createdAt,value
2019-02-18T00:01:36.535Z,99.90
2019-02-18T00:04:06.175Z,99.90
2019-02-18T00:06:35.738Z,99.90
2019-02-18T00:09:06.211Z,99.90
2019-02-18T00:11:38.569Z,99.90
2019-02-18T00:14:08.293Z,99.90
2019-02-18T00:16:39.471Z,99.90
2019-02-18T00:19:09.024Z,99.90
2019-02-18T00:21:41.557Z,99.90
2019-02-18T00:24:11.401Z,99.90
2019-02-18T00:29:12.025Z,99.90
2019-02-18T00:31:51.547Z,99.90
2019-02-18T00:36:50.018Z,99.90
2019-02-18T00:39:19.933Z,99.90
2019-02-18T00:42:00.152Z,99.90
2019-02-18T00:44:32.053Z,99.90
2019-02-18T00:47:01.578Z,99.90
2019-02-18T00:49:32.269Z,99.90
2019-02-18T00:52:02.115Z,99.90
2019-02-18T00:54:31.953Z,99.90
2019-02-18T00:57:01.548Z,99.90
2019-02-18T00:59:31.668Z,99.90
2019-02-18T01:04:33.134Z,99.90
2019-02-18T01:07:09.992Z,99.90
2019-02-18T01:09:39.802Z,99.90
2019-02-18T01:12:14.873Z,99.90
2019-02-18T01:14:44.416Z,99.90
2019-02-18T01:19:43.088Z,99.90
2019-02-18T01:24:45.231Z,99.90
2019-02-18T01:27:24.098Z,99.90
2019-02-18T01:29:53.896Z,99.90
2019-02-18T01:32:23.892Z,99.90
2019-02-18T01:34:53.522Z,99.90
2019-02-18T01:37:26.449Z,99.90
2019-02-18T01:42:33.443Z,99.90
2019-02-18T01:45:02.977Z,99.90
2019-02-18T01:47:32.517Z,99.90
2019-02-18T01:50:02.434Z,99.90
2019-02-18T01:52:33.961Z,99.90
2019-02-18T01:55:03.493Z,99.90
2019-02-18T01:57:39.561Z,99.90
2019-02-18T02:00:11.840Z,99.90
2019-02-18T02:02:41.512Z,99.90
2019-02-18T02:05:12.964Z,99.90
2019-02-18T02:07:42.498Z,99.90
2019-02-18T02:12:44.809Z,99.90
2019-02-18T02:17:46.200Z,99.90
2019-02-18T02:20:16.064Z,99.90
2019-02-18T02:22:48.600Z,99.90
2019-02-18T02:25:18.155Z,99.90
2019-02-18T02:27:50.017Z,99.90
2019-02-18T02:40:26.973Z,99.90
2019-02-18T02:43:00.093Z,99.90
2019-02-18T02:48:03.105Z,99.90
2019-02-18T02:50:32.688Z,99.90
2019-02-18T02:55:33.300Z,99.90
2019-02-18T02:58:07.115Z,99.90
2019-02-18T03:00:37.101Z,99.90
2019-02-18T03:03:18.475Z,99.90
2019-02-18T03:08:20.693Z,99.90
2019-02-18T03:10:49.416Z,99.90
2019-02-18T03:13:19.361Z,99.90
2019-02-18T03:18:20.828Z,99.90
2019-02-18T03:20:50.667Z,99.90
2019-02-18T03:23:23.028Z,99.90
2019-02-18T03:25:54.072Z,99.90
2019-02-18T03:29:07.624Z,99.90
2019-02-18T03:31:37.197Z,99.90
2019-02-18T03:34:17.620Z,99.90
2019-02-18T03:36:47.187Z,99.90
2019-02-18T03:39:16.716Z,99.90
2019-02-18T03:41:46.241Z,99.90
2019-02-18T03:44:15.829Z,99.90
2019-02-18T03:46:45.640Z,99.90
2019-02-18T03:51:44.078Z,99.90
2019-02-18T03:54:14.673Z,99.90
2019-02-18T03:56:44.202Z,99.90
2019-02-18T03:59:13.873Z,99.90
2019-02-18T04:01:44.419Z,99.90
2019-02-18T04:04:14.035Z,99.90
2019-02-18T04:06:50.410Z,99.90
2019-02-18T04:11:49.106Z,99.90
2019-02-18T04:14:19.040Z,99.90
2019-02-18T04:19:18.347Z,99.90
2019-02-18T04:21:58.239Z,99.90
2019-02-18T04:24:28.067Z,99.90
2019-02-18T04:29:26.561Z,99.90
2019-02-18T04:31:59.154Z,99.90
2019-02-18T04:37:03.729Z,99.90
2019-02-18T04:39:33.563Z,99.90
2019-02-18T04:42:06.443Z,99.90
2019-02-18T04:44:35.981Z,99.90
2019-02-18T04:49:37.471Z,99.90
2019-02-18T04:52:13.081Z,99.90
2019-02-18T04:54:42.778Z,99.90
2019-02-18T04:59:43.595Z,99.90
2019-02-18T05:02:23.093Z,99.90
2019-02-18T05:04:52.876Z,99.90
2019-02-18T05:09:51.318Z,99.90
2019-02-18T05:12:21.121Z,99.90
2019-02-18T05:14:50.644Z,99.90
2019-02-18T05:17:23.559Z,99.90
2019-02-18T05:19:53.091Z,99.90
2019-02-18T05:27:33.227Z,99.90
2019-02-18T05:30:01.656Z,99.90
2019-02-18T05:32:33.407Z,99.90
2019-02-18T05:35:07.238Z,99.90
2019-02-18T05:37:37.045Z,99.90
2019-02-18T05:40:06.627Z,99.90
2019-02-18T05:42:36.275Z,99.90
2019-02-18T05:50:08.504Z,99.90
2019-02-18T05:52:41.701Z,99.90
2019-02-18T05:55:11.255Z,99.90
2019-02-18T05:57:47.100Z,99.90
2019-02-18T06:00:16.764Z,99.90
2019-02-18T06:02:48.092Z,99.90
2019-02-18T06:05:17.987Z,99.90
2019-02-18T06:07:50.284Z,99.90
2019-02-18T06:10:19.895Z,99.90
2019-02-18T06:12:56.660Z,99.90
2019-02-18T06:15:26.237Z,99.90
2019-02-18T06:25:26.990Z,99.90
2019-02-18T06:28:01.101Z,99.90
2019-02-18T06:33:04.915Z,99.90
2019-02-18T06:35:34.528Z,99.90
2019-02-18T06:38:09.954Z,99.90
2019-02-18T06:40:41.176Z,99.90
2019-02-18T06:43:15.545Z,99.90
2019-02-18T06:48:51.368Z,99.90
2019-02-18T06:51:21.332Z,99.90
2019-02-18T06:53:51.257Z,99.90
2019-02-18T06:56:28.325Z,99.90
2019-02-18T06:59:09.138Z,99.90
2019-02-18T07:01:44.979Z,99.90
2019-02-18T07:04:24.103Z,99.90
2019-02-18T07:06:59.856Z,99.90
2019-02-18T07:12:33.320Z,99.90
2019-02-18T07:17:33.827Z,99.90
2019-02-18T07:20:03.754Z,99.90
2019-02-18T07:22:33.633Z,99.90
2019-02-18T07:25:03.180Z,99.90
2019-02-18T07:27:52.709Z,99.90
2019-02-18T07:30:22.297Z,99.90
2019-02-18T07:32:51.878Z,99.90
2019-02-18T07:35:21.489Z,99.90
2019-02-18T07:37:51.417Z,99.90
2019-02-18T07:40:21.048Z,99.90
2019-02-18T07:42:50.649Z,99.90
2019-02-18T07:45:20.482Z,99.90
2019-02-18T07:47:50.046Z,99.90
2019-02-18T07:50:20.885Z,99.90
2019-02-18T07:52:51.109Z,99.90
2019-02-18T07:55:20.669Z,99.90
2019-02-18T07:57:55.745Z,98.80
2019-02-18T08:00:25.314Z,99.10
2019-02-18T08:02:56.093Z,97.50
2019-02-18T08:05:25.762Z,94.80
2019-02-18T08:07:59.742Z,92.60
2019-02-18T08:10:30.366Z,91.20
2019-02-18T08:13:00.693Z,85.10
2019-02-18T08:15:30.589Z,84.20
2019-02-18T08:18:09.952Z,79.40
2019-02-18T08:20:39.497Z,78.00
2019-02-18T08:23:09.094Z,81.10
2019-02-18T08:25:38.795Z,80.40
2019-02-18T08:28:11.172Z,77.80
2019-02-18T08:30:41.115Z,75.80
2019-02-18T08:33:18.611Z,75.80
2019-02-18T08:35:48.167Z,76.40
2019-02-18T08:38:17.741Z,92.80
2019-02-18T08:40:47.350Z,97.00
2019-02-18T08:43:21.605Z,99.90
2019-02-18T08:45:51.190Z,99.90
2019-02-18T08:48:21.216Z,99.90
2019-02-18T08:55:51.861Z,99.90
2019-02-18T08:58:24.750Z,99.90
2019-02-18T09:03:27.745Z,99.90
2019-02-18T09:05:57.668Z,99.90
2019-02-18T09:08:31.209Z,99.90
2019-02-18T09:11:01.290Z,99.90
2019-02-18T09:18:41.346Z,99.90
2019-02-18T09:23:50.891Z,99.90
2019-02-18T09:26:20.579Z,99.90
2019-02-18T09:31:24.476Z,99.90
2019-02-18T09:33:54.063Z,99.90
2019-02-18T09:36:23.677Z,99.90
2019-02-18T09:39:00.246Z,99.90
2019-02-18T09:43:59.020Z,99.90
2019-02-18T09:46:28.623Z,99.90
2019-02-18T09:48:58.201Z,99.90
2019-02-18T09:51:27.773Z,99.90
2019-02-18T09:53:57.733Z,99.90
2019-02-18T10:01:25.920Z,99.90
2019-02-18T10:03:59.492Z,99.90
2019-02-18T10:06:29.117Z,99.90
2019-02-18T10:09:12.849Z,99.90
2019-02-18T10:11:42.442Z,99.90
2019-02-18T10:16:40.984Z,99.90
2019-02-18T10:21:39.729Z,99.90
2019-02-18T10:24:22.778Z,99.90
2019-02-18T10:26:52.341Z,99.90
2019-02-18T10:29:21.897Z,99.90
2019-02-18T10:31:51.537Z,99.90
2019-02-18T10:36:48.411Z,99.90
2019-02-18T10:39:28.108Z,99.90
2019-02-18T10:41:57.799Z,99.90
2019-02-18T10:44:27.510Z,99.90
2019-02-18T10:49:26.495Z,99.90
2019-02-18T10:54:29.615Z,99.90
2019-02-18T10:59:40.669Z,99.90
2019-02-18T11:02:11.088Z,99.90
2019-02-18T11:04:40.649Z,99.90
2019-02-18T11:07:10.257Z,99.90
2019-02-18T11:09:41.510Z,99.90
2019-02-18T11:12:11.084Z,99.90
2019-02-18T11:14:42.763Z,99.90
2019-02-18T11:17:12.642Z,99.90
2019-02-18T11:19:42.530Z,99.90
2019-02-18T11:22:12.153Z,99.90
2019-02-18T11:24:44.063Z,99.90
2019-02-18T11:27:13.593Z,99.90
2019-02-18T11:32:22.718Z,99.90
2019-02-18T11:34:52.589Z,99.90
2019-02-18T11:37:22.276Z,99.90
2019-02-18T11:39:52.257Z,99.90
2019-02-18T11:42:21.829Z,99.90
2019-02-18T11:44:57.374Z,99.90
2019-02-18T11:47:27.669Z,99.90
2019-02-18T11:49:57.663Z,99.90
2019-02-18T11:52:27.218Z,99.90
2019-02-18T11:55:00.502Z,99.90
2019-02-18T11:57:31.677Z,99.90
2019-02-18T12:00:05.224Z,99.90
2019-02-18T12:02:35.416Z,99.90
2019-02-18T12:05:08.649Z,99.90
2019-02-18T12:07:38.653Z,99.90
2019-02-18T12:10:12.971Z,99.90
2019-02-18T12:12:42.896Z,99.90
2019-02-18T12:15:15.170Z,99.90
2019-02-18T12:17:44.805Z,99.90
2019-02-18T12:20:17.350Z,99.90
2019-02-18T12:22:47.202Z,99.90
2019-02-18T12:25:28.237Z,99.90
2019-02-18T12:27:58.298Z,99.90
2019-02-18T12:30:28.238Z,99.90
2019-02-18T12:32:57.928Z,99.90
2019-02-18T12:37:58.146Z,96.80
2019-02-18T12:40:34.978Z,97.00
2019-02-18T12:43:04.538Z,99.20
2019-02-18T12:45:34.134Z,99.90
2019-02-18T12:48:04.439Z,99.90
2019-02-18T12:50:50.816Z,99.90
2019-02-18T12:53:20.333Z,99.90
2019-02-18T12:55:51.136Z,99.90
2019-02-18T12:58:35.204Z,99.90
2019-02-18T13:01:06.835Z,99.90
2019-02-18T13:04:01.015Z,99.90
2019-02-18T13:06:51.162Z,99.90
2019-02-18T13:09:20.907Z,99.90
2019-02-18T13:11:59.313Z,99.90
2019-02-18T13:14:28.543Z,99.90
2019-02-18T13:16:58.115Z,98.10
2019-02-18T13:19:28.029Z,97.60
2019-02-18T13:21:58.019Z,96.30
2019-02-18T13:26:58.505Z,95.30
2019-02-18T13:29:28.187Z,95.70
2019-02-18T13:31:57.721Z,94.30
2019-02-18T13:34:27.721Z,94.50
2019-02-18T13:39:33.566Z,90.10
2019-02-18T13:42:07.761Z,90.10
2019-02-18T13:44:34.685Z,89.10
2019-02-18T13:47:04.947Z,87.50
2019-02-18T13:49:35.108Z,88.50
2019-02-18T13:52:13.871Z,89.20
2019-02-18T13:54:43.829Z,90.40
2019-02-18T13:57:13.545Z,88.90
2019-02-18T13:59:43.153Z,88.10
2019-02-18T14:02:13.986Z,85.00
2019-02-18T14:04:43.620Z,85.20
2019-02-18T14:07:24.476Z,87.00
2019-02-18T14:09:54.076Z,87.20
2019-02-18T14:12:23.896Z,85.50
2019-02-18T14:14:53.925Z,84.30
2019-02-18T14:17:23.849Z,81.60
2019-02-18T14:22:28.596Z,80.60
2019-02-18T14:27:28.135Z,80.60
2019-02-18T14:29:57.839Z,81.10
2019-02-18T14:32:33.453Z,79.90
2019-02-18T14:35:03.059Z,81.10
2019-02-18T14:37:34.519Z,81.30
2019-02-18T14:40:04.546Z,81.70
2019-02-18T14:42:42.579Z,82.50
2019-02-18T14:47:41.738Z,85.40
2019-02-18T14:50:12.133Z,86.50
2019-02-18T14:52:42.193Z,87.60
2019-02-18T14:55:14.884Z,88.80
2019-02-18T14:57:51.762Z,88.80
2019-02-18T15:02:53.580Z,88.50
2019-02-18T15:05:24.007Z,89.20
2019-02-18T15:07:53.578Z,90.00
2019-02-18T15:10:23.150Z,90.90
2019-02-18T15:12:54.681Z,91.60
2019-02-18T15:15:24.245Z,93.20
2019-02-18T15:20:21.308Z,86.70
2019-02-18T15:23:00.839Z,85.50
2019-02-18T15:25:31.717Z,86.20
2019-02-18T15:28:01.393Z,86.50
2019-02-18T15:30:31.408Z,86.70
2019-02-18T15:35:38.202Z,88.20
2019-02-18T15:38:09.116Z,89.20
2019-02-18T15:40:38.731Z,89.90
2019-02-18T15:43:08.785Z,90.70
2019-02-18T15:50:49.619Z,92.00
2019-02-18T15:53:20.226Z,92.20
2019-02-18T15:58:20.740Z,93.10
2019-02-18T16:00:59.300Z,93.60
2019-02-18T16:05:58.273Z,93.70
2019-02-18T16:08:28.567Z,94.00
2019-02-18T16:10:58.513Z,94.20
2019-02-18T16:13:28.157Z,94.50
2019-02-18T16:15:58.285Z,94.80
2019-02-18T16:18:31.405Z,95.30
2019-02-18T16:21:00.988Z,96.00
2019-02-18T16:23:32.985Z,95.60
2019-02-18T16:36:10.070Z,96.20
2019-02-18T16:38:39.731Z,96.60
2019-02-18T16:43:48.286Z,96.80
2019-02-18T16:46:18.338Z,97.00
2019-02-18T16:48:48.310Z,97.20
2019-02-18T16:51:18.042Z,97.40
2019-02-18T16:53:49.041Z,97.60
2019-02-18T16:58:55.316Z,98.00
2019-02-18T17:01:25.416Z,98.30
2019-02-18T17:03:55.145Z,98.50
2019-02-18T17:16:34.501Z,99.90
2019-02-18T17:21:45.593Z,99.10
2019-02-18T17:24:15.198Z,99.40
2019-02-18T17:26:45.056Z,99.50
2019-02-18T17:31:43.638Z,99.70
2019-02-18T17:39:18.707Z,99.90
2019-02-18T17:41:51.404Z,99.90
2019-02-18T17:44:21.722Z,99.90
2019-02-18T17:49:20.319Z,99.90
2019-02-18T17:56:51.584Z,99.90
2019-02-18T17:59:25.454Z,99.90
2019-02-18T18:01:55.042Z,99.90
2019-02-18T18:04:28.389Z,99.90
2019-02-18T18:06:58.745Z,99.90
2019-02-18T18:09:32.015Z,99.90
2019-02-18T18:12:01.593Z,99.90
2019-02-18T18:22:10.708Z,99.90
2019-02-18T18:37:14.033Z,99.90
2019-02-18T18:39:46.693Z,99.90
2019-02-18T18:42:16.322Z,99.90
2019-02-18T18:52:23.767Z,99.90
2019-02-18T18:54:56.588Z,99.90
2019-02-18T18:57:26.171Z,99.90
2019-02-18T19:02:28.705Z,99.90
2019-02-18T19:05:02.921Z,99.90
2019-02-18T19:07:32.699Z,99.90
2019-02-18T19:10:04.137Z,99.90
2019-02-18T19:12:33.994Z,99.90
2019-02-18T19:17:39.165Z,99.90
2019-02-18T19:25:15.670Z,99.90
2019-02-18T19:27:46.243Z,99.90
2019-02-18T19:30:25.346Z,99.90
2019-02-18T19:37:52.821Z,99.90
2019-02-18T19:40:22.712Z,99.90
2019-02-18T19:48:00.155Z,99.90
2019-02-18T19:50:35.932Z,99.90
2019-02-18T19:53:05.780Z,99.90
2019-02-18T20:00:33.798Z,99.90
2019-02-18T20:05:42.504Z,99.90
2019-02-18T20:08:12.060Z,99.90
2019-02-18T20:10:41.774Z,99.90
2019-02-18T20:13:11.668Z,99.90
2019-02-18T20:15:41.294Z,99.90
2019-02-18T20:20:48.001Z,99.90
2019-02-18T20:23:17.948Z,99.90
2019-02-18T20:25:47.828Z,99.90
2019-02-18T20:33:16.534Z,99.90
2019-02-18T20:35:51.231Z,99.90
2019-02-18T20:38:21.213Z,99.90
2019-02-18T20:43:20.895Z,99.90
2019-02-18T20:48:28.966Z,99.90
2019-02-18T20:50:59.658Z,99.90
2019-02-18T20:53:29.221Z,99.90
2019-02-18T20:56:00.520Z,99.90
2019-02-18T20:58:32.122Z,99.90
2019-02-18T21:01:11.614Z,99.90
2019-02-18T21:03:41.209Z,99.90
2019-02-18T21:08:41.390Z,99.90
2019-02-18T21:11:15.922Z,99.90
2019-02-18T21:13:45.511Z,99.90
2019-02-18T21:16:15.574Z,99.90
2019-02-18T21:21:22.605Z,99.90
2019-02-18T21:23:52.474Z,99.90
2019-02-18T21:26:22.057Z,99.90
2019-02-18T21:28:51.645Z,99.90
2019-02-18T21:31:22.276Z,99.90
2019-02-18T21:33:51.921Z,99.90
2019-02-18T21:36:24.469Z,99.90
2019-02-18T21:38:57.040Z,99.90
2019-02-18T21:41:26.584Z,99.90
2019-02-18T21:43:56.301Z,99.90
2019-02-18T21:46:29.134Z,99.90
2019-02-18T21:48:58.737Z,99.90
2019-02-18T21:51:32.558Z,99.90
2019-02-18T21:54:02.470Z,99.90
2019-02-18T21:56:34.000Z,99.90
2019-02-18T22:01:35.949Z,99.90
2019-02-18T22:06:37.673Z,99.90
2019-02-18T22:09:07.625Z,99.90
2019-02-18T22:14:09.476Z,99.90
2019-02-18T22:16:43.670Z,99.90
2019-02-18T22:19:13.529Z,99.90
2019-02-18T22:21:47.010Z,99.90
2019-02-18T22:26:54.188Z,99.90
2019-02-18T22:31:53.240Z,99.90
2019-02-18T22:34:22.822Z,99.90
2019-02-18T22:36:56.182Z,99.90
2019-02-18T22:39:26.001Z,99.90
2019-02-18T22:41:59.627Z,99.90
2019-02-18T22:44:30.228Z,99.90
2019-02-18T22:47:02.663Z,99.90
2019-02-18T22:49:34.859Z,99.90
2019-02-18T22:54:33.902Z,99.90
2019-02-18T22:59:43.281Z,99.90
2019-02-18T23:02:13.564Z,99.90
2019-02-18T23:04:43.119Z,99.90
2019-02-18T23:07:20.657Z,99.90
2019-02-18T23:09:51.037Z,99.90
2019-02-18T23:12:20.845Z,99.90
2019-02-18T23:17:21.465Z,99.90
2019-02-18T23:19:51.483Z,99.90
2019-02-18T23:22:21.045Z,99.90
2019-02-18T23:24:51.233Z,99.90
2019-02-18T23:27:25.615Z,99.90
2019-02-18T23:29:55.164Z,99.90
2019-02-18T23:32:28.265Z,99.90
2019-02-18T23:34:58.329Z,99.90
2019-02-18T23:37:28.008Z,99.90
2019-02-18T23:39:58.664Z,99.90
2019-02-18T23:42:32.232Z,99.90
2019-02-18T23:45:01.776Z,99.90
2019-02-18T23:50:02.664Z,99.90
2019-02-18T23:55:06.052Z,99.90
