createdAt,value
2022-09-30T00:02:01.445Z,100707.63
2022-09-30T00:04:31.518Z,100704.88
2022-09-30T00:07:01.371Z,100707.53
2022-09-30T00:09:31.291Z,100710.16
2022-09-30T00:12:01.478Z,100707.53
2022-09-30T00:14:31.355Z,100705.75
2022-09-30T00:17:04.830Z,100705.63
2022-09-30T00:19:34.759Z,100702.88
2022-09-30T00:22:04.729Z,100702.75
2022-09-30T00:24:34.741Z,100695.72
2022-09-30T00:27:04.898Z,100695.72
2022-09-30T00:29:35.128Z,100693.91
2022-09-30T00:32:07.936Z,100687.75
2022-09-30T00:34:37.987Z,100697.41
2022-09-30T00:37:08.974Z,100699.19
2022-09-30T00:39:38.909Z,100699.25
2022-09-30T00:42:14.432Z,100708.13
2022-09-30T00:44:57.304Z,100700.22
2022-09-30T00:47:46.412Z,100695.81
2022-09-30T00:50:28.459Z,100699.41
2022-09-30T00:53:04.907Z,100699.34
2022-09-30T00:55:41.350Z,100706.38
2022-09-30T00:58:14.946Z,100707.25
2022-09-30T01:00:44.952Z,100720.41
2022-09-30T01:03:18.083Z,100719.38
2022-09-30T01:05:47.952Z,100717.63
2022-09-30T01:08:19.279Z,100725.47
2022-09-30T01:10:49.673Z,100728.97
2022-09-30T01:13:22.602Z,100728.97
2022-09-30T01:16:14.609Z,100721.19
2022-09-30T01:19:02.200Z,100732.59
2022-09-30T01:22:03.723Z,100723.81
2022-09-30T01:25:19.140Z,100726.47
2022-09-30T01:28:21.382Z,100727.34
2022-09-30T01:31:10.712Z,100722.91
2022-09-30T01:33:49.270Z,100716.81
2022-09-30T01:36:41.866Z,100719.50
2022-09-30T01:39:26.885Z,100721.22
2022-09-30T01:42:04.117Z,100722.13
2022-09-30T01:44:38.641Z,100716.91
2022-09-30T01:47:18.800Z,100716.91
2022-09-30T01:49:53.956Z,100716.91
2022-09-30T01:52:28.337Z,100720.41
2022-09-30T01:55:04.986Z,100718.56
2022-09-30T01:57:42.155Z,100721.22
2022-09-30T02:00:14.217Z,100714.16
2022-09-30T02:02:51.599Z,100722.06
2022-09-30T02:05:26.533Z,100713.22
2022-09-30T02:08:01.858Z,100712.38
2022-09-30T02:10:36.821Z,100713.22
2022-09-30T02:13:13.872Z,100709.72
2022-09-30T02:15:51.184Z,100711.53
2022-09-30T02:18:29.581Z,100711.53
2022-09-30T02:21:04.425Z,100706.31
2022-09-30T02:23:40.917Z,100713.31
2022-09-30T02:26:16.325Z,100718.56
2022-09-30T02:28:53.550Z,100717.63
2022-09-30T02:31:26.579Z,100717.63
2022-09-30T02:34:05.005Z,100720.25
2022-09-30T02:36:40.016Z,100736.00
2022-09-30T02:39:13.869Z,100727.22
2022-09-30T02:41:51.477Z,100736.00
2022-09-30T02:44:22.530Z,100728.97
2022-09-30T02:46:59.565Z,100721.09
2022-09-30T02:49:40.200Z,100723.78
2022-09-30T02:52:18.677Z,100708.78
2022-09-30T02:54:56.451Z,100719.31
2022-09-30T02:57:37.212Z,100724.59
2022-09-30T03:00:12.921Z,100728.03
2022-09-30T03:02:43.513Z,100737.69
2022-09-30T03:05:17.716Z,100733.25
2022-09-30T03:07:47.460Z,100740.19
2022-09-30T03:10:18.511Z,100746.25
2022-09-30T03:13:11.941Z,100751.41
2022-09-30T03:15:54.302Z,100745.16
2022-09-30T03:18:57.419Z,100742.47
2022-09-30T03:21:48.014Z,100740.69
2022-09-30T03:24:43.570Z,100751.22
2022-09-30T03:27:31.356Z,100751.22
2022-09-30T03:30:06.841Z,100753.81
2022-09-30T03:32:52.503Z,100752.06
2022-09-30T03:35:31.114Z,100749.44
2022-09-30T03:38:13.393Z,100753.00
2022-09-30T03:40:54.943Z,100762.66
2022-09-30T03:43:32.875Z,100752.13
2022-09-30T03:46:08.242Z,100756.50
2022-09-30T03:48:40.805Z,100761.78
2022-09-30T03:51:11.817Z,100747.69
2022-09-30T03:53:46.796Z,100759.13
2022-09-30T03:56:17.150Z,100755.59
2022-09-30T03:58:47.509Z,100760.84
2022-09-30T04:01:22.837Z,100751.19
2022-09-30T04:03:53.580Z,100747.66
2022-09-30T04:06:24.738Z,100755.56
2022-09-30T04:08:57.112Z,100752.94
2022-09-30T04:11:26.928Z,100762.56
2022-09-30T04:13:56.642Z,100759.00
2022-09-30T04:16:26.415Z,100761.56
2022-09-30T04:18:56.913Z,100756.31
2022-09-30T04:21:28.863Z,100765.06
2022-09-30T04:24:01.250Z,100770.28
2022-09-30T04:26:31.070Z,100782.56
2022-09-30T04:29:01.128Z,100782.50
2022-09-30T04:31:31.013Z,100793.84
2022-09-30T04:34:00.847Z,100789.44
2022-09-30T04:36:30.610Z,100787.63
2022-09-30T04:39:03.199Z,100787.63
2022-09-30T04:41:34.320Z,100784.09
2022-09-30T04:44:07.090Z,100781.31
2022-09-30T04:46:44.332Z,100783.88
2022-09-30T04:49:14.221Z,100784.69
2022-09-30T04:51:46.310Z,100785.56
2022-09-30T04:54:19.463Z,100796.00
2022-09-30T04:56:49.250Z,100800.31
2022-09-30T04:59:19.236Z,100800.19
2022-09-30T05:01:48.999Z,100808.00
2022-09-30T05:04:19.102Z,100812.31
2022-09-30T05:06:49.821Z,100812.16
2022-09-30T05:09:22.303Z,100817.28
2022-09-30T05:11:52.223Z,100818.03
2022-09-30T05:14:22.321Z,100817.91
2022-09-30T05:16:52.023Z,100812.53
2022-09-30T05:19:21.849Z,100814.16
2022-09-30T05:21:52.204Z,100813.19
2022-09-30T05:24:24.870Z,100813.91
2022-09-30T05:26:54.602Z,100813.75
2022-09-30T05:29:24.418Z,100825.88
2022-09-30T05:31:54.513Z,100824.91
2022-09-30T05:34:24.297Z,100829.13
2022-09-30T05:36:54.036Z,100827.28
2022-09-30T05:39:26.372Z,100823.69
2022-09-30T05:41:56.188Z,100820.91
2022-09-30T05:44:25.926Z,100819.06
2022-09-30T05:46:55.754Z,100821.59
2022-09-30T05:49:25.645Z,100824.13
2022-09-30T05:51:56.076Z,100828.44
2022-09-30T05:54:28.869Z,100830.97
2022-09-30T05:56:58.625Z,100831.75
2022-09-30T05:59:28.457Z,100830.81
2022-09-30T06:01:58.246Z,100835.97
2022-09-30T06:04:28.125Z,100844.69
2022-09-30T06:06:57.846Z,100846.41
2022-09-30T06:09:30.276Z,100852.53
2022-09-30T06:12:00.746Z,100855.97
2022-09-30T06:14:30.999Z,100848.97
2022-09-30T06:17:00.728Z,100853.34
2022-09-30T06:19:31.133Z,100860.34
2022-09-30T06:22:01.553Z,100853.34
2022-09-30T06:24:33.888Z,100849.91
2022-09-30T06:27:03.628Z,100855.19
2022-09-30T06:29:33.370Z,100854.31
2022-09-30T06:32:03.314Z,100854.41
2022-09-30T06:34:33.094Z,100850.94
2022-09-30T06:37:02.823Z,100849.31
2022-09-30T06:39:35.471Z,100851.16
2022-09-30T06:42:05.401Z,100844.16
2022-09-30T06:44:48.901Z,100845.09
2022-09-30T06:47:25.560Z,100848.69
2022-09-30T06:49:59.078Z,100846.16
2022-09-30T06:52:29.179Z,100839.22
2022-09-30T06:55:01.573Z,100845.47
2022-09-30T06:57:31.443Z,100840.25
2022-09-30T07:00:01.567Z,100835.97
2022-09-30T07:02:33.104Z,100843.06
2022-09-30T07:05:03.800Z,100838.75
2022-09-30T07:07:34.896Z,100846.66
2022-09-30T07:10:07.998Z,100842.34
2022-09-30T07:12:37.796Z,100852.97
2022-09-30T07:15:13.400Z,100857.44
2022-09-30T07:17:43.552Z,100859.28
2022-09-30T07:20:14.906Z,100855.84
2022-09-30T07:22:45.430Z,100863.91
2022-09-30T07:25:18.738Z,100864.06
2022-09-30T07:27:48.669Z,100861.53
2022-09-30T07:30:26.705Z,100858.19
2022-09-30T07:32:57.028Z,100863.69
2022-09-30T07:35:26.916Z,100860.41
2022-09-30T07:37:56.744Z,100853.63
2022-09-30T07:40:31.547Z,100849.47
2022-09-30T07:43:02.017Z,100857.63
2022-09-30T07:45:31.827Z,100849.94
2022-09-30T07:48:02.126Z,100845.91
2022-09-30T07:50:32.502Z,100851.63
2022-09-30T07:53:02.306Z,100852.94
2022-09-30T07:55:34.811Z,100850.66
2022-09-30T07:58:06.297Z,100849.22
2022-09-30T08:00:42.636Z,100847.75
2022-09-30T08:03:13.062Z,100848.97
2022-09-30T08:05:44.805Z,100843.09
2022-09-30T08:08:15.236Z,100842.53
2022-09-30T08:10:47.782Z,100842.84
2022-09-30T08:13:17.508Z,100851.22
2022-09-30T08:15:47.228Z,100843.78
2022-09-30T08:18:16.940Z,100842.44
2022-09-30T08:20:46.689Z,100837.69
2022-09-30T08:23:16.479Z,100842.53
2022-09-30T08:25:48.934Z,100841.19
2022-09-30T08:28:19.203Z,100829.25
2022-09-30T08:30:48.950Z,100826.94
2022-09-30T08:33:18.671Z,100828.22
2022-09-30T08:35:48.422Z,100825.03
2022-09-30T08:38:18.175Z,100821.81
2022-09-30T08:41:00.127Z,100825.63
2022-09-30T08:43:38.880Z,100823.16
2022-09-30T08:46:14.185Z,100830.38
2022-09-30T08:48:52.059Z,100824.41
2022-09-30T08:51:33.082Z,100832.53
2022-09-30T08:54:08.361Z,100831.88
2022-09-30T08:56:40.690Z,100833.88
2022-09-30T08:59:19.424Z,100832.22
2022-09-30T09:01:51.863Z,100835.03
2022-09-30T09:04:21.924Z,100832.56
2022-09-30T09:07:01.357Z,100826.53
2022-09-30T09:09:46.489Z,100826.66
2022-09-30T09:12:32.349Z,100823.25
2022-09-30T09:15:16.751Z,100824.28
2022-09-30T09:18:22.491Z,100824.34
2022-09-30T09:20:57.918Z,100833.25
2022-09-30T09:23:28.986Z,100837.69
2022-09-30T09:25:58.989Z,100838.56
2022-09-30T09:28:38.626Z,100831.50
2022-09-30T09:31:08.911Z,100829.69
2022-09-30T09:33:42.277Z,100823.47
2022-09-30T09:36:28.438Z,100833.19
2022-09-30T09:39:09.078Z,100833.16
2022-09-30T09:41:47.945Z,100830.41
2022-09-30T09:44:29.523Z,100828.69
2022-09-30T09:47:07.518Z,100834.91
2022-09-30T09:49:41.616Z,100826.94
2022-09-30T09:52:54.964Z,100830.47
2022-09-30T09:55:25.773Z,100826.88
2022-09-30T09:58:09.797Z,100829.50
2022-09-30T10:00:58.077Z,100831.25
2022-09-30T10:03:29.368Z,100820.59
2022-09-30T10:06:06.382Z,100825.00
2022-09-30T10:08:39.341Z,100825.81
2022-09-30T10:11:20.729Z,100825.81
2022-09-30T10:13:51.268Z,100826.66
2022-09-30T10:16:40.424Z,100831.97
2022-09-30T10:19:23.886Z,100820.47
2022-09-30T10:21:55.381Z,100819.56
2022-09-30T10:24:31.728Z,100815.13
2022-09-30T10:27:01.570Z,100813.34
2022-09-30T10:29:34.464Z,100815.97
2022-09-30T10:32:11.022Z,100810.66
2022-09-30T10:34:43.114Z,100812.41
2022-09-30T10:37:17.799Z,100812.41
2022-09-30T10:40:01.482Z,100806.25
2022-09-30T10:42:35.286Z,100808.00
2022-09-30T10:45:10.298Z,100808.88
2022-09-30T10:47:48.143Z,100805.38
2022-09-30T10:50:22.189Z,100806.25
2022-09-30T10:52:57.804Z,100815.97
2022-09-30T10:55:34.676Z,100808.03
2022-09-30T10:58:24.487Z,100816.03
2022-09-30T11:01:00.482Z,100818.72
2022-09-30T11:03:39.681Z,100808.09
2022-09-30T11:06:15.252Z,100813.41
2022-09-30T11:08:52.812Z,100805.44
2022-09-30T11:11:30.005Z,100805.44
2022-09-30T11:14:04.767Z,100800.97
2022-09-30T11:16:40.474Z,100805.44
2022-09-30T11:19:22.651Z,100802.81
2022-09-30T11:21:58.210Z,100794.88
2022-09-30T11:24:37.152Z,100794.91
2022-09-30T11:27:14.484Z,100791.41
2022-09-30T11:29:56.883Z,100790.56
2022-09-30T11:32:38.695Z,100793.25
2022-09-30T11:35:26.518Z,100789.69
2022-09-30T11:38:11.980Z,100787.88
2022-09-30T11:40:51.346Z,100785.19
2022-09-30T11:43:33.133Z,100785.13
2022-09-30T11:46:22.918Z,100789.53
2022-09-30T11:49:07.261Z,100779.81
2022-09-30T11:51:46.032Z,100768.31
2022-09-30T11:54:32.286Z,100767.47
2022-09-30T11:57:08.774Z,100771.94
2022-09-30T11:59:44.952Z,100773.75
2022-09-30T12:02:29.547Z,100764.09
2022-09-30T12:05:03.797Z,100749.94
2022-09-30T12:07:42.573Z,100751.75
2022-09-30T12:10:24.420Z,100751.78
2022-09-30T12:12:59.314Z,100742.06
2022-09-30T12:15:33.778Z,100740.31
2022-09-30T12:18:06.452Z,100740.34
2022-09-30T12:20:42.154Z,100735.03
2022-09-30T12:23:21.959Z,100731.53
2022-09-30T12:25:58.021Z,100730.66
2022-09-30T12:28:48.623Z,100732.44
2022-09-30T12:31:44.844Z,100736.00
2022-09-30T12:34:35.917Z,100732.50
2022-09-30T12:37:20.890Z,100733.44
2022-09-30T12:40:13.746Z,100722.81
2022-09-30T12:43:04.966Z,100724.59
2022-09-30T12:45:58.105Z,100727.25
2022-09-30T12:48:31.938Z,100718.41
2022-09-30T12:51:02.661Z,100708.66
2022-09-30T12:53:35.571Z,100718.44
2022-09-30T12:56:11.056Z,100711.34
2022-09-30T12:58:45.200Z,100716.66
2022-09-30T13:01:18.517Z,100710.47
2022-09-30T13:04:12.016Z,100711.34
2022-09-30T13:07:18.887Z,100704.25
2022-09-30T13:10:39.179Z,100698.91
2022-09-30T13:13:24.204Z,100690.03
2022-09-30T13:15:56.385Z,100692.69
2022-09-30T13:18:56.108Z,100689.13
2022-09-30T13:21:32.233Z,100690.88
2022-09-30T13:24:03.682Z,100679.38
2022-09-30T13:26:36.273Z,100678.50
2022-09-30T13:29:39.393Z,100678.50
2022-09-30T13:32:10.573Z,100668.75
2022-09-30T13:34:59.014Z,100668.75
2022-09-30T13:37:40.962Z,100676.72
2022-09-30T13:40:43.607Z,100665.19
2022-09-30T13:43:24.601Z,100671.41
2022-09-30T13:46:00.159Z,100671.41
2022-09-30T13:48:35.375Z,100666.97
2022-09-30T13:51:14.719Z,100675.81
2022-09-30T13:53:48.988Z,100666.06
2022-09-30T13:56:23.658Z,100658.09
2022-09-30T13:59:25.668Z,100662.50
2022-09-30T14:02:22.725Z,100662.50
2022-09-30T14:05:08.702Z,100643.00
2022-09-30T14:07:51.633Z,100640.34
2022-09-30T14:10:43.049Z,100643.00
2022-09-30T14:13:27.869Z,100642.13
2022-09-30T14:16:33.611Z,100643.91
2022-09-30T14:19:26.730Z,100631.47
2022-09-30T14:21:59.474Z,100627.94
2022-09-30T14:24:36.516Z,100631.47
2022-09-30T14:27:27.154Z,100635.00
2022-09-30T14:30:04.573Z,100629.69
2022-09-30T14:32:37.109Z,100621.72
2022-09-30T14:35:11.822Z,100626.13
2022-09-30T14:37:45.545Z,100621.69
2022-09-30T14:40:20.894Z,100625.22
2022-09-30T14:42:51.857Z,100627.84
2022-09-30T14:45:26.955Z,100626.94
2022-09-30T14:48:00.547Z,100621.63
2022-09-30T14:50:39.738Z,100618.09
2022-09-30T14:53:27.482Z,100607.44
2022-09-30T14:55:57.494Z,100621.59
2022-09-30T14:58:32.039Z,100612.72
2022-09-30T15:01:06.084Z,100612.69
2022-09-30T15:03:38.439Z,100604.72
2022-09-30T15:06:21.575Z,100596.78
2022-09-30T15:08:53.224Z,100593.22
2022-09-30T15:11:26.147Z,100595.00
2022-09-30T15:14:01.732Z,100586.16
2022-09-30T15:16:34.829Z,100594.06
2022-09-30T15:19:06.318Z,100594.94
2022-09-30T15:21:39.126Z,100594.03
2022-09-30T15:24:13.533Z,100590.50
2022-09-30T15:26:44.647Z,100585.13
2022-09-30T15:29:16.878Z,100591.31
2022-09-30T15:31:49.598Z,100594.00
2022-09-30T15:34:24.155Z,100597.50
2022-09-30T15:37:07.041Z,100600.16
2022-09-30T15:39:52.073Z,100599.28
2022-09-30T15:42:35.461Z,100594.84
2022-09-30T15:45:06.668Z,100602.81
2022-09-30T15:47:36.452Z,100598.41
2022-09-30T15:50:06.862Z,100602.81
2022-09-30T15:52:43.041Z,100599.25
2022-09-30T15:55:38.832Z,100602.78
2022-09-30T15:58:37.978Z,100608.09
2022-09-30T16:01:22.264Z,100602.75
2022-09-30T16:03:58.106Z,100600.06
2022-09-30T16:06:32.794Z,100611.56
2022-09-30T16:09:08.803Z,100602.72
2022-09-30T16:11:42.105Z,100600.91
2022-09-30T16:14:20.177Z,100606.22
2022-09-30T16:16:56.095Z,100605.31
2022-09-30T16:19:27.313Z,100606.19
2022-09-30T16:21:58.001Z,100596.44
2022-09-30T16:25:03.802Z,100588.47
2022-09-30T16:27:34.202Z,100593.75
2022-09-30T16:30:05.170Z,100591.97
2022-09-30T16:32:39.028Z,100596.38
2022-09-30T16:35:10.489Z,100584.84
2022-09-30T16:37:43.055Z,100592.78
2022-09-30T16:40:21.063Z,100583.94
2022-09-30T16:42:50.974Z,100590.09
2022-09-30T16:45:21.153Z,100594.50
2022-09-30T16:47:52.009Z,100585.69
2022-09-30T16:50:28.324Z,100584.78
2022-09-30T16:52:58.271Z,100582.09
2022-09-30T16:55:30.962Z,100569.72
2022-09-30T16:58:01.981Z,100567.97
2022-09-30T17:00:32.221Z,100562.63
2022-09-30T17:03:02.255Z,100552.00
2022-09-30T17:05:32.033Z,100557.28
2022-09-30T17:08:02.983Z,100567.00
2022-09-30T17:10:36.751Z,100559.88
2022-09-30T17:13:06.667Z,100558.09
2022-09-30T17:15:37.537Z,100560.72
2022-09-30T17:18:09.908Z,100558.91
2022-09-30T17:20:40.853Z,100552.72
2022-09-30T17:23:10.563Z,100551.75
2022-09-30T17:25:45.567Z,100560.56
2022-09-30T17:28:16.221Z,100553.47
2022-09-30T17:30:48.091Z,100547.28
2022-09-30T17:33:19.928Z,100553.44
2022-09-30T17:36:01.089Z,100550.78
2022-09-30T17:38:31.312Z,100549.84
2022-09-30T17:41:16.536Z,100541.00
2022-09-30T17:43:46.365Z,100543.63
2022-09-30T17:46:19.261Z,100541.81
2022-09-30T17:48:49.785Z,100534.69
2022-09-30T17:51:19.966Z,100537.31
2022-09-30T17:53:49.674Z,100536.41
2022-09-30T17:56:24.247Z,100529.31
2022-09-30T17:58:54.158Z,100534.59
2022-09-30T18:01:24.596Z,100527.50
2022-09-30T18:03:55.133Z,100534.50
2022-09-30T18:06:24.939Z,100529.16
2022-09-30T18:08:55.411Z,100528.22
2022-09-30T18:11:31.488Z,100522.88
2022-09-30T18:14:02.781Z,100524.59
2022-09-30T18:16:34.639Z,100519.28
2022-09-30T18:19:06.924Z,100519.22
2022-09-30T18:21:38.091Z,100515.63
2022-09-30T18:24:09.559Z,100519.13
2022-09-30T18:26:42.021Z,100515.56
2022-09-30T18:29:11.987Z,100508.44
2022-09-30T18:31:41.719Z,100508.41
2022-09-30T18:34:12.441Z,100502.22
2022-09-30T18:36:42.557Z,100505.66
2022-09-30T18:39:12.293Z,100497.66
2022-09-30T18:41:46.001Z,100488.78
2022-09-30T18:44:16.014Z,100487.84
2022-09-30T18:46:47.426Z,100484.25
2022-09-30T18:49:17.116Z,100479.81
2022-09-30T18:51:47.096Z,100485.91
2022-09-30T18:54:17.185Z,100478.81
2022-09-30T18:56:50.922Z,100469.09
2022-09-30T18:59:23.366Z,100461.13
2022-09-30T19:01:55.848Z,100454.91
2022-09-30T19:04:25.719Z,100454.88
2022-09-30T19:06:55.464Z,100451.34
2022-09-30T19:09:26.773Z,100431.94
2022-09-30T19:11:59.514Z,100436.28
2022-09-30T19:14:30.854Z,100433.63
2022-09-30T19:17:00.571Z,100430.97
2022-09-30T19:19:30.510Z,100428.31
2022-09-30T19:22:01.496Z,100427.41
2022-09-30T19:24:31.245Z,100428.25
2022-09-30T19:27:03.598Z,100413.31
2022-09-30T19:29:33.994Z,100410.63
2022-09-30T19:32:04.645Z,100410.59
2022-09-30T19:34:34.443Z,100417.66
2022-09-30T19:37:04.341Z,100401.78
2022-09-30T19:39:43.974Z,100407.06
2022-09-30T19:42:18.706Z,100392.97
2022-09-30T19:44:48.536Z,100387.66
2022-09-30T19:47:18.926Z,100383.25
2022-09-30T19:49:48.663Z,100384.13
2022-09-30T19:52:22.172Z,100370.03
2022-09-30T19:54:55.866Z,100370.91
2022-09-30T19:57:29.881Z,100369.09
2022-09-30T20:00:04.305Z,100367.38
2022-09-30T20:02:35.601Z,100355.03
2022-09-30T20:05:05.465Z,100354.16
2022-09-30T20:07:35.233Z,100347.09
2022-09-30T20:10:05.032Z,100343.59
2022-09-30T20:12:37.382Z,100347.13
2022-09-30T20:15:20.376Z,100344.50
2022-09-30T20:17:50.066Z,100335.69
2022-09-30T20:20:32.395Z,100326.00
2022-09-30T20:23:03.659Z,100321.56
2022-09-30T20:25:33.474Z,100318.94
2022-09-30T20:28:06.988Z,100311.88
2022-09-30T20:30:43.373Z,100307.50
2022-09-30T20:33:13.175Z,100302.22
2022-09-30T20:35:42.925Z,100299.56
2022-09-30T20:38:15.504Z,100302.22
2022-09-30T20:40:45.330Z,100295.16
2022-09-30T20:43:17.731Z,100296.06
2022-09-30T20:45:47.512Z,100292.56
2022-09-30T20:48:17.243Z,100297.00
2022-09-30T20:50:49.513Z,100302.28
2022-09-30T20:53:19.324Z,100291.69
2022-09-30T20:55:49.074Z,100290.84
2022-09-30T20:58:21.688Z,100284.63
2022-09-30T21:00:51.946Z,100283.78
2022-09-30T21:03:21.714Z,100277.59
2022-09-30T21:05:54.871Z,100287.28
2022-09-30T21:08:24.694Z,100277.63
2022-09-30T21:10:54.762Z,100274.06
2022-09-30T21:13:27.142Z,100280.25
2022-09-30T21:16:03.112Z,100267.94
2022-09-30T21:18:33.566Z,100267.03
2022-09-30T21:21:04.876Z,100272.34
2022-09-30T21:23:37.306Z,100277.66
2022-09-30T21:26:10.320Z,100269.75
2022-09-30T21:28:46.833Z,100269.75
2022-09-30T21:31:21.344Z,100267.09
2022-09-30T21:33:53.775Z,100262.69
2022-09-30T21:36:23.647Z,100263.59
2022-09-30T21:38:55.030Z,100257.41
2022-09-30T21:41:24.878Z,100248.59
2022-09-30T21:43:58.547Z,100249.47
2022-09-30T21:46:29.647Z,100253.03
2022-09-30T21:49:07.697Z,100239.81
2022-09-30T21:51:37.452Z,100253.00
2022-09-30T21:54:13.736Z,100253.88
2022-09-30T21:56:44.444Z,100248.56
2022-09-30T21:59:16.857Z,100262.69
2022-09-30T22:01:46.727Z,100253.84
2022-09-30T22:04:16.476Z,100244.13
2022-09-30T22:06:46.234Z,100252.06
2022-09-30T22:09:16.102Z,100256.47
2022-09-30T22:11:45.946Z,100259.97
2022-09-30T22:14:18.751Z,100263.47
2022-09-30T22:16:48.630Z,100261.66
2022-09-30T22:19:20.578Z,100252.84
2022-09-30T22:21:50.659Z,100251.91
2022-09-30T22:24:20.487Z,100250.13
2022-09-30T22:26:51.307Z,100256.19
2022-09-30T22:29:23.699Z,100254.41
2022-09-30T22:31:53.573Z,100245.56
2022-09-30T22:34:35.707Z,100245.53
2022-09-30T22:37:17.849Z,100242.81
2022-09-30T22:39:47.648Z,100250.66
2022-09-30T22:42:17.542Z,100237.41
2022-09-30T22:44:50.446Z,100232.97
2022-09-30T22:47:20.313Z,100238.22
2022-09-30T22:49:50.232Z,100239.03
2022-09-30T22:52:20.683Z,100231.97
2022-09-30T22:54:50.594Z,100238.09
2022-09-30T22:57:20.391Z,100227.50
2022-09-30T22:59:53.107Z,100228.34
2022-09-30T23:02:23.693Z,100222.13
2022-09-30T23:04:54.505Z,100208.84
2022-09-30T23:07:24.301Z,100206.19
2022-09-30T23:09:54.056Z,100212.31
2022-09-30T23:12:25.000Z,100199.94
2022-09-30T23:14:58.089Z,100191.97
2022-09-30T23:17:27.800Z,100187.56
2022-09-30T23:19:57.684Z,100182.25
2022-09-30T23:22:27.442Z,100176.09
2022-09-30T23:24:57.160Z,100162.88
2022-09-30T23:27:27.007Z,100155.81
2022-09-30T23:29:59.343Z,100145.22
2022-09-30T23:32:29.053Z,100137.25
2022-09-30T23:34:58.784Z,100138.97
2022-09-30T23:37:28.500Z,100131.91
2022-09-30T23:39:58.334Z,100123.09
2022-09-30T23:42:32.199Z,100116.91
2022-09-30T23:45:04.541Z,100105.38
2022-09-30T23:47:34.582Z,100096.56
2022-09-30T23:50:04.578Z,100100.97
2022-09-30T23:52:35.714Z,100083.34
2022-09-30T23:55:05.464Z,100093.88
2022-09-30T23:57:35.201Z,100085.06
