createdAt,value
2018-07-02T00:00:06.382Z,59.30
2018-07-02T00:01:06.554Z,59.20
2018-07-02T00:02:06.726Z,58.54
2018-07-02T00:03:06.906Z,57.87
2018-07-02T00:04:07.085Z,57.77
2018-07-02T00:05:07.268Z,57.58
2018-07-02T00:06:07.443Z,56.91
2018-07-02T00:07:07.619Z,57.01
2018-07-02T00:08:07.793Z,56.82
2018-07-02T00:09:07.967Z,56.72
2018-07-02T00:10:08.142Z,56.72
2018-07-02T00:11:08.314Z,56.91
2018-07-02T00:12:08.531Z,57.01
2018-07-02T00:13:08.709Z,57.20
2018-07-02T00:14:08.887Z,57.01
2018-07-02T00:15:09.058Z,57.01
2018-07-02T00:16:09.249Z,57.48
2018-07-02T00:17:09.404Z,57.20
2018-07-02T00:18:09.580Z,57.68
2018-07-02T00:19:10.095Z,57.87
2018-07-02T00:20:13.609Z,58.06
2018-07-02T00:21:12.940Z,57.87
2018-07-02T00:22:10.364Z,58.44
2018-07-02T00:23:10.648Z,58.44
2018-07-02T00:24:10.692Z,59.08
2018-07-02T00:25:10.849Z,58.51
2018-07-02T00:26:11.081Z,59.18
2018-07-02T00:27:13.217Z,59.37
2018-07-02T00:28:11.375Z,59.47
2018-07-02T00:29:11.348Z,59.66
2018-07-02T00:30:11.518Z,59.47
2018-07-02T00:31:11.706Z,59.66
2018-07-02T00:32:11.876Z,60.42
2018-07-02T00:33:12.045Z,60.52
2018-07-02T00:34:12.224Z,60.61
2018-07-02T00:35:12.395Z,61.09
2018-07-02T00:36:12.570Z,61.44
2018-07-02T00:37:12.742Z,61.35
2018-07-02T00:38:12.914Z,61.44
2018-07-02T00:39:13.091Z,61.82
2018-07-02T00:40:13.264Z,61.92
2018-07-02T00:41:13.442Z,62.30
2018-07-02T00:42:13.623Z,62.11
2018-07-02T00:43:13.804Z,62.97
2018-07-02T00:44:13.974Z,63.07
2018-07-02T00:45:14.149Z,63.32
2018-07-02T00:46:14.351Z,63.16
2018-07-02T00:47:14.540Z,63.54
2018-07-02T00:48:14.724Z,63.26
2018-07-02T00:49:14.905Z,63.42
2018-07-02T00:50:15.087Z,63.13
2018-07-02T00:51:15.269Z,63.54
2018-07-02T00:52:15.440Z,63.13
2018-07-02T00:53:15.623Z,63.13
2018-07-02T00:54:15.803Z,63.23
2018-07-02T00:55:15.979Z,63.13
2018-07-02T00:56:16.158Z,63.23
2018-07-02T00:57:16.328Z,63.42
2018-07-02T00:58:16.501Z,63.13
2018-07-02T00:59:16.681Z,63.60
2018-07-02T01:00:16.856Z,63.32
2018-07-02T01:01:17.027Z,63.32
2018-07-02T01:02:17.208Z,63.13
2018-07-02T01:03:17.379Z,63.42
2018-07-02T01:04:17.549Z,63.42
2018-07-02T01:05:17.723Z,63.89
2018-07-02T01:06:17.897Z,63.23
2018-07-02T01:07:18.079Z,63.80
2018-07-02T01:08:18.256Z,63.42
2018-07-02T01:09:18.427Z,63.99
2018-07-02T01:10:18.602Z,64.37
2018-07-02T01:11:18.781Z,63.99
2018-07-02T01:12:18.959Z,63.99
2018-07-02T01:13:19.133Z,64.28
2018-07-02T01:14:19.311Z,64.18
2018-07-02T01:15:19.486Z,64.47
2018-07-02T01:16:19.666Z,64.28
2018-07-02T01:17:19.845Z,64.18
2018-07-02T01:18:20.020Z,65.33
2018-07-02T01:19:20.197Z,65.23
2018-07-02T01:20:20.368Z,65.23
2018-07-02T01:21:20.541Z,65.30
2018-07-02T01:22:20.714Z,65.48
2018-07-02T01:23:20.888Z,65.30
2018-07-02T01:24:21.061Z,65.10
2018-07-02T01:25:21.243Z,65.67
2018-07-02T01:26:21.417Z,65.39
2018-07-02T01:27:21.599Z,65.48
2018-07-02T01:28:21.768Z,65.20
2018-07-02T01:29:21.945Z,65.33
2018-07-02T01:30:22.124Z,64.53
2018-07-02T01:31:22.297Z,64.62
2018-07-02T01:32:22.480Z,64.15
2018-07-02T01:33:22.660Z,64.53
2018-07-02T01:34:22.837Z,64.34
2018-07-02T01:35:23.006Z,64.43
2018-07-02T01:36:23.185Z,64.25
2018-07-02T01:37:23.360Z,64.53
2018-07-02T01:38:23.537Z,64.25
2018-07-02T01:39:23.714Z,65.01
2018-07-02T01:40:23.893Z,65.30
2018-07-02T01:41:24.071Z,65.58
2018-07-02T01:42:24.244Z,65.67
2018-07-02T01:43:24.411Z,66.06
2018-07-02T01:44:24.589Z,65.48
2018-07-02T01:45:24.763Z,65.77
2018-07-02T01:46:24.945Z,65.77
2018-07-02T01:47:25.126Z,66.25
2018-07-02T01:48:25.293Z,66.06
2018-07-02T01:49:25.469Z,65.96
2018-07-02T01:50:25.646Z,66.82
2018-07-02T01:51:25.822Z,66.63
2018-07-02T01:52:25.990Z,66.53
2018-07-02T01:53:26.159Z,66.92
2018-07-02T01:54:26.332Z,67.11
2018-07-02T01:55:26.512Z,66.82
2018-07-02T01:56:26.683Z,66.92
2018-07-02T01:57:26.864Z,66.78
2018-07-02T01:58:27.047Z,66.98
2018-07-02T01:59:27.212Z,66.78
2018-07-02T02:00:27.386Z,66.69
2018-07-02T02:01:27.561Z,66.69
2018-07-02T02:02:27.740Z,66.35
2018-07-02T02:03:27.911Z,66.15
2018-07-02T02:04:28.102Z,66.15
2018-07-02T02:05:28.275Z,66.25
2018-07-02T02:06:28.448Z,65.77
2018-07-02T02:07:28.623Z,66.15
2018-07-02T02:08:28.787Z,65.67
2018-07-02T02:09:28.963Z,66.25
2018-07-02T02:10:29.136Z,66.15
2018-07-02T02:11:29.309Z,66.92
2018-07-02T02:12:29.487Z,66.82
2018-07-02T02:13:29.662Z,66.60
2018-07-02T02:14:29.843Z,66.50
2018-07-02T02:15:30.020Z,66.69
2018-07-02T02:16:30.196Z,66.78
2018-07-02T02:17:30.370Z,66.50
2018-07-02T02:18:30.547Z,66.41
2018-07-02T02:19:30.725Z,66.22
2018-07-02T02:20:30.904Z,65.93
2018-07-02T02:21:31.078Z,66.69
2018-07-02T02:22:31.249Z,66.88
2018-07-02T02:23:31.429Z,66.12
2018-07-02T02:24:31.597Z,66.12
2018-07-02T02:25:31.770Z,66.50
2018-07-02T02:26:31.950Z,66.60
2018-07-02T02:27:32.131Z,66.69
2018-07-02T02:28:32.300Z,67.17
2018-07-02T02:29:32.473Z,67.36
2018-07-02T02:30:32.650Z,67.46
2018-07-02T02:31:32.821Z,67.27
2018-07-02T02:32:32.995Z,67.36
2018-07-02T02:33:33.169Z,67.71
2018-07-02T02:34:33.349Z,67.61
2018-07-02T02:35:33.513Z,68.09
2018-07-02T02:36:33.690Z,67.90
2018-07-02T02:37:33.859Z,67.61
2018-07-02T02:38:34.042Z,67.99
2018-07-02T02:39:34.205Z,67.99
2018-07-02T02:40:34.382Z,68.09
2018-07-02T02:41:34.560Z,68.09
2018-07-02T02:42:34.733Z,67.99
2018-07-02T02:43:34.914Z,68.09
2018-07-02T02:44:35.093Z,68.85
2018-07-02T02:45:35.270Z,68.85
2018-07-02T02:46:35.451Z,68.66
2018-07-02T02:47:35.621Z,68.57
2018-07-02T02:48:35.795Z,68.28
2018-07-02T02:49:35.973Z,68.09
2018-07-02T02:50:36.150Z,68.38
2018-07-02T02:51:36.323Z,68.57
2018-07-02T02:52:36.495Z,68.57
2018-07-02T02:53:36.669Z,68.66
2018-07-02T02:54:36.841Z,68.85
2018-07-02T02:55:37.012Z,68.85
2018-07-02T02:56:37.188Z,68.76
2018-07-02T02:57:37.365Z,68.85
2018-07-02T02:58:37.534Z,68.66
2018-07-02T02:59:37.712Z,68.66
2018-07-02T03:00:37.882Z,68.47
2018-07-02T03:01:38.055Z,68.76
2018-07-02T03:02:38.229Z,68.66
2018-07-02T03:03:38.398Z,69.33
2018-07-02T03:04:38.571Z,69.62
2018-07-02T03:05:38.742Z,69.33
2018-07-02T03:06:38.914Z,69.43
2018-07-02T03:07:39.083Z,69.43
2018-07-02T03:08:39.260Z,69.52
2018-07-02T03:09:39.520Z,69.81
2018-07-02T03:10:39.601Z,70.00
2018-07-02T03:11:39.774Z,70.38
2018-07-02T03:12:39.945Z,70.86
2018-07-02T03:13:40.128Z,70.95
2018-07-02T03:14:40.285Z,70.95
2018-07-02T03:15:40.468Z,70.67
2018-07-02T03:16:40.647Z,71.14
2018-07-02T03:17:40.835Z,70.47
2018-07-02T03:18:41.009Z,70.86
2018-07-02T03:19:41.181Z,70.38
2018-07-02T03:20:41.353Z,70.67
2018-07-02T03:21:41.525Z,70.09
2018-07-02T03:22:41.710Z,70.28
2018-07-02T03:23:41.884Z,69.62
2018-07-02T03:24:42.067Z,69.52
2018-07-02T03:25:42.239Z,69.52
2018-07-02T03:26:42.415Z,69.52
2018-07-02T03:27:42.593Z,69.23
2018-07-02T03:28:42.759Z,69.81
2018-07-02T03:29:42.936Z,70.00
2018-07-02T03:30:43.128Z,69.81
2018-07-02T03:31:43.300Z,69.81
2018-07-02T03:32:43.482Z,69.81
2018-07-02T03:33:43.656Z,70.19
2018-07-02T03:34:43.846Z,70.00
2018-07-02T03:35:44.018Z,70.09
2018-07-02T03:36:44.200Z,70.76
2018-07-02T03:37:44.373Z,70.67
2018-07-02T03:38:44.550Z,71.04
2018-07-02T03:39:44.719Z,71.04
2018-07-02T03:40:44.895Z,70.95
2018-07-02T03:41:45.071Z,71.43
2018-07-02T03:42:45.242Z,71.23
2018-07-02T03:43:45.413Z,71.33
2018-07-02T03:44:45.588Z,71.52
2018-07-02T03:45:45.772Z,71.33
2018-07-02T03:46:45.947Z,71.43
2018-07-02T03:47:46.114Z,70.86
2018-07-02T03:48:46.286Z,70.38
2018-07-02T03:49:46.462Z,70.57
2018-07-02T03:50:48.171Z,70.57
2018-07-02T03:51:48.678Z,69.81
2018-07-02T03:52:49.008Z,69.71
2018-07-02T03:53:49.416Z,70.19
2018-07-02T03:54:48.888Z,69.90
2018-07-02T03:55:48.305Z,69.52
2018-07-02T03:56:47.482Z,69.62
2018-07-02T03:57:51.143Z,69.04
2018-07-02T03:58:49.697Z,68.95
2018-07-02T03:59:49.202Z,68.76
2018-07-02T04:00:49.894Z,68.66
2018-07-02T04:01:53.896Z,68.95
2018-07-02T04:02:50.290Z,68.76
2018-07-02T04:03:48.653Z,69.04
2018-07-02T04:04:48.831Z,68.98
2018-07-02T04:05:49.008Z,68.79
2018-07-02T04:06:49.179Z,68.66
2018-07-02T04:07:49.346Z,68.79
2018-07-02T04:08:49.521Z,68.70
2018-07-02T04:09:49.692Z,68.76
2018-07-02T04:10:49.869Z,68.57
2018-07-02T04:11:50.045Z,68.18
2018-07-02T04:12:50.359Z,68.12
2018-07-02T04:13:50.363Z,68.41
2018-07-02T04:14:50.540Z,68.41
2018-07-02T04:15:50.710Z,68.03
2018-07-02T04:16:50.897Z,68.12
2018-07-02T04:17:51.076Z,67.36
2018-07-02T04:18:51.829Z,67.07
2018-07-02T04:19:51.394Z,66.50
2018-07-02T04:20:51.648Z,66.50
2018-07-02T04:21:51.701Z,66.63
2018-07-02T04:22:51.873Z,66.35
2018-07-02T04:23:52.108Z,66.72
2018-07-02T04:24:52.273Z,66.35
2018-07-02T04:25:52.483Z,66.06
2018-07-02T04:26:52.623Z,66.06
2018-07-02T04:27:52.813Z,65.87
2018-07-02T04:28:52.976Z,65.96
2018-07-02T04:29:53.161Z,65.96
2018-07-02T04:30:53.346Z,65.30
2018-07-02T04:31:53.529Z,65.77
2018-07-02T04:32:53.696Z,65.87
2018-07-02T04:33:53.879Z,65.39
2018-07-02T04:34:54.049Z,65.87
2018-07-02T04:35:54.224Z,65.30
2018-07-02T04:36:54.395Z,65.67
2018-07-02T04:37:54.571Z,65.10
2018-07-02T04:38:54.752Z,65.14
2018-07-02T04:39:54.929Z,64.56
2018-07-02T04:40:55.116Z,64.28
2018-07-02T04:41:55.291Z,64.65
2018-07-02T04:42:55.482Z,64.75
2018-07-02T04:43:55.660Z,64.37
2018-07-02T04:44:55.840Z,64.47
2018-07-02T04:45:56.019Z,63.70
2018-07-02T04:46:56.249Z,63.54
2018-07-02T04:47:56.326Z,63.32
2018-07-02T04:48:56.517Z,63.26
2018-07-02T04:49:56.719Z,62.87
2018-07-02T04:50:56.894Z,62.68
2018-07-02T04:51:57.881Z,63.07
2018-07-02T04:52:59.260Z,62.49
2018-07-02T04:53:58.919Z,62.01
2018-07-02T04:54:59.795Z,61.92
2018-07-02T04:55:59.883Z,61.76
2018-07-02T04:56:57.915Z,61.95
2018-07-02T04:58:00.604Z,61.76
2018-07-02T04:58:58.995Z,61.19
2018-07-02T04:59:59.102Z,61.57
2018-07-02T05:00:59.954Z,61.09
2018-07-02T05:01:58.851Z,60.90
2018-07-02T05:02:59.071Z,60.99
2018-07-02T05:03:59.161Z,60.33
2018-07-02T05:04:59.377Z,60.16
2018-07-02T05:05:59.575Z,59.49
2018-07-02T05:06:59.821Z,59.30
2018-07-02T05:07:59.882Z,59.30
2018-07-02T05:09:00.084Z,59.30
2018-07-02T05:10:00.390Z,59.40
2018-07-02T05:11:00.456Z,59.30
2018-07-02T05:12:00.651Z,59.30
2018-07-02T05:13:00.862Z,58.92
2018-07-02T05:14:01.760Z,58.86
2018-07-02T05:15:01.103Z,58.56
2018-07-02T05:16:01.343Z,58.09
2018-07-02T05:17:01.608Z,57.70
2018-07-02T05:18:01.573Z,57.80
2018-07-02T05:19:03.304Z,57.61
2018-07-02T05:20:02.208Z,57.32
2018-07-02T05:21:02.309Z,57.45
2018-07-02T05:22:02.377Z,56.77
2018-07-02T05:23:02.594Z,57.16
2018-07-02T05:24:02.674Z,56.49
2018-07-02T05:25:02.853Z,57.16
2018-07-02T05:26:03.034Z,56.39
2018-07-02T05:27:03.298Z,56.39
2018-07-02T05:28:03.371Z,56.39
2018-07-02T05:29:03.578Z,56.52
2018-07-02T05:30:03.644Z,56.04
2018-07-02T05:31:03.827Z,55.85
2018-07-02T05:32:03.990Z,55.75
2018-07-02T05:33:04.168Z,55.75
2018-07-02T05:34:04.336Z,55.46
2018-07-02T05:35:04.528Z,55.36
2018-07-02T05:36:05.064Z,54.82
2018-07-02T05:37:05.003Z,54.72
2018-07-02T05:38:05.060Z,54.82
2018-07-02T05:39:05.230Z,54.63
2018-07-02T05:40:05.428Z,54.53
2018-07-02T05:41:05.583Z,54.63
2018-07-02T05:42:05.790Z,54.44
2018-07-02T05:43:05.969Z,54.24
2018-07-02T05:44:06.144Z,53.50
2018-07-02T05:45:06.337Z,53.31
2018-07-02T05:46:06.508Z,53.70
2018-07-02T05:47:06.685Z,52.64
2018-07-02T05:48:06.864Z,52.07
2018-07-02T05:49:07.066Z,52.45
2018-07-02T05:50:07.298Z,52.26
2018-07-02T05:51:07.488Z,52.57
2018-07-02T05:52:07.800Z,51.87
2018-07-02T05:53:07.864Z,51.68
2018-07-02T05:54:08.032Z,51.81
2018-07-02T05:55:08.212Z,51.61
2018-07-02T05:56:08.389Z,51.14
2018-07-02T05:57:08.565Z,51.61
2018-07-02T05:58:08.742Z,51.64
2018-07-02T05:59:08.913Z,50.96
2018-07-02T06:00:09.139Z,51.54
2018-07-02T06:01:09.272Z,51.35
2018-07-02T06:02:09.451Z,50.20
2018-07-02T06:03:09.624Z,50.32
2018-07-02T06:04:09.831Z,50.03
2018-07-02T06:05:10.018Z,49.84
2018-07-02T06:06:10.199Z,50.13
2018-07-02T06:07:10.414Z,49.55
2018-07-02T06:08:10.646Z,49.29
2018-07-02T06:09:10.781Z,49.00
2018-07-02T06:10:10.961Z,48.81
2018-07-02T06:11:11.132Z,48.90
2018-07-02T06:12:11.312Z,48.52
2018-07-02T06:13:11.501Z,47.77
2018-07-02T06:14:11.669Z,47.97
2018-07-02T06:15:11.844Z,47.87
2018-07-02T06:16:12.025Z,47.77
2018-07-02T06:17:12.207Z,47.39
2018-07-02T06:18:12.387Z,47.10
2018-07-02T06:19:12.568Z,47.13
2018-07-02T06:20:12.780Z,46.06
2018-07-02T06:21:12.974Z,46.06
2018-07-02T06:22:13.164Z,45.59
2018-07-02T06:23:13.340Z,46.36
2018-07-02T06:24:13.519Z,45.90
2018-07-02T06:25:13.705Z,45.42
2018-07-02T06:26:13.882Z,45.32
2018-07-02T06:27:14.060Z,44.96
2018-07-02T06:28:14.246Z,43.80
2018-07-02T06:29:14.427Z,43.80
2018-07-02T06:30:14.628Z,43.61
2018-07-02T06:31:14.807Z,43.54
2018-07-02T06:32:14.990Z,42.88
2018-07-02T06:33:15.180Z,42.52
2018-07-02T06:34:15.358Z,41.96
2018-07-02T06:35:15.548Z,40.80
2018-07-02T06:36:16.829Z,39.76
2018-07-02T06:37:15.921Z,39.29
2018-07-02T06:38:16.097Z,37.77
2018-07-02T06:39:16.286Z,37.21
2018-07-02T06:40:16.479Z,36.46
2018-07-02T06:41:16.658Z,36.30
2018-07-02T06:42:16.933Z,35.25
2018-07-02T06:43:16.985Z,33.83
2018-07-02T06:44:17.173Z,33.15
2018-07-02T06:45:17.355Z,32.02
2018-07-02T06:46:17.540Z,31.35
2018-07-02T06:47:17.724Z,30.79
2018-07-02T06:48:17.907Z,29.76
2018-07-02T06:49:18.096Z,28.69
2018-07-02T06:50:18.287Z,28.32
2018-07-02T06:51:18.474Z,28.04
2018-07-02T06:52:18.667Z,27.16
2018-07-02T06:53:18.855Z,27.28
2018-07-02T06:54:19.047Z,27.00
2018-07-02T06:55:19.232Z,26.80
2018-07-02T06:56:19.426Z,26.23
2018-07-02T06:57:19.614Z,25.47
2018-07-02T06:58:19.803Z,24.52
2018-07-02T06:59:19.990Z,24.22
2018-07-02T07:00:20.181Z,24.41
2018-07-02T07:01:20.384Z,24.32
2018-07-02T07:02:20.705Z,23.55
2018-07-02T07:03:20.822Z,22.60
2018-07-02T07:04:23.796Z,21.63
2018-07-02T07:05:22.761Z,21.62
2018-07-02T07:06:24.080Z,21.73
2018-07-02T07:07:23.111Z,21.63
2018-07-02T07:08:25.448Z,21.64
2018-07-02T07:09:24.518Z,21.75
2018-07-02T07:10:21.937Z,21.36
2018-07-02T07:11:22.125Z,21.45
2018-07-02T07:12:22.320Z,21.56
2018-07-02T07:13:22.648Z,20.59
2018-07-02T07:14:22.771Z,20.69
2018-07-02T07:15:22.837Z,20.50
2018-07-02T07:16:23.028Z,20.99
2018-07-02T07:17:23.220Z,20.10
2018-07-02T07:18:23.414Z,20.12
2018-07-02T07:19:23.610Z,19.51
2018-07-02T07:20:23.938Z,20.01
2018-07-02T07:21:24.069Z,19.53
2018-07-02T07:22:24.273Z,19.62
2018-07-02T07:23:24.339Z,20.01
2018-07-02T07:24:24.530Z,20.59
2018-07-02T07:25:24.715Z,20.49
2018-07-02T07:26:24.906Z,20.30
2018-07-02T07:27:25.097Z,20.50
2018-07-02T07:28:25.298Z,20.01
2018-07-02T07:29:25.515Z,19.45
2018-07-02T07:30:26.010Z,19.04
2018-07-02T07:31:25.850Z,19.24
2018-07-02T07:32:26.043Z,19.25
2018-07-02T07:33:26.227Z,19.54
2018-07-02T07:34:26.413Z,18.96
2018-07-02T07:35:26.610Z,18.49
2018-07-02T07:36:26.815Z,17.52
2018-07-02T07:37:27.065Z,17.62
2018-07-02T07:38:27.240Z,16.36
2018-07-02T07:39:27.444Z,15.39
2018-07-02T07:40:27.639Z,15.11
2018-07-02T07:41:27.830Z,15.32
2018-07-02T07:42:28.021Z,14.64
2018-07-02T07:43:28.208Z,13.67
2018-07-02T07:44:28.408Z,13.67
2018-07-02T07:45:28.596Z,13.45
2018-07-02T07:46:28.785Z,13.95
2018-07-02T07:47:28.987Z,14.13
2018-07-02T07:48:29.161Z,13.75
2018-07-02T07:49:29.355Z,13.26
2018-07-02T07:50:29.547Z,13.46
2018-07-02T07:51:29.756Z,13.27
2018-07-02T07:52:29.940Z,13.75
2018-07-02T07:53:30.135Z,13.63
2018-07-02T07:54:30.408Z,12.85
2018-07-02T07:55:30.473Z,12.96
2018-07-02T07:56:30.679Z,13.06
2018-07-02T07:57:33.611Z,13.55
2018-07-02T07:58:33.039Z,13.16
2018-07-02T07:59:33.127Z,13.56
2018-07-02T08:00:32.828Z,13.27
2018-07-02T08:01:34.964Z,12.39
2018-07-02T08:02:32.164Z,12.95
2018-07-02T08:03:32.055Z,12.87
2018-07-02T08:04:32.225Z,11.78
2018-07-02T08:05:32.915Z,11.78
2018-07-02T08:06:32.627Z,10.99
2018-07-02T08:07:32.829Z,10.50
2018-07-02T08:08:33.040Z,10.31
2018-07-02T08:09:33.212Z,11.20
2018-07-02T08:10:33.418Z,10.61
2018-07-02T08:11:33.598Z,10.91
2018-07-02T08:12:33.794Z,10.31
2018-07-02T08:13:33.980Z,10.13
2018-07-02T08:14:34.165Z,10.02
2018-07-02T08:15:34.360Z,9.92
2018-07-02T08:16:34.547Z,9.92
2018-07-02T08:17:34.742Z,9.92
2018-07-02T08:18:34.943Z,9.91
2018-07-02T08:19:37.080Z,9.81
2018-07-02T08:20:36.502Z,9.52
2018-07-02T08:21:35.794Z,9.52
2018-07-02T08:22:35.809Z,9.72
2018-07-02T08:23:35.757Z,9.42
2018-07-02T08:24:36.061Z,9.42
2018-07-02T08:25:36.090Z,9.63
2018-07-02T08:26:36.293Z,10.02
2018-07-02T08:27:36.479Z,10.12
2018-07-02T08:28:36.671Z,10.51
2018-07-02T08:29:36.866Z,10.52
2018-07-02T08:30:37.072Z,10.02
2018-07-02T08:31:37.272Z,10.28
2018-07-02T08:32:37.462Z,10.19
2018-07-02T08:33:37.672Z,10.68
2018-07-02T08:34:37.891Z,11.57
2018-07-02T08:35:38.114Z,11.09
2018-07-02T08:36:38.315Z,10.39
2018-07-02T08:37:38.615Z,10.39
2018-07-02T08:38:38.684Z,10.50
2018-07-02T08:39:38.964Z,10.29
2018-07-02T08:40:39.093Z,10.09
2018-07-02T08:41:39.329Z,10.10
2018-07-02T08:42:39.509Z,10.30
2018-07-02T08:43:39.764Z,10.71
2018-07-02T08:44:39.951Z,10.89
2018-07-02T08:45:40.233Z,11.18
2018-07-02T08:46:40.326Z,11.08
2018-07-02T08:47:40.492Z,11.18
2018-07-02T08:48:40.699Z,11.19
2018-07-02T08:49:40.894Z,10.30
2018-07-02T08:50:41.109Z,10.50
2018-07-02T08:51:41.326Z,10.30
2018-07-02T08:52:41.548Z,11.19
2018-07-02T08:53:41.724Z,10.88
2018-07-02T08:54:41.919Z,11.08
2018-07-02T08:55:42.122Z,10.50
2018-07-02T08:56:42.308Z,10.39
2018-07-02T08:57:42.512Z,10.97
2018-07-02T08:58:42.705Z,11.87
2018-07-02T08:59:42.903Z,11.88
2018-07-02T09:00:43.097Z,10.39
2018-07-02T09:01:43.292Z,11.17
2018-07-02T09:02:43.478Z,11.17
2018-07-02T09:03:43.670Z,11.18
2018-07-02T09:04:43.862Z,11.29
2018-07-02T09:05:44.056Z,12.07
2018-07-02T09:06:44.286Z,12.06
2018-07-02T09:07:44.444Z,11.66
2018-07-02T09:08:44.642Z,12.26
2018-07-02T09:09:44.878Z,11.66
2018-07-02T09:10:45.032Z,11.88
2018-07-02T09:11:45.209Z,11.19
2018-07-02T09:12:45.397Z,11.28
2018-07-02T09:13:45.597Z,11.08
2018-07-02T09:14:45.813Z,11.39
2018-07-02T09:15:45.981Z,11.19
2018-07-02T09:16:46.177Z,11.68
2018-07-02T09:17:46.424Z,12.07
2018-07-02T09:18:46.554Z,12.26
2018-07-02T09:19:46.748Z,12.46
2018-07-02T09:20:46.963Z,12.06
2018-07-02T09:21:47.133Z,12.26
2018-07-02T09:22:47.325Z,11.57
2018-07-02T09:23:47.574Z,11.76
2018-07-02T09:24:47.736Z,12.66
2018-07-02T09:25:47.960Z,12.55
2018-07-02T09:26:48.337Z,12.65
2018-07-02T09:27:48.351Z,13.04
2018-07-02T09:28:48.542Z,12.93
2018-07-02T09:29:48.980Z,12.45
2018-07-02T09:30:48.961Z,11.77
2018-07-02T09:31:49.272Z,11.18
2018-07-02T09:32:49.339Z,11.29
2018-07-02T09:33:49.567Z,10.90
2018-07-02T09:34:49.800Z,11.18
2018-07-02T09:35:49.989Z,11.18
2018-07-02T09:36:50.185Z,11.87
2018-07-02T09:37:50.667Z,11.28
2018-07-02T09:38:50.581Z,11.57
2018-07-02T09:39:50.771Z,11.75
2018-07-02T09:40:50.962Z,12.35
2018-07-02T09:41:51.148Z,11.57
2018-07-02T09:42:51.343Z,11.57
2018-07-02T09:43:51.540Z,11.57
2018-07-02T09:44:51.764Z,12.05
2018-07-02T09:45:51.953Z,11.75
2018-07-02T09:46:53.355Z,11.84
2018-07-02T09:47:54.269Z,11.75
2018-07-02T09:48:54.812Z,12.34
2018-07-02T09:49:54.291Z,12.15
2018-07-02T09:50:53.461Z,11.76
2018-07-02T09:51:54.451Z,11.66
2018-07-02T09:52:54.962Z,12.15
2018-07-02T09:53:55.364Z,12.15
2018-07-02T09:54:59.571Z,13.03
2018-07-02T09:55:56.146Z,13.13
2018-07-02T09:56:54.381Z,13.70
2018-07-02T09:57:57.538Z,12.73
2018-07-02T09:58:55.606Z,12.73
2018-07-02T09:59:56.551Z,13.60
2018-07-02T10:00:54.582Z,14.07
2018-07-02T10:01:54.781Z,15.04
2018-07-02T10:02:54.971Z,15.61
2018-07-02T10:03:55.160Z,15.42
2018-07-02T10:04:55.351Z,15.12
2018-07-02T10:05:55.551Z,14.72
2018-07-02T10:06:55.752Z,15.12
2018-07-02T10:07:55.959Z,15.31
2018-07-02T10:08:56.161Z,15.10
2018-07-02T10:09:56.328Z,15.69
2018-07-02T10:10:56.517Z,16.27
2018-07-02T10:11:56.899Z,15.58
2018-07-02T10:12:56.910Z,16.25
2018-07-02T10:13:57.092Z,16.94
2018-07-02T10:14:57.289Z,18.50
2018-07-02T10:15:57.470Z,18.58
2018-07-02T10:16:57.664Z,18.77
2018-07-02T10:17:57.853Z,18.95
2018-07-02T10:18:58.036Z,18.65
2018-07-02T10:19:58.217Z,18.46
2018-07-02T10:20:58.404Z,18.35
2018-07-02T10:21:58.590Z,18.54
2018-07-02T10:22:58.778Z,18.74
2018-07-02T10:23:59.008Z,19.13
2018-07-02T10:24:59.158Z,19.62
2018-07-02T10:25:59.421Z,19.71
2018-07-02T10:26:59.535Z,18.82
2018-07-02T10:27:59.738Z,19.70
2018-07-02T10:28:59.934Z,19.40
2018-07-02T10:30:00.120Z,19.50
2018-07-02T10:31:00.339Z,20.29
2018-07-02T10:32:00.490Z,20.86
2018-07-02T10:33:00.676Z,20.28
2018-07-02T10:34:00.867Z,19.60
2018-07-02T10:35:01.060Z,20.38
2018-07-02T10:36:01.241Z,19.89
2018-07-02T10:37:01.424Z,20.07
2018-07-02T10:38:01.607Z,19.88
2018-07-02T10:39:01.827Z,20.17
2018-07-02T10:40:02.260Z,21.44
2018-07-02T10:41:02.148Z,21.25
2018-07-02T10:42:02.335Z,20.96
2018-07-02T10:43:02.517Z,21.35
2018-07-02T10:44:02.710Z,20.29
2018-07-02T10:45:02.899Z,19.51
2018-07-02T10:46:03.149Z,19.51
2018-07-02T10:47:03.225Z,19.31
2018-07-02T10:48:03.409Z,19.80
2018-07-02T10:49:03.611Z,19.32
2018-07-02T10:50:03.789Z,19.70
2018-07-02T10:51:03.982Z,19.40
2018-07-02T10:52:04.175Z,19.60
2018-07-02T10:53:04.362Z,19.79
2018-07-02T10:54:04.573Z,20.27
2018-07-02T10:55:04.756Z,19.29
2018-07-02T10:56:04.940Z,19.78
2018-07-02T10:57:05.121Z,19.21
2018-07-02T10:58:05.301Z,19.50
2018-07-02T10:59:05.483Z,20.28
2018-07-02T11:00:05.662Z,19.60
2018-07-02T11:01:05.855Z,19.31
2018-07-02T11:02:06.054Z,18.71
2018-07-02T11:03:08.074Z,20.37
2018-07-02T11:04:07.272Z,21.15
2018-07-02T11:05:06.530Z,20.55
2018-07-02T11:06:07.148Z,20.55
2018-07-02T11:07:09.016Z,20.36
2018-07-02T11:08:08.827Z,20.75
2018-07-02T11:09:08.796Z,20.27
2018-07-02T11:10:09.520Z,19.78
2018-07-02T11:11:08.902Z,20.56
2018-07-02T11:12:11.159Z,19.96
2018-07-02T11:13:10.742Z,20.16
2018-07-02T11:14:12.174Z,21.12
2018-07-02T11:15:09.144Z,21.72
2018-07-02T11:16:11.313Z,20.94
2018-07-02T11:17:10.554Z,20.06
2018-07-02T11:18:10.909Z,18.98
2018-07-02T11:19:10.830Z,18.88
2018-07-02T11:20:09.406Z,19.08
2018-07-02T11:21:09.696Z,19.29
2018-07-02T11:22:09.870Z,19.86
2018-07-02T11:23:10.169Z,19.37
2018-07-02T11:24:09.984Z,19.08
2018-07-02T11:25:10.171Z,19.75
2018-07-02T11:26:10.358Z,20.35
2018-07-02T11:27:10.553Z,20.15
2018-07-02T11:28:10.996Z,20.16
2018-07-02T11:29:10.975Z,19.58
2018-07-02T11:30:11.042Z,19.29
2018-07-02T11:31:11.230Z,19.58
2018-07-02T11:32:11.414Z,20.16
2018-07-02T11:33:11.610Z,20.47
2018-07-02T11:34:12.499Z,19.88
2018-07-02T11:35:11.941Z,19.29
2018-07-02T11:36:12.136Z,19.87
2018-07-02T11:37:12.329Z,20.16
2018-07-02T11:38:12.510Z,20.35
2018-07-02T11:39:12.697Z,20.45
2018-07-02T11:40:13.097Z,20.36
2018-07-02T11:41:13.656Z,20.16
2018-07-02T11:42:14.776Z,19.39
2018-07-02T11:43:13.724Z,18.31
2018-07-02T11:44:13.643Z,18.23
2018-07-02T11:45:14.116Z,19.59
2018-07-02T11:46:13.819Z,19.19
2018-07-02T11:47:14.003Z,18.13
2018-07-02T11:48:14.252Z,18.02
2018-07-02T11:49:14.410Z,19.19
2018-07-02T11:50:14.605Z,19.96
2018-07-02T11:51:14.793Z,19.29
2018-07-02T11:52:14.984Z,18.80
2018-07-02T11:53:15.169Z,19.18
2018-07-02T11:54:15.360Z,19.27
2018-07-02T11:55:15.545Z,19.68
2018-07-02T11:56:15.735Z,19.37
2018-07-02T11:57:15.929Z,19.47
2018-07-02T11:58:16.108Z,18.98
2018-07-02T11:59:16.321Z,18.50
2018-07-02T12:00:16.501Z,18.21
2018-07-02T12:01:16.692Z,20.04
2018-07-02T12:02:16.883Z,20.43
2018-07-02T12:03:17.077Z,20.35
2018-07-02T12:04:17.284Z,20.54
2018-07-02T12:05:17.447Z,20.25
2018-07-02T12:06:17.641Z,20.15
2018-07-02T12:07:17.825Z,20.45
2018-07-02T12:08:18.007Z,20.34
2018-07-02T12:09:18.196Z,19.65
2018-07-02T12:10:19.331Z,20.24
2018-07-02T12:11:18.526Z,19.65
2018-07-02T12:12:21.909Z,19.85
2018-07-02T12:13:21.640Z,20.34
2018-07-02T12:14:21.744Z,20.04
2018-07-02T12:15:20.139Z,19.56
2018-07-02T12:16:20.503Z,19.95
2018-07-02T12:17:21.813Z,19.56
2018-07-02T12:18:19.728Z,19.75
2018-07-02T12:19:19.919Z,19.85
2018-07-02T12:20:20.104Z,20.14
2018-07-02T12:21:20.328Z,19.56
2018-07-02T12:22:20.706Z,20.04
2018-07-02T12:23:20.713Z,20.24
2018-07-02T12:24:20.903Z,20.43
2018-07-02T12:25:21.447Z,20.73
2018-07-02T12:26:21.464Z,21.22
2018-07-02T12:27:21.464Z,20.34
2018-07-02T12:28:21.645Z,19.55
2018-07-02T12:29:21.844Z,20.04
2018-07-02T12:30:22.250Z,21.01
2018-07-02T12:31:22.329Z,20.32
2018-07-02T12:32:22.422Z,20.52
2018-07-02T12:33:22.690Z,20.12
2018-07-02T12:34:22.826Z,20.22
2018-07-02T12:35:26.624Z,20.32
2018-07-02T12:36:23.237Z,20.32
2018-07-02T12:37:23.421Z,20.62
2018-07-02T12:38:23.672Z,21.50
2018-07-02T12:39:23.818Z,20.81
2018-07-02T12:40:24.004Z,21.59
2018-07-02T12:41:24.207Z,20.61
2018-07-02T12:42:24.394Z,21.19
2018-07-02T12:43:24.583Z,20.32
2018-07-02T12:44:24.776Z,19.65
2018-07-02T12:45:24.958Z,19.83
2018-07-02T12:46:25.142Z,19.55
2018-07-02T12:47:25.324Z,19.64
2018-07-02T12:48:25.513Z,18.96
2018-07-02T12:49:25.694Z,18.96
2018-07-02T12:50:25.877Z,19.73
2018-07-02T12:51:26.071Z,20.51
2018-07-02T12:52:27.589Z,20.42
2018-07-02T12:53:26.386Z,19.83
2018-07-02T12:54:27.587Z,19.93
2018-07-02T12:55:26.949Z,20.12