createdAt,value
2022-09-04T00:03:50.972Z,1.13
2022-09-04T00:06:38.273Z,1.00
2022-09-04T00:09:18.529Z,0.80
2022-09-04T00:11:53.253Z,1.03
2022-09-04T00:14:40.163Z,1.00
2022-09-04T00:17:16.503Z,1.00
2022-09-04T00:19:50.934Z,0.90
2022-09-04T00:22:27.380Z,0.70
2022-09-04T00:25:09.486Z,0.80
2022-09-04T00:27:45.197Z,0.70
2022-09-04T00:30:26.457Z,0.70
2022-09-04T00:33:03.052Z,1.00
2022-09-04T00:35:33.093Z,1.07
2022-09-04T00:38:08.296Z,0.83
2022-09-04T00:40:43.519Z,0.97
2022-09-04T00:43:37.592Z,1.10
2022-09-04T00:46:16.365Z,0.80
2022-09-04T00:49:36.550Z,1.00
2022-09-04T00:52:15.204Z,0.93
2022-09-04T00:55:09.673Z,1.07
2022-09-04T00:58:17.042Z,1.53
2022-09-04T01:00:53.969Z,1.00
2022-09-04T01:03:56.692Z,0.80
2022-09-04T01:06:37.216Z,1.40
2022-09-04T01:09:25.536Z,1.00
2022-09-04T01:12:08.422Z,1.43
2022-09-04T01:14:56.475Z,1.17
2022-09-04T01:17:30.603Z,1.00
2022-09-04T01:20:08.934Z,0.93
2022-09-04T01:22:57.833Z,1.20
2022-09-04T01:25:42.533Z,1.20
2022-09-04T01:28:14.986Z,1.40
2022-09-04T01:30:47.346Z,1.17
2022-09-04T01:33:21.801Z,1.33
2022-09-04T01:35:55.347Z,1.37
2022-09-04T01:38:30.262Z,1.20
2022-09-04T01:41:04.398Z,1.10
2022-09-04T01:43:33.069Z,0.90
2022-09-04T01:46:11.033Z,1.17
2022-09-04T01:48:45.372Z,1.00
2022-09-04T01:51:19.097Z,0.80
2022-09-04T01:53:54.839Z,0.70
2022-09-04T01:56:27.070Z,1.07
2022-09-04T01:58:57.913Z,1.17
2022-09-04T02:01:33.034Z,0.90
2022-09-04T02:04:08.030Z,1.10
2022-09-04T02:06:42.564Z,1.20
2022-09-04T02:09:21.641Z,1.13
2022-09-04T02:11:59.953Z,1.10
2022-09-04T02:14:35.767Z,0.87
2022-09-04T02:17:10.678Z,1.00
2022-09-04T02:19:46.729Z,0.77
2022-09-04T02:22:23.146Z,0.80
2022-09-04T02:24:55.618Z,1.30
2022-09-04T02:27:31.520Z,1.00
2022-09-04T02:30:03.345Z,0.90
2022-09-04T02:32:37.752Z,0.90
2022-09-04T02:35:10.993Z,0.87
2022-09-04T02:37:48.627Z,1.20
2022-09-04T02:40:20.188Z,1.37
2022-09-04T02:42:58.085Z,1.10
2022-09-04T02:45:31.074Z,0.70
2022-09-04T02:48:03.978Z,1.43
2022-09-04T02:50:40.296Z,1.43
2022-09-04T02:53:18.312Z,0.87
2022-09-04T02:55:57.656Z,1.00
2022-09-04T02:58:33.777Z,0.80
2022-09-04T03:01:06.498Z,0.80
2022-09-04T03:03:40.674Z,1.13
2022-09-04T03:06:11.843Z,1.03
2022-09-04T03:08:45.464Z,1.07
2022-09-04T03:11:18.037Z,1.50
2022-09-04T03:13:51.999Z,0.80
2022-09-04T03:16:23.731Z,1.20
2022-09-04T03:19:03.125Z,1.07
2022-09-04T03:21:35.325Z,1.40
2022-09-04T03:24:06.823Z,1.40
2022-09-04T03:26:36.624Z,1.20
2022-09-04T03:29:12.669Z,1.53
2022-09-04T03:31:47.061Z,3.13
2022-09-04T03:34:30.042Z,1.07
2022-09-04T03:37:14.211Z,1.20
2022-09-04T03:39:52.192Z,1.50
2022-09-04T03:42:26.998Z,1.63
2022-09-04T03:45:02.998Z,1.67
2022-09-04T03:47:37.175Z,2.40
2022-09-04T03:50:12.101Z,2.43
2022-09-04T03:52:47.393Z,2.87
2022-09-04T03:55:33.498Z,2.10
2022-09-04T03:58:09.014Z,3.40
2022-09-04T04:00:43.118Z,3.20
2022-09-04T04:03:24.641Z,5.60
2022-09-04T04:06:02.829Z,6.27
2022-09-04T04:08:42.309Z,7.23
2022-09-04T04:11:21.150Z,8.07
2022-09-04T04:14:04.983Z,7.97
2022-09-04T04:16:43.347Z,10.33
2022-09-04T04:19:44.990Z,9.57
2022-09-04T04:22:28.494Z,8.90
2022-09-04T04:25:06.742Z,8.30
2022-09-04T04:27:47.939Z,9.27
2022-09-04T04:30:17.667Z,8.10
2022-09-04T04:33:01.415Z,7.10
2022-09-04T04:35:31.356Z,7.10
2022-09-04T04:38:09.753Z,6.77
2022-09-04T04:40:59.993Z,7.27
2022-09-04T04:43:32.542Z,6.87
2022-09-04T04:46:03.940Z,6.30
2022-09-04T04:49:00.724Z,5.40
2022-09-04T04:51:56.793Z,8.43
2022-09-04T04:54:41.538Z,5.80
2022-09-04T04:57:14.563Z,6.50
2022-09-04T04:59:45.298Z,6.30
2022-09-04T05:02:19.244Z,5.87
2022-09-04T05:04:52.427Z,6.47
2022-09-04T05:07:31.171Z,5.47
2022-09-04T05:10:02.746Z,6.10
2022-09-04T05:12:43.881Z,5.80
2022-09-04T05:15:16.452Z,7.50
2022-09-04T05:17:48.370Z,7.43
2022-09-04T05:20:26.259Z,5.43
2022-09-04T05:23:00.977Z,7.10
2022-09-04T05:25:37.925Z,6.10
2022-09-04T05:28:12.478Z,8.70
2022-09-04T05:30:44.957Z,9.50
2022-09-04T05:33:19.003Z,10.47
2022-09-04T05:35:51.295Z,10.47
2022-09-04T05:38:27.371Z,13.20
2022-09-04T05:41:08.361Z,12.53
2022-09-04T05:43:50.496Z,13.30
2022-09-04T05:46:28.613Z,12.03
2022-09-04T05:49:01.937Z,11.90
2022-09-04T05:51:51.442Z,12.40
2022-09-04T05:54:44.638Z,11.00
2022-09-04T05:57:27.332Z,12.43
2022-09-04T06:00:07.521Z,12.13
2022-09-04T06:02:50.533Z,12.30
2022-09-04T06:05:24.822Z,14.37
2022-09-04T06:08:00.148Z,13.73
2022-09-04T06:10:33.877Z,11.73
2022-09-04T06:13:25.306Z,9.60
2022-09-04T06:16:04.497Z,11.10
2022-09-04T06:18:50.281Z,11.37
2022-09-04T06:21:42.945Z,11.60
2022-09-04T06:24:20.860Z,11.23
2022-09-04T06:27:18.580Z,10.33
2022-09-04T06:29:59.573Z,12.93
2022-09-04T06:32:38.500Z,11.93
2022-09-04T06:35:24.855Z,11.77
2022-09-04T06:38:02.963Z,10.20
2022-09-04T06:40:42.578Z,9.10
2022-09-04T06:43:18.129Z,14.90
2022-09-04T06:45:52.699Z,13.60
2022-09-04T06:48:27.326Z,15.67
2022-09-04T06:50:59.821Z,13.33
2022-09-04T06:53:39.002Z,13.37
2022-09-04T06:56:19.366Z,14.17
2022-09-04T06:59:11.349Z,13.93
2022-09-04T07:01:46.668Z,12.60
2022-09-04T07:04:23.476Z,12.37
2022-09-04T07:07:02.399Z,12.93
2022-09-04T07:09:33.740Z,13.37
2022-09-04T07:12:17.930Z,11.00
2022-09-04T07:15:15.061Z,12.60
2022-09-04T07:17:49.402Z,12.93
2022-09-04T07:20:22.964Z,9.83
2022-09-04T07:23:11.113Z,10.40
2022-09-04T07:25:44.460Z,9.27
2022-09-04T07:28:37.256Z,9.13
2022-09-04T07:31:08.964Z,9.50
2022-09-04T07:33:45.670Z,10.40
2022-09-04T07:36:16.801Z,9.43
2022-09-04T07:38:50.903Z,7.47
2022-09-04T07:41:26.595Z,8.27
2022-09-04T07:44:03.432Z,7.60
2022-09-04T07:46:37.370Z,8.70
2022-09-04T07:49:09.627Z,8.10
2022-09-04T07:51:40.879Z,7.70
2022-09-04T07:54:45.025Z,6.73
2022-09-04T07:57:39.304Z,6.60
2022-09-04T08:00:09.953Z,7.17
2022-09-04T08:02:58.987Z,6.97
2022-09-04T08:05:30.682Z,8.20
2022-09-04T08:08:20.383Z,6.80
2022-09-04T08:11:00.762Z,7.30
2022-09-04T08:13:40.793Z,7.07
2022-09-04T08:16:13.150Z,7.63
2022-09-04T08:19:03.429Z,8.27
2022-09-04T08:21:32.544Z,10.20
2022-09-04T08:24:19.232Z,8.80
2022-09-04T08:26:56.847Z,8.70
2022-09-04T08:29:33.902Z,8.33
2022-09-04T08:32:13.783Z,8.27
2022-09-04T08:35:12.984Z,8.67
2022-09-04T08:37:50.815Z,7.87
2022-09-04T08:40:42.754Z,8.80
2022-09-04T08:43:26.325Z,9.40
2022-09-04T08:46:29.909Z,8.50
2022-09-04T08:49:23.981Z,8.80
2022-09-04T08:52:23.493Z,10.00
2022-09-04T08:55:28.638Z,10.77
2022-09-04T08:58:12.944Z,11.30
2022-09-04T09:00:57.793Z,9.57
2022-09-04T09:03:52.782Z,9.30
2022-09-04T09:06:43.005Z,9.03
2022-09-04T09:09:28.784Z,10.03
2022-09-04T09:12:10.496Z,11.10
2022-09-04T09:14:57.686Z,10.70
2022-09-04T09:17:38.409Z,10.50
2022-09-04T09:20:27.760Z,8.97
2022-09-04T09:23:19.565Z,9.43
2022-09-04T09:25:52.037Z,8.93
2022-09-04T09:28:42.001Z,9.43
2022-09-04T09:31:44.225Z,10.30
2022-09-04T09:34:43.256Z,10.30
2022-09-04T09:37:27.834Z,10.53
2022-09-04T09:40:14.253Z,9.60
2022-09-04T09:42:56.866Z,9.80
2022-09-04T09:45:47.712Z,9.40
2022-09-04T09:48:48.332Z,9.90
2022-09-04T09:51:43.756Z,9.90
2022-09-04T09:54:27.187Z,12.77
2022-09-04T09:57:12.196Z,8.30
2022-09-04T10:00:02.420Z,7.30
2022-09-04T10:03:11.509Z,6.90
2022-09-04T10:06:23.396Z,6.50
2022-09-04T10:09:14.247Z,5.87
2022-09-04T10:12:06.888Z,6.60
2022-09-04T10:14:51.972Z,6.80
2022-09-04T10:17:52.174Z,6.07
2022-09-04T10:20:50.725Z,5.30
2022-09-04T10:23:30.557Z,6.63
2022-09-04T10:26:09.110Z,6.37
2022-09-04T10:28:51.639Z,6.00
2022-09-04T10:31:44.459Z,6.50
2022-09-04T10:34:24.071Z,5.47
2022-09-04T10:37:01.586Z,5.40
2022-09-04T10:39:56.440Z,11.50
2022-09-04T10:42:38.631Z,15.67
2022-09-04T10:45:22.154Z,5.87
2022-09-04T10:48:28.913Z,5.77
2022-09-04T10:51:16.657Z,5.80
2022-09-04T10:54:08.135Z,4.60
2022-09-04T10:56:42.290Z,5.67
2022-09-04T10:59:32.890Z,5.90
2022-09-04T11:02:37.177Z,5.57
2022-09-04T11:05:31.310Z,4.40
2022-09-04T11:08:46.331Z,5.23
2022-09-04T11:11:28.016Z,5.90
2022-09-04T11:14:16.619Z,4.97
2022-09-04T11:17:12.140Z,6.37
2022-09-04T11:20:16.193Z,5.00
2022-09-04T11:23:12.293Z,4.20
2022-09-04T11:26:10.016Z,4.67
2022-09-04T11:28:44.334Z,4.80
2022-09-04T11:31:24.824Z,4.43
2022-09-04T11:34:31.429Z,4.70
2022-09-04T11:37:46.857Z,4.37
2022-09-04T11:40:34.376Z,5.63
2022-09-04T11:43:24.437Z,5.67
2022-09-04T11:46:29.048Z,6.57
2022-09-04T11:49:25.449Z,4.73
2022-09-04T11:52:06.862Z,4.07
2022-09-04T11:55:01.199Z,4.80
2022-09-04T11:57:41.137Z,4.17
2022-09-04T12:00:12.435Z,3.87
2022-09-04T12:03:06.406Z,3.80
2022-09-04T12:06:17.760Z,3.67
2022-09-04T12:09:28.212Z,3.13
2022-09-04T12:12:15.121Z,2.47
2022-09-04T12:15:07.280Z,3.00
2022-09-04T12:18:21.272Z,2.80
2022-09-04T12:21:25.582Z,3.67
2022-09-04T12:24:33.950Z,2.57
2022-09-04T12:27:24.322Z,2.83
2022-09-04T12:30:16.232Z,2.43
2022-09-04T12:33:08.685Z,3.13
2022-09-04T12:36:17.626Z,2.20
2022-09-04T12:39:06.747Z,1.70
2022-09-04T12:41:37.078Z,2.37
2022-09-04T12:44:20.667Z,3.03
2022-09-04T12:47:07.419Z,2.43
2022-09-04T12:50:16.020Z,2.30
2022-09-04T12:53:12.571Z,1.77
2022-09-04T12:56:51.748Z,2.50
2022-09-04T12:59:06.806Z,2.40
2022-09-04T13:01:59.736Z,1.97
2022-09-04T13:04:40.890Z,2.10
2022-09-04T13:07:26.938Z,1.67
2022-09-04T13:10:05.191Z,1.23
2022-09-04T13:12:46.348Z,1.40
2022-09-04T13:15:25.383Z,1.80
2022-09-04T13:18:14.154Z,1.50
2022-09-04T13:20:59.305Z,1.33
2022-09-04T13:23:39.656Z,1.40
2022-09-04T13:26:31.601Z,1.40
2022-09-04T13:29:08.432Z,1.47
2022-09-04T13:32:08.197Z,1.10
2022-09-04T13:34:49.812Z,1.17
2022-09-04T13:37:24.303Z,1.37
2022-09-04T13:40:17.650Z,1.50
2022-09-04T13:43:11.730Z,1.57
2022-09-04T13:45:43.109Z,1.07
2022-09-04T13:48:15.607Z,1.00
2022-09-04T13:50:52.455Z,1.00
2022-09-04T13:53:27.992Z,1.03
2022-09-04T13:55:59.349Z,1.00
2022-09-04T13:58:30.640Z,1.23
2022-09-04T14:01:01.648Z,1.10
2022-09-04T14:03:36.287Z,1.43
2022-09-04T14:06:06.029Z,1.30
2022-09-04T14:08:42.397Z,0.97
2022-09-04T14:11:30.186Z,0.80
2022-09-04T14:14:21.319Z,1.20
2022-09-04T14:16:53.305Z,1.30
2022-09-04T14:19:36.256Z,1.00
2022-09-04T14:22:12.560Z,1.10
2022-09-04T14:24:46.113Z,1.20
2022-09-04T14:27:20.512Z,0.97
2022-09-04T14:30:00.340Z,1.10
2022-09-04T14:32:41.133Z,1.10
2022-09-04T14:35:14.424Z,0.90
2022-09-04T14:37:58.331Z,1.00
2022-09-04T14:40:32.003Z,1.00
2022-09-04T14:43:08.619Z,1.30
2022-09-04T14:46:08.796Z,1.40
2022-09-04T14:48:40.641Z,0.80
2022-09-04T14:51:16.521Z,1.20
2022-09-04T14:53:49.036Z,1.07
2022-09-04T14:56:25.245Z,1.00
2022-09-04T14:58:56.488Z,1.10
2022-09-04T15:01:25.768Z,1.10
2022-09-04T15:03:57.436Z,1.13
2022-09-04T15:06:32.807Z,0.93
2022-09-04T15:09:25.534Z,1.00
2022-09-04T15:12:21.117Z,1.13
2022-09-04T15:14:47.721Z,1.27
2022-09-04T15:17:24.318Z,1.07
2022-09-04T15:19:56.122Z,1.10
2022-09-04T15:22:27.418Z,1.00
2022-09-04T15:24:58.528Z,1.03
2022-09-04T15:27:32.809Z,1.30
2022-09-04T15:30:05.812Z,0.93
2022-09-04T15:32:39.704Z,1.17
2022-09-04T15:35:15.331Z,0.90
2022-09-04T15:37:43.948Z,1.40
2022-09-04T15:40:16.222Z,1.30
2022-09-04T15:42:47.274Z,1.27
2022-09-04T15:45:22.686Z,0.90
2022-09-04T15:48:05.207Z,1.20
2022-09-04T15:50:36.287Z,1.00
2022-09-04T15:53:14.329Z,0.93
2022-09-04T15:55:44.388Z,1.00
2022-09-04T15:58:16.809Z,1.20
2022-09-04T16:01:08.158Z,1.20
2022-09-04T16:03:44.052Z,1.57
2022-09-04T16:06:19.290Z,0.90
2022-09-04T16:08:53.171Z,1.00
2022-09-04T16:11:26.250Z,0.90
2022-09-04T16:13:58.082Z,1.30
2022-09-04T16:16:30.171Z,0.87
2022-09-04T16:19:18.044Z,0.97
2022-09-04T16:21:52.350Z,1.13
2022-09-04T16:24:22.797Z,0.70
2022-09-04T16:26:52.243Z,0.83
2022-09-04T16:29:28.367Z,0.83
2022-09-04T16:31:57.647Z,1.10
2022-09-04T16:34:27.338Z,0.70
2022-09-04T16:37:01.630Z,1.40
2022-09-04T16:39:34.098Z,1.00
2022-09-04T16:42:13.220Z,1.10
2022-09-04T16:44:45.305Z,1.10
2022-09-04T16:47:18.563Z,1.03
2022-09-04T16:49:51.913Z,0.97
2022-09-04T16:53:12.705Z,1.70
2022-09-04T16:55:45.881Z,1.07
2022-09-04T16:58:21.258Z,1.00
2022-09-04T17:01:17.929Z,1.10
2022-09-04T17:04:20.463Z,1.07
2022-09-04T17:06:57.413Z,0.90
2022-09-04T17:09:29.554Z,1.10
2022-09-04T17:12:01.610Z,0.93
2022-09-04T17:14:34.893Z,1.13
2022-09-04T17:17:12.519Z,0.90
2022-09-04T17:20:06.384Z,0.93
2022-09-04T17:27:21.955Z,1.30
2022-09-04T17:29:05.206Z,1.30
2022-09-04T17:29:29.647Z,0.83
2022-09-04T17:31:19.044Z,1.00
2022-09-04T17:40:42.425Z,1.30
2022-09-04T17:40:47.087Z,1.80
2022-09-04T17:40:57.402Z,1.40
2022-09-04T17:42:25.946Z,1.70
2022-09-04T17:44:57.449Z,1.87
2022-09-04T17:47:30.036Z,1.70
2022-09-04T17:49:59.433Z,1.30
2022-09-04T17:52:28.948Z,1.60
2022-09-04T17:55:04.832Z,1.93
2022-09-04T17:57:50.574Z,1.70
2022-09-04T18:00:20.484Z,1.47
2022-09-04T18:02:54.120Z,1.20
2022-09-04T18:05:25.235Z,1.40
2022-09-04T18:08:09.387Z,1.53
2022-09-04T18:10:47.771Z,2.03
2022-09-04T18:13:36.931Z,2.10
2022-09-04T18:16:19.521Z,2.00
2022-09-04T18:18:51.494Z,2.10
2022-09-04T18:21:24.668Z,1.30
2022-09-04T18:23:57.575Z,1.57
2022-09-04T18:26:38.485Z,1.53
2022-09-04T18:31:37.087Z,1.40
2022-09-04T18:37:10.646Z,1.57
2022-09-04T18:37:24.739Z,1.60
2022-09-04T18:38:10.681Z,1.73
2022-09-04T18:42:54.907Z,1.37
2022-09-04T18:50:28.032Z,1.43
2022-09-04T18:50:36.450Z,1.77
2022-09-04T18:50:52.397Z,1.77
2022-09-04T18:52:04.651Z,2.17
2022-09-04T18:54:39.585Z,2.30
2022-09-04T18:57:23.750Z,2.40
2022-09-04T18:59:54.940Z,2.57
2022-09-04T19:02:52.958Z,2.13
2022-09-04T19:05:22.405Z,1.80
2022-09-04T19:07:54.209Z,1.67
2022-09-04T19:10:25.646Z,1.70
2022-09-04T19:13:03.978Z,1.10
2022-09-04T19:15:37.746Z,1.40
2022-09-04T19:18:10.889Z,1.80
2022-09-04T19:20:47.269Z,1.50
2022-09-04T19:23:23.001Z,1.77
2022-09-04T19:25:54.997Z,1.40
2022-09-04T19:28:27.183Z,1.30
2022-09-04T19:30:58.199Z,1.27
2022-09-04T19:33:32.740Z,1.50
2022-09-04T19:36:03.597Z,1.80
2022-09-04T19:45:56.270Z,1.90
2022-09-04T19:45:56.491Z,1.77
2022-09-04T19:46:26.447Z,1.73
2022-09-04T19:47:28.649Z,1.70
2022-09-04T19:53:17.484Z,1.97
2022-09-04T19:53:32.455Z,2.70
2022-09-04T19:55:46.744Z,2.43
2022-09-04T19:58:18.774Z,2.30
2022-09-04T20:00:49.039Z,2.83
2022-09-04T20:03:29.802Z,2.47
2022-09-04T20:06:20.755Z,2.60
2022-09-04T20:08:52.046Z,3.30
2022-09-04T20:11:27.221Z,2.63
2022-09-04T20:14:14.414Z,2.10
2022-09-04T20:16:48.565Z,1.67
2022-09-04T20:19:24.491Z,2.57
2022-09-04T20:21:59.165Z,2.30
2022-09-04T20:24:34.060Z,2.07
2022-09-04T20:27:07.704Z,1.70
2022-09-04T20:29:39.771Z,3.10
2022-09-04T20:32:11.858Z,2.10
2022-09-04T20:34:44.977Z,2.53
2022-09-04T20:37:29.709Z,2.30
2022-09-04T20:40:05.272Z,2.50
2022-09-04T20:42:38.428Z,1.97
2022-09-04T20:46:58.472Z,2.10
2022-09-04T20:52:51.379Z,2.20
2022-09-04T20:52:51.958Z,2.33
2022-09-04T20:53:55.930Z,2.10
2022-09-04T20:57:37.397Z,2.23
2022-09-04T21:03:07.588Z,2.30
2022-09-04T21:03:19.488Z,2.00
2022-09-04T21:05:32.528Z,1.80
2022-09-04T21:08:06.504Z,2.20
2022-09-04T21:10:37.192Z,2.13
2022-09-04T21:13:13.914Z,2.33
2022-09-04T21:15:53.836Z,2.30
2022-09-04T21:18:40.682Z,2.90
2022-09-04T21:21:22.140Z,2.87
2022-09-04T21:24:12.584Z,2.10
2022-09-04T21:26:51.388Z,1.93
2022-09-04T21:29:29.214Z,2.67
2022-09-04T21:32:24.226Z,2.50
2022-09-04T21:35:02.954Z,2.27
2022-09-04T21:37:41.718Z,2.60
2022-09-04T21:40:51.141Z,2.20
2022-09-04T21:43:49.948Z,2.40
2022-09-04T21:46:44.308Z,2.27
2022-09-04T21:49:37.029Z,2.90
2022-09-04T21:52:24.545Z,2.40
2022-09-04T21:58:31.298Z,3.97
2022-09-04T22:02:38.113Z,6.03
2022-09-04T22:02:41.906Z,3.10
2022-09-04T22:04:04.170Z,2.77
2022-09-04T22:07:08.376Z,2.70
2022-09-04T22:13:27.333Z,2.50
2022-09-04T22:13:41.420Z,2.80
2022-09-04T22:15:29.233Z,3.00
2022-09-04T22:18:13.725Z,2.30
2022-09-04T22:20:52.959Z,2.40
2022-09-04T22:23:45.447Z,2.40
2022-09-04T22:26:31.811Z,2.27
2022-09-04T22:29:39.460Z,1.87
2022-09-04T22:32:39.232Z,2.80
2022-09-04T22:35:35.585Z,2.10
2022-09-04T22:38:43.078Z,2.37
2022-09-04T22:41:27.262Z,2.97
2022-09-04T22:44:00.927Z,2.67
2022-09-04T22:46:46.742Z,2.30
2022-09-04T22:49:43.453Z,2.30
2022-09-04T22:52:30.101Z,2.23
2022-09-04T22:55:29.275Z,2.77
2022-09-04T22:58:26.848Z,2.70
2022-09-04T23:01:06.769Z,2.43
2022-09-04T23:03:51.884Z,2.93
2022-09-04T23:12:42.768Z,2.13
2022-09-04T23:13:46.784Z,2.40
2022-09-04T23:13:57.713Z,2.40
2022-09-04T23:16:26.274Z,2.73
2022-09-04T23:22:47.842Z,2.67
2022-09-04T23:26:36.684Z,2.37
2022-09-04T23:26:43.771Z,2.90
2022-09-04T23:28:27.202Z,2.77
2022-09-04T23:31:08.824Z,2.40
2022-09-04T23:33:56.552Z,2.70
2022-09-04T23:36:37.466Z,2.53
2022-09-04T23:39:27.248Z,2.70
2022-09-04T23:42:07.967Z,2.50
2022-09-04T23:44:57.888Z,3.40
2022-09-04T23:48:02.863Z,2.67
2022-09-04T23:50:36.076Z,2.50
2022-09-04T23:53:12.003Z,2.23
2022-09-04T23:55:54.046Z,2.30
2022-09-04T23:58:52.237Z,2.93
