createdAt,value
2022-09-17T00:02:25.598Z,99.90
2022-09-17T00:04:55.638Z,99.90
2022-09-17T00:07:28.970Z,99.90
2022-09-17T00:09:59.098Z,99.90
2022-09-17T00:12:29.293Z,99.90
2022-09-17T00:15:02.240Z,99.90
2022-09-17T00:17:35.546Z,99.90
2022-09-17T00:20:07.657Z,99.90
2022-09-17T00:22:40.107Z,99.90
2022-09-17T00:25:11.415Z,99.90
2022-09-17T00:27:41.578Z,99.90
2022-09-17T00:30:16.483Z,99.90
2022-09-17T00:32:53.260Z,99.90
2022-09-17T00:35:25.622Z,99.90
2022-09-17T00:37:56.316Z,99.90
2022-09-17T00:40:26.465Z,99.90
2022-09-17T00:42:56.637Z,99.90
2022-09-17T00:45:32.170Z,99.90
2022-09-17T00:48:05.516Z,99.90
2022-09-17T00:50:40.507Z,99.90
2022-09-17T00:53:16.333Z,99.90
2022-09-17T00:55:53.212Z,99.90
2022-09-17T00:58:25.588Z,99.90
2022-09-17T01:00:58.461Z,99.90
2022-09-17T01:03:28.612Z,99.90
2022-09-17T01:06:14.091Z,99.90
2022-09-17T01:09:28.830Z,99.90
2022-09-17T01:12:28.223Z,99.90
2022-09-17T01:15:18.304Z,99.90
2022-09-17T01:18:21.839Z,99.90
2022-09-17T01:21:55.950Z,99.90
2022-09-17T01:25:11.407Z,99.90
2022-09-17T01:28:38.811Z,99.90
2022-09-17T01:31:38.952Z,99.90
2022-09-17T01:34:27.420Z,99.90
2022-09-17T01:37:14.650Z,99.90
2022-09-17T01:39:56.198Z,99.90
2022-09-17T01:42:38.009Z,99.90
2022-09-17T01:45:20.699Z,99.90
2022-09-17T01:48:00.718Z,99.90
2022-09-17T01:50:40.807Z,99.90
2022-09-17T01:53:14.513Z,99.90
2022-09-17T01:55:50.914Z,99.90
2022-09-17T01:58:28.691Z,99.90
2022-09-17T02:01:05.202Z,99.90
2022-09-17T02:03:47.422Z,99.90
2022-09-17T02:06:23.797Z,99.90
2022-09-17T02:08:59.366Z,99.90
2022-09-17T02:11:29.846Z,99.90
2022-09-17T02:14:08.678Z,99.90
2022-09-17T02:16:48.308Z,99.90
2022-09-17T02:19:27.687Z,99.90
2022-09-17T02:22:18.053Z,99.90
2022-09-17T02:24:57.087Z,99.90
2022-09-17T02:27:42.959Z,99.90
2022-09-17T02:30:16.959Z,99.90
2022-09-17T02:32:47.265Z,99.90
2022-09-17T02:35:23.159Z,99.90
2022-09-17T02:37:57.061Z,99.90
2022-09-17T02:40:36.775Z,99.90
2022-09-17T02:43:19.064Z,99.90
2022-09-17T02:46:10.194Z,99.90
2022-09-17T02:49:13.051Z,99.90
2022-09-17T02:51:57.444Z,99.90
2022-09-17T02:54:34.923Z,99.90
2022-09-17T02:57:24.775Z,99.90
2022-09-17T03:00:17.516Z,99.90
2022-09-17T03:02:53.563Z,99.90
2022-09-17T03:05:27.824Z,99.90
2022-09-17T03:08:06.435Z,99.90
2022-09-17T03:10:36.669Z,99.90
2022-09-17T03:13:07.120Z,99.90
2022-09-17T03:15:42.934Z,99.90
2022-09-17T03:18:13.101Z,99.90
2022-09-17T03:20:46.570Z,99.90
2022-09-17T03:23:31.409Z,99.90
2022-09-17T03:26:04.328Z,99.90
2022-09-17T03:28:34.402Z,99.90
2022-09-17T03:31:05.858Z,99.90
2022-09-17T03:33:36.428Z,99.90
2022-09-17T03:36:06.871Z,99.90
2022-09-17T03:38:39.570Z,99.90
2022-09-17T03:41:11.407Z,99.90
2022-09-17T03:43:44.108Z,99.90
2022-09-17T03:46:14.282Z,99.90
2022-09-17T03:48:44.530Z,99.90
2022-09-17T03:51:15.243Z,99.90
2022-09-17T03:53:56.881Z,99.90
2022-09-17T03:56:27.113Z,99.90
2022-09-17T03:59:04.020Z,99.90
2022-09-17T04:01:40.220Z,99.90
2022-09-17T04:04:12.795Z,99.90
2022-09-17T04:06:45.996Z,99.90
2022-09-17T04:09:18.679Z,99.90
2022-09-17T04:11:51.764Z,99.90
2022-09-17T04:14:24.458Z,99.90
2022-09-17T04:16:54.653Z,99.90
2022-09-17T04:19:24.781Z,99.90
2022-09-17T04:21:54.891Z,99.90
2022-09-17T04:24:27.656Z,99.90
2022-09-17T04:27:00.273Z,99.90
2022-09-17T04:29:30.372Z,99.90
2022-09-17T04:32:00.800Z,99.90
2022-09-17T04:34:31.997Z,99.90
2022-09-17T04:37:04.627Z,99.90
2022-09-17T04:39:38.203Z,99.90
2022-09-17T04:42:09.581Z,99.90
2022-09-17T04:44:39.793Z,99.90
2022-09-17T04:47:10.123Z,99.90
2022-09-17T04:49:40.210Z,99.90
2022-09-17T04:52:10.811Z,99.90
2022-09-17T04:54:46.115Z,99.90
2022-09-17T04:57:16.136Z,99.90
2022-09-17T04:59:48.940Z,99.90
2022-09-17T05:02:19.020Z,99.90
2022-09-17T05:04:50.849Z,99.90
2022-09-17T05:07:20.978Z,99.90
2022-09-17T05:09:56.259Z,99.90
2022-09-17T05:12:26.363Z,99.90
2022-09-17T05:14:58.969Z,99.90
2022-09-17T05:17:29.067Z,99.90
2022-09-17T05:19:59.179Z,99.90
2022-09-17T05:22:29.335Z,99.90
2022-09-17T05:25:04.448Z,99.90
2022-09-17T05:27:34.547Z,99.90
2022-09-17T05:30:04.648Z,99.90
2022-09-17T05:32:41.997Z,99.90
2022-09-17T05:35:13.541Z,99.90
2022-09-17T05:37:43.877Z,99.90
2022-09-17T05:40:19.232Z,99.90
2022-09-17T05:42:49.282Z,99.90
2022-09-17T05:45:19.487Z,99.90
2022-09-17T05:47:49.539Z,99.90
2022-09-17T05:50:20.236Z,99.90
2022-09-17T05:52:50.341Z,99.90
2022-09-17T05:55:27.847Z,99.90
2022-09-17T05:57:57.937Z,99.90
2022-09-17T06:00:28.079Z,99.90
2022-09-17T06:02:59.531Z,99.90
2022-09-17T06:05:29.672Z,99.90
2022-09-17T06:07:59.680Z,99.90
2022-09-17T06:10:32.414Z,99.90
2022-09-17T06:13:03.138Z,99.90
2022-09-17T06:15:35.935Z,99.90
2022-09-17T06:18:11.297Z,99.90
2022-09-17T06:20:41.396Z,99.90
2022-09-17T06:23:15.807Z,99.90
2022-09-17T06:25:59.991Z,99.90
2022-09-17T06:28:31.685Z,99.90
2022-09-17T06:31:08.404Z,99.90
2022-09-17T06:33:38.985Z,99.90
2022-09-17T06:36:15.706Z,99.90
2022-09-17T06:38:46.143Z,99.90
2022-09-17T06:41:18.851Z,99.90
2022-09-17T06:43:55.299Z,99.90
2022-09-17T06:46:25.541Z,99.90
2022-09-17T06:48:58.114Z,99.90
2022-09-17T06:51:31.396Z,99.90
2022-09-17T06:54:07.616Z,99.90
2022-09-17T06:56:42.837Z,99.90
2022-09-17T06:59:12.954Z,99.90
2022-09-17T07:01:43.617Z,99.90
2022-09-17T07:04:14.021Z,99.90
2022-09-17T07:06:47.465Z,99.90
2022-09-17T07:09:20.636Z,99.90
2022-09-17T07:11:57.489Z,99.90
2022-09-17T07:14:27.564Z,99.90
2022-09-17T07:16:58.594Z,99.90
2022-09-17T07:19:31.633Z,99.90
2022-09-17T07:22:01.714Z,99.90
2022-09-17T07:24:32.975Z,99.90
2022-09-17T07:27:05.928Z,99.90
2022-09-17T07:29:36.765Z,99.90
2022-09-17T07:32:07.455Z,99.90
2022-09-17T07:34:40.178Z,99.90
2022-09-17T07:37:10.278Z,99.90
2022-09-17T07:39:40.805Z,99.90
2022-09-17T07:42:22.755Z,99.90
2022-09-17T07:44:52.808Z,99.90
2022-09-17T07:47:22.997Z,99.90
2022-09-17T07:49:53.024Z,99.90
2022-09-17T07:52:23.151Z,99.90
2022-09-17T07:54:53.204Z,99.90
2022-09-17T07:57:25.924Z,99.90
2022-09-17T07:59:55.944Z,99.90
2022-09-17T08:02:26.047Z,99.90
2022-09-17T08:04:56.190Z,75.70
2022-09-17T08:07:38.884Z,55.10
2022-09-17T08:10:10.179Z,17.50
2022-09-17T08:12:45.307Z,1.00
2022-09-17T08:15:15.443Z,1.00
2022-09-17T08:17:52.817Z,1.00
2022-09-17T08:20:25.640Z,1.00
2022-09-17T08:23:16.340Z,1.00
2022-09-17T08:26:01.031Z,1.00
2022-09-17T08:28:41.145Z,1.00
2022-09-17T08:31:12.160Z,17.20
2022-09-17T08:33:44.154Z,25.00
2022-09-17T08:36:21.217Z,10.90
2022-09-17T08:38:54.940Z,1.00
2022-09-17T08:41:36.412Z,1.00
2022-09-17T08:44:26.797Z,1.00
2022-09-17T08:47:06.470Z,18.00
2022-09-17T08:49:51.100Z,30.90
2022-09-17T08:53:14.239Z,24.70
2022-09-17T08:55:50.039Z,11.50
2022-09-17T08:58:44.216Z,2.50
2022-09-17T09:01:30.921Z,38.10
2022-09-17T09:04:36.371Z,46.80
2022-09-17T09:07:11.960Z,62.30
2022-09-17T09:09:51.592Z,96.90
2022-09-17T09:12:28.197Z,95.40
2022-09-17T09:15:04.082Z,99.50
2022-09-17T09:17:49.157Z,70.70
2022-09-17T09:20:27.044Z,8.90
2022-09-17T09:22:57.243Z,1.00
2022-09-17T09:25:33.176Z,1.00
2022-09-17T09:28:27.976Z,1.00
2022-09-17T09:31:18.642Z,1.00
2022-09-17T09:33:57.520Z,1.00
2022-09-17T09:36:35.416Z,1.00
2022-09-17T09:39:16.920Z,1.00
2022-09-17T09:41:52.146Z,99.90
2022-09-17T09:44:22.767Z,99.90
2022-09-17T09:47:15.415Z,99.90
2022-09-17T09:50:13.605Z,99.90
2022-09-17T09:53:02.062Z,99.90
2022-09-17T09:56:03.858Z,1.00
2022-09-17T09:58:40.279Z,99.90
2022-09-17T10:01:20.520Z,1.00
2022-09-17T10:03:58.276Z,99.90
2022-09-17T10:06:36.130Z,1.00
2022-09-17T10:09:16.536Z,1.00
2022-09-17T10:12:02.892Z,1.00
2022-09-17T10:14:35.198Z,1.00
2022-09-17T10:17:23.415Z,1.00
2022-09-17T10:20:23.139Z,1.00
2022-09-17T10:22:59.192Z,1.00
2022-09-17T10:25:34.867Z,1.00
2022-09-17T10:28:31.118Z,1.00
2022-09-17T10:31:08.490Z,1.00
2022-09-17T10:33:54.232Z,1.00
2022-09-17T10:36:43.167Z,1.00
2022-09-17T10:39:44.292Z,1.00
2022-09-17T10:42:20.989Z,1.00
2022-09-17T10:44:55.891Z,93.60
2022-09-17T10:47:33.782Z,99.90
2022-09-17T10:50:08.475Z,99.90
2022-09-17T10:52:45.499Z,99.90
2022-09-17T10:55:41.203Z,99.90
2022-09-17T10:58:49.047Z,99.90
2022-09-17T11:01:43.498Z,99.90
2022-09-17T11:04:32.487Z,89.20
2022-09-17T11:07:45.492Z,37.80
2022-09-17T11:10:26.779Z,94.10
2022-09-17T11:13:20.231Z,51.70
2022-09-17T11:16:14.222Z,71.20
2022-09-17T11:18:51.346Z,18.30
2022-09-17T11:21:48.265Z,1.00
2022-09-17T11:25:03.142Z,1.00
2022-09-17T11:27:55.648Z,1.00
2022-09-17T11:30:33.881Z,99.90
2022-09-17T11:33:42.371Z,1.00
2022-09-17T11:36:21.948Z,1.00
2022-09-17T11:38:56.367Z,1.00
2022-09-17T11:41:34.360Z,1.00
2022-09-17T11:44:16.067Z,99.90
2022-09-17T11:46:56.926Z,1.00
2022-09-17T11:49:36.547Z,99.90
2022-09-17T11:52:12.167Z,1.00
2022-09-17T11:54:53.855Z,1.00
2022-09-17T11:57:32.812Z,1.00
2022-09-17T12:00:09.248Z,1.00
2022-09-17T12:02:55.402Z,1.00
2022-09-17T12:05:34.355Z,1.00
2022-09-17T12:08:19.675Z,1.00
2022-09-17T12:11:00.957Z,1.00
2022-09-17T12:13:41.513Z,56.60
2022-09-17T12:16:19.762Z,99.90
2022-09-17T12:19:15.285Z,99.90
2022-09-17T12:21:52.951Z,99.90
2022-09-17T12:24:29.829Z,82.40
2022-09-17T12:27:25.611Z,29.90
2022-09-17T12:30:12.933Z,62.50
2022-09-17T12:33:10.807Z,65.10
2022-09-17T12:36:11.966Z,99.90
2022-09-17T12:39:44.094Z,99.90
2022-09-17T12:42:37.332Z,99.90
2022-09-17T12:45:41.735Z,99.90
2022-09-17T12:48:44.611Z,99.90
2022-09-17T12:51:52.231Z,99.90
2022-09-17T12:54:45.639Z,99.90
2022-09-17T12:57:32.909Z,99.90
2022-09-17T13:00:09.449Z,99.90
2022-09-17T13:02:47.664Z,99.90
2022-09-17T13:05:52.281Z,99.90
2022-09-17T13:09:25.294Z,99.90
2022-09-17T13:12:41.215Z,99.90
2022-09-17T13:15:54.816Z,99.90
2022-09-17T13:18:34.709Z,99.90
2022-09-17T13:21:14.234Z,73.30
2022-09-17T13:23:48.036Z,75.70
2022-09-17T13:26:23.729Z,22.00
2022-09-17T13:28:56.463Z,19.30
2022-09-17T13:31:52.793Z,88.10
2022-09-17T13:34:36.015Z,71.80
2022-09-17T13:37:07.729Z,99.90
2022-09-17T13:39:51.101Z,99.90
2022-09-17T13:42:28.960Z,99.90
2022-09-17T13:45:16.263Z,99.90
2022-09-17T13:47:57.028Z,99.90
2022-09-17T13:50:35.278Z,99.90
2022-09-17T13:53:21.970Z,99.90
2022-09-17T13:55:59.455Z,99.40
2022-09-17T13:58:35.779Z,58.30
2022-09-17T14:01:10.449Z,23.60
2022-09-17T14:03:58.494Z,1.00
2022-09-17T14:06:59.632Z,1.00
2022-09-17T14:09:52.855Z,1.00
2022-09-17T14:13:23.057Z,1.00
2022-09-17T14:16:05.385Z,28.70
2022-09-17T14:19:05.170Z,38.00
2022-09-17T14:21:46.424Z,42.20
2022-09-17T14:24:26.419Z,51.80
2022-09-17T14:27:17.228Z,21.10
2022-09-17T14:30:17.228Z,21.90
2022-09-17T14:33:09.337Z,18.00
2022-09-17T14:35:47.826Z,9.40
2022-09-17T14:38:30.557Z,15.70
2022-09-17T14:41:06.545Z,16.50
2022-09-17T14:43:51.680Z,33.90
2022-09-17T14:46:25.881Z,34.00
2022-09-17T14:48:56.245Z,8.80
2022-09-17T14:51:32.783Z,21.20
2022-09-17T14:54:35.852Z,9.70
2022-09-17T14:57:29.006Z,1.00
2022-09-17T15:00:10.179Z,1.00
2022-09-17T15:02:44.118Z,1.00
2022-09-17T15:05:34.276Z,1.00
2022-09-17T15:08:21.143Z,1.00
2022-09-17T15:10:56.253Z,1.00
2022-09-17T15:13:32.027Z,1.00
2022-09-17T15:16:22.218Z,1.00
2022-09-17T15:18:57.539Z,1.00
2022-09-17T15:21:37.271Z,1.00
2022-09-17T15:24:31.075Z,1.00
2022-09-17T15:27:15.460Z,1.00
2022-09-17T15:29:55.061Z,1.00
2022-09-17T15:32:25.802Z,7.70
2022-09-17T15:35:31.298Z,1.00
2022-09-17T15:38:23.846Z,11.20
2022-09-17T15:40:57.232Z,15.80
2022-09-17T15:43:37.941Z,8.70
2022-09-17T15:46:27.501Z,41.60
2022-09-17T15:49:03.256Z,98.00
2022-09-17T15:51:38.721Z,99.90
2022-09-17T15:54:14.614Z,99.90
2022-09-17T15:57:00.563Z,99.90
2022-09-17T15:59:33.353Z,99.90
2022-09-17T16:02:05.276Z,99.90
2022-09-17T16:04:38.786Z,99.90
2022-09-17T16:07:32.591Z,99.90
2022-09-17T16:10:10.321Z,99.90
2022-09-17T16:12:43.979Z,99.90
2022-09-17T16:15:17.539Z,99.90
2022-09-17T16:17:52.968Z,99.90
2022-09-17T16:20:26.092Z,99.90
2022-09-17T16:22:59.346Z,99.90
2022-09-17T16:25:33.724Z,99.90
2022-09-17T16:28:15.096Z,99.90
2022-09-17T16:30:49.589Z,99.90
2022-09-17T16:33:21.669Z,99.90
2022-09-17T16:35:54.573Z,99.90
2022-09-17T16:38:27.115Z,99.90
2022-09-17T16:40:59.417Z,99.90
2022-09-17T16:43:40.267Z,99.90
2022-09-17T16:46:13.358Z,99.90
2022-09-17T16:48:45.589Z,99.90
2022-09-17T16:51:17.306Z,99.90
2022-09-17T16:53:47.658Z,99.90
2022-09-17T16:56:18.919Z,99.90
2022-09-17T16:58:53.810Z,99.90
2022-09-17T17:01:24.116Z,99.90
2022-09-17T17:03:58.855Z,99.90
2022-09-17T17:06:29.446Z,99.90
2022-09-17T17:09:12.334Z,99.90
2022-09-17T17:11:42.388Z,99.90
2022-09-17T17:14:15.143Z,99.90
2022-09-17T17:16:45.312Z,99.90
2022-09-17T17:19:18.123Z,99.90
2022-09-17T17:21:48.267Z,99.90
2022-09-17T17:24:18.651Z,99.90
2022-09-17T17:26:53.352Z,99.90
2022-09-17T17:29:26.087Z,99.90
2022-09-17T17:31:56.308Z,99.90
2022-09-17T17:34:26.610Z,99.90
2022-09-17T17:36:56.871Z,99.90
2022-09-17T17:39:35.512Z,99.90
2022-09-17T17:42:05.625Z,99.90
2022-09-17T17:44:38.388Z,99.90
2022-09-17T17:47:11.592Z,99.90
2022-09-17T17:49:44.613Z,99.90
2022-09-17T17:52:14.799Z,99.90
2022-09-17T17:54:45.051Z,99.90
2022-09-17T17:57:15.127Z,99.90
2022-09-17T17:59:50.855Z,99.90
2022-09-17T18:02:20.995Z,99.90
2022-09-17T18:04:54.042Z,99.90
2022-09-17T18:07:24.276Z,99.90
2022-09-17T18:09:54.406Z,99.90
2022-09-17T18:12:32.643Z,99.90
2022-09-17T18:15:05.464Z,99.90
2022-09-17T18:17:37.673Z,99.90
2022-09-17T18:20:09.914Z,99.90
2022-09-17T18:22:42.919Z,99.90
2022-09-17T18:25:14.047Z,99.90
2022-09-17T18:27:44.222Z,99.90
2022-09-17T18:30:17.842Z,99.90
2022-09-17T18:32:51.513Z,99.90
2022-09-17T18:35:23.451Z,99.90
2022-09-17T18:37:53.695Z,99.90
2022-09-17T18:40:23.845Z,99.90
2022-09-17T18:42:53.971Z,99.90
2022-09-17T18:45:32.964Z,99.90
2022-09-17T18:48:05.727Z,99.90
2022-09-17T18:50:36.129Z,99.90
2022-09-17T18:53:06.279Z,99.90
2022-09-17T18:55:36.428Z,99.90
2022-09-17T18:58:06.832Z,99.90
2022-09-17T19:00:43.914Z,99.90
2022-09-17T19:03:14.017Z,99.90
2022-09-17T19:05:44.159Z,99.90
2022-09-17T19:08:14.736Z,99.90
2022-09-17T19:10:44.863Z,99.90
2022-09-17T19:13:15.108Z,99.90
2022-09-17T19:15:48.189Z,99.90
2022-09-17T19:18:18.903Z,99.90
2022-09-17T19:20:49.022Z,99.90
2022-09-17T19:23:19.096Z,99.90
2022-09-17T19:25:49.127Z,99.90
2022-09-17T19:28:20.403Z,99.90
2022-09-17T19:30:53.316Z,99.90
2022-09-17T19:33:23.520Z,99.90
2022-09-17T19:35:53.591Z,99.90
2022-09-17T19:38:23.662Z,99.90
2022-09-17T19:41:08.001Z,99.90
2022-09-17T19:43:38.229Z,99.90
2022-09-17T19:46:19.262Z,99.90
2022-09-17T19:48:51.889Z,99.90
2022-09-17T19:51:23.286Z,99.90
2022-09-17T19:53:53.823Z,99.90
2022-09-17T19:56:26.189Z,99.90
2022-09-17T19:58:59.116Z,99.90
2022-09-17T20:01:32.019Z,99.90
2022-09-17T20:04:02.221Z,99.90
2022-09-17T20:06:36.568Z,99.90
2022-09-17T20:09:09.807Z,99.90
2022-09-17T20:11:45.205Z,99.90
2022-09-17T20:14:15.814Z,99.90
2022-09-17T20:16:48.502Z,99.90
2022-09-17T20:19:19.847Z,99.90
2022-09-17T20:21:50.643Z,99.90
2022-09-17T20:24:23.507Z,99.90
2022-09-17T20:26:53.572Z,99.90
2022-09-17T20:29:24.173Z,99.90
2022-09-17T20:31:56.843Z,99.90
2022-09-17T20:34:26.943Z,99.90
2022-09-17T20:37:12.219Z,99.90
2022-09-17T20:39:43.012Z,99.90
2022-09-17T20:42:15.942Z,99.90
2022-09-17T20:44:58.257Z,99.90
2022-09-17T20:47:30.988Z,99.90
2022-09-17T20:50:03.999Z,99.90
2022-09-17T20:52:34.060Z,99.90
2022-09-17T20:55:04.195Z,99.90
2022-09-17T20:57:34.909Z,99.90
2022-09-17T21:00:18.030Z,99.90
2022-09-17T21:02:56.384Z,99.90
2022-09-17T21:05:26.507Z,99.90
2022-09-17T21:07:56.601Z,99.90
2022-09-17T21:10:29.803Z,99.90
2022-09-17T21:13:12.184Z,99.90
2022-09-17T21:15:42.324Z,99.90
2022-09-17T21:18:15.777Z,99.90
2022-09-17T21:20:45.875Z,99.90
2022-09-17T21:23:19.094Z,99.90
2022-09-17T21:25:52.226Z,99.90
2022-09-17T21:28:23.125Z,99.90
2022-09-17T21:30:53.330Z,99.90
2022-09-17T21:33:34.856Z,99.90
2022-09-17T21:36:11.161Z,99.90
2022-09-17T21:38:41.796Z,99.90
2022-09-17T21:41:15.184Z,99.90
2022-09-17T21:43:48.572Z,99.90
2022-09-17T21:46:22.723Z,99.90
2022-09-17T21:49:08.121Z,99.90
2022-09-17T21:51:41.108Z,99.90
2022-09-17T21:54:13.782Z,99.90
2022-09-17T21:56:46.492Z,99.90
2022-09-17T21:59:20.225Z,99.90
2022-09-17T22:01:52.294Z,99.90
2022-09-17T22:04:25.756Z,99.90
2022-09-17T22:06:56.151Z,99.90
2022-09-17T22:09:30.314Z,99.90
2022-09-17T22:12:01.913Z,99.90
2022-09-17T22:14:32.279Z,99.90
2022-09-17T22:17:02.744Z,99.90
2022-09-17T22:19:37.617Z,99.90
2022-09-17T22:22:08.057Z,99.90
2022-09-17T22:24:44.372Z,99.90
2022-09-17T22:27:14.819Z,99.90
2022-09-17T22:29:48.159Z,99.90
2022-09-17T22:32:18.771Z,99.90
2022-09-17T22:34:53.067Z,99.90
2022-09-17T22:37:28.776Z,99.90
2022-09-17T22:39:58.986Z,99.90
2022-09-17T22:42:29.147Z,99.90
2022-09-17T22:44:59.316Z,99.90
2022-09-17T22:47:32.244Z,99.90
2022-09-17T22:50:13.049Z,99.90
2022-09-17T22:52:43.117Z,99.90
2022-09-17T22:55:13.237Z,99.90
2022-09-17T22:57:43.499Z,99.90
2022-09-17T23:00:15.739Z,99.90
2022-09-17T23:02:45.813Z,99.90
2022-09-17T23:05:23.343Z,99.90
2022-09-17T23:07:56.289Z,99.90
2022-09-17T23:10:27.124Z,99.90
2022-09-17T23:12:59.947Z,99.90
2022-09-17T23:15:30.116Z,99.90
2022-09-17T23:18:04.625Z,99.90
2022-09-17T23:20:39.913Z,99.90
2022-09-17T23:23:13.556Z,99.90
2022-09-17T23:25:43.576Z,99.90
2022-09-17T23:28:13.786Z,99.90
2022-09-17T23:30:46.999Z,99.90
2022-09-17T23:33:18.093Z,99.90
2022-09-17T23:35:53.429Z,99.90
2022-09-17T23:38:26.541Z,99.90
2022-09-17T23:41:12.675Z,99.90
2022-09-17T23:43:43.074Z,99.90
2022-09-17T23:46:14.136Z,99.90
2022-09-17T23:48:44.819Z,99.90
2022-09-17T23:51:17.970Z,99.90
2022-09-17T23:53:57.609Z,99.90
2022-09-17T23:56:31.841Z,99.90
2022-09-17T23:59:07.427Z,99.90
