createdAt,value
2022-10-06T00:00:51.064Z,13.56
2022-10-06T00:03:18.277Z,13.58
2022-10-06T00:05:45.266Z,13.61
2022-10-06T00:08:12.469Z,13.58
2022-10-06T00:10:40.572Z,13.53
2022-10-06T00:13:08.950Z,13.43
2022-10-06T00:15:36.547Z,13.31
2022-10-06T00:18:04.054Z,13.28
2022-10-06T00:20:31.042Z,13.31
2022-10-06T00:22:58.514Z,13.31
2022-10-06T00:25:26.760Z,13.22
2022-10-06T00:27:54.130Z,13.07
2022-10-06T00:30:26.502Z,12.95
2022-10-06T00:33:00.802Z,12.96
2022-10-06T00:35:34.544Z,13.01
2022-10-06T00:38:02.202Z,13.19
2022-10-06T00:40:29.664Z,13.00
2022-10-06T00:43:06.044Z,12.97
2022-10-06T00:45:39.188Z,13.01
2022-10-06T00:48:12.960Z,13.04
2022-10-06T00:50:41.280Z,12.91
2022-10-06T00:53:08.745Z,12.84
2022-10-06T00:55:35.955Z,12.80
2022-10-06T00:58:04.474Z,12.72
2022-10-06T01:00:32.466Z,12.66
2022-10-06T01:03:05.988Z,12.59
2022-10-06T01:05:39.264Z,12.57
2022-10-06T01:08:06.376Z,12.52
2022-10-06T01:10:33.329Z,12.51
2022-10-06T01:13:01.194Z,12.59
2022-10-06T01:15:28.941Z,12.63
2022-10-06T01:17:59.535Z,12.60
2022-10-06T01:20:27.685Z,12.54
2022-10-06T01:22:59.956Z,12.46
2022-10-06T01:25:28.531Z,12.45
2022-10-06T01:27:57.485Z,12.50
2022-10-06T01:30:53.859Z,12.43
2022-10-06T01:33:23.582Z,12.45
2022-10-06T01:35:53.201Z,12.45
2022-10-06T01:38:22.070Z,12.48
2022-10-06T01:40:54.026Z,12.51
2022-10-06T01:43:21.918Z,12.41
2022-10-06T01:45:56.722Z,12.38
2022-10-06T01:48:27.837Z,12.37
2022-10-06T01:50:57.724Z,12.31
2022-10-06T01:53:24.770Z,12.28
2022-10-06T01:55:51.773Z,12.21
2022-10-06T01:58:27.514Z,12.17
2022-10-06T02:00:54.954Z,12.19
2022-10-06T02:03:21.888Z,12.16
2022-10-06T02:05:49.054Z,12.18
2022-10-06T02:08:16.253Z,12.13
2022-10-06T02:10:43.920Z,12.20
2022-10-06T02:13:20.581Z,12.20
2022-10-06T02:15:48.281Z,12.15
2022-10-06T02:18:15.278Z,12.02
2022-10-06T02:20:43.475Z,11.94
2022-10-06T02:23:13.349Z,11.88
2022-10-06T02:25:40.367Z,11.92
2022-10-06T02:28:07.410Z,11.85
2022-10-06T02:30:36.634Z,11.86
2022-10-06T02:33:03.820Z,11.85
2022-10-06T02:35:31.553Z,11.88
2022-10-06T02:37:59.118Z,11.91
2022-10-06T02:40:26.731Z,11.95
2022-10-06T02:42:53.804Z,11.89
2022-10-06T02:45:22.763Z,11.83
2022-10-06T02:47:50.567Z,11.94
2022-10-06T02:50:17.663Z,11.82
2022-10-06T02:52:46.073Z,11.91
2022-10-06T02:55:13.638Z,11.91
2022-10-06T02:57:40.720Z,11.88
2022-10-06T03:00:08.755Z,11.87
2022-10-06T03:02:36.000Z,11.88
2022-10-06T03:05:03.250Z,11.88
2022-10-06T03:07:30.404Z,11.79
2022-10-06T03:09:57.863Z,11.78
2022-10-06T03:12:26.215Z,11.89
2022-10-06T03:14:53.301Z,11.87
2022-10-06T03:17:21.039Z,11.85
2022-10-06T03:19:57.142Z,11.95
2022-10-06T03:22:25.157Z,11.95
2022-10-06T03:24:54.872Z,11.90
2022-10-06T03:27:22.318Z,11.87
2022-10-06T03:29:51.697Z,11.83
2022-10-06T03:32:24.265Z,11.82
2022-10-06T03:34:53.453Z,11.77
2022-10-06T03:37:20.932Z,11.91
2022-10-06T03:39:48.058Z,11.94
2022-10-06T03:42:15.663Z,11.84
2022-10-06T03:44:42.680Z,11.91
2022-10-06T03:47:14.556Z,11.88
2022-10-06T03:49:44.058Z,11.89
2022-10-06T03:52:11.186Z,11.88
2022-10-06T03:54:38.724Z,11.79
2022-10-06T03:57:05.754Z,11.80
2022-10-06T03:59:34.468Z,11.80
2022-10-06T04:02:05.587Z,11.77
2022-10-06T04:04:37.698Z,11.85
2022-10-06T04:07:08.536Z,11.79
2022-10-06T04:09:36.921Z,11.76
2022-10-06T04:12:04.204Z,11.77
2022-10-06T04:14:33.319Z,11.71
2022-10-06T04:17:01.723Z,11.74
2022-10-06T04:19:34.977Z,11.75
2022-10-06T04:22:02.691Z,11.70
2022-10-06T04:24:30.665Z,11.76
2022-10-06T04:27:18.061Z,11.71
2022-10-06T04:29:51.816Z,11.71
2022-10-06T04:32:18.910Z,11.67
2022-10-06T04:34:45.852Z,11.66
2022-10-06T04:37:13.238Z,11.68
2022-10-06T04:39:42.220Z,11.74
2022-10-06T04:42:10.205Z,11.72
2022-10-06T04:44:37.451Z,11.72
2022-10-06T04:47:06.098Z,11.64
2022-10-06T04:49:33.242Z,11.63
2022-10-06T04:52:01.075Z,11.61
2022-10-06T04:54:33.867Z,11.59
2022-10-06T04:57:03.126Z,11.57
2022-10-06T04:59:50.067Z,11.56
2022-10-06T05:02:19.355Z,11.54
2022-10-06T05:04:48.853Z,11.61
2022-10-06T05:07:17.057Z,11.64
2022-10-06T05:09:44.810Z,11.65
2022-10-06T05:12:12.584Z,11.70
2022-10-06T05:14:41.259Z,11.65
2022-10-06T05:17:09.011Z,11.67
2022-10-06T05:19:38.081Z,11.66
2022-10-06T05:22:06.321Z,11.70
2022-10-06T05:24:34.261Z,11.71
2022-10-06T05:27:04.025Z,11.75
2022-10-06T05:29:34.837Z,11.80
2022-10-06T05:32:03.180Z,11.86
2022-10-06T05:34:30.253Z,12.03
2022-10-06T05:36:57.417Z,12.18
2022-10-06T05:39:25.048Z,12.53
2022-10-06T05:41:56.172Z,12.81
2022-10-06T05:44:24.402Z,12.94
2022-10-06T05:46:52.001Z,13.09
2022-10-06T05:49:19.744Z,13.28
2022-10-06T05:51:58.707Z,13.28
2022-10-06T05:54:29.053Z,13.35
2022-10-06T05:56:56.286Z,13.39
2022-10-06T05:59:24.017Z,13.52
2022-10-06T06:01:53.540Z,13.57
2022-10-06T06:04:28.576Z,13.68
2022-10-06T06:06:56.852Z,13.74
2022-10-06T06:09:26.465Z,13.68
2022-10-06T06:11:55.762Z,13.85
2022-10-06T06:14:49.611Z,13.90
2022-10-06T06:17:20.976Z,14.06
2022-10-06T06:19:48.014Z,14.03
2022-10-06T06:22:16.105Z,13.96
2022-10-06T06:24:45.305Z,14.10
2022-10-06T06:27:12.678Z,14.19
2022-10-06T06:29:40.290Z,14.29
2022-10-06T06:32:09.770Z,14.20
2022-10-06T06:34:37.497Z,14.06
2022-10-06T06:37:08.393Z,14.08
2022-10-06T06:39:40.226Z,14.00
2022-10-06T06:42:08.655Z,13.90
2022-10-06T06:44:50.759Z,14.01
2022-10-06T06:47:26.846Z,14.22
2022-10-06T06:49:55.199Z,14.38
2022-10-06T06:52:26.239Z,14.29
2022-10-06T06:54:54.343Z,14.25
2022-10-06T06:57:21.708Z,14.19
2022-10-06T06:59:51.106Z,14.31
2022-10-06T07:02:19.088Z,14.53
2022-10-06T07:04:47.960Z,14.49
2022-10-06T07:07:17.275Z,14.65
2022-10-06T07:09:44.428Z,14.80
2022-10-06T07:12:13.511Z,15.00
2022-10-06T07:15:19.296Z,15.05
2022-10-06T07:18:09.622Z,15.49
2022-10-06T07:20:55.588Z,15.54
2022-10-06T07:23:42.049Z,15.28
2022-10-06T07:26:16.303Z,15.39
2022-10-06T07:28:44.131Z,15.38
2022-10-06T07:31:13.618Z,15.55
2022-10-06T07:33:41.074Z,15.64
2022-10-06T07:36:09.913Z,15.36
2022-10-06T07:38:40.171Z,15.51
2022-10-06T07:41:18.921Z,15.51
2022-10-06T07:43:53.991Z,15.81
2022-10-06T07:46:22.102Z,15.72
2022-10-06T07:49:03.759Z,15.79
2022-10-06T07:51:31.670Z,15.86
2022-10-06T07:53:59.773Z,16.07
2022-10-06T07:56:34.609Z,16.03
2022-10-06T07:59:01.643Z,16.19
2022-10-06T08:01:30.395Z,16.30
2022-10-06T08:03:57.919Z,16.27
2022-10-06T08:06:25.014Z,16.25
2022-10-06T08:08:56.770Z,16.44
2022-10-06T08:11:23.965Z,16.68
2022-10-06T08:13:52.247Z,16.83
2022-10-06T08:16:22.255Z,17.03
2022-10-06T08:18:52.775Z,17.21
2022-10-06T08:21:22.018Z,17.22
2022-10-06T08:23:50.877Z,17.27
2022-10-06T08:26:20.672Z,17.47
2022-10-06T08:28:53.026Z,17.59
2022-10-06T08:31:22.519Z,17.74
2022-10-06T08:33:55.156Z,17.85
2022-10-06T08:36:27.033Z,17.74
2022-10-06T08:38:57.047Z,17.73
2022-10-06T08:41:39.787Z,17.48
2022-10-06T08:44:48.734Z,17.56
2022-10-06T08:47:20.091Z,17.77
2022-10-06T08:49:49.035Z,17.77
2022-10-06T08:52:34.862Z,18.03
2022-10-06T08:55:25.546Z,18.09
2022-10-06T08:58:17.385Z,18.35
2022-10-06T09:00:44.512Z,18.17
2022-10-06T09:03:24.242Z,18.33
2022-10-06T09:05:52.837Z,18.43
2022-10-06T09:08:51.775Z,18.47
2022-10-06T09:11:34.940Z,18.29
2022-10-06T09:14:21.783Z,18.18
2022-10-06T09:16:54.324Z,18.82
2022-10-06T09:19:33.493Z,19.31
2022-10-06T09:22:04.929Z,19.53
2022-10-06T09:24:47.118Z,19.69
2022-10-06T09:27:20.021Z,19.78
2022-10-06T09:29:50.311Z,19.50
2022-10-06T09:32:19.940Z,19.55
2022-10-06T09:34:52.163Z,19.51
2022-10-06T09:37:19.570Z,19.88
2022-10-06T09:39:50.390Z,19.94
2022-10-06T09:42:29.925Z,20.06
2022-10-06T09:45:01.992Z,20.28
2022-10-06T09:47:28.901Z,20.27
2022-10-06T09:50:12.182Z,20.47
2022-10-06T09:52:40.527Z,20.95
2022-10-06T09:55:19.330Z,21.21
2022-10-06T09:57:52.046Z,21.32
2022-10-06T10:00:52.693Z,21.03
2022-10-06T10:03:20.703Z,21.23
2022-10-06T10:05:51.980Z,21.00
2022-10-06T10:08:26.500Z,21.20
2022-10-06T10:11:28.548Z,21.18
2022-10-06T10:13:58.011Z,21.35
2022-10-06T10:16:34.876Z,21.50
2022-10-06T10:19:05.882Z,21.87
2022-10-06T10:21:35.032Z,21.68
2022-10-06T10:24:06.984Z,21.45
2022-10-06T10:26:46.012Z,21.40
2022-10-06T10:29:18.891Z,21.26
2022-10-06T10:32:19.490Z,21.29
2022-10-06T10:34:52.414Z,21.51
2022-10-06T10:37:35.956Z,21.74
2022-10-06T10:40:27.878Z,21.81
2022-10-06T10:43:00.758Z,21.55
2022-10-06T10:45:34.178Z,21.38
2022-10-06T10:48:06.872Z,21.58
2022-10-06T10:50:39.580Z,21.66
2022-10-06T10:53:14.280Z,21.47
2022-10-06T10:55:44.958Z,21.74
2022-10-06T10:58:19.614Z,21.70
2022-10-06T11:00:52.254Z,21.45
2022-10-06T11:03:19.477Z,21.52
2022-10-06T11:06:14.897Z,21.58
2022-10-06T11:08:58.123Z,21.39
2022-10-06T11:11:54.491Z,21.61
2022-10-06T11:14:50.910Z,21.75
2022-10-06T11:17:26.810Z,21.24
2022-10-06T11:20:11.868Z,21.19
2022-10-06T11:22:54.545Z,21.41
2022-10-06T11:25:35.044Z,21.58
2022-10-06T11:28:02.481Z,21.23
2022-10-06T11:30:30.733Z,21.34
2022-10-06T11:33:18.051Z,21.64
2022-10-06T11:35:48.486Z,21.95
2022-10-06T11:38:36.161Z,21.64
2022-10-06T11:41:10.236Z,21.47
2022-10-06T11:43:41.622Z,21.66
2022-10-06T11:46:20.754Z,21.72
2022-10-06T11:48:48.274Z,21.70
2022-10-06T11:51:24.863Z,22.16
2022-10-06T11:53:52.930Z,22.26
2022-10-06T11:56:19.958Z,22.17
2022-10-06T11:58:52.714Z,22.54
2022-10-06T12:01:31.537Z,22.64
2022-10-06T12:04:10.639Z,22.55
2022-10-06T12:06:44.914Z,22.63
2022-10-06T12:09:24.660Z,21.92
2022-10-06T12:12:29.319Z,21.79
2022-10-06T12:17:05.127Z,22.45
2022-10-06T12:17:54.325Z,22.52
2022-10-06T12:20:24.067Z,22.81
2022-10-06T12:22:56.106Z,22.77
2022-10-06T12:25:52.247Z,22.97
2022-10-06T12:28:28.301Z,23.06
2022-10-06T12:31:21.672Z,23.14
2022-10-06T12:33:49.112Z,23.36
2022-10-06T12:36:23.349Z,23.41
2022-10-06T12:39:05.378Z,23.29
2022-10-06T12:42:07.739Z,23.74
2022-10-06T12:44:45.809Z,23.91
2022-10-06T12:47:30.350Z,23.80
2022-10-06T12:50:02.067Z,24.10
2022-10-06T12:52:40.622Z,24.00
2022-10-06T12:55:21.492Z,24.02
2022-10-06T12:57:52.200Z,23.83
2022-10-06T13:00:47.287Z,23.53
2022-10-06T13:03:25.444Z,23.75
2022-10-06T13:05:56.925Z,23.98
2022-10-06T13:08:26.823Z,23.47
2022-10-06T13:11:17.981Z,23.82
2022-10-06T13:13:55.066Z,23.35
2022-10-06T13:16:25.245Z,23.74
2022-10-06T13:18:56.521Z,23.69
2022-10-06T13:21:24.217Z,23.35
2022-10-06T13:23:52.278Z,23.61
2022-10-06T13:26:29.542Z,23.28
2022-10-06T13:28:58.688Z,23.38
2022-10-06T13:31:31.733Z,23.42
2022-10-06T13:34:02.994Z,23.40
2022-10-06T13:36:32.639Z,23.43
2022-10-06T13:39:00.265Z,23.50
2022-10-06T13:41:31.563Z,23.65
2022-10-06T13:43:58.497Z,23.31
2022-10-06T13:46:29.867Z,23.53
2022-10-06T13:49:03.605Z,23.44
2022-10-06T13:51:33.077Z,23.25
2022-10-06T13:54:01.493Z,23.15
2022-10-06T13:56:33.064Z,23.20
2022-10-06T13:59:27.665Z,22.97
2022-10-06T14:02:00.043Z,22.96
2022-10-06T14:04:27.152Z,22.91
2022-10-06T14:06:57.759Z,23.13
2022-10-06T14:09:29.147Z,22.95
2022-10-06T14:12:06.829Z,22.74
2022-10-06T14:14:34.245Z,22.54
2022-10-06T14:17:01.536Z,22.61
2022-10-06T14:19:31.945Z,22.83
2022-10-06T14:21:59.203Z,22.86
2022-10-06T14:24:32.276Z,22.84
2022-10-06T14:27:04.849Z,22.96
2022-10-06T14:29:32.740Z,22.99
2022-10-06T14:32:13.350Z,22.95
2022-10-06T14:34:42.182Z,22.88
2022-10-06T14:37:16.381Z,22.89
2022-10-06T14:39:44.923Z,22.82
2022-10-06T14:42:14.519Z,22.71
2022-10-06T14:44:43.449Z,22.80
2022-10-06T14:47:10.739Z,22.76
2022-10-06T14:49:38.279Z,22.79
2022-10-06T14:52:05.773Z,22.81
2022-10-06T14:54:34.451Z,22.76
2022-10-06T14:57:01.452Z,22.73
2022-10-06T14:59:28.955Z,22.72
2022-10-06T15:01:57.322Z,22.56
2022-10-06T15:04:25.239Z,22.54
2022-10-06T15:07:10.953Z,22.45
2022-10-06T15:09:38.242Z,22.40
2022-10-06T15:12:05.423Z,22.37
2022-10-06T15:14:33.712Z,22.21
2022-10-06T15:17:01.230Z,22.13
2022-10-06T15:19:28.717Z,22.13
2022-10-06T15:21:56.402Z,22.08
2022-10-06T15:24:23.559Z,22.06
2022-10-06T15:27:09.228Z,22.00
2022-10-06T15:29:36.272Z,21.88
2022-10-06T15:32:06.588Z,21.93
2022-10-06T15:34:34.742Z,21.86
2022-10-06T15:37:02.448Z,21.74
2022-10-06T15:39:32.165Z,21.79
2022-10-06T15:41:59.227Z,21.71
2022-10-06T15:44:26.609Z,21.78
2022-10-06T15:46:56.031Z,21.74
2022-10-06T15:49:24.912Z,21.61
2022-10-06T15:51:54.543Z,21.55
2022-10-06T15:54:27.034Z,21.39
2022-10-06T15:56:56.747Z,21.31
2022-10-06T15:59:25.129Z,21.20
2022-10-06T16:01:57.864Z,21.06
2022-10-06T16:04:47.335Z,20.99
2022-10-06T16:07:19.452Z,20.79
2022-10-06T16:09:48.488Z,20.86
2022-10-06T16:12:18.239Z,20.83
2022-10-06T16:14:45.761Z,20.70
2022-10-06T16:17:13.955Z,20.52
2022-10-06T16:19:41.436Z,20.31
2022-10-06T16:22:14.538Z,20.16
2022-10-06T16:24:41.797Z,20.01
2022-10-06T16:27:15.737Z,19.87
2022-10-06T16:29:43.184Z,19.75
2022-10-06T16:32:10.177Z,19.64
2022-10-06T16:34:37.239Z,19.52
2022-10-06T16:37:04.177Z,19.47
2022-10-06T16:39:31.478Z,19.36
2022-10-06T16:41:58.498Z,19.26
2022-10-06T16:44:25.552Z,19.18
2022-10-06T16:46:52.564Z,19.08
2022-10-06T16:49:19.945Z,18.97
2022-10-06T16:51:46.969Z,18.95
2022-10-06T16:54:15.510Z,18.88
2022-10-06T16:56:45.525Z,18.91
2022-10-06T16:59:12.506Z,19.09
2022-10-06T17:01:40.078Z,19.16
2022-10-06T17:04:13.211Z,19.31
2022-10-06T17:06:43.499Z,19.45
2022-10-06T17:09:14.466Z,19.25
2022-10-06T17:11:43.430Z,18.92
2022-10-06T17:14:11.114Z,18.86
2022-10-06T17:16:40.305Z,18.75
2022-10-06T17:19:08.654Z,18.55
2022-10-06T17:21:57.391Z,18.51
2022-10-06T17:24:25.788Z,18.51
2022-10-06T17:26:53.003Z,18.63
2022-10-06T17:29:24.168Z,18.77
2022-10-06T17:31:59.365Z,18.66
2022-10-06T17:34:31.800Z,18.68
2022-10-06T17:36:59.814Z,18.59
2022-10-06T17:39:26.849Z,18.60
2022-10-06T17:41:54.293Z,18.61
2022-10-06T17:44:26.025Z,18.53
2022-10-06T17:46:58.805Z,18.49
2022-10-06T17:49:26.546Z,18.35
2022-10-06T17:51:55.127Z,18.31
2022-10-06T17:54:24.497Z,18.24
2022-10-06T17:56:54.986Z,18.15
2022-10-06T17:59:30.797Z,18.01
2022-10-06T18:02:00.916Z,17.84
2022-10-06T18:04:29.160Z,17.74
2022-10-06T18:06:57.147Z,17.66
2022-10-06T18:09:24.753Z,17.63
2022-10-06T18:11:56.558Z,17.55
2022-10-06T18:14:30.502Z,17.45
2022-10-06T18:17:00.720Z,17.49
2022-10-06T18:19:30.418Z,17.51
2022-10-06T18:22:01.288Z,17.46
2022-10-06T18:24:30.542Z,17.55
2022-10-06T18:27:00.008Z,17.55
2022-10-06T18:29:32.637Z,17.51
2022-10-06T18:32:38.540Z,17.66
2022-10-06T18:37:35.302Z,17.58
2022-10-06T18:40:06.132Z,17.58
2022-10-06T18:42:33.737Z,17.55
2022-10-06T18:45:19.338Z,17.60
2022-10-06T18:48:04.987Z,17.62
2022-10-06T18:50:32.406Z,17.58
2022-10-06T18:52:59.516Z,17.43
2022-10-06T18:55:27.969Z,17.31
2022-10-06T18:57:54.954Z,17.12
2022-10-06T19:00:22.627Z,17.16
2022-10-06T19:02:51.944Z,17.12
2022-10-06T19:05:19.245Z,17.03
2022-10-06T19:07:46.416Z,16.91
2022-10-06T19:10:14.224Z,16.93
2022-10-06T19:12:41.196Z,16.98
2022-10-06T19:15:10.132Z,16.95
2022-10-06T19:17:41.049Z,16.99
2022-10-06T19:20:10.944Z,17.05
2022-10-06T19:22:38.653Z,17.00
2022-10-06T19:25:05.843Z,17.00
2022-10-06T19:27:36.069Z,16.90
2022-10-06T19:30:03.652Z,16.95
2022-10-06T19:32:32.869Z,17.04
2022-10-06T19:35:00.728Z,17.01
2022-10-06T19:37:29.986Z,16.92
2022-10-06T19:39:57.643Z,16.70
2022-10-06T19:42:44.058Z,16.74
2022-10-06T19:45:12.429Z,16.79
2022-10-06T19:47:40.607Z,16.77
2022-10-06T19:50:11.985Z,16.81
2022-10-06T19:52:42.789Z,16.76
2022-10-06T19:55:10.092Z,16.72
2022-10-06T19:57:37.212Z,16.64
2022-10-06T20:00:06.114Z,16.75
2022-10-06T20:02:42.417Z,16.88
2022-10-06T20:05:14.823Z,16.94
2022-10-06T20:07:44.497Z,17.00
2022-10-06T20:10:12.727Z,17.03
2022-10-06T20:12:41.681Z,16.99
2022-10-06T20:15:10.230Z,16.91
2022-10-06T20:17:37.721Z,16.73
2022-10-06T20:20:05.390Z,16.58
2022-10-06T20:22:32.324Z,16.51
2022-10-06T20:25:00.879Z,16.46
2022-10-06T20:27:27.862Z,16.41
2022-10-06T20:29:55.370Z,16.42
2022-10-06T20:32:23.325Z,16.39
2022-10-06T20:34:52.605Z,16.30
2022-10-06T20:37:22.009Z,16.27
2022-10-06T20:40:07.699Z,16.19
2022-10-06T20:42:34.828Z,16.11
2022-10-06T20:45:01.780Z,16.07
2022-10-06T20:47:29.931Z,16.11
2022-10-06T20:49:56.899Z,16.19
2022-10-06T20:52:24.359Z,16.34
2022-10-06T20:54:52.199Z,16.44
2022-10-06T20:57:19.387Z,16.36
2022-10-06T20:59:46.380Z,16.33
2022-10-06T21:02:13.710Z,16.25
2022-10-06T21:04:43.631Z,16.26
2022-10-06T21:07:11.320Z,16.25
2022-10-06T21:09:38.470Z,16.28
2022-10-06T21:12:05.602Z,16.23
2022-10-06T21:14:36.520Z,16.23
2022-10-06T21:17:03.849Z,16.19
2022-10-06T21:19:31.640Z,16.10
2022-10-06T21:21:58.620Z,16.00
2022-10-06T21:24:25.547Z,15.85
2022-10-06T21:26:52.852Z,15.75
2022-10-06T21:29:20.645Z,15.65
2022-10-06T21:31:48.336Z,15.74
2022-10-06T21:34:15.897Z,15.70
2022-10-06T21:36:44.694Z,15.70
2022-10-06T21:39:15.043Z,15.77
2022-10-06T21:41:45.849Z,15.94
2022-10-06T21:44:16.035Z,16.19
2022-10-06T21:46:47.988Z,16.31
2022-10-06T21:49:18.313Z,16.16
2022-10-06T21:51:47.524Z,15.93
2022-10-06T21:54:15.836Z,15.78
2022-10-06T21:56:43.436Z,15.64
2022-10-06T21:59:11.536Z,15.56
2022-10-06T22:01:41.875Z,15.52
2022-10-06T22:04:10.002Z,15.50
2022-10-06T22:06:37.670Z,15.49
2022-10-06T22:09:08.088Z,15.70
2022-10-06T22:11:38.800Z,15.81
2022-10-06T22:14:08.516Z,16.01
2022-10-06T22:16:38.023Z,15.97
2022-10-06T22:19:09.154Z,16.07
2022-10-06T22:21:47.949Z,15.84
2022-10-06T22:24:20.358Z,15.60
2022-10-06T22:26:48.723Z,15.39
2022-10-06T22:29:18.215Z,15.38
2022-10-06T22:31:47.094Z,15.39
2022-10-06T22:34:17.491Z,15.49
2022-10-06T22:36:44.642Z,15.56
2022-10-06T22:39:11.807Z,15.70
2022-10-06T22:41:39.036Z,15.54
2022-10-06T22:44:06.330Z,15.37
2022-10-06T22:46:36.162Z,15.26
2022-10-06T22:49:04.155Z,15.13
2022-10-06T22:51:31.604Z,15.02
2022-10-06T22:54:00.396Z,14.99
2022-10-06T22:56:29.788Z,15.05
2022-10-06T22:59:00.077Z,15.20
2022-10-06T23:01:28.718Z,15.15
2022-10-06T23:03:56.353Z,15.01
2022-10-06T23:06:24.800Z,14.94
2022-10-06T23:08:52.703Z,14.88
2022-10-06T23:11:21.982Z,14.82
2022-10-06T23:13:50.753Z,14.87
2022-10-06T23:16:19.077Z,14.99
2022-10-06T23:18:47.394Z,15.11
2022-10-06T23:21:22.689Z,15.01
2022-10-06T23:24:00.153Z,14.85
2022-10-06T23:26:27.901Z,14.69
2022-10-06T23:28:57.514Z,14.68
2022-10-06T23:31:27.170Z,14.78
2022-10-06T23:33:59.046Z,14.81
2022-10-06T23:36:27.519Z,15.00
2022-10-06T23:38:54.785Z,15.02
2022-10-06T23:41:22.115Z,14.93
2022-10-06T23:43:49.347Z,14.80
2022-10-06T23:46:16.929Z,14.68
2022-10-06T23:48:44.276Z,14.58
2022-10-06T23:51:16.420Z,14.46
2022-10-06T23:53:44.490Z,14.45
2022-10-06T23:56:12.285Z,14.34
2022-10-06T23:58:41.946Z,14.28
