createdAt,value
2019-04-25T00:00:02.044Z,312.27
2019-04-25T00:01:01.203Z,312.62
2019-04-25T00:02:01.860Z,313.59
2019-04-25T00:03:01.267Z,313.65
2019-04-25T00:04:02.010Z,315.04
2019-04-25T00:05:01.361Z,310.55
2019-04-25T00:06:02.360Z,310.59
2019-04-25T00:07:02.238Z,311.36
2019-04-25T00:08:01.502Z,311.64
2019-04-25T00:09:01.887Z,315.27
2019-04-25T00:10:01.605Z,311.81
2019-04-25T00:11:01.711Z,312.36
2019-04-25T00:12:02.273Z,310.33
2019-04-25T00:13:01.691Z,313.62
2019-04-25T00:14:01.546Z,312.07
2019-04-25T00:15:01.431Z,315.97
2019-04-25T00:16:01.844Z,312.16
2019-04-25T00:17:01.721Z,311.79
2019-04-25T00:18:02.250Z,314.36
2019-04-25T00:19:01.889Z,310.80
2019-04-25T00:20:01.595Z,311.51
2019-04-25T00:21:01.281Z,310.76
2019-04-25T00:22:01.977Z,311.38
2019-04-25T00:23:02.008Z,314.13
2019-04-25T00:24:02.535Z,311.00
2019-04-25T00:25:12.955Z,309.69
2019-04-25T00:26:01.797Z,311.49
2019-04-25T00:27:02.207Z,313.77
2019-04-25T00:28:01.803Z,313.69
2019-04-25T00:29:01.972Z,311.14
2019-04-25T00:30:01.680Z,310.46
2019-04-25T00:31:02.115Z,313.44
2019-04-25T00:32:01.676Z,313.73
2019-04-25T00:33:02.055Z,311.73
2019-04-25T00:34:02.185Z,310.91
2019-04-25T00:35:01.870Z,313.69
2019-04-25T00:36:02.059Z,310.73
2019-04-25T00:37:02.369Z,311.60
2019-04-25T00:38:02.270Z,312.29
2019-04-25T00:39:02.019Z,310.81
2019-04-25T00:40:01.487Z,313.22
2019-04-25T00:41:01.701Z,312.97
2019-04-25T00:42:02.183Z,310.55
2019-04-25T00:43:01.583Z,311.64
2019-04-25T00:44:02.296Z,312.32
2019-04-25T00:45:02.209Z,310.99
2019-04-25T00:46:01.493Z,313.61
2019-04-25T00:47:02.295Z,312.23
2019-04-25T00:48:03.946Z,311.51
2019-04-25T00:49:00.551Z,311.30
2019-04-25T00:50:02.157Z,313.45
2019-04-25T00:51:01.919Z,311.99
2019-04-25T00:52:01.927Z,312.12
2019-04-25T00:53:01.211Z,312.43
2019-04-25T00:54:02.356Z,311.82
2019-04-25T00:55:01.900Z,313.27
2019-04-25T00:56:01.482Z,311.67
2019-04-25T00:57:02.081Z,314.20
2019-04-25T00:58:01.356Z,311.12
2019-04-25T00:59:01.970Z,312.82
2019-04-25T01:00:01.857Z,314.78
2019-04-25T01:01:02.025Z,312.52
2019-04-25T01:02:01.464Z,312.67
2019-04-25T01:03:01.614Z,310.82
2019-04-25T01:04:01.952Z,313.79
2019-04-25T01:05:01.815Z,310.95
2019-04-25T01:06:03.387Z,311.83
2019-04-25T01:07:01.480Z,310.47
2019-04-25T01:08:02.038Z,310.42
2019-04-25T01:09:01.545Z,313.98
2019-04-25T01:10:02.003Z,312.71
2019-04-25T01:11:01.668Z,311.70
2019-04-25T01:12:03.890Z,311.02
2019-04-25T01:13:01.375Z,311.99
2019-04-25T01:14:01.730Z,311.82
2019-04-25T01:15:01.642Z,311.76
2019-04-25T01:16:02.128Z,314.53
2019-04-25T01:17:01.717Z,312.48
2019-04-25T01:18:01.221Z,312.31
2019-04-25T01:19:00.310Z,310.58
2019-04-25T01:20:00.212Z,312.94
2019-04-25T01:21:00.194Z,314.87
2019-04-25T01:22:00.181Z,311.92
2019-04-25T01:23:00.938Z,313.00
2019-04-25T01:24:00.167Z,313.99
2019-04-25T01:25:00.140Z,312.47
2019-04-25T01:26:00.176Z,310.36
2019-04-25T01:27:00.123Z,313.79
2019-04-25T01:28:00.127Z,310.96
2019-04-25T01:29:00.128Z,314.03
2019-04-25T01:30:00.093Z,311.16
2019-04-25T01:31:00.071Z,315.25
2019-04-25T01:32:00.070Z,315.39
2019-04-25T01:33:00.070Z,312.42
2019-04-25T01:34:00.073Z,313.27
2019-04-25T01:35:00.458Z,313.62
2019-04-25T01:36:00.020Z,312.69
2019-04-25T01:37:00.016Z,317.11
2019-04-25T01:38:00.003Z,312.42
2019-04-25T01:39:00.012Z,312.10
2019-04-25T01:39:59.979Z,312.57
2019-04-25T01:41:00.001Z,311.70
2019-04-25T01:41:59.958Z,312.36
2019-04-25T01:42:59.937Z,311.38
2019-04-25T01:43:59.949Z,312.85
2019-04-25T01:44:59.910Z,314.60
2019-04-25T01:45:59.910Z,311.83
2019-04-25T01:46:59.910Z,313.64
2019-04-25T01:47:59.890Z,312.10
2019-04-25T01:48:59.890Z,313.50
2019-04-25T01:49:59.863Z,310.71
2019-04-25T01:50:59.860Z,312.94
2019-04-25T01:51:59.852Z,312.25
2019-04-25T01:52:59.849Z,313.90
2019-04-25T01:53:59.845Z,313.07
2019-04-25T01:54:59.798Z,313.15
2019-04-25T01:56:05.030Z,311.38
2019-04-25T01:57:00.795Z,312.21
2019-04-25T01:57:59.771Z,312.69
2019-04-25T01:59:01.516Z,311.98
2019-04-25T01:59:59.785Z,311.65
2019-04-25T02:00:59.746Z,313.35
2019-04-25T02:01:59.744Z,311.37
2019-04-25T02:02:59.713Z,311.24
2019-04-25T02:03:59.730Z,313.87
2019-04-25T02:05:00.265Z,313.24
2019-04-25T02:05:59.731Z,312.25
2019-04-25T02:06:59.669Z,312.79
2019-04-25T02:07:59.678Z,312.48
2019-04-25T02:08:59.651Z,312.81
2019-04-25T02:09:59.659Z,313.60
2019-04-25T02:10:59.640Z,314.21
2019-04-25T02:11:59.627Z,312.83
2019-04-25T02:12:59.910Z,315.57
2019-04-25T02:13:59.609Z,314.89
2019-04-25T02:14:59.937Z,313.34
2019-04-25T02:15:59.578Z,312.78
2019-04-25T02:17:00.312Z,313.61
2019-04-25T02:18:00.357Z,313.33
2019-04-25T02:18:59.839Z,313.24
2019-04-25T02:19:59.795Z,314.29
2019-04-25T02:21:01.373Z,315.70
2019-04-25T02:21:59.904Z,315.82
2019-04-25T02:23:00.006Z,312.76
2019-04-25T02:24:00.184Z,313.01
2019-04-25T02:25:00.269Z,314.34
2019-04-25T02:26:13.883Z,313.75
2019-04-25T02:27:00.843Z,313.47
2019-04-25T02:28:01.454Z,315.30
2019-04-25T02:28:59.430Z,315.19
2019-04-25T02:29:59.438Z,314.03
2019-04-25T02:31:02.275Z,313.24
2019-04-25T02:32:02.852Z,313.75
2019-04-25T02:33:04.388Z,314.18
2019-04-25T02:34:03.075Z,314.44
2019-04-25T02:35:02.704Z,313.37
2019-04-25T02:36:02.592Z,314.19
2019-04-25T02:37:03.963Z,312.86
2019-04-25T02:38:02.417Z,315.16
2019-04-25T02:39:01.666Z,313.23
2019-04-25T02:40:01.636Z,312.52
2019-04-25T02:41:01.962Z,313.76
2019-04-25T02:42:01.148Z,313.06
2019-04-25T02:43:01.698Z,312.26
2019-04-25T02:44:02.975Z,313.16
2019-04-25T02:45:02.306Z,316.67
2019-04-25T02:46:00.505Z,312.12
2019-04-25T02:47:00.976Z,315.48
2019-04-25T02:47:59.709Z,314.66
2019-04-25T02:49:01.381Z,315.88
2019-04-25T02:50:00.836Z,315.93
2019-04-25T02:50:59.714Z,312.90
2019-04-25T02:52:00.766Z,312.62
2019-04-25T02:52:59.818Z,313.79
2019-04-25T02:53:59.715Z,312.86
2019-04-25T02:55:00.422Z,312.46
2019-04-25T02:55:59.743Z,313.34
2019-04-25T02:56:59.953Z,312.86
2019-04-25T02:58:00.309Z,314.67
2019-04-25T02:59:00.172Z,311.58
2019-04-25T03:00:00.158Z,314.05
2019-04-25T03:01:09.378Z,311.92
2019-04-25T03:02:00.724Z,312.97
2019-04-25T03:02:59.224Z,313.94
2019-04-25T03:03:59.482Z,312.92
2019-04-25T03:04:59.700Z,313.00
2019-04-25T03:05:59.559Z,313.10
2019-04-25T03:07:00.125Z,313.04
2019-04-25T03:07:59.868Z,313.85
2019-04-25T03:09:00.265Z,314.08
2019-04-25T03:09:59.563Z,313.95
2019-04-25T03:10:59.854Z,312.17
2019-04-25T03:11:59.929Z,313.74
2019-04-25T03:13:00.245Z,314.59
2019-04-25T03:14:00.397Z,311.93
2019-04-25T03:15:00.134Z,311.85
2019-04-25T03:16:00.441Z,313.89
2019-04-25T03:17:00.335Z,313.25
2019-04-25T03:17:59.869Z,312.56
2019-04-25T03:18:59.375Z,315.05
2019-04-25T03:19:59.855Z,314.80
2019-04-25T03:20:59.742Z,315.07
2019-04-25T03:22:00.265Z,311.81
2019-04-25T03:23:00.048Z,312.35
2019-04-25T03:23:59.953Z,312.14
2019-04-25T03:25:00.319Z,312.20
2019-04-25T03:25:59.215Z,312.87
2019-04-25T03:26:59.398Z,311.82
2019-04-25T03:27:59.538Z,312.14
2019-04-25T03:28:58.816Z,312.35
2019-04-25T03:29:59.632Z,313.35
2019-04-25T03:31:01.411Z,311.13
2019-04-25T03:31:58.757Z,313.67
2019-04-25T03:32:58.725Z,312.56
2019-04-25T03:33:58.712Z,311.53
2019-04-25T03:34:58.707Z,313.45
2019-04-25T03:35:58.693Z,312.28
2019-04-25T03:36:58.700Z,312.37
2019-04-25T03:37:58.669Z,312.17
2019-04-25T03:38:58.655Z,311.28
2019-04-25T03:39:58.655Z,312.72
2019-04-25T03:40:58.638Z,312.46
2019-04-25T03:41:58.646Z,313.24
2019-04-25T03:42:58.657Z,311.16
2019-04-25T03:43:58.594Z,313.08
2019-04-25T03:44:58.583Z,312.29
2019-04-25T03:45:58.579Z,312.96
2019-04-25T03:46:58.594Z,313.23
2019-04-25T03:47:58.572Z,312.11
2019-04-25T03:48:58.545Z,313.49
2019-04-25T03:49:58.544Z,317.18
2019-04-25T03:50:58.524Z,315.95
2019-04-25T03:51:58.529Z,312.34
2019-04-25T03:52:58.499Z,311.50
2019-04-25T03:53:58.503Z,312.08
2019-04-25T03:54:58.480Z,310.95
2019-04-25T03:55:58.485Z,311.56
2019-04-25T03:56:58.487Z,312.32
2019-04-25T03:57:58.465Z,312.58
2019-04-25T03:58:58.435Z,312.17
2019-04-25T03:59:58.425Z,310.98
2019-04-25T04:00:58.418Z,313.65
2019-04-25T04:02:01.075Z,312.89
2019-04-25T04:02:58.388Z,311.27
2019-04-25T04:03:58.394Z,312.91
2019-04-25T04:04:58.384Z,313.11
2019-04-25T04:05:58.353Z,312.54
2019-04-25T04:06:58.365Z,312.47
2019-04-25T04:07:58.336Z,314.64
2019-04-25T04:08:58.332Z,312.34
2019-04-25T04:09:58.313Z,312.93
2019-04-25T04:10:58.319Z,313.06
2019-04-25T04:11:58.299Z,313.21
2019-04-25T04:12:58.290Z,315.37
2019-04-25T04:13:58.271Z,312.21
2019-04-25T04:14:58.245Z,312.41
2019-04-25T04:15:58.236Z,311.96
2019-04-25T04:16:58.244Z,311.23
2019-04-25T04:17:58.216Z,312.47
2019-04-25T04:18:58.229Z,312.09
2019-04-25T04:19:58.216Z,312.20
2019-04-25T04:20:58.203Z,312.52
2019-04-25T04:21:58.212Z,311.89
2019-04-25T04:22:58.155Z,314.68
2019-04-25T04:23:58.145Z,312.28
2019-04-25T04:24:58.132Z,311.61
2019-04-25T04:25:58.151Z,311.94
2019-04-25T04:27:03.692Z,311.05
2019-04-25T04:27:59.110Z,312.51
2019-04-25T04:28:58.112Z,311.38
2019-04-25T04:29:58.086Z,311.91
2019-04-25T04:30:58.083Z,312.03
2019-04-25T04:31:58.093Z,311.43
2019-04-25T04:32:58.049Z,311.46
2019-04-25T04:33:58.055Z,314.09
2019-04-25T04:34:58.047Z,311.66
2019-04-25T04:35:58.010Z,312.43
2019-04-25T04:36:58.029Z,313.98
2019-04-25T04:37:57.997Z,313.70
2019-04-25T04:38:57.993Z,311.70
2019-04-25T04:39:57.991Z,311.68
2019-04-25T04:40:57.971Z,312.26
2019-04-25T04:41:57.975Z,311.77
2019-04-25T04:42:57.953Z,312.06
2019-04-25T04:43:57.946Z,312.14
2019-04-25T04:44:57.933Z,312.45
2019-04-25T04:45:57.920Z,310.25
2019-04-25T04:46:57.916Z,313.05
2019-04-25T04:47:57.894Z,312.44
2019-04-25T04:48:57.867Z,312.22
2019-04-25T04:49:57.855Z,311.37
2019-04-25T04:50:57.868Z,312.67
2019-04-25T04:51:57.871Z,312.15
2019-04-25T04:52:57.869Z,314.68
2019-04-25T04:53:57.829Z,310.32
2019-04-25T04:55:06.244Z,311.77
2019-04-25T04:55:58.795Z,312.02
2019-04-25T04:56:57.783Z,311.69
2019-04-25T04:57:57.804Z,311.31
2019-04-25T04:58:57.770Z,312.78
2019-04-25T04:59:57.764Z,311.55
2019-04-25T05:00:57.765Z,312.47
2019-04-25T05:01:57.727Z,312.98
2019-04-25T05:02:57.746Z,311.73
2019-04-25T05:03:57.720Z,312.67
2019-04-25T05:04:57.704Z,313.06
2019-04-25T05:05:57.716Z,312.50
2019-04-25T05:06:57.674Z,313.37
2019-04-25T05:07:57.678Z,312.95
2019-04-25T05:08:57.647Z,313.64
2019-04-25T05:09:57.643Z,311.70
2019-04-25T05:10:57.640Z,312.48
2019-04-25T05:11:57.638Z,312.81
2019-04-25T05:12:57.629Z,313.34
2019-04-25T05:13:57.596Z,313.32
2019-04-25T05:14:57.601Z,314.93
2019-04-25T05:15:57.570Z,313.52
2019-04-25T05:16:57.562Z,312.05
2019-04-25T05:17:57.580Z,313.02
2019-04-25T05:18:57.541Z,312.93
2019-04-25T05:19:57.527Z,312.13
2019-04-25T05:20:57.515Z,313.62
2019-04-25T05:21:57.498Z,312.41
2019-04-25T05:22:57.532Z,311.98
2019-04-25T05:23:57.488Z,313.02
2019-04-25T05:24:57.472Z,313.55
2019-04-25T05:25:57.480Z,311.42
2019-04-25T05:26:57.442Z,311.36
2019-04-25T05:28:02.519Z,310.85
2019-04-25T05:28:58.452Z,311.91
2019-04-25T05:29:57.418Z,313.54
2019-04-25T05:30:57.420Z,312.38
2019-04-25T05:31:57.403Z,311.85
2019-04-25T05:32:57.385Z,313.31
2019-04-25T05:33:57.383Z,313.09
2019-04-25T05:34:57.375Z,314.41
2019-04-25T05:35:57.356Z,313.07
2019-04-25T05:36:57.349Z,312.20
2019-04-25T05:37:57.338Z,313.75
2019-04-25T05:38:57.340Z,312.35
2019-04-25T05:39:57.320Z,318.39
2019-04-25T05:40:57.313Z,316.90
2019-04-25T05:41:57.288Z,315.15
2019-04-25T05:42:57.281Z,313.84
2019-04-25T05:43:57.300Z,312.78
2019-04-25T05:44:57.254Z,313.50
2019-04-25T05:45:57.255Z,312.56
2019-04-25T05:46:57.228Z,312.93
2019-04-25T05:47:57.227Z,313.50
2019-04-25T05:48:57.248Z,311.40
2019-04-25T05:49:57.216Z,312.40
2019-04-25T05:50:57.180Z,310.72
2019-04-25T05:51:57.178Z,311.02
2019-04-25T05:52:57.192Z,312.07
2019-04-25T05:53:57.160Z,313.30
2019-04-25T05:54:57.149Z,313.32
2019-04-25T05:55:57.151Z,312.45
2019-04-25T05:56:57.132Z,311.35
2019-04-25T05:57:57.115Z,309.15
2019-04-25T05:58:57.149Z,309.81
2019-04-25T05:59:57.084Z,311.77
2019-04-25T06:00:57.080Z,311.85
2019-04-25T06:01:57.071Z,316.19
2019-04-25T06:02:57.068Z,311.36
2019-04-25T06:03:57.295Z,311.66
2019-04-25T06:04:57.058Z,310.04
2019-04-25T06:05:57.035Z,308.80
2019-04-25T06:06:57.029Z,310.62
2019-04-25T06:07:57.031Z,309.59
2019-04-25T06:08:57.001Z,307.42
2019-04-25T06:09:57.010Z,307.85
2019-04-25T06:10:56.968Z,306.16
2019-04-25T06:11:56.965Z,307.51
2019-04-25T06:12:56.949Z,311.97
2019-04-25T06:13:56.964Z,308.16
2019-04-25T06:14:56.940Z,306.16
2019-04-25T06:15:56.921Z,307.11
2019-04-25T06:16:56.912Z,304.85
2019-04-25T06:17:56.906Z,306.33
2019-04-25T06:18:56.899Z,307.12
2019-04-25T06:19:56.896Z,306.71
2019-04-25T06:20:56.881Z,304.73
2019-04-25T06:21:56.859Z,303.75
2019-04-25T06:22:56.843Z,304.94
2019-04-25T06:23:56.828Z,303.91
2019-04-25T06:24:56.828Z,305.91
2019-04-25T06:25:56.812Z,304.36
2019-04-25T06:26:56.798Z,306.46
2019-04-25T06:27:59.078Z,304.74
2019-04-25T06:28:59.567Z,303.28
2019-04-25T06:29:59.142Z,302.55
2019-04-25T06:30:56.749Z,305.05
2019-04-25T06:32:06.007Z,303.43
2019-04-25T06:32:57.737Z,304.44
2019-04-25T06:33:56.720Z,304.56
2019-04-25T06:34:56.742Z,305.46
2019-04-25T06:35:56.958Z,305.61
2019-04-25T06:36:56.692Z,305.53
2019-04-25T06:37:56.676Z,304.36
2019-04-25T06:38:56.673Z,304.97
2019-04-25T06:39:56.653Z,301.95
2019-04-25T06:40:56.674Z,304.00
2019-04-25T06:41:56.647Z,302.17
2019-04-25T06:42:56.622Z,305.58
2019-04-25T06:43:56.605Z,304.91
2019-04-25T06:44:56.626Z,304.07
2019-04-25T06:45:56.587Z,304.38
2019-04-25T06:46:56.590Z,301.47
2019-04-25T06:47:56.573Z,304.36
2019-04-25T06:48:56.571Z,301.91
2019-04-25T06:49:56.591Z,306.17
2019-04-25T06:50:56.535Z,307.81
2019-04-25T06:51:56.520Z,304.40
2019-04-25T06:52:56.521Z,303.95
2019-04-25T06:53:56.510Z,306.03
2019-04-25T06:54:56.521Z,303.00
2019-04-25T06:55:56.510Z,304.49
2019-04-25T06:56:56.505Z,304.15
2019-04-25T06:58:08.894Z,304.44
2019-04-25T06:58:57.524Z,304.58
2019-04-25T06:59:56.452Z,304.13
2019-04-25T07:01:00.191Z,305.04
2019-04-25T07:01:56.462Z,304.52
2019-04-25T07:02:56.415Z,306.97
2019-04-25T07:03:56.402Z,306.26
2019-04-25T07:04:56.390Z,308.13
2019-04-25T07:05:56.415Z,307.82
2019-04-25T07:06:56.373Z,308.06
2019-04-25T07:07:56.367Z,305.17
2019-04-25T07:08:56.348Z,307.94
2019-04-25T07:09:56.360Z,306.32
2019-04-25T07:10:56.355Z,306.32
2019-04-25T07:11:56.322Z,305.30
2019-04-25T07:12:56.312Z,303.38
2019-04-25T07:13:56.299Z,305.69
2019-04-25T07:14:56.283Z,306.69
2019-04-25T07:15:56.286Z,306.89
2019-04-25T07:16:56.251Z,305.25
2019-04-25T07:17:56.254Z,301.38
2019-04-25T07:18:56.252Z,304.59
2019-04-25T07:19:56.249Z,304.61
2019-04-25T07:20:56.251Z,306.50
2019-04-25T07:21:56.242Z,307.51
2019-04-25T07:22:56.216Z,303.06
2019-04-25T07:23:56.208Z,299.82
2019-04-25T07:24:56.190Z,305.73
2019-04-25T07:25:56.216Z,303.33
2019-04-25T07:26:56.161Z,303.33
2019-04-25T07:27:56.146Z,302.74
2019-04-25T07:28:56.145Z,300.74
2019-04-25T07:29:56.140Z,303.95
2019-04-25T07:30:56.148Z,301.32
2019-04-25T07:31:56.114Z,300.63
2019-04-25T07:32:56.108Z,301.01
2019-04-25T07:33:56.097Z,305.07
2019-04-25T07:34:56.078Z,300.00
2019-04-25T07:35:57.067Z,296.85
2019-04-25T07:36:56.076Z,300.43
2019-04-25T07:37:56.039Z,300.25
2019-04-25T07:39:05.762Z,304.02
2019-04-25T07:39:57.029Z,299.98
2019-04-25T07:40:56.012Z,300.38
2019-04-25T07:41:56.014Z,300.15
2019-04-25T07:42:56.005Z,299.67
2019-04-25T07:43:55.995Z,300.48
2019-04-25T07:44:56.006Z,302.37
2019-04-25T07:45:55.974Z,300.50
2019-04-25T07:46:55.979Z,305.95
2019-04-25T07:47:56.004Z,306.27
2019-04-25T07:48:55.938Z,300.19
2019-04-25T07:49:55.942Z,301.93
2019-04-25T07:50:55.920Z,296.49
2019-04-25T07:51:55.925Z,304.51
2019-04-25T07:52:55.904Z,299.11
2019-04-25T07:53:55.902Z,300.66
2019-04-25T07:54:55.870Z,291.28
2019-04-25T07:55:55.860Z,292.33
2019-04-25T07:56:55.880Z,292.57
2019-04-25T07:57:55.846Z,296.06
2019-04-25T07:58:55.841Z,296.56
2019-04-25T07:59:55.816Z,291.65
2019-04-25T08:00:55.814Z,292.06
2019-04-25T08:01:55.816Z,291.96
2019-04-25T08:02:55.810Z,298.01
2019-04-25T08:03:55.798Z,296.06
2019-04-25T08:04:55.871Z,292.93
2019-04-25T08:05:55.777Z,294.40
2019-04-25T08:06:55.822Z,293.42
2019-04-25T08:07:55.742Z,301.20
2019-04-25T08:08:55.733Z,295.59
2019-04-25T08:09:55.754Z,300.67
2019-04-25T08:10:55.725Z,299.83
2019-04-25T08:11:55.755Z,298.23
2019-04-25T08:12:55.714Z,300.36
2019-04-25T08:13:55.687Z,301.31
2019-04-25T08:14:55.695Z,302.36
2019-04-25T08:15:55.677Z,299.53
2019-04-25T08:16:55.712Z,291.95
2019-04-25T08:17:55.657Z,296.19
2019-04-25T08:18:55.646Z,299.86
2019-04-25T08:19:55.630Z,302.46
2019-04-25T08:20:55.625Z,294.46
2019-04-25T08:21:55.606Z,302.08
2019-04-25T08:22:58.437Z,301.30
2019-04-25T08:23:55.594Z,299.92
2019-04-25T08:24:55.594Z,300.27
2019-04-25T08:25:55.587Z,289.57
2019-04-25T08:26:55.576Z,295.07
2019-04-25T08:27:55.573Z,296.12
2019-04-25T08:28:57.712Z,294.45
2019-04-25T08:29:55.554Z,293.32
2019-04-25T08:30:55.517Z,301.14
2019-04-25T08:31:55.531Z,300.67
2019-04-25T08:32:55.513Z,301.68
2019-04-25T08:33:55.488Z,298.68
2019-04-25T08:34:55.496Z,296.00
2019-04-25T08:36:04.432Z,297.66
2019-04-25T08:36:56.492Z,293.77
2019-04-25T08:37:55.465Z,298.32
2019-04-25T08:38:55.440Z,298.69
2019-04-25T08:39:55.437Z,293.00
2019-04-25T08:40:55.796Z,292.38
2019-04-25T08:41:55.411Z,292.81
2019-04-25T08:42:55.423Z,298.40
2019-04-25T08:43:55.408Z,292.80
2019-04-25T08:44:55.386Z,293.25
2019-04-25T08:45:55.381Z,296.77
2019-04-25T08:46:55.386Z,293.06
2019-04-25T08:47:55.383Z,291.97
2019-04-25T08:48:55.365Z,295.86
2019-04-25T08:49:55.346Z,293.33
2019-04-25T08:50:55.322Z,293.62
2019-04-25T08:51:55.820Z,298.74
2019-04-25T08:52:55.347Z,293.35
2019-04-25T08:53:55.302Z,293.64
2019-04-25T08:54:57.467Z,300.44
2019-04-25T08:55:55.289Z,299.18
2019-04-25T08:56:55.277Z,295.54
2019-04-25T08:57:55.302Z,297.26
2019-04-25T08:59:04.004Z,296.71
2019-04-25T08:59:56.239Z,295.69
2019-04-25T09:01:00.888Z,297.30
2019-04-25T09:01:56.223Z,297.36
2019-04-25T09:02:55.236Z,303.34
2019-04-25T09:03:55.201Z,299.40
2019-04-25T09:04:55.180Z,303.84
2019-04-25T09:05:55.216Z,300.37
2019-04-25T09:06:55.182Z,304.56
2019-04-25T09:07:55.173Z,300.16
2019-04-25T09:08:55.170Z,302.59
2019-04-25T09:09:55.163Z,297.97
2019-04-25T09:10:55.138Z,301.74
2019-04-25T09:11:55.125Z,292.40
2019-04-25T09:12:55.117Z,302.61
2019-04-25T09:13:55.135Z,292.45
2019-04-25T09:14:55.090Z,299.05
2019-04-25T09:15:55.094Z,294.46
2019-04-25T09:16:55.096Z,303.34
2019-04-25T09:17:55.075Z,300.11
2019-04-25T09:18:55.089Z,303.28
2019-04-25T09:19:55.052Z,295.43
2019-04-25T09:20:55.044Z,294.16
2019-04-25T09:21:55.027Z,302.58
2019-04-25T09:22:55.019Z,303.30
2019-04-25T09:23:55.027Z,297.69
2019-04-25T09:24:55.007Z,303.94
2019-04-25T09:25:55.022Z,301.50
2019-04-25T09:26:54.979Z,302.83
2019-04-25T09:27:54.968Z,292.50
2019-04-25T09:28:54.964Z,301.10
2019-04-25T09:29:54.953Z,296.77
2019-04-25T09:30:54.956Z,293.60
2019-04-25T09:31:54.966Z,293.10
2019-04-25T09:32:54.921Z,296.57
2019-04-25T09:33:54.911Z,294.05
2019-04-25T09:34:55.533Z,300.30
2019-04-25T09:35:54.905Z,299.56
2019-04-25T09:36:54.895Z,294.27
2019-04-25T09:37:54.886Z,299.42
2019-04-25T09:38:54.878Z,295.92
2019-04-25T09:39:55.834Z,289.81
2019-04-25T09:40:54.851Z,294.13
2019-04-25T09:41:54.842Z,293.70
2019-04-25T09:42:54.836Z,286.40
2019-04-25T09:43:54.938Z,299.45
2019-04-25T09:44:54.826Z,273.72
2019-04-25T09:45:54.801Z,288.56
2019-04-25T09:46:54.788Z,294.31
2019-04-25T09:47:54.786Z,286.79
2019-04-25T09:48:54.778Z,289.28
2019-04-25T09:49:54.788Z,290.51
2019-04-25T09:50:54.755Z,291.86
2019-04-25T09:51:54.745Z,293.54
2019-04-25T09:52:54.741Z,292.04
2019-04-25T09:53:54.731Z,293.39
2019-04-25T09:54:54.747Z,300.55
2019-04-25T09:55:54.730Z,290.28
2019-04-25T09:56:55.291Z,285.69
2019-04-25T09:57:54.698Z,297.46
2019-04-25T09:58:54.683Z,287.49
2019-04-25T09:59:54.676Z,288.62
2019-04-25T10:00:54.659Z,295.68
2019-04-25T10:01:54.652Z,290.76
2019-04-25T10:02:55.529Z,300.38
2019-04-25T10:03:54.646Z,297.57
2019-04-25T10:04:55.166Z,293.55
2019-04-25T10:05:54.647Z,299.12
2019-04-25T10:06:54.620Z,294.00
2019-04-25T10:07:54.601Z,293.95
2019-04-25T10:08:54.601Z,296.35
2019-04-25T10:09:54.777Z,297.84
2019-04-25T10:10:55.474Z,283.95
2019-04-25T10:11:54.825Z,296.78
2019-04-25T10:12:54.882Z,296.36
2019-04-25T10:13:54.538Z,298.94
2019-04-25T10:14:54.538Z,298.12
2019-04-25T10:15:54.680Z,289.60
2019-04-25T10:16:54.523Z,296.88
2019-04-25T10:17:54.514Z,299.43
2019-04-25T10:18:54.494Z,295.11
2019-04-25T10:19:54.476Z,280.17
2019-04-25T10:20:54.531Z,277.32
2019-04-25T10:21:55.231Z,287.95
2019-04-25T10:22:54.458Z,294.31
2019-04-25T10:23:54.445Z,294.43
2019-04-25T10:25:00.258Z,300.53
2019-04-25T10:25:55.443Z,295.11
2019-04-25T10:26:54.783Z,296.21
2019-04-25T10:27:54.420Z,303.41
2019-04-25T10:28:54.407Z,302.31
2019-04-25T10:29:57.065Z,297.36
2019-04-25T10:30:55.591Z,303.35
2019-04-25T10:31:55.757Z,301.86
2019-04-25T10:32:54.753Z,304.12
2019-04-25T10:33:54.586Z,300.61
2019-04-25T10:34:54.370Z,302.22
2019-04-25T10:36:00.579Z,296.23
2019-04-25T10:36:55.331Z,301.71
2019-04-25T10:37:55.020Z,299.33
2019-04-25T10:39:04.071Z,293.66
2019-04-25T10:39:55.712Z,300.96
2019-04-25T10:40:54.308Z,296.97
2019-04-25T10:41:54.298Z,299.83
2019-04-25T10:42:54.285Z,298.55
2019-04-25T10:43:56.020Z,302.27
2019-04-25T10:44:56.579Z,295.02
2019-04-25T10:45:55.125Z,289.20
2019-04-25T10:46:54.641Z,291.77
2019-04-25T10:47:55.254Z,290.19
2019-04-25T10:48:56.107Z,296.51
2019-04-25T10:49:55.441Z,301.13
2019-04-25T10:50:55.733Z,297.62
2019-04-25T10:51:54.202Z,295.33
2019-04-25T10:52:54.344Z,302.85
2019-04-25T10:53:55.095Z,295.32
2019-04-25T10:54:54.339Z,299.60
2019-04-25T10:55:54.135Z,304.52
2019-04-25T10:56:54.116Z,301.48
2019-04-25T10:57:55.079Z,298.28
2019-04-25T10:58:54.959Z,298.82
2019-04-25T11:00:05.411Z,306.67
2019-04-25T11:00:55.095Z,297.66
2019-04-25T11:01:55.115Z,304.68
2019-04-25T11:02:54.071Z,297.75
2019-04-25T11:03:55.621Z,300.80
2019-04-25T11:04:54.506Z,294.70
2019-04-25T11:05:55.788Z,297.79
2019-04-25T11:06:55.109Z,298.38
2019-04-25T11:07:55.730Z,302.18
2019-04-25T11:08:56.526Z,297.62
2019-04-25T11:09:55.129Z,300.48
2019-04-25T11:10:54.937Z,296.66
2019-04-25T11:11:54.019Z,301.99
2019-04-25T11:12:55.109Z,300.33
2019-04-25T11:13:54.531Z,302.38
2019-04-25T11:14:56.101Z,296.05
2019-04-25T11:15:55.860Z,299.85
2019-04-25T11:16:55.221Z,294.12
2019-04-25T11:17:55.010Z,296.40
2019-04-25T11:18:54.864Z,289.30
2019-04-25T11:19:54.321Z,297.54
2019-04-25T11:20:55.028Z,294.01
2019-04-25T11:21:53.933Z,294.90
2019-04-25T11:22:53.904Z,298.22
2019-04-25T11:23:55.350Z,287.89
2019-04-25T11:24:53.870Z,297.53
2019-04-25T11:25:54.248Z,294.84
2019-04-25T11:26:55.185Z,301.87
2019-04-25T11:27:54.190Z,300.58
2019-04-25T11:28:54.473Z,291.11
2019-04-25T11:30:08.188Z,302.09
2019-04-25T11:30:55.602Z,295.45
2019-04-25T11:31:53.801Z,299.07
2019-04-25T11:32:54.724Z,295.15
2019-04-25T11:33:54.524Z,291.57
2019-04-25T11:34:54.901Z,298.28
2019-04-25T11:35:56.337Z,301.94
2019-04-25T11:36:54.536Z,302.46
2019-04-25T11:37:54.800Z,296.76
2019-04-25T11:38:53.815Z,302.06
2019-04-25T11:39:54.964Z,300.46
2019-04-25T11:40:55.134Z,299.96
2019-04-25T11:41:55.524Z,301.95
2019-04-25T11:42:54.607Z,303.28
2019-04-25T11:43:55.247Z,299.11
2019-04-25T11:44:54.480Z,304.08
2019-04-25T11:45:54.104Z,290.25
2019-04-25T11:46:53.653Z,294.37
2019-04-25T11:47:54.403Z,299.11
2019-04-25T11:48:54.803Z,297.70
2019-04-25T11:49:54.645Z,298.24
2019-04-25T11:50:55.767Z,297.58
2019-04-25T11:51:54.463Z,301.57
2019-04-25T11:52:54.743Z,289.01
2019-04-25T11:53:54.570Z,301.04
2019-04-25T11:54:54.821Z,295.77
2019-04-25T11:55:54.652Z,298.19
2019-04-25T11:56:54.734Z,299.49
2019-04-25T11:57:54.951Z,302.00
2019-04-25T11:58:54.993Z,299.71
2019-04-25T11:59:54.571Z,296.03
2019-04-25T12:00:57.634Z,292.75
2019-04-25T12:01:56.084Z,294.35
2019-04-25T12:02:54.941Z,298.02
2019-04-25T12:03:55.758Z,294.48
2019-04-25T12:04:54.890Z,294.88
2019-04-25T12:05:54.039Z,291.82
2019-04-25T12:06:54.268Z,290.32
2019-04-25T12:07:54.278Z,296.81
2019-04-25T12:08:55.238Z,294.36
2019-04-25T12:09:54.485Z,294.93
2019-04-25T12:10:54.802Z,296.23
2019-04-25T12:11:54.470Z,294.60
2019-04-25T12:12:54.057Z,287.54
2019-04-25T12:13:55.257Z,292.55
2019-04-25T12:14:55.278Z,290.93
2019-04-25T12:15:54.853Z,295.35
2019-04-25T12:16:56.139Z,284.55
2019-04-25T12:17:54.749Z,290.99
2019-04-25T12:18:56.101Z,286.25
2019-04-25T12:19:55.007Z,287.99
2019-04-25T12:20:55.431Z,289.21
2019-04-25T12:21:56.196Z,291.96
2019-04-25T12:23:04.861Z,283.06
2019-04-25T12:23:55.318Z,285.04
2019-04-25T12:24:54.675Z,290.76
2019-04-25T12:25:54.380Z,292.08
2019-04-25T12:26:54.881Z,291.74
2019-04-25T12:27:54.471Z,295.05