createdAt,value
2017-08-28T00:00:22.593Z,42.53
2017-08-28T00:05:39.453Z,42.60
2017-08-28T00:10:42.088Z,44.67
2017-08-28T00:15:44.789Z,39.83
2017-08-28T00:20:46.487Z,40.63
2017-08-28T00:25:48.320Z,39.43
2017-08-28T00:30:50.106Z,42.90
2017-08-28T00:35:51.761Z,42.00
2017-08-28T00:40:53.426Z,38.40
2017-08-28T00:45:55.123Z,43.23
2017-08-28T00:50:56.920Z,47.77
2017-08-28T00:55:58.681Z,46.50
2017-08-28T01:01:00.474Z,43.93
2017-08-28T01:06:03.121Z,45.93
2017-08-28T01:11:04.797Z,47.33
2017-08-28T01:16:06.461Z,52.43
2017-08-28T01:21:08.149Z,49.63
2017-08-28T01:26:09.900Z,47.23
2017-08-28T01:31:11.593Z,55.23
2017-08-28T01:36:13.266Z,46.70
2017-08-28T01:41:14.928Z,56.87
2017-08-28T01:46:18.115Z,56.30
2017-08-28T01:51:20.742Z,56.77
2017-08-28T01:56:22.782Z,58.93
2017-08-28T02:01:24.506Z,56.03
2017-08-28T02:06:26.465Z,55.23
2017-08-28T02:11:28.273Z,54.67
2017-08-28T02:16:30.024Z,51.30
2017-08-28T02:21:31.650Z,51.47
2017-08-28T02:26:33.368Z,50.47
2017-08-28T02:31:35.045Z,49.20
2017-08-28T02:36:52.609Z,55.10
2017-08-28T02:42:09.309Z,50.70
2017-08-28T02:47:25.947Z,59.37
2017-08-28T02:52:43.138Z,57.67
2017-08-28T02:57:55.293Z,61.47
2017-08-28T03:03:11.949Z,58.47
2017-08-28T03:08:23.987Z,62.30
2017-08-28T03:13:40.539Z,56.47
2017-08-28T03:18:42.125Z,61.00
2017-08-28T03:23:43.955Z,54.80
2017-08-28T03:28:45.629Z,62.30
2017-08-28T03:33:47.378Z,54.73
2017-08-28T03:38:50.284Z,52.10
2017-08-28T03:43:52.798Z,56.60
2017-08-28T03:48:54.674Z,51.97
2017-08-28T03:53:57.148Z,55.20
2017-08-28T03:59:00.718Z,49.17
2017-08-28T04:04:02.449Z,44.23
2017-08-28T04:09:05.094Z,43.20
2017-08-28T04:14:06.777Z,36.93
2017-08-28T04:19:08.501Z,39.37
2017-08-28T04:24:10.270Z,35.63
2017-08-28T04:29:11.898Z,34.77
2017-08-28T04:34:13.565Z,34.33
2017-08-28T04:39:15.275Z,35.37
2017-08-28T04:44:16.912Z,32.70
2017-08-28T04:49:18.573Z,29.93
2017-08-28T04:54:20.241Z,26.93
2017-08-28T04:59:21.826Z,30.97
2017-08-28T05:04:23.405Z,31.27
2017-08-28T05:09:24.981Z,27.37
2017-08-28T05:14:26.557Z,35.03
2017-08-28T05:19:28.135Z,47.23
2017-08-28T05:24:29.710Z,48.40
2017-08-28T05:29:31.278Z,54.73
2017-08-28T05:34:32.871Z,45.23
2017-08-28T05:39:34.456Z,37.93
2017-08-28T05:44:36.034Z,29.23
2017-08-28T05:49:37.649Z,30.77
2017-08-28T05:54:39.213Z,42.33
2017-08-28T05:59:40.793Z,42.80
2017-08-28T06:04:42.364Z,33.90
2017-08-28T06:09:43.938Z,38.53
2017-08-28T06:14:45.517Z,34.10
2017-08-28T06:19:47.090Z,40.07
2017-08-28T06:24:48.754Z,33.53
2017-08-28T06:29:50.335Z,27.40
2017-08-28T06:34:51.915Z,29.57
2017-08-28T06:39:53.498Z,30.63
2017-08-28T06:44:55.076Z,29.50
2017-08-28T06:49:56.697Z,40.20
2017-08-28T06:54:58.285Z,25.17
2017-08-28T06:59:59.868Z,21.90
2017-08-28T07:05:01.480Z,14.60
2017-08-28T07:10:03.074Z,14.33
2017-08-28T07:15:04.677Z,11.27
2017-08-28T07:20:06.292Z,11.93
2017-08-28T07:25:07.876Z,10.50
2017-08-28T07:30:09.453Z,9.93
2017-08-28T07:35:11.064Z,19.17
2017-08-28T07:40:12.666Z,14.33
2017-08-28T07:45:14.250Z,12.53
2017-08-28T07:50:15.990Z,14.20
2017-08-28T07:55:17.591Z,12.70
2017-08-28T08:00:19.201Z,8.73
2017-08-28T08:05:20.788Z,10.40
2017-08-28T08:10:22.407Z,8.60
2017-08-28T08:15:24.031Z,8.30
2017-08-28T08:20:25.654Z,8.10
2017-08-28T08:25:27.298Z,8.03
2017-08-28T08:30:28.909Z,8.60
2017-08-28T08:35:30.525Z,8.67
2017-08-28T08:40:32.145Z,8.67
2017-08-28T08:45:33.770Z,8.10
2017-08-28T08:50:35.331Z,8.17
2017-08-28T08:55:36.925Z,7.87
2017-08-28T09:00:38.563Z,7.40
2017-08-28T09:05:40.163Z,12.50
2017-08-28T09:10:41.771Z,11.87
2017-08-28T09:15:43.434Z,7.43
2017-08-28T09:20:45.016Z,6.93
2017-08-28T09:25:46.629Z,9.13
2017-08-28T09:30:48.216Z,14.63
2017-08-28T09:35:49.813Z,10.20
2017-08-28T09:40:51.419Z,8.20
2017-08-28T09:45:53.034Z,8.57
2017-08-28T09:50:54.633Z,12.80
2017-08-28T09:55:56.237Z,10.47
2017-08-28T10:00:57.825Z,10.53
2017-08-28T10:05:59.417Z,9.90
2017-08-28T10:11:01.008Z,11.40
2017-08-28T10:16:02.597Z,13.33
2017-08-28T10:21:04.235Z,12.13
2017-08-28T10:26:05.833Z,16.53
2017-08-28T10:31:07.437Z,10.80
2017-08-28T10:36:08.964Z,11.53
2017-08-28T10:41:10.549Z,11.30
2017-08-28T10:46:13.041Z,13.80
2017-08-28T10:51:14.581Z,10.10
2017-08-28T10:56:17.058Z,13.43
2017-08-28T11:01:18.651Z,14.60
2017-08-28T11:06:20.233Z,12.13
2017-08-28T11:11:21.845Z,13.27
2017-08-28T11:16:23.671Z,10.60
2017-08-28T11:21:32.405Z,10.30
2017-08-28T11:26:33.997Z,11.30
2017-08-28T11:31:35.594Z,12.17
2017-08-28T11:36:37.259Z,11.30
2017-08-28T11:41:38.855Z,14.13
2017-08-28T11:46:40.442Z,11.50
2017-08-28T11:51:42.020Z,10.50
2017-08-28T11:56:43.600Z,10.13
2017-08-28T12:01:45.176Z,12.53
2017-08-28T12:06:46.746Z,14.60
2017-08-28T12:11:48.312Z,10.10
2017-08-28T12:16:49.896Z,11.57
2017-08-28T12:21:51.486Z,15.73
2017-08-28T12:26:53.070Z,11.40
2017-08-28T12:31:54.660Z,13.83
2017-08-28T12:36:56.246Z,9.53
2017-08-28T12:41:57.801Z,11.00
2017-08-28T12:46:59.393Z,13.23
2017-08-28T12:52:00.966Z,10.37
2017-08-28T12:57:02.549Z,10.50
2017-08-28T13:02:04.062Z,19.47
2017-08-28T13:07:05.650Z,11.00
2017-08-28T13:12:07.237Z,12.23
2017-08-28T13:17:08.819Z,10.60
2017-08-28T13:22:10.396Z,10.37
2017-08-28T13:27:11.966Z,12.83
2017-08-28T13:32:13.545Z,12.90
2017-08-28T13:37:15.129Z,11.20
2017-08-28T13:42:16.730Z,12.10
2017-08-28T13:47:18.337Z,12.07
2017-08-28T13:52:19.925Z,13.07
2017-08-28T13:57:21.513Z,11.07
2017-08-28T14:02:23.082Z,12.43
2017-08-28T14:07:24.676Z,9.60
2017-08-28T14:12:26.243Z,9.70
2017-08-28T14:17:27.830Z,12.90
2017-08-28T14:22:29.450Z,9.60
2017-08-28T14:27:31.050Z,10.90
2017-08-28T14:32:32.657Z,10.40
2017-08-28T14:37:34.241Z,10.20
2017-08-28T14:42:35.834Z,11.93
2017-08-28T14:47:37.472Z,12.60
2017-08-28T14:52:39.060Z,10.47
2017-08-28T14:57:40.653Z,9.60
2017-08-28T15:02:42.234Z,10.87
2017-08-28T15:07:43.819Z,8.90
2017-08-28T15:12:45.399Z,12.30
2017-08-28T15:17:46.909Z,12.53
2017-08-28T15:22:48.488Z,9.10
2017-08-28T15:27:50.086Z,11.80
2017-08-28T15:32:51.676Z,10.80
2017-08-28T15:37:53.252Z,13.67
2017-08-28T15:42:54.877Z,10.00
2017-08-28T15:47:56.648Z,10.27
2017-08-28T15:52:59.014Z,11.77
2017-08-28T15:58:00.789Z,9.70
2017-08-28T16:03:02.998Z,9.20
2017-08-28T16:08:04.669Z,9.37
2017-08-28T16:13:06.270Z,10.73
2017-08-28T16:18:07.913Z,9.90
2017-08-28T16:23:09.661Z,10.77
2017-08-28T16:28:11.346Z,10.83
2017-08-28T16:33:13.537Z,11.63
2017-08-28T16:38:15.834Z,12.60
2017-08-28T16:43:17.609Z,12.73
2017-08-28T16:48:19.383Z,10.80
2017-08-28T16:53:21.514Z,9.97
2017-08-28T16:58:23.241Z,10.10
2017-08-28T17:03:24.915Z,10.00
2017-08-28T17:08:27.310Z,9.47
2017-08-28T17:13:29.058Z,13.60
2017-08-28T17:18:32.177Z,9.40
2017-08-28T17:23:39.901Z,11.53
2017-08-28T17:28:41.545Z,9.77
2017-08-28T17:33:43.328Z,12.53
2017-08-28T17:38:44.969Z,9.77
2017-08-28T17:43:46.769Z,12.73
2017-08-28T17:48:48.441Z,10.10
2017-08-28T17:53:50.764Z,11.30
2017-08-28T17:58:52.397Z,10.03
2017-08-28T18:03:54.104Z,13.03
2017-08-28T18:08:57.728Z,15.10
2017-08-28T18:13:59.540Z,14.40
2017-08-28T18:19:01.217Z,13.57
2017-08-28T18:24:03.151Z,15.67
2017-08-28T18:29:05.026Z,13.50
2017-08-28T18:34:06.670Z,13.83
2017-08-28T18:39:08.679Z,10.53
2017-08-28T18:44:10.353Z,14.20
2017-08-28T18:49:12.588Z,16.03
2017-08-28T18:54:14.413Z,12.50
2017-08-28T18:59:16.599Z,11.20
2017-08-28T19:04:18.374Z,14.47
2017-08-28T19:09:21.160Z,16.97
2017-08-28T19:14:23.815Z,17.50
2017-08-28T19:19:25.956Z,12.07
2017-08-28T19:24:27.931Z,16.33
2017-08-28T19:29:29.576Z,10.60
2017-08-28T19:34:32.565Z,13.00
2017-08-28T19:39:34.327Z,12.33
2017-08-28T19:44:36.242Z,12.03
2017-08-28T19:49:38.037Z,11.90
2017-08-28T19:54:39.916Z,9.60
2017-08-28T19:59:41.587Z,12.40
2017-08-28T20:04:45.049Z,10.40
2017-08-28T20:09:47.362Z,12.73
2017-08-28T20:14:50.088Z,13.07
2017-08-28T20:19:51.759Z,12.03
2017-08-28T20:24:53.433Z,19.13
2017-08-28T20:29:55.055Z,9.73
2017-08-28T20:34:56.652Z,10.97
2017-08-28T20:39:59.066Z,12.77
2017-08-28T20:45:00.738Z,13.37
2017-08-28T20:50:02.512Z,11.67
2017-08-28T20:55:04.162Z,8.13
2017-08-28T21:00:06.575Z,9.93
2017-08-28T21:05:08.227Z,8.17
2017-08-28T21:10:09.922Z,11.83
2017-08-28T21:15:11.670Z,15.53
2017-08-28T21:20:13.844Z,11.17
2017-08-28T21:25:15.557Z,12.13
2017-08-28T21:30:17.206Z,12.50
2017-08-28T21:35:19.004Z,9.37
2017-08-28T21:40:21.372Z,15.10
2017-08-28T21:45:23.042Z,11.43
2017-08-28T21:50:25.452Z,10.03
2017-08-28T21:55:27.612Z,13.50
2017-08-28T22:00:29.907Z,10.57
2017-08-28T22:05:32.007Z,11.57
2017-08-28T22:10:33.655Z,15.10
2017-08-28T22:15:35.327Z,15.03
2017-08-28T22:20:37.025Z,9.80
2017-08-28T22:25:39.555Z,10.20
2017-08-28T22:30:41.191Z,9.50
2017-08-28T22:35:42.862Z,11.23
2017-08-28T22:40:44.638Z,10.13
2017-08-28T22:45:46.309Z,12.00
2017-08-28T22:50:47.880Z,15.23
2017-08-28T22:55:50.167Z,21.43
2017-08-28T23:00:51.918Z,13.20
2017-08-28T23:05:54.031Z,14.90
2017-08-28T23:10:55.674Z,16.13
2017-08-28T23:15:57.371Z,13.60
2017-08-28T23:21:02.141Z,19.60
2017-08-28T23:26:03.865Z,19.33
2017-08-28T23:31:05.665Z,21.20
2017-08-28T23:36:07.439Z,18.87
2017-08-28T23:41:09.084Z,25.93
2017-08-28T23:46:10.657Z,18.77
2017-08-28T23:51:13.051Z,21.63
2017-08-28T23:56:15.362Z,19.77
