createdAt,value
2022-10-11T00:00:16.307Z,0.00
2022-10-11T00:01:16.350Z,0.00
2022-10-11T00:02:16.270Z,0.00
2022-10-11T00:03:16.275Z,0.00
2022-10-11T00:04:16.250Z,0.00
2022-10-11T00:05:16.237Z,0.00
2022-10-11T00:06:16.218Z,0.00
2022-10-11T00:07:16.217Z,0.00
2022-10-11T00:08:16.193Z,0.00
2022-10-11T00:09:16.214Z,0.00
2022-10-11T00:10:16.183Z,0.00
2022-10-11T00:11:16.151Z,0.00
2022-10-11T00:12:16.166Z,0.00
2022-10-11T00:13:16.126Z,0.00
2022-10-11T00:14:16.128Z,0.00
2022-10-11T00:15:16.110Z,0.00
2022-10-11T00:16:16.095Z,0.00
2022-10-11T00:17:16.092Z,0.00
2022-10-11T00:18:16.089Z,0.00
2022-10-11T00:19:16.060Z,0.00
2022-10-11T00:20:16.076Z,0.00
2022-10-11T00:21:16.047Z,0.00
2022-10-11T00:22:16.046Z,0.00
2022-10-11T00:23:16.021Z,0.00
2022-10-11T00:24:16.015Z,0.00
2022-10-11T00:25:15.991Z,0.00
2022-10-11T00:26:15.987Z,0.00
2022-10-11T00:27:15.991Z,0.00
2022-10-11T00:28:16.052Z,0.00
2022-10-11T00:29:15.955Z,0.00
2022-10-11T00:30:15.950Z,0.00
2022-10-11T00:31:15.946Z,0.00
2022-10-11T00:32:15.938Z,0.00
2022-10-11T00:33:15.919Z,0.00
2022-10-11T00:34:15.904Z,0.00
2022-10-11T00:35:15.906Z,0.00
2022-10-11T00:36:15.896Z,0.00
2022-10-11T00:37:15.870Z,0.00
2022-10-11T00:38:15.881Z,0.00
2022-10-11T00:39:15.839Z,0.00
2022-10-11T00:40:15.837Z,0.00
2022-10-11T00:41:15.820Z,0.00
2022-10-11T00:42:15.825Z,0.00
2022-10-11T00:43:15.839Z,0.00
2022-10-11T00:44:15.786Z,0.00
2022-10-11T00:45:15.780Z,0.00
2022-10-11T00:46:15.780Z,0.00
2022-10-11T00:47:15.761Z,0.00
2022-10-11T00:48:15.754Z,0.00
2022-10-11T00:49:15.743Z,0.00
2022-10-11T00:50:15.735Z,0.00
2022-10-11T00:51:15.715Z,0.00
2022-10-11T00:52:15.743Z,0.00
2022-10-11T00:53:15.693Z,0.00
2022-10-11T00:54:15.682Z,0.00
2022-10-11T00:55:15.730Z,0.00
2022-10-11T00:56:15.664Z,0.00
2022-10-11T00:57:15.646Z,0.00
2022-10-11T00:58:15.636Z,0.00
2022-10-11T00:59:15.632Z,0.00
2022-10-11T01:00:15.662Z,0.00
2022-10-11T01:01:15.656Z,0.00
2022-10-11T01:02:15.590Z,0.00
2022-10-11T01:03:15.577Z,0.00
2022-10-11T01:04:15.565Z,0.00
2022-10-11T01:05:29.248Z,0.00
2022-10-11T01:06:16.555Z,0.00
2022-10-11T01:07:15.529Z,0.00
2022-10-11T01:08:15.543Z,0.00
2022-10-11T01:09:15.558Z,0.00
2022-10-11T01:10:15.506Z,0.00
2022-10-11T01:11:15.487Z,0.00
2022-10-11T01:12:15.513Z,0.00
2022-10-11T01:13:15.498Z,0.00
2022-10-11T01:14:15.461Z,0.00
2022-10-11T01:15:15.476Z,0.00
2022-10-11T01:16:15.430Z,0.00
2022-10-11T01:17:15.453Z,0.00
2022-10-11T01:18:15.424Z,0.00
2022-10-11T01:19:15.403Z,0.00
2022-10-11T01:20:15.411Z,0.00
2022-10-11T01:21:15.389Z,0.00
2022-10-11T01:22:15.375Z,0.00
2022-10-11T01:23:15.389Z,0.00
2022-10-11T01:24:15.365Z,0.00
2022-10-11T01:25:15.362Z,0.00
2022-10-11T01:26:15.320Z,0.00
2022-10-11T01:27:15.324Z,0.00
2022-10-11T01:28:15.381Z,0.00
2022-10-11T01:29:15.304Z,0.00
2022-10-11T01:30:15.277Z,0.00
2022-10-11T01:31:15.271Z,0.00
2022-10-11T01:32:15.284Z,0.00
2022-10-11T01:33:15.271Z,0.00
2022-10-11T01:34:15.254Z,0.00
2022-10-11T01:35:15.232Z,0.00
2022-10-11T01:36:15.210Z,0.00
2022-10-11T01:37:15.202Z,0.00
2022-10-11T01:38:15.196Z,0.00
2022-10-11T01:39:15.191Z,0.00
2022-10-11T01:40:15.195Z,0.00
2022-10-11T01:41:15.169Z,0.00
2022-10-11T01:42:15.143Z,0.00
2022-10-11T01:43:15.158Z,0.00
2022-10-11T01:44:15.131Z,0.00
2022-10-11T01:45:15.122Z,0.00
2022-10-11T01:46:15.098Z,0.00
2022-10-11T01:47:15.111Z,0.00
2022-10-11T01:48:15.083Z,0.00
2022-10-11T01:49:15.081Z,0.00
2022-10-11T01:50:15.084Z,0.00
2022-10-11T01:51:15.052Z,0.00
2022-10-11T01:52:15.050Z,0.00
2022-10-11T01:53:15.032Z,0.00
2022-10-11T01:54:15.058Z,0.00
2022-10-11T01:55:15.006Z,0.00
2022-10-11T01:56:15.012Z,0.00
2022-10-11T01:57:14.992Z,0.00
2022-10-11T01:58:14.972Z,0.00
2022-10-11T01:59:14.961Z,0.00
2022-10-11T02:00:14.957Z,0.00
2022-10-11T02:01:15.014Z,0.00
2022-10-11T02:02:14.924Z,0.00
2022-10-11T02:03:14.914Z,0.00
2022-10-11T02:04:14.915Z,0.00
2022-10-11T02:05:14.893Z,0.00
2022-10-11T02:06:14.899Z,0.00
2022-10-11T02:07:14.874Z,0.00
2022-10-11T02:08:14.864Z,0.00
2022-10-11T02:09:14.858Z,0.00
2022-10-11T02:10:14.853Z,0.00
2022-10-11T02:11:14.841Z,0.00
2022-10-11T02:12:14.833Z,0.00
2022-10-11T02:13:14.839Z,0.00
2022-10-11T02:14:14.813Z,0.00
2022-10-11T02:15:14.778Z,0.00
2022-10-11T02:16:14.772Z,0.00
2022-10-11T02:17:14.758Z,0.00
2022-10-11T02:18:14.758Z,0.00
2022-10-11T02:19:14.744Z,0.00
2022-10-11T02:20:14.720Z,0.00
2022-10-11T02:21:14.732Z,0.00
2022-10-11T02:22:14.701Z,0.00
2022-10-11T02:23:14.692Z,0.00
2022-10-11T02:24:14.698Z,0.00
2022-10-11T02:25:14.670Z,0.00
2022-10-11T02:26:14.654Z,0.00
2022-10-11T02:27:14.664Z,0.00
2022-10-11T02:28:14.733Z,0.00
2022-10-11T02:29:14.628Z,0.00
2022-10-11T02:30:14.617Z,0.00
2022-10-11T02:31:14.609Z,0.00
2022-10-11T02:32:14.618Z,0.00
2022-10-11T02:33:14.583Z,0.00
2022-10-11T02:34:14.575Z,0.00
2022-10-11T02:35:14.583Z,0.00
2022-10-11T02:36:14.550Z,0.00
2022-10-11T02:37:14.553Z,0.00
2022-10-11T02:38:14.521Z,0.00
2022-10-11T02:39:14.510Z,0.00
2022-10-11T02:40:14.521Z,0.00
2022-10-11T02:41:14.511Z,0.00
2022-10-11T02:42:14.488Z,0.00
2022-10-11T02:43:14.490Z,0.00
2022-10-11T02:44:14.483Z,0.00
2022-10-11T02:45:14.452Z,0.00
2022-10-11T02:46:16.664Z,0.00
2022-10-11T02:47:14.450Z,0.00
2022-10-11T02:48:14.412Z,0.00
2022-10-11T02:49:14.430Z,0.00
2022-10-11T02:50:14.397Z,0.00
2022-10-11T02:51:14.393Z,0.00
2022-10-11T02:52:14.387Z,0.00
2022-10-11T02:53:14.357Z,0.00
2022-10-11T02:54:14.351Z,0.00
2022-10-11T02:55:14.369Z,0.00
2022-10-11T02:56:14.343Z,0.00
2022-10-11T02:57:14.317Z,0.00
2022-10-11T02:58:14.315Z,0.00
2022-10-11T02:59:14.294Z,0.00
2022-10-11T03:00:14.296Z,0.00
2022-10-11T03:01:14.331Z,0.00
2022-10-11T03:02:14.258Z,0.00
2022-10-11T03:03:14.248Z,0.00
2022-10-11T03:04:14.231Z,0.00
2022-10-11T03:05:14.251Z,0.00
2022-10-11T03:06:14.211Z,0.00
2022-10-11T03:07:14.203Z,0.00
2022-10-11T03:08:14.189Z,0.00
2022-10-11T03:09:14.191Z,0.00
2022-10-11T03:10:14.184Z,0.00
2022-10-11T03:11:14.169Z,0.00
2022-10-11T03:12:14.150Z,0.00
2022-10-11T03:13:18.137Z,0.00
2022-10-11T03:14:14.122Z,0.00
2022-10-11T03:15:14.120Z,0.00
2022-10-11T03:16:14.842Z,0.00
2022-10-11T03:17:34.996Z,0.00
2022-10-11T03:18:15.080Z,0.00
2022-10-11T03:19:18.997Z,0.00
2022-10-11T03:20:15.100Z,0.00
2022-10-11T03:21:14.051Z,0.00
2022-10-11T03:22:14.040Z,0.00
2022-10-11T03:23:14.030Z,0.00
2022-10-11T03:24:14.039Z,0.00
2022-10-11T03:25:14.001Z,0.00
2022-10-11T03:26:14.001Z,0.00
2022-10-11T03:27:13.982Z,0.00
2022-10-11T03:28:14.018Z,0.00
2022-10-11T03:29:13.966Z,0.00
2022-10-11T03:30:17.880Z,0.00
2022-10-11T03:31:13.949Z,0.00
2022-10-11T03:32:13.942Z,0.00
2022-10-11T03:33:13.923Z,0.00
2022-10-11T03:34:13.920Z,0.00
2022-10-11T03:35:13.894Z,0.00
2022-10-11T03:36:13.915Z,0.00
2022-10-11T03:37:13.868Z,0.00
2022-10-11T03:38:13.856Z,0.00
2022-10-11T03:39:13.851Z,0.00
2022-10-11T03:40:13.840Z,0.00
2022-10-11T03:41:13.857Z,0.00
2022-10-11T03:42:13.820Z,0.00
2022-10-11T03:43:13.801Z,0.00
2022-10-11T03:44:13.785Z,0.00
2022-10-11T03:45:13.831Z,0.00
2022-10-11T03:46:13.766Z,0.00
2022-10-11T03:47:13.755Z,0.00
2022-10-11T03:48:13.774Z,0.00
2022-10-11T03:49:13.744Z,0.00
2022-10-11T03:50:13.727Z,0.00
2022-10-11T03:51:13.724Z,0.00
2022-10-11T03:52:13.719Z,0.00
2022-10-11T03:53:13.696Z,0.00
2022-10-11T03:54:13.707Z,0.00
2022-10-11T03:55:13.669Z,0.00
2022-10-11T03:56:14.121Z,0.00
2022-10-11T03:57:13.658Z,0.00
2022-10-11T03:58:13.640Z,0.00
2022-10-11T03:59:13.748Z,0.00
2022-10-11T04:00:13.608Z,0.00
2022-10-11T04:01:13.608Z,0.00
2022-10-11T04:02:13.667Z,0.00
2022-10-11T04:03:13.601Z,0.00
2022-10-11T04:04:13.582Z,0.00
2022-10-11T04:05:13.564Z,0.00
2022-10-11T04:06:13.560Z,0.00
2022-10-11T04:07:13.536Z,0.00
2022-10-11T04:08:13.518Z,0.00
2022-10-11T04:09:13.525Z,0.00
2022-10-11T04:10:13.554Z,0.00
2022-10-11T04:11:13.492Z,0.00
2022-10-11T04:12:13.472Z,0.00
2022-10-11T04:13:13.476Z,0.00
2022-10-11T04:14:13.479Z,0.00
2022-10-11T04:15:13.458Z,0.00
2022-10-11T04:16:13.452Z,0.00
2022-10-11T04:17:13.424Z,0.00
2022-10-11T04:18:13.422Z,0.00
2022-10-11T04:19:13.402Z,0.00
2022-10-11T04:20:13.415Z,0.00
2022-10-11T04:21:13.426Z,0.00
2022-10-11T04:22:13.365Z,0.00
2022-10-11T04:23:13.357Z,0.00
2022-10-11T04:24:13.364Z,0.00
2022-10-11T04:25:13.336Z,0.00
2022-10-11T04:26:13.336Z,0.00
2022-10-11T04:27:13.327Z,0.00
2022-10-11T04:28:13.348Z,0.00
2022-10-11T04:29:13.287Z,0.00
2022-10-11T04:30:13.293Z,0.00
2022-10-11T04:31:13.272Z,0.00
2022-10-11T04:32:13.286Z,0.00
2022-10-11T04:33:13.245Z,0.00
2022-10-11T04:34:13.228Z,0.00
2022-10-11T04:35:13.220Z,0.00
2022-10-11T04:36:13.238Z,0.00
2022-10-11T04:37:13.247Z,0.00
2022-10-11T04:38:13.209Z,0.00
2022-10-11T04:39:13.184Z,0.00
2022-10-11T04:40:13.163Z,0.00
2022-10-11T04:41:13.160Z,0.00
2022-10-11T04:42:13.188Z,0.00
2022-10-11T04:43:13.135Z,0.00
2022-10-11T04:44:13.130Z,0.00
2022-10-11T04:45:13.115Z,0.00
2022-10-11T04:46:13.096Z,0.00
2022-10-11T04:47:13.095Z,0.00
2022-10-11T04:48:13.172Z,0.00
2022-10-11T04:49:13.074Z,0.00
2022-10-11T04:50:13.061Z,0.00
2022-10-11T04:51:13.061Z,0.00
2022-10-11T04:52:13.049Z,0.00
2022-10-11T04:53:13.025Z,0.00
2022-10-11T04:54:13.048Z,0.00
2022-10-11T04:55:12.998Z,0.00
2022-10-11T04:56:12.990Z,0.00
2022-10-11T04:57:13.011Z,0.00
2022-10-11T04:58:12.976Z,0.00
2022-10-11T04:59:12.972Z,0.00
2022-10-11T05:00:12.943Z,0.00
2022-10-11T05:01:12.936Z,0.00
2022-10-11T05:02:12.999Z,0.00
2022-10-11T05:03:12.914Z,0.00
2022-10-11T05:04:12.915Z,0.00
2022-10-11T05:05:12.892Z,0.00
2022-10-11T05:06:13.558Z,0.00
2022-10-11T05:07:12.891Z,0.00
2022-10-11T05:08:12.880Z,0.00
2022-10-11T05:09:12.845Z,0.00
2022-10-11T05:10:12.852Z,0.00
2022-10-11T05:11:15.518Z,0.00
2022-10-11T05:12:12.809Z,0.00
2022-10-11T05:13:12.830Z,0.00
2022-10-11T05:14:12.785Z,0.00
2022-10-11T05:15:12.777Z,0.00
2022-10-11T05:16:12.986Z,0.00
2022-10-11T05:17:12.754Z,0.00
2022-10-11T05:18:12.781Z,0.00
2022-10-11T05:19:12.734Z,0.00
2022-10-11T05:20:12.719Z,4.00
2022-10-11T05:21:12.711Z,0.00
2022-10-11T05:22:12.731Z,4.00
2022-10-11T05:23:12.696Z,0.00
2022-10-11T05:24:12.700Z,4.00
2022-10-11T05:25:12.674Z,4.00
2022-10-11T05:26:12.655Z,4.00
2022-10-11T05:27:12.695Z,4.00
2022-10-11T05:28:12.725Z,4.00
2022-10-11T05:29:12.652Z,4.00
2022-10-11T05:30:12.615Z,8.00
2022-10-11T05:31:12.596Z,8.00
2022-10-11T05:32:12.606Z,12.00
2022-10-11T05:33:12.573Z,8.00
2022-10-11T05:34:12.580Z,16.00
2022-10-11T05:35:12.552Z,16.00
2022-10-11T05:36:12.544Z,20.00
2022-10-11T05:37:12.535Z,24.00
2022-10-11T05:38:12.535Z,24.00
2022-10-11T05:39:12.510Z,32.00
2022-10-11T05:40:12.533Z,28.00
2022-10-11T05:41:12.483Z,44.00
2022-10-11T05:42:12.485Z,36.00
2022-10-11T05:43:12.488Z,48.00
2022-10-11T05:44:12.459Z,48.00
2022-10-11T05:45:12.455Z,56.00
2022-10-11T05:46:12.440Z,56.00
2022-10-11T05:47:12.418Z,64.00
2022-10-11T05:48:12.438Z,72.00
2022-10-11T05:49:12.394Z,72.00
2022-10-11T05:50:12.385Z,92.00
2022-10-11T05:51:12.374Z,80.00
2022-10-11T05:52:12.379Z,108.00
2022-10-11T05:53:12.355Z,100.00
2022-10-11T05:54:12.365Z,124.00
2022-10-11T05:55:12.327Z,128.00
2022-10-11T05:56:12.339Z,140.00
2022-10-11T05:57:12.305Z,156.00
2022-10-11T05:58:12.299Z,156.00
2022-10-11T05:59:12.291Z,200.00
2022-10-11T06:00:12.287Z,176.00
2022-10-11T06:01:12.360Z,240.00
2022-10-11T06:02:12.250Z,224.00
2022-10-11T06:03:12.361Z,260.00
2022-10-11T06:04:12.230Z,268.00
2022-10-11T06:05:12.244Z,292.00
2022-10-11T06:06:12.216Z,324.00
2022-10-11T06:07:12.191Z,320.00
2022-10-11T06:08:12.195Z,364.00
2022-10-11T06:09:12.169Z,356.00
2022-10-11T06:10:12.174Z,416.00
2022-10-11T06:11:12.296Z,392.00
2022-10-11T06:12:12.157Z,424.00
2022-10-11T06:13:12.155Z,440.00
2022-10-11T06:14:12.119Z,460.00
2022-10-11T06:15:12.115Z,520.00
2022-10-11T06:16:12.111Z,472.00
2022-10-11T06:17:12.083Z,548.00
2022-10-11T06:18:12.122Z,488.00
2022-10-11T06:19:12.063Z,564.00
2022-10-11T06:20:12.062Z,516.00
2022-10-11T06:21:12.043Z,580.00
2022-10-11T06:22:12.027Z,564.00
2022-10-11T06:23:12.026Z,612.00
2022-10-11T06:24:12.012Z,592.00
2022-10-11T06:25:11.992Z,620.00
2022-10-11T06:26:11.993Z,632.00
2022-10-11T06:27:11.969Z,676.00
2022-10-11T06:28:12.098Z,760.00
2022-10-11T06:29:11.946Z,680.00
2022-10-11T06:30:11.960Z,780.00
2022-10-11T06:31:11.941Z,728.00
2022-10-11T06:32:11.929Z,824.00
2022-10-11T06:33:11.906Z,784.00
2022-10-11T06:34:11.893Z,860.00
2022-10-11T06:35:11.909Z,800.00
2022-10-11T06:36:11.869Z,888.00
2022-10-11T06:37:11.859Z,828.00
2022-10-11T06:38:11.867Z,888.00
2022-10-11T06:39:11.835Z,804.00
2022-10-11T06:40:12.550Z,900.00
2022-10-11T06:41:11.839Z,812.00
2022-10-11T06:42:11.805Z,956.00
2022-10-11T06:43:11.790Z,1056.00
2022-10-11T06:44:14.158Z,1040.00
2022-10-11T06:45:11.768Z,1056.00
2022-10-11T06:46:11.762Z,1012.00
2022-10-11T06:47:11.761Z,1080.00
2022-10-11T06:48:11.737Z,1008.00
2022-10-11T06:49:11.751Z,1088.00
2022-10-11T06:50:11.719Z,948.00
2022-10-11T06:51:11.736Z,1028.00
2022-10-11T06:52:11.697Z,952.00
2022-10-11T06:53:11.688Z,1048.00
2022-10-11T06:54:11.671Z,1036.00
2022-10-11T06:55:11.671Z,1196.00
2022-10-11T06:56:11.662Z,1212.00
2022-10-11T06:57:11.632Z,1256.00
2022-10-11T06:58:11.636Z,1256.00
2022-10-11T06:59:11.630Z,1284.00
2022-10-11T07:00:12.785Z,1304.00
2022-10-11T07:01:11.640Z,1332.00
2022-10-11T07:02:11.578Z,1320.00
2022-10-11T07:03:11.586Z,1332.00
2022-10-11T07:04:11.558Z,1344.00
2022-10-11T07:05:11.574Z,1328.00
2022-10-11T07:06:11.541Z,1336.00
2022-10-11T07:07:11.521Z,1324.00
2022-10-11T07:08:11.527Z,1308.00
2022-10-11T07:09:11.499Z,1300.00
2022-10-11T07:10:11.511Z,1304.00
2022-10-11T07:11:11.497Z,1296.00
2022-10-11T07:12:11.473Z,1380.00
2022-10-11T07:13:16.266Z,1344.00
2022-10-11T07:14:12.458Z,1400.00
2022-10-11T07:15:11.433Z,1468.00
2022-10-11T07:16:11.452Z,1480.00
2022-10-11T07:17:11.448Z,1488.00
2022-10-11T07:18:11.403Z,1596.00
2022-10-11T07:19:11.403Z,1696.00
2022-10-11T07:20:11.380Z,1764.00
2022-10-11T07:21:11.379Z,1700.00
2022-10-11T07:22:11.365Z,1672.00
2022-10-11T07:23:11.349Z,1740.00
2022-10-11T07:24:11.339Z,1760.00
2022-10-11T07:25:11.336Z,1960.00
2022-10-11T07:26:11.325Z,1984.00
2022-10-11T07:27:11.299Z,2200.00
2022-10-11T07:28:11.401Z,2272.00
2022-10-11T07:29:11.290Z,2568.00
2022-10-11T07:30:11.291Z,3328.00
2022-10-11T07:31:11.253Z,6308.00
2022-10-11T07:32:11.279Z,6436.00
2022-10-11T07:33:11.234Z,6552.00
2022-10-11T07:34:11.222Z,16768.00
2022-10-11T07:35:11.226Z,33696.00
2022-10-11T07:36:11.204Z,37120.00
2022-10-11T07:37:11.217Z,43552.00
2022-10-11T07:38:11.189Z,43040.00
2022-10-11T07:39:11.167Z,35872.00
2022-10-11T07:40:11.169Z,34336.00
2022-10-11T07:41:11.146Z,51232.00
2022-10-11T07:42:11.167Z,57120.00
2022-10-11T07:43:11.125Z,52448.00
2022-10-11T07:44:11.122Z,48352.00
2022-10-11T07:45:11.104Z,48320.00
2022-10-11T07:46:11.181Z,44960.00
2022-10-11T07:47:11.634Z,40320.00
2022-10-11T07:48:11.088Z,28896.00
2022-10-11T07:49:11.055Z,16256.00
2022-10-11T07:50:11.088Z,10332.00
2022-10-11T07:51:11.032Z,14880.00
2022-10-11T07:52:11.036Z,9752.00
2022-10-11T07:53:11.011Z,5540.00
2022-10-11T07:54:11.000Z,4336.00
2022-10-11T07:55:11.017Z,7968.00
2022-10-11T07:56:10.981Z,8492.00
2022-10-11T07:57:11.005Z,6872.00
2022-10-11T07:58:10.962Z,5584.00
2022-10-11T07:59:10.987Z,6740.00
2022-10-11T08:00:10.936Z,16512.00
2022-10-11T08:01:11.017Z,28352.00
2022-10-11T08:02:10.919Z,17952.00
2022-10-11T08:03:10.912Z,5380.00
2022-10-11T08:04:10.932Z,4128.00
2022-10-11T08:05:10.888Z,3772.00
2022-10-11T08:06:11.088Z,3720.00
2022-10-11T08:07:10.863Z,3148.00
2022-10-11T08:08:10.854Z,3568.00
2022-10-11T08:09:10.848Z,3760.00
2022-10-11T08:10:10.848Z,3800.00
2022-10-11T08:11:10.833Z,3748.00
2022-10-11T08:12:10.835Z,3828.00
2022-10-11T08:13:10.805Z,3756.00
2022-10-11T08:14:10.787Z,3760.00
2022-10-11T08:15:10.798Z,3712.00
2022-10-11T08:16:10.787Z,3792.00
2022-10-11T08:17:10.741Z,3772.00
2022-10-11T08:18:10.789Z,3692.00
2022-10-11T08:19:10.738Z,3468.00
2022-10-11T08:20:10.756Z,3356.00
2022-10-11T08:21:10.702Z,3528.00
2022-10-11T08:22:10.706Z,3272.00
2022-10-11T08:23:10.684Z,3184.00
2022-10-11T08:24:10.672Z,3276.00
2022-10-11T08:25:10.681Z,3412.00
2022-10-11T08:26:10.667Z,3316.00
2022-10-11T08:27:10.631Z,3180.00
2022-10-11T08:28:10.758Z,3424.00
2022-10-11T08:29:10.720Z,3520.00
2022-10-11T08:30:10.603Z,3464.00
2022-10-11T08:31:10.590Z,3368.00
2022-10-11T08:32:10.585Z,3444.00
2022-10-11T08:33:10.565Z,3472.00
2022-10-11T08:34:10.603Z,3268.00
2022-10-11T08:35:10.550Z,3448.00
2022-10-11T08:36:11.014Z,3536.00
2022-10-11T08:37:10.539Z,3368.00
2022-10-11T08:38:10.540Z,3224.00
2022-10-11T08:39:10.502Z,3132.00
2022-10-11T08:40:10.497Z,3308.00
2022-10-11T08:41:10.488Z,3320.00
2022-10-11T08:42:10.470Z,3248.00
2022-10-11T08:43:10.451Z,3140.00
2022-10-11T08:44:10.456Z,3136.00
2022-10-11T08:45:12.163Z,2988.00
2022-10-11T08:46:10.424Z,2792.00
2022-10-11T08:47:10.411Z,2900.00
2022-10-11T08:48:10.417Z,3012.00
2022-10-11T08:49:10.399Z,2988.00
2022-10-11T08:50:10.404Z,3060.00
2022-10-11T08:51:10.369Z,3128.00
2022-10-11T08:52:10.376Z,3304.00
2022-10-11T08:53:10.352Z,3296.00
2022-10-11T08:54:10.337Z,3260.00
2022-10-11T08:55:10.329Z,3372.00
2022-10-11T08:56:10.321Z,3264.00
2022-10-11T08:57:10.311Z,3104.00
2022-10-11T08:58:10.296Z,3064.00
2022-10-11T08:59:10.274Z,2988.00
2022-10-11T09:00:10.296Z,3056.00
2022-10-11T09:01:10.282Z,2964.00
2022-10-11T09:02:10.257Z,2948.00
2022-10-11T09:03:10.267Z,2964.00
2022-10-11T09:04:10.222Z,3080.00
2022-10-11T09:05:10.237Z,3052.00
2022-10-11T09:06:10.198Z,3264.00
2022-10-11T09:07:10.183Z,3232.00
2022-10-11T09:08:10.197Z,3152.00
2022-10-11T09:09:10.173Z,3100.00
2022-10-11T09:10:10.163Z,3168.00
2022-10-11T09:11:10.145Z,3076.00
2022-10-11T09:12:10.135Z,3032.00
2022-10-11T09:13:10.157Z,3088.00
2022-10-11T09:14:10.113Z,3148.00
2022-10-11T09:15:10.111Z,3168.00
2022-10-11T09:16:10.102Z,3072.00
2022-10-11T09:17:10.157Z,2964.00
2022-10-11T09:18:10.074Z,3148.00
2022-10-11T09:19:10.052Z,3116.00
2022-10-11T09:20:10.089Z,3032.00
2022-10-11T09:21:10.033Z,3016.00
2022-10-11T09:22:10.110Z,2720.00
2022-10-11T09:23:10.004Z,3140.00
2022-10-11T09:24:10.120Z,3240.00
2022-10-11T09:25:10.000Z,3108.00
2022-10-11T09:26:09.976Z,3204.00
2022-10-11T09:27:09.958Z,3344.00
2022-10-11T09:28:10.083Z,3272.00
2022-10-11T09:29:10.024Z,3316.00
2022-10-11T09:30:09.955Z,3256.00
2022-10-11T09:31:09.917Z,3200.00
2022-10-11T09:32:09.906Z,3240.00
2022-10-11T09:33:09.911Z,3192.00
2022-10-11T09:34:09.888Z,3196.00
2022-10-11T09:35:09.893Z,3152.00
2022-10-11T09:36:09.862Z,3124.00
2022-10-11T09:37:09.846Z,3040.00
2022-10-11T09:38:09.855Z,2916.00
2022-10-11T09:39:09.827Z,2796.00
2022-10-11T09:40:09.848Z,2908.00
2022-10-11T09:41:09.818Z,2808.00
2022-10-11T09:42:09.804Z,2744.00
2022-10-11T09:43:09.780Z,3088.00
2022-10-11T09:44:09.791Z,2964.00
2022-10-11T09:45:09.768Z,2984.00
2022-10-11T09:46:09.752Z,2968.00
2022-10-11T09:47:09.765Z,3056.00
2022-10-11T09:48:09.739Z,3204.00
2022-10-11T09:49:09.744Z,2932.00
2022-10-11T09:50:09.727Z,2856.00
2022-10-11T09:51:09.714Z,2832.00
2022-10-11T09:52:09.687Z,2756.00
2022-10-11T09:53:09.680Z,2812.00
2022-10-11T09:54:09.695Z,2760.00
2022-10-11T09:55:09.648Z,2684.00
2022-10-11T09:56:10.141Z,2660.00
2022-10-11T09:57:09.627Z,2804.00
2022-10-11T09:58:09.632Z,2928.00
2022-10-11T09:59:09.639Z,3072.00
2022-10-11T10:00:09.591Z,3152.00
2022-10-11T10:01:09.582Z,3112.00
2022-10-11T10:02:09.667Z,3020.00
2022-10-11T10:03:09.564Z,2936.00
2022-10-11T10:04:09.588Z,2948.00
2022-10-11T10:05:09.543Z,3172.00
2022-10-11T10:06:09.594Z,3460.00
2022-10-11T10:07:09.518Z,3784.00
2022-10-11T10:08:09.531Z,4024.00
2022-10-11T10:09:09.515Z,3900.00
2022-10-11T10:10:09.509Z,3808.00
2022-10-11T10:11:09.487Z,3720.00
2022-10-11T10:12:09.479Z,3748.00
2022-10-11T10:13:09.453Z,3696.00
2022-10-11T10:14:09.440Z,3556.00
2022-10-11T10:15:09.472Z,3372.00
2022-10-11T10:16:09.617Z,3552.00
2022-10-11T10:17:09.407Z,3844.00
2022-10-11T10:18:09.409Z,3808.00
2022-10-11T10:19:09.388Z,3920.00
2022-10-11T10:20:09.390Z,3916.00
2022-10-11T10:21:09.369Z,4136.00
2022-10-11T10:22:09.357Z,4292.00
2022-10-11T10:23:09.354Z,4504.00
2022-10-11T10:24:09.333Z,4476.00
2022-10-11T10:25:09.354Z,4112.00
2022-10-11T10:26:09.460Z,4112.00
2022-10-11T10:27:09.311Z,4220.00
2022-10-11T10:28:09.356Z,4272.00
2022-10-11T10:29:09.294Z,4224.00
2022-10-11T10:30:09.290Z,4112.00
2022-10-11T10:31:09.262Z,4156.00
2022-10-11T10:32:14.366Z,4152.00
2022-10-11T10:33:10.228Z,3968.00
2022-10-11T10:34:09.231Z,3900.00
2022-10-11T10:35:09.216Z,3860.00
2022-10-11T10:36:09.522Z,3844.00
2022-10-11T10:37:09.183Z,3808.00
2022-10-11T10:38:09.173Z,3812.00
2022-10-11T10:39:09.180Z,3804.00
2022-10-11T10:40:09.187Z,3860.00
2022-10-11T10:41:09.158Z,3892.00
2022-10-11T10:42:09.153Z,3788.00
2022-10-11T10:43:09.143Z,3756.00
2022-10-11T10:44:09.123Z,3724.00
2022-10-11T10:45:12.614Z,3720.00
2022-10-11T10:46:09.408Z,3712.00
2022-10-11T10:47:09.075Z,3660.00
2022-10-11T10:48:09.085Z,3636.00
2022-10-11T10:49:34.888Z,3640.00
2022-10-11T10:50:10.060Z,3644.00
2022-10-11T10:51:10.591Z,3676.00
2022-10-11T10:52:09.037Z,3692.00
2022-10-11T10:53:09.006Z,3692.00
2022-10-11T10:54:08.992Z,3660.00
2022-10-11T10:55:09.017Z,3644.00
2022-10-11T10:56:09.448Z,3616.00
2022-10-11T10:57:08.974Z,3604.00
2022-10-11T10:58:08.952Z,3572.00
2022-10-11T10:59:08.936Z,3532.00
2022-10-11T11:00:08.949Z,3524.00
2022-10-11T11:01:08.919Z,3536.00
2022-10-11T11:02:28.144Z,3540.00
2022-10-11T11:03:09.897Z,3544.00
2022-10-11T11:04:08.877Z,3564.00
2022-10-11T11:05:08.886Z,3560.00
2022-10-11T11:06:09.296Z,3568.00
2022-10-11T11:07:08.871Z,3512.00
2022-10-11T11:08:08.847Z,3504.00
2022-10-11T11:09:08.829Z,3492.00
2022-10-11T11:10:08.811Z,3480.00
2022-10-11T11:11:08.836Z,3468.00
2022-10-11T11:12:08.796Z,3468.00
2022-10-11T11:13:08.810Z,3452.00
2022-10-11T11:14:08.770Z,3436.00
2022-10-11T11:15:08.755Z,3416.00
2022-10-11T11:16:08.784Z,3392.00
2022-10-11T11:17:08.736Z,3376.00
2022-10-11T11:18:08.742Z,3360.00
2022-10-11T11:19:08.719Z,3360.00
2022-10-11T11:20:08.703Z,3392.00
2022-10-11T11:21:08.709Z,3404.00
2022-10-11T11:22:08.717Z,3404.00
2022-10-11T11:23:08.683Z,3320.00
2022-10-11T11:24:08.668Z,3308.00
2022-10-11T11:25:08.644Z,3284.00
2022-10-11T11:26:08.987Z,3260.00
2022-10-11T11:27:08.629Z,3116.00
2022-10-11T11:28:08.647Z,3224.00
2022-10-11T11:29:08.611Z,3172.00
2022-10-11T11:30:08.588Z,3148.00
2022-10-11T11:31:09.014Z,3136.00
2022-10-11T11:32:08.584Z,3132.00
2022-10-11T11:33:08.568Z,3124.00
2022-10-11T11:34:08.551Z,3120.00
2022-10-11T11:35:08.537Z,3132.00
2022-10-11T11:36:08.740Z,3100.00
2022-10-11T11:37:08.514Z,3088.00
2022-10-11T11:38:08.493Z,3060.00
2022-10-11T11:39:08.498Z,3036.00
2022-10-11T11:40:08.492Z,2992.00
2022-10-11T11:41:08.844Z,2980.00
2022-10-11T11:42:08.452Z,2936.00
2022-10-11T11:43:08.451Z,2880.00
2022-10-11T11:44:08.435Z,2996.00
2022-10-11T11:45:08.426Z,3012.00
2022-10-11T11:46:08.452Z,2820.00
2022-10-11T11:47:08.415Z,2824.00
2022-10-11T11:48:08.408Z,2856.00
2022-10-11T11:49:12.769Z,2740.00
2022-10-11T11:50:08.376Z,2732.00
2022-10-11T11:51:08.577Z,2836.00
2022-10-11T11:52:08.377Z,2912.00
2022-10-11T11:53:08.343Z,2920.00
2022-10-11T11:54:08.337Z,2904.00
2022-10-11T11:55:08.313Z,2884.00
2022-10-11T11:56:08.312Z,2832.00
2022-10-11T11:57:08.289Z,2824.00
2022-10-11T11:58:08.287Z,2768.00
2022-10-11T11:59:08.287Z,2728.00
2022-10-11T12:00:08.261Z,2700.00
2022-10-11T12:01:09.364Z,2664.00
2022-10-11T12:02:08.311Z,2632.00
2022-10-11T12:03:08.221Z,2584.00
2022-10-11T12:04:08.231Z,2424.00
2022-10-11T12:05:08.228Z,2492.00
2022-10-11T12:06:08.199Z,2516.00
2022-10-11T12:07:17.135Z,2504.00
2022-10-11T12:08:09.176Z,2536.00
2022-10-11T12:09:08.157Z,2560.00
2022-10-11T12:10:08.140Z,2556.00
2022-10-11T12:11:08.462Z,2572.00
2022-10-11T12:12:08.120Z,2536.00
2022-10-11T12:13:08.117Z,2468.00
2022-10-11T12:14:08.113Z,2612.00
2022-10-11T12:15:08.100Z,2468.00
2022-10-11T12:16:08.090Z,2436.00
2022-10-11T12:17:08.065Z,2404.00
2022-10-11T12:18:08.062Z,2368.00
2022-10-11T12:19:08.046Z,2328.00
2022-10-11T12:20:08.055Z,2284.00
2022-10-11T12:21:08.592Z,2252.00
2022-10-11T12:22:08.046Z,2184.00
2022-10-11T12:23:07.997Z,1972.00
2022-10-11T12:24:07.995Z,2128.00
2022-10-11T12:25:07.994Z,2104.00
2022-10-11T12:26:07.972Z,2076.00
2022-10-11T12:27:07.965Z,2068.00
2022-10-11T12:28:08.007Z,2036.00
2022-10-11T12:29:07.943Z,2040.00
2022-10-11T12:30:07.940Z,1976.00
2022-10-11T12:31:08.304Z,1912.00
2022-10-11T12:32:07.909Z,1888.00
2022-10-11T12:33:07.905Z,1804.00
2022-10-11T12:34:07.872Z,1844.00
2022-10-11T12:35:07.864Z,1876.00
2022-10-11T12:36:08.614Z,1844.00
2022-10-11T12:37:07.851Z,1828.00
2022-10-11T12:38:07.826Z,1824.00