createdAt,value
2022-11-06T00:00:36.551Z,2.77
2022-11-06T00:03:05.605Z,3.00
2022-11-06T00:05:51.128Z,3.50
2022-11-06T00:08:28.793Z,2.60
2022-11-06T00:10:58.253Z,3.03
2022-11-06T00:13:26.122Z,2.43
2022-11-06T00:15:53.948Z,3.43
2022-11-06T00:18:21.801Z,2.90
2022-11-06T00:20:49.622Z,2.70
2022-11-06T00:23:21.430Z,2.97
2022-11-06T00:25:52.947Z,3.20
2022-11-06T00:28:22.306Z,3.13
2022-11-06T00:30:50.146Z,2.80
2022-11-06T00:33:18.064Z,2.90
2022-11-06T00:35:45.951Z,3.30
2022-11-06T00:38:14.263Z,3.13
2022-11-06T00:40:43.484Z,3.10
2022-11-06T00:43:11.295Z,3.20
2022-11-06T00:45:40.422Z,3.30
2022-11-06T00:48:08.502Z,3.30
2022-11-06T00:50:36.360Z,3.53
2022-11-06T00:53:04.339Z,3.00
2022-11-06T00:55:32.188Z,3.20
2022-11-06T00:58:00.101Z,2.83
2022-11-06T01:00:27.970Z,2.90
2022-11-06T01:02:57.559Z,3.53
2022-11-06T01:05:25.621Z,3.20
2022-11-06T01:07:53.424Z,3.40
2022-11-06T01:10:21.318Z,3.53
2022-11-06T01:12:49.179Z,3.60
2022-11-06T01:15:18.175Z,3.90
2022-11-06T01:17:45.985Z,4.53
2022-11-06T01:20:15.285Z,3.90
2022-11-06T01:22:43.107Z,3.97
2022-11-06T01:25:11.171Z,3.67
2022-11-06T01:27:39.015Z,4.60
2022-11-06T01:30:08.156Z,3.80
2022-11-06T01:32:36.046Z,4.20
2022-11-06T01:35:04.220Z,4.40
2022-11-06T01:37:33.949Z,4.70
2022-11-06T01:40:01.713Z,4.50
2022-11-06T01:42:30.608Z,4.50
2022-11-06T01:45:31.697Z,3.53
2022-11-06T01:47:59.606Z,4.63
2022-11-06T01:50:28.240Z,4.00
2022-11-06T01:53:02.909Z,4.33
2022-11-06T01:55:35.928Z,4.60
2022-11-06T01:58:06.399Z,4.00
2022-11-06T02:00:34.848Z,3.60
2022-11-06T02:03:04.910Z,3.80
2022-11-06T02:05:33.145Z,3.73
2022-11-06T02:08:02.814Z,4.07
2022-11-06T02:10:32.178Z,3.83
2022-11-06T02:13:09.608Z,3.90
2022-11-06T02:15:51.093Z,5.00
2022-11-06T02:18:34.017Z,4.20
2022-11-06T02:21:27.492Z,4.70
2022-11-06T02:24:15.028Z,4.30
2022-11-06T02:27:02.494Z,4.13
2022-11-06T02:29:35.620Z,4.37
2022-11-06T02:32:10.800Z,4.00
2022-11-06T02:34:40.832Z,4.07
2022-11-06T02:37:12.954Z,4.40
2022-11-06T02:39:43.762Z,4.43
2022-11-06T02:42:16.255Z,4.17
2022-11-06T02:44:47.394Z,3.93
2022-11-06T02:47:16.526Z,3.97
2022-11-06T02:49:47.985Z,4.37
2022-11-06T02:52:20.684Z,4.53
2022-11-06T02:54:56.004Z,3.43
2022-11-06T02:57:27.521Z,3.78
2022-11-06T03:00:03.830Z,4.50
2022-11-06T03:02:37.176Z,3.47
2022-11-06T03:05:10.800Z,3.87
2022-11-06T03:07:43.077Z,4.27
2022-11-06T03:10:12.475Z,3.93
2022-11-06T03:12:51.651Z,4.60
2022-11-06T03:15:25.867Z,4.83
2022-11-06T03:18:03.215Z,3.53
2022-11-06T03:20:36.929Z,3.40
2022-11-06T03:23:14.577Z,3.00
2022-11-06T03:25:48.195Z,3.67
2022-11-06T03:28:25.902Z,3.27
2022-11-06T03:30:57.062Z,4.20
2022-11-06T03:33:33.751Z,3.37
2022-11-06T03:36:05.473Z,4.13
2022-11-06T03:38:42.050Z,3.37
2022-11-06T03:41:14.590Z,5.40
2022-11-06T03:43:46.444Z,3.50
2022-11-06T03:46:20.030Z,4.50
2022-11-06T03:48:51.483Z,3.80
2022-11-06T03:51:23.353Z,4.10
2022-11-06T03:53:54.340Z,3.80
2022-11-06T03:56:26.197Z,3.23
2022-11-06T03:58:57.275Z,3.70
2022-11-06T04:01:30.015Z,3.77
2022-11-06T04:04:02.543Z,3.90
2022-11-06T04:06:40.138Z,3.63
2022-11-06T04:09:28.640Z,2.40
2022-11-06T04:12:15.646Z,3.57
2022-11-06T04:14:49.347Z,3.50
2022-11-06T04:17:18.202Z,3.53
2022-11-06T04:19:49.898Z,3.40
2022-11-06T04:22:32.958Z,2.80
2022-11-06T04:25:31.597Z,3.17
2022-11-06T04:28:10.148Z,3.03
2022-11-06T04:30:47.325Z,2.87
2022-11-06T04:33:22.690Z,2.70
2022-11-06T04:36:00.233Z,3.00
2022-11-06T04:38:39.959Z,3.40
2022-11-06T04:41:17.683Z,3.10
2022-11-06T04:43:49.405Z,2.97
2022-11-06T04:49:09.006Z,3.77
2022-11-06T04:51:40.069Z,4.00
2022-11-06T04:54:10.788Z,3.20
2022-11-06T04:56:43.032Z,3.50
2022-11-06T04:59:16.532Z,3.87
2022-11-06T05:01:45.884Z,3.47
2022-11-06T05:04:14.093Z,3.33
2022-11-06T05:06:41.927Z,3.50
2022-11-06T05:09:11.734Z,3.50
2022-11-06T05:11:42.755Z,3.30
2022-11-06T05:14:10.597Z,3.40
2022-11-06T05:16:38.490Z,3.77
2022-11-06T05:19:07.959Z,3.30
2022-11-06T05:21:53.604Z,3.53
2022-11-06T05:24:21.428Z,3.13
2022-11-06T05:26:50.536Z,3.80
2022-11-06T05:29:20.137Z,3.40
2022-11-06T05:31:47.965Z,4.50
2022-11-06T05:34:18.769Z,3.43
2022-11-06T05:36:46.574Z,4.13
2022-11-06T05:39:14.459Z,3.67
2022-11-06T05:41:44.560Z,4.37
2022-11-06T05:44:12.697Z,3.20
2022-11-06T05:46:48.587Z,3.80
2022-11-06T05:49:18.503Z,3.63
2022-11-06T05:51:46.589Z,3.80
2022-11-06T05:54:15.071Z,4.20
2022-11-06T05:56:42.945Z,3.40
2022-11-06T05:59:10.896Z,3.70
2022-11-06T06:01:38.838Z,4.23
2022-11-06T06:04:06.781Z,4.00
2022-11-06T06:06:37.208Z,4.00
2022-11-06T06:09:05.138Z,3.97
2022-11-06T06:11:32.970Z,3.20
2022-11-06T06:14:01.856Z,3.80
2022-11-06T06:16:29.973Z,3.90
2022-11-06T06:18:57.819Z,3.57
2022-11-06T06:21:25.690Z,3.43
2022-11-06T06:23:54.817Z,3.83
2022-11-06T06:26:22.714Z,4.00
2022-11-06T06:28:50.551Z,4.03
2022-11-06T06:31:18.398Z,2.97
2022-11-06T06:33:47.104Z,4.00
2022-11-06T06:36:14.933Z,4.28
2022-11-06T06:38:42.784Z,3.20
2022-11-06T06:41:12.336Z,3.67
2022-11-06T06:43:40.116Z,3.30
2022-11-06T06:46:08.684Z,3.33
2022-11-06T06:48:36.895Z,3.30
2022-11-06T06:51:05.020Z,2.87
2022-11-06T06:53:33.086Z,2.90
2022-11-06T06:56:01.998Z,3.33
2022-11-06T06:58:31.551Z,3.00
2022-11-06T07:01:02.034Z,2.67
2022-11-06T07:03:34.217Z,3.27
2022-11-06T07:06:02.060Z,3.20
2022-11-06T07:08:30.476Z,3.27
2022-11-06T07:11:00.924Z,3.07
2022-11-06T07:13:34.438Z,2.87
2022-11-06T07:16:06.166Z,3.10
2022-11-06T07:18:34.150Z,2.40
2022-11-06T07:21:02.011Z,3.10
2022-11-06T07:23:29.873Z,3.20
2022-11-06T07:25:57.667Z,3.17
2022-11-06T07:28:25.532Z,3.13
2022-11-06T07:30:53.368Z,2.70
2022-11-06T07:33:22.556Z,2.47
2022-11-06T07:35:50.534Z,2.20
2022-11-06T07:38:18.392Z,3.50
2022-11-06T07:40:46.418Z,3.00
2022-11-06T07:43:14.380Z,2.57
2022-11-06T07:45:42.290Z,2.73
2022-11-06T07:48:10.765Z,2.63
2022-11-06T07:50:39.996Z,3.03
2022-11-06T07:53:07.948Z,2.47
2022-11-06T07:55:42.184Z,3.07
2022-11-06T07:58:10.589Z,2.87
2022-11-06T08:00:38.615Z,3.30
2022-11-06T08:03:06.527Z,2.20
2022-11-06T08:05:34.362Z,2.90
2022-11-06T08:08:04.719Z,3.33
2022-11-06T08:10:32.570Z,2.70
2022-11-06T08:13:01.111Z,2.07
2022-11-06T08:15:28.929Z,2.00
2022-11-06T08:17:56.709Z,2.07
2022-11-06T08:20:24.552Z,2.10
2022-11-06T08:22:52.381Z,2.20
2022-11-06T08:25:21.561Z,2.30
2022-11-06T08:27:49.354Z,2.17
2022-11-06T08:30:17.367Z,2.80
2022-11-06T08:32:45.137Z,2.47
2022-11-06T08:35:16.766Z,2.37
2022-11-06T08:37:45.150Z,2.20
2022-11-06T08:40:13.975Z,2.30
2022-11-06T08:42:43.287Z,2.80
2022-11-06T08:45:12.204Z,2.67
2022-11-06T08:47:40.042Z,2.23
2022-11-06T08:50:08.875Z,1.90
2022-11-06T08:52:36.746Z,2.50
2022-11-06T08:55:05.177Z,2.30
2022-11-06T08:57:33.268Z,1.77
2022-11-06T09:00:02.972Z,2.10
2022-11-06T09:02:30.798Z,1.97
2022-11-06T09:04:58.659Z,1.77
2022-11-06T09:07:26.483Z,2.13
2022-11-06T09:09:55.353Z,2.10
2022-11-06T09:12:23.204Z,2.00
2022-11-06T09:14:51.753Z,1.97
2022-11-06T09:17:23.649Z,2.00
2022-11-06T09:19:52.107Z,2.60
2022-11-06T09:22:20.843Z,1.80
2022-11-06T09:25:03.185Z,2.07
2022-11-06T09:27:32.332Z,1.70
2022-11-06T09:30:00.344Z,1.90
2022-11-06T09:32:29.510Z,2.77
2022-11-06T09:34:57.394Z,1.90
2022-11-06T09:37:25.200Z,1.67
2022-11-06T09:39:53.039Z,2.10
2022-11-06T09:42:28.686Z,1.90
2022-11-06T09:45:04.582Z,2.50
2022-11-06T09:47:41.099Z,1.63
2022-11-06T09:50:15.608Z,2.53
2022-11-06T09:52:48.549Z,1.60
2022-11-06T09:55:20.299Z,1.70
2022-11-06T09:57:55.732Z,1.90
2022-11-06T10:00:23.772Z,2.37
2022-11-06T10:02:55.716Z,2.07
2022-11-06T10:05:27.712Z,1.40
2022-11-06T10:07:58.007Z,1.80
2022-11-06T10:10:32.381Z,1.47
2022-11-06T10:13:23.421Z,1.87
2022-11-06T10:15:59.533Z,1.70
2022-11-06T10:18:42.030Z,1.47
2022-11-06T10:21:12.948Z,1.50
2022-11-06T10:23:48.663Z,1.80
2022-11-06T10:26:18.722Z,2.20
2022-11-06T10:28:59.210Z,2.33
2022-11-06T10:31:34.343Z,2.10
2022-11-06T10:34:08.774Z,1.97
2022-11-06T10:36:44.083Z,2.30
2022-11-06T10:39:19.102Z,2.57
2022-11-06T10:41:52.828Z,1.60
2022-11-06T10:44:33.463Z,2.10
2022-11-06T10:47:27.107Z,1.73
2022-11-06T10:49:58.544Z,1.83
2022-11-06T10:52:42.353Z,1.80
2022-11-06T10:55:53.877Z,1.93
2022-11-06T10:58:24.222Z,1.43
2022-11-06T11:00:54.065Z,1.43
2022-11-06T11:03:27.166Z,2.00
2022-11-06T11:05:56.550Z,2.80
2022-11-06T11:08:35.766Z,3.30
2022-11-06T11:11:05.829Z,1.50
2022-11-06T11:13:34.956Z,1.70
2022-11-06T11:16:04.701Z,1.50
2022-11-06T11:18:33.981Z,1.40
2022-11-06T11:21:22.801Z,1.60
2022-11-06T11:24:07.618Z,1.70
2022-11-06T11:26:38.900Z,1.33
2022-11-06T11:29:15.831Z,1.27
2022-11-06T11:31:52.801Z,1.60
2022-11-06T11:34:23.312Z,1.50
2022-11-06T11:36:59.131Z,1.80
2022-11-06T11:39:31.202Z,1.60
2022-11-06T11:42:18.572Z,1.20
2022-11-06T11:44:46.436Z,1.20
2022-11-06T11:47:22.477Z,1.90
2022-11-06T11:49:50.470Z,1.20
2022-11-06T11:52:22.108Z,1.80
2022-11-06T11:54:53.774Z,1.60
2022-11-06T11:57:24.406Z,1.63
2022-11-06T11:59:56.357Z,1.20
2022-11-06T12:02:29.440Z,1.30
2022-11-06T12:04:59.534Z,1.90
2022-11-06T12:07:31.678Z,2.17
2022-11-06T12:10:00.680Z,1.53
2022-11-06T12:12:32.345Z,1.50
2022-11-06T12:15:15.787Z,1.93
2022-11-06T12:17:45.285Z,1.53
2022-11-06T12:20:20.861Z,1.40
2022-11-06T12:22:53.363Z,1.80
2022-11-06T12:25:37.291Z,1.10
2022-11-06T12:28:12.826Z,1.37
2022-11-06T12:30:44.618Z,1.43
2022-11-06T12:33:17.123Z,1.33
2022-11-06T12:35:49.038Z,1.70
2022-11-06T12:38:27.669Z,1.53
2022-11-06T12:40:59.542Z,1.23
2022-11-06T12:43:34.386Z,1.73
2022-11-06T12:46:15.091Z,1.43
2022-11-06T12:49:15.589Z,1.50
2022-11-06T12:51:57.037Z,1.33
2022-11-06T12:54:43.048Z,1.20
2022-11-06T12:57:22.771Z,2.23
2022-11-06T13:00:05.656Z,2.93
2022-11-06T13:02:51.761Z,1.30
2022-11-06T13:05:24.197Z,1.53
2022-11-06T13:08:20.584Z,1.40
2022-11-06T13:11:02.994Z,1.60
2022-11-06T13:13:43.367Z,1.50
2022-11-06T13:16:21.610Z,1.63
2022-11-06T13:18:53.838Z,1.30
2022-11-06T13:21:31.902Z,2.03
2022-11-06T13:24:03.549Z,1.40
2022-11-06T13:26:36.639Z,1.40
2022-11-06T13:29:06.528Z,1.20
2022-11-06T13:31:39.821Z,1.20
2022-11-06T13:34:08.718Z,1.90
2022-11-06T13:36:38.352Z,1.90
2022-11-06T13:39:13.069Z,1.30
2022-11-06T13:41:42.247Z,1.40
2022-11-06T13:44:15.949Z,1.87
2022-11-06T13:46:54.585Z,1.70
2022-11-06T13:49:30.305Z,1.73
2022-11-06T13:52:00.666Z,1.47
2022-11-06T13:54:41.521Z,1.67
2022-11-06T13:57:49.508Z,1.50
2022-11-06T14:00:21.434Z,1.40
2022-11-06T14:03:24.864Z,1.43
2022-11-06T14:05:56.074Z,1.73
2022-11-06T14:08:28.763Z,1.47
2022-11-06T14:11:00.581Z,1.80
2022-11-06T14:13:32.444Z,2.10
2022-11-06T14:16:07.501Z,1.70
2022-11-06T14:18:36.257Z,2.20
2022-11-06T14:21:52.064Z,1.40
2022-11-06T14:24:38.975Z,2.10
2022-11-06T14:27:11.787Z,2.03
2022-11-06T14:29:56.860Z,2.10
2022-11-06T14:32:56.091Z,2.00
2022-11-06T14:35:51.853Z,1.77
2022-11-06T14:38:38.461Z,1.70
2022-11-06T14:41:48.900Z,1.77
2022-11-06T14:44:26.740Z,2.10
2022-11-06T14:46:58.494Z,1.90
2022-11-06T14:49:43.740Z,2.30
2022-11-06T14:52:14.737Z,2.03
2022-11-06T14:54:53.738Z,1.83
2022-11-06T14:57:41.265Z,2.27
2022-11-06T15:00:13.810Z,1.77
2022-11-06T15:02:44.420Z,2.23
2022-11-06T15:05:21.913Z,1.57
2022-11-06T15:08:06.009Z,1.60
2022-11-06T15:10:52.644Z,1.73
2022-11-06T15:13:33.693Z,1.70
2022-11-06T15:16:12.279Z,1.37
2022-11-06T15:18:44.204Z,2.27
2022-11-06T15:21:18.859Z,1.77
2022-11-06T15:23:56.332Z,1.53
2022-11-06T15:26:27.647Z,1.87
2022-11-06T15:29:07.519Z,1.83
2022-11-06T15:31:35.685Z,1.90
2022-11-06T15:34:09.393Z,1.60
2022-11-06T15:36:41.377Z,1.43
2022-11-06T15:39:33.001Z,1.40
2022-11-06T15:42:01.434Z,1.37
2022-11-06T15:44:29.946Z,1.50
2022-11-06T15:46:59.675Z,1.23
2022-11-06T15:49:28.832Z,1.53
2022-11-06T15:51:58.361Z,1.60
2022-11-06T15:54:37.404Z,1.60
2022-11-06T15:57:15.053Z,1.30
2022-11-06T15:59:42.962Z,1.23
2022-11-06T16:02:17.660Z,1.20
2022-11-06T16:04:48.586Z,1.43
2022-11-06T16:07:21.965Z,1.60
2022-11-06T16:09:51.550Z,1.40
2022-11-06T16:12:19.608Z,1.80
2022-11-06T16:14:47.526Z,1.70
2022-11-06T16:17:23.873Z,1.40
2022-11-06T16:19:56.066Z,2.03
2022-11-06T16:22:32.008Z,1.40
2022-11-06T16:25:03.345Z,1.60
2022-11-06T16:27:35.114Z,2.10
2022-11-06T16:30:03.875Z,1.80
2022-11-06T16:32:34.934Z,1.90
2022-11-06T16:35:24.483Z,2.07
2022-11-06T16:37:52.412Z,1.77
2022-11-06T16:40:50.238Z,2.10
2022-11-06T16:43:20.239Z,2.13
2022-11-06T16:45:57.415Z,1.60
2022-11-06T16:48:36.877Z,1.80
2022-11-06T16:51:08.998Z,2.10
2022-11-06T16:53:54.999Z,1.40
2022-11-06T16:56:37.817Z,2.03
2022-11-06T16:59:08.914Z,1.77
2022-11-06T17:01:44.160Z,1.80
2022-11-06T17:04:21.621Z,2.40
2022-11-06T17:06:52.031Z,2.33
2022-11-06T17:09:31.248Z,2.80
2022-11-06T17:12:00.336Z,2.50
2022-11-06T17:14:30.418Z,2.60
2022-11-06T17:17:00.405Z,2.13
2022-11-06T17:19:29.950Z,2.00
2022-11-06T17:21:59.328Z,2.30
2022-11-06T17:24:36.840Z,2.60
2022-11-06T17:27:10.664Z,2.40
2022-11-06T17:29:38.966Z,2.50
2022-11-06T17:32:06.931Z,2.60
2022-11-06T17:34:34.850Z,3.17
2022-11-06T17:37:04.965Z,3.63
2022-11-06T17:39:33.244Z,2.90
2022-11-06T17:42:01.466Z,2.60
2022-11-06T17:44:29.254Z,3.13
2022-11-06T17:46:57.167Z,2.93
2022-11-06T17:49:24.975Z,3.50
2022-11-06T17:52:03.559Z,3.33
2022-11-06T17:54:34.346Z,2.80
2022-11-06T17:57:05.180Z,2.60
2022-11-06T17:59:33.626Z,2.20
2022-11-06T18:02:01.649Z,3.10
2022-11-06T18:04:31.422Z,2.70
2022-11-06T18:06:59.226Z,3.63
2022-11-06T18:09:27.460Z,3.23
2022-11-06T18:11:56.952Z,2.60
2022-11-06T18:14:30.224Z,2.80
2022-11-06T18:16:58.184Z,3.50
2022-11-06T18:19:27.113Z,3.20
2022-11-06T18:21:55.644Z,2.77
2022-11-06T18:24:32.140Z,1.97
2022-11-06T18:27:01.325Z,1.60
2022-11-06T18:29:29.126Z,1.60
2022-11-06T18:31:56.911Z,1.70
2022-11-06T18:34:24.708Z,1.47
2022-11-06T18:36:52.705Z,1.30
2022-11-06T18:39:20.878Z,1.60
2022-11-06T18:41:48.780Z,1.50
2022-11-06T18:44:19.529Z,1.67
2022-11-06T18:46:47.914Z,1.37
2022-11-06T18:49:16.030Z,1.60
2022-11-06T18:51:43.868Z,1.80
2022-11-06T18:54:13.072Z,1.80
2022-11-06T18:56:40.904Z,1.50
2022-11-06T18:59:13.315Z,1.80
2022-11-06T19:01:42.768Z,1.37
2022-11-06T19:04:10.881Z,1.83
2022-11-06T19:06:40.114Z,1.50
2022-11-06T19:09:08.380Z,1.97
2022-11-06T19:11:36.348Z,1.60
2022-11-06T19:14:04.211Z,1.90
2022-11-06T19:16:32.066Z,1.63
2022-11-06T19:21:36.411Z,1.63
2022-11-06T19:24:05.541Z,1.70
2022-11-06T19:26:35.774Z,1.30
2022-11-06T19:29:04.360Z,1.70
2022-11-06T19:31:33.490Z,1.70
2022-11-06T19:34:04.331Z,1.97
2022-11-06T19:36:33.018Z,1.93
2022-11-06T19:39:00.817Z,2.07
2022-11-06T19:41:29.502Z,2.10
2022-11-06T19:44:01.899Z,1.80
2022-11-06T19:46:35.594Z,2.13
2022-11-06T19:49:05.973Z,2.00
2022-11-06T19:51:34.923Z,1.87
2022-11-06T19:54:02.796Z,2.00
2022-11-06T19:56:30.588Z,1.70
2022-11-06T19:58:58.425Z,2.07
2022-11-06T20:01:26.531Z,1.90
2022-11-06T20:03:54.425Z,2.00
2022-11-06T20:06:23.845Z,2.27
2022-11-06T20:08:51.827Z,1.90
2022-11-06T20:11:19.768Z,2.00
2022-11-06T20:13:47.698Z,2.50
2022-11-06T20:16:17.957Z,2.00
2022-11-06T20:18:46.083Z,3.20
2022-11-06T20:21:14.147Z,2.53
2022-11-06T20:23:43.342Z,2.90
2022-11-06T20:26:11.320Z,2.50
2022-11-06T20:28:39.259Z,3.20
2022-11-06T20:31:08.032Z,2.43
2022-11-06T20:33:36.298Z,3.17
2022-11-06T20:36:12.683Z,3.67
2022-11-06T20:38:41.663Z,2.50
2022-11-06T20:41:10.907Z,2.73
2022-11-06T20:43:38.766Z,3.20
2022-11-06T20:46:07.162Z,3.40
2022-11-06T20:48:35.816Z,4.23
2022-11-06T20:51:06.528Z,3.60
2022-11-06T20:53:34.904Z,3.80
2022-11-06T20:56:04.486Z,3.40
2022-11-06T20:58:34.668Z,3.50
2022-11-06T21:01:03.307Z,4.40
2022-11-06T21:03:31.598Z,3.30
2022-11-06T21:05:59.757Z,3.10
2022-11-06T21:08:28.892Z,3.10
2022-11-06T21:11:03.275Z,3.17
2022-11-06T21:13:35.473Z,3.50
2022-11-06T21:16:05.723Z,3.30
2022-11-06T21:18:36.621Z,3.80
2022-11-06T21:21:05.447Z,3.40
2022-11-06T21:23:34.517Z,3.30
2022-11-06T21:26:05.370Z,3.50
2022-11-06T21:28:34.181Z,3.00
2022-11-06T21:31:03.740Z,3.87
2022-11-06T21:33:31.887Z,3.90
2022-11-06T21:36:06.865Z,3.80
2022-11-06T21:38:35.071Z,3.20
2022-11-06T21:41:06.326Z,3.60
2022-11-06T21:43:39.359Z,3.60
2022-11-06T21:46:11.165Z,3.30
2022-11-06T21:48:46.284Z,3.50
2022-11-06T21:51:16.742Z,3.83
2022-11-06T21:54:02.108Z,3.30
2022-11-06T21:56:30.098Z,3.70
2022-11-06T21:59:00.838Z,3.87
2022-11-06T22:01:31.576Z,3.60
2022-11-06T22:04:00.117Z,3.90
2022-11-06T22:06:29.305Z,3.90
2022-11-06T22:09:00.337Z,4.67
2022-11-06T22:11:30.103Z,3.80
2022-11-06T22:13:59.994Z,3.93
2022-11-06T22:16:31.355Z,3.73
2022-11-06T22:18:59.941Z,4.20
2022-11-06T22:21:30.735Z,4.20
2022-11-06T22:23:59.011Z,5.20
2022-11-06T22:26:29.344Z,4.80
2022-11-06T22:28:58.442Z,4.43
2022-11-06T22:31:26.668Z,4.50
2022-11-06T22:33:55.874Z,4.90
2022-11-06T22:36:24.375Z,4.50
2022-11-06T22:38:52.715Z,4.27
2022-11-06T22:41:23.142Z,4.63
2022-11-06T22:43:52.583Z,4.47
2022-11-06T22:46:22.633Z,4.10
2022-11-06T22:48:52.530Z,4.93
2022-11-06T22:51:23.758Z,5.50
2022-11-06T22:53:51.786Z,4.47
2022-11-06T22:56:20.535Z,5.00
2022-11-06T22:58:54.017Z,4.97
2022-11-06T23:01:22.702Z,4.77
2022-11-06T23:03:50.672Z,4.67
2022-11-06T23:06:18.542Z,5.00
2022-11-06T23:08:47.886Z,5.00
2022-11-06T23:11:17.338Z,5.27
2022-11-06T23:13:45.540Z,5.23
2022-11-06T23:16:15.325Z,4.77
2022-11-06T23:18:43.528Z,4.83
2022-11-06T23:21:15.252Z,5.13
2022-11-06T23:23:44.046Z,5.37
2022-11-06T23:26:15.091Z,4.40
2022-11-06T23:28:43.327Z,5.10
2022-11-06T23:31:12.780Z,4.57
2022-11-06T23:33:40.624Z,5.33
2022-11-06T23:36:10.286Z,4.00
2022-11-06T23:38:39.096Z,4.63
2022-11-06T23:41:29.257Z,4.20
2022-11-06T23:43:59.240Z,4.80
2022-11-06T23:46:28.764Z,4.67
2022-11-06T23:48:57.942Z,4.33
2022-11-06T23:51:27.189Z,5.03
2022-11-06T23:53:55.140Z,4.70
2022-11-06T23:56:23.042Z,4.43
2022-11-06T23:58:50.874Z,3.80
