createdAt,value
2022-11-17T00:01:28.170Z,26.15
2022-11-17T00:06:23.161Z,26.23
2022-11-17T00:11:18.251Z,21.98
2022-11-17T00:16:18.176Z,17.02
2022-11-17T00:21:24.389Z,13.52
2022-11-17T00:26:33.159Z,12.48
2022-11-17T00:31:46.022Z,11.07
2022-11-17T00:36:41.663Z,12.23
2022-11-17T00:41:38.493Z,11.80
2022-11-17T00:46:33.699Z,18.10
2022-11-17T00:51:33.740Z,14.98
2022-11-17T00:56:30.385Z,16.00
2022-11-17T01:01:31.650Z,16.08
2022-11-17T01:06:30.317Z,14.63
2022-11-17T01:11:33.868Z,11.90
2022-11-17T01:16:37.182Z,11.05
2022-11-17T01:21:32.487Z,10.85
2022-11-17T01:26:30.815Z,10.07
2022-11-17T01:31:26.633Z,10.98
2022-11-17T01:36:25.696Z,9.68
2022-11-17T01:41:32.246Z,10.45
2022-11-17T01:46:50.359Z,10.70
2022-11-17T01:51:49.681Z,10.68
2022-11-17T01:56:48.201Z,10.57
2022-11-17T02:02:26.420Z,9.60
2022-11-17T02:07:37.055Z,10.57
2022-11-17T02:17:38.199Z,10.60
2022-11-17T02:23:00.307Z,10.63
2022-11-17T02:34:02.713Z,9.55
2022-11-17T02:39:16.034Z,12.18
2022-11-17T02:44:44.728Z,12.80
2022-11-17T02:49:44.791Z,14.07
2022-11-17T02:54:45.366Z,15.70
2022-11-17T02:59:50.829Z,25.42
2022-11-17T03:04:52.408Z,27.08
2022-11-17T03:09:51.518Z,29.02
2022-11-17T03:14:53.854Z,28.55
2022-11-17T03:19:55.836Z,30.38
2022-11-17T03:25:07.173Z,29.88
2022-11-17T03:30:04.823Z,31.73
2022-11-17T03:35:02.218Z,31.40
2022-11-17T03:39:59.656Z,33.85
2022-11-17T03:44:57.374Z,32.03
2022-11-17T03:49:59.157Z,34.80
2022-11-17T03:54:53.401Z,33.97
2022-11-17T03:59:53.860Z,33.03
2022-11-17T04:05:07.763Z,36.38
2022-11-17T04:10:14.630Z,34.30
2022-11-17T04:15:32.398Z,35.08
2022-11-17T04:20:39.574Z,34.22
2022-11-17T04:25:52.433Z,34.00
2022-11-17T04:30:50.011Z,34.03
2022-11-17T04:35:43.690Z,35.53
2022-11-17T04:40:58.778Z,35.15
2022-11-17T04:45:52.350Z,33.13
2022-11-17T04:50:46.440Z,32.70
2022-11-17T05:01:34.350Z,37.13
2022-11-17T05:06:34.698Z,36.08
2022-11-17T05:18:06.811Z,14.30
2022-11-17T05:23:27.210Z,11.90
2022-11-17T05:29:28.562Z,8.33
2022-11-17T05:34:48.387Z,9.35
2022-11-17T05:40:29.483Z,10.73
2022-11-17T05:50:44.637Z,8.52
2022-11-17T05:55:43.328Z,7.88
2022-11-17T06:00:42.485Z,7.97
2022-11-17T06:05:43.398Z,7.22
2022-11-17T06:10:39.453Z,7.35
2022-11-17T06:15:37.632Z,7.10
2022-11-17T06:20:36.616Z,7.82
2022-11-17T06:25:38.164Z,8.57
2022-11-17T06:30:43.058Z,10.35
2022-11-17T06:35:44.174Z,10.80
2022-11-17T06:40:40.009Z,9.88
2022-11-17T06:45:37.225Z,10.23
2022-11-17T06:50:30.647Z,10.00
2022-11-17T06:55:25.784Z,8.18
2022-11-17T07:00:20.391Z,8.50
2022-11-17T07:05:13.918Z,9.98
2022-11-17T07:10:11.047Z,10.73
2022-11-17T07:15:13.888Z,8.73
2022-11-17T07:20:08.999Z,12.80
2022-11-17T07:25:33.942Z,11.85
2022-11-17T08:04:21.766Z,8.63
2022-11-17T08:09:48.687Z,13.25
2022-11-17T08:16:09.181Z,12.57
2022-11-17T09:04:42.162Z,8.85
2022-11-17T09:09:37.105Z,7.90
2022-11-17T09:14:31.646Z,7.57
2022-11-17T09:19:25.061Z,7.85
2022-11-17T09:24:18.517Z,7.15
2022-11-17T09:29:13.289Z,7.38
2022-11-17T09:34:06.605Z,7.35
2022-11-17T09:39:00.110Z,6.68
2022-11-17T09:44:04.015Z,6.35
2022-11-17T09:49:04.457Z,5.80
2022-11-17T09:54:03.415Z,5.35
2022-11-17T09:59:00.041Z,5.40
2022-11-17T10:04:01.775Z,6.35
2022-11-17T10:09:01.448Z,5.25
2022-11-17T10:13:58.189Z,5.13
2022-11-17T10:18:53.655Z,7.45
2022-11-17T10:23:57.727Z,6.45
2022-11-17T10:29:09.272Z,6.93
2022-11-17T10:34:03.020Z,6.93
2022-11-17T10:39:00.234Z,7.47
2022-11-17T10:44:03.196Z,8.75
2022-11-17T10:49:25.962Z,8.50
2022-11-17T10:54:24.003Z,9.38
2022-11-17T10:59:22.036Z,11.18
2022-11-17T11:04:37.452Z,11.00
2022-11-17T11:09:34.019Z,13.57
2022-11-17T11:14:34.493Z,15.77
2022-11-17T11:19:28.174Z,19.95
2022-11-17T11:24:33.364Z,21.45
2022-11-17T11:29:32.091Z,21.65
2022-11-17T11:34:49.249Z,20.42
2022-11-17T11:39:55.797Z,21.02
2022-11-17T11:45:10.897Z,20.00
2022-11-17T11:50:15.528Z,20.05
2022-11-17T11:55:21.022Z,19.70
2022-11-17T12:00:17.439Z,18.63
2022-11-17T12:05:22.759Z,17.20
2022-11-17T12:10:31.881Z,18.13
2022-11-17T12:15:40.832Z,15.07
2022-11-17T12:20:57.415Z,10.95
2022-11-17T12:25:54.612Z,12.18
2022-11-17T12:31:09.991Z,11.30
2022-11-17T12:36:36.997Z,10.60
2022-11-17T12:42:09.187Z,9.27
2022-11-17T12:47:13.879Z,10.13
2022-11-17T12:52:24.779Z,8.30
2022-11-17T12:57:26.324Z,7.35
2022-11-17T13:02:54.460Z,7.57
2022-11-17T13:07:48.210Z,7.47
2022-11-17T13:12:50.616Z,12.13
2022-11-17T13:17:45.845Z,8.60
2022-11-17T13:22:42.344Z,7.85
2022-11-17T13:27:35.769Z,8.57
2022-11-17T13:32:30.583Z,8.55
2022-11-17T13:37:27.928Z,9.88
2022-11-17T13:42:21.543Z,9.30
2022-11-17T13:47:21.704Z,9.57
2022-11-17T13:57:56.096Z,10.68
2022-11-17T14:02:55.505Z,10.38
2022-11-17T14:07:55.169Z,10.47
2022-11-17T14:18:39.555Z,11.90
2022-11-17T14:41:04.843Z,18.63
2022-11-17T14:46:04.649Z,15.57
2022-11-17T14:51:31.157Z,19.67
2022-11-17T14:57:09.083Z,17.15
2022-11-17T15:03:19.074Z,18.30
2022-11-17T15:21:55.574Z,13.70
2022-11-17T15:26:50.445Z,14.57
2022-11-17T15:31:48.938Z,14.35
2022-11-17T15:36:44.364Z,13.32
2022-11-17T15:41:43.378Z,11.88
2022-11-17T15:46:47.217Z,16.15
2022-11-17T15:51:54.095Z,15.15
2022-11-17T15:56:55.331Z,18.05
2022-11-17T16:02:15.337Z,20.92
2022-11-17T16:07:11.994Z,15.13
2022-11-17T16:12:07.400Z,13.57
2022-11-17T16:17:14.653Z,12.55
2022-11-17T16:22:09.619Z,16.38
2022-11-17T16:27:03.234Z,15.00
2022-11-17T16:31:57.401Z,15.15
2022-11-17T16:36:50.720Z,14.27
2022-11-17T16:41:50.012Z,14.13
2022-11-17T16:46:46.887Z,16.93
2022-11-17T16:51:50.981Z,16.58
2022-11-17T16:56:48.622Z,14.65
2022-11-17T17:01:42.261Z,16.52
2022-11-17T17:06:37.451Z,15.25
2022-11-17T17:11:32.135Z,14.90
2022-11-17T17:16:26.993Z,13.05
2022-11-17T17:21:20.914Z,13.38
2022-11-17T17:26:18.515Z,13.95
2022-11-17T17:31:24.661Z,14.25
2022-11-17T17:36:24.486Z,14.32
2022-11-17T17:41:22.179Z,14.65
2022-11-17T17:46:28.478Z,13.52
2022-11-17T17:51:25.288Z,13.48
2022-11-17T17:56:28.812Z,11.50
2022-11-17T18:01:28.349Z,12.55
2022-11-17T18:06:26.770Z,11.80
2022-11-17T18:11:22.733Z,11.93
2022-11-17T18:16:19.345Z,12.02
2022-11-17T18:21:14.279Z,12.45
2022-11-17T18:26:16.549Z,13.55
2022-11-17T18:31:15.570Z,13.05
2022-11-17T18:36:11.887Z,11.43
2022-11-17T18:41:07.744Z,12.82
2022-11-17T18:46:07.904Z,10.70
2022-11-17T18:51:20.278Z,11.50
2022-11-17T18:56:15.862Z,12.25
2022-11-17T19:01:14.786Z,10.73
2022-11-17T19:06:14.882Z,9.98
2022-11-17T19:11:15.919Z,10.95
2022-11-17T19:16:13.642Z,9.93
2022-11-17T19:21:11.691Z,9.70
2022-11-17T19:26:12.039Z,11.18
2022-11-17T19:31:17.207Z,9.77
2022-11-17T19:36:19.573Z,10.13
2022-11-17T19:41:16.459Z,9.32
2022-11-17T19:46:11.850Z,9.40
2022-11-17T19:51:20.076Z,8.73
2022-11-17T19:56:18.634Z,9.23
2022-11-17T20:01:13.996Z,10.18
2022-11-17T20:06:08.300Z,9.82
2022-11-17T20:11:08.952Z,10.48
2022-11-17T20:21:19.868Z,10.40
2022-11-17T20:26:18.192Z,10.10
2022-11-17T20:31:17.510Z,9.98
2022-11-17T20:36:18.036Z,9.60
2022-11-17T20:46:08.089Z,9.43
2022-11-17T20:51:04.550Z,9.65
2022-11-17T20:55:59.289Z,9.40
2022-11-17T21:00:53.350Z,9.27
2022-11-17T21:06:02.166Z,8.77
2022-11-17T21:11:37.054Z,8.48
2022-11-17T21:16:52.761Z,8.48
2022-11-17T21:28:14.657Z,8.27
2022-11-17T21:33:55.214Z,8.45
2022-11-17T21:38:56.189Z,8.55
2022-11-17T21:43:53.577Z,8.48
2022-11-17T21:48:50.745Z,8.60
2022-11-17T21:53:54.127Z,8.38
2022-11-17T21:58:58.088Z,8.60
2022-11-17T22:04:07.495Z,8.93
2022-11-17T22:09:01.562Z,9.30
2022-11-17T22:14:24.480Z,9.63
2022-11-17T22:19:53.591Z,11.40
2022-11-17T22:24:54.947Z,10.02
2022-11-17T22:29:51.533Z,10.95
2022-11-17T22:34:50.501Z,10.10
2022-11-17T22:39:46.577Z,10.15
2022-11-17T22:44:40.247Z,9.75
2022-11-17T22:49:33.933Z,10.45
2022-11-17T22:54:30.695Z,9.70
2022-11-17T22:59:24.945Z,9.57
2022-11-17T23:04:18.402Z,10.40
2022-11-17T23:09:12.702Z,10.00
2022-11-17T23:14:10.791Z,10.50
2022-11-17T23:19:04.549Z,11.00
2022-11-17T23:24:06.130Z,11.40
2022-11-17T23:28:59.586Z,14.30
2022-11-17T23:33:54.616Z,10.93
2022-11-17T23:38:48.742Z,14.35
2022-11-17T23:43:48.457Z,10.55
2022-11-17T23:48:48.882Z,21.15
2022-11-17T23:53:44.033Z,12.80
2022-11-17T23:58:40.785Z,10.65
