createdAt,value
2018-12-23T00:00:29.908Z,1016.83
2018-12-23T00:01:39.589Z,1016.85
2018-12-23T00:02:48.796Z,1016.85
2018-12-23T00:03:58.752Z,1016.85
2018-12-23T00:05:11.521Z,1016.86
2018-12-23T00:06:20.884Z,1016.87
2018-12-23T00:07:30.361Z,1016.83
2018-12-23T00:08:39.865Z,1016.86
2018-12-23T00:09:49.558Z,1016.84
2018-12-23T00:10:58.748Z,1016.86
2018-12-23T00:12:08.682Z,1016.83
2018-12-23T00:13:18.413Z,1016.82
2018-12-23T00:14:28.390Z,1016.76
2018-12-23T00:15:37.330Z,1016.81
2018-12-23T00:16:46.800Z,1016.84
2018-12-23T00:17:56.268Z,1016.85
2018-12-23T00:19:05.729Z,1016.89
2018-12-23T00:20:14.918Z,1016.87
2018-12-23T00:21:24.110Z,1016.86
2018-12-23T00:22:33.325Z,1016.85
2018-12-23T00:23:42.521Z,1016.88
2018-12-23T00:24:51.698Z,1016.8
2018-12-23T00:26:01.137Z,1016.82
2018-12-23T00:27:10.109Z,1016.79
2018-12-23T00:28:19.352Z,1016.77
2018-12-23T00:29:29.292Z,1016.81
2018-12-23T00:30:38.248Z,1016.82
2018-12-23T00:31:47.724Z,1016.86
2018-12-23T00:32:56.861Z,1016.82
2018-12-23T00:34:06.940Z,1016.88
2018-12-23T00:35:20.166Z,1016.89
2018-12-23T00:36:30.202Z,1016.91
2018-12-23T00:37:39.163Z,1016.88
2018-12-23T00:38:48.692Z,1016.94
2018-12-23T00:39:57.882Z,1016.9
2018-12-23T00:41:07.390Z,1016.91
2018-12-23T00:42:17.176Z,1016.94
2018-12-23T00:43:26.377Z,1016.99
2018-12-23T00:44:35.555Z,1016.97
2018-12-23T00:45:44.746Z,1016.95
2018-12-23T00:46:54.179Z,1016.89
2018-12-23T00:48:03.605Z,1016.87
2018-12-23T00:49:12.798Z,1016.81
2018-12-23T00:50:22.488Z,1016.77
2018-12-23T00:51:31.970Z,1016.74
2018-12-23T00:52:41.549Z,1016.77
2018-12-23T00:53:50.754Z,1016.78
2018-12-23T00:55:00.198Z,1016.79
2018-12-23T00:56:08.905Z,1016.82
2018-12-23T00:57:19.336Z,1016.82
2018-12-23T00:58:28.914Z,1016.87
2018-12-23T00:59:38.125Z,1016.87
2018-12-23T01:00:46.807Z,1016.86
2018-12-23T01:01:56.012Z,1016.87
2018-12-23T01:03:05.272Z,1016.88
2018-12-23T01:04:14.455Z,1016.86
2018-12-23T01:05:28.678Z,1016.84
2018-12-23T01:06:38.327Z,1016.83
2018-12-23T01:07:48.000Z,1016.87
2018-12-23T01:08:57.186Z,1016.9
2018-12-23T01:10:06.374Z,1016.92
2018-12-23T01:11:16.198Z,1016.96
2018-12-23T01:12:25.622Z,1016.98
2018-12-23T01:13:35.063Z,1016.99
2018-12-23T01:14:44.513Z,1017.03
2018-12-23T01:15:54.218Z,1017.06
2018-12-23T01:17:03.153Z,1017.08
2018-12-23T01:18:12.635Z,1017.1
2018-12-23T01:19:22.116Z,1017.12
2018-12-23T01:20:31.560Z,1017.18
2018-12-23T01:21:40.882Z,1017.2
2018-12-23T01:22:49.819Z,1017.18
2018-12-23T01:23:59.294Z,1017.2
2018-12-23T01:25:08.736Z,1017.19
2018-12-23T01:26:18.454Z,1017.18
2018-12-23T01:27:27.881Z,1017.08
2018-12-23T01:28:37.065Z,1017.05
2018-12-23T01:29:46.513Z,1016.99
2018-12-23T01:30:55.960Z,1016.98
2018-12-23T01:32:05.390Z,1017
2018-12-23T01:33:14.581Z,1017.04
2018-12-23T01:34:24.036Z,1017.06
2018-12-23T01:35:41.655Z,1017.07
2018-12-23T01:36:51.112Z,1017.08
2018-12-23T01:38:00.309Z,1017.06
2018-12-23T01:39:10.019Z,1017.08
2018-12-23T01:40:19.200Z,1017.04
2018-12-23T01:41:28.658Z,1017.07
2018-12-23T01:42:37.856Z,1017.07
2018-12-23T01:43:46.784Z,1017.1
2018-12-23T01:44:56.443Z,1017.14
2018-12-23T01:46:05.894Z,1017.17
2018-12-23T01:47:15.589Z,1017.16
2018-12-23T01:48:24.754Z,1017.15
2018-12-23T01:49:33.925Z,1017.14
2018-12-23T01:50:43.098Z,1017.15
2018-12-23T01:51:52.050Z,1017.17
2018-12-23T01:53:01.263Z,1017.15
2018-12-23T01:54:10.458Z,1017.21
2018-12-23T01:55:20.146Z,1017.18
2018-12-23T01:56:29.578Z,1017.21
2018-12-23T01:57:39.633Z,1017.26
2018-12-23T01:58:49.064Z,1017.27
2018-12-23T01:59:58.043Z,1017.35
2018-12-23T02:01:07.228Z,1017.36
2018-12-23T02:02:16.181Z,1017.35
2018-12-23T02:03:25.141Z,1017.35
2018-12-23T02:04:34.553Z,1017.39
2018-12-23T02:05:46.073Z,1017.32
2018-12-23T02:06:55.652Z,1017.33
2018-12-23T02:08:05.107Z,1017.35
2018-12-23T02:09:14.304Z,1017.37
2018-12-23T02:10:23.489Z,1017.38
2018-12-23T02:11:32.673Z,1017.38
2018-12-23T02:12:42.105Z,1017.33
2018-12-23T02:13:51.801Z,1017.3
2018-12-23T02:15:00.756Z,1017.31
2018-12-23T02:16:10.721Z,1017.35
2018-12-23T02:17:19.691Z,1017.37
2018-12-23T02:18:29.158Z,1017.41
2018-12-23T02:19:39.199Z,1017.4
2018-12-23T02:20:48.879Z,1017.37
2018-12-23T02:21:58.073Z,1017.38
2018-12-23T02:23:07.774Z,1017.42
2018-12-23T02:24:17.497Z,1017.38
2018-12-23T02:25:27.237Z,1017.35
2018-12-23T02:26:36.673Z,1017.37
2018-12-23T02:27:46.101Z,1017.39
2018-12-23T02:28:54.818Z,1017.36
2018-12-23T02:30:04.511Z,1017.34
2018-12-23T02:31:14.464Z,1017.33
2018-12-23T02:32:23.667Z,1017.34
2018-12-23T02:33:33.650Z,1017.35
2018-12-23T02:34:43.363Z,1017.38
2018-12-23T02:35:55.569Z,1017.37
2018-12-23T02:37:05.645Z,1017.41
2018-12-23T02:38:14.839Z,1017.37
2018-12-23T02:39:23.781Z,1017.36
2018-12-23T02:40:32.709Z,1017.35
2018-12-23T02:41:42.650Z,1017.36
2018-12-23T02:42:51.838Z,1017.38
2018-12-23T02:44:01.548Z,1017.38
2018-12-23T02:45:11.246Z,1017.39
2018-12-23T02:46:20.938Z,1017.36
2018-12-23T02:47:30.120Z,1017.33
2018-12-23T02:48:39.818Z,1017.34
2018-12-23T02:49:48.998Z,1017.38
2018-12-23T02:50:58.467Z,1017.39
2018-12-23T02:52:07.670Z,1017.42
2018-12-23T02:53:17.378Z,1017.38
2018-12-23T02:54:27.065Z,1017.37
2018-12-23T02:55:36.778Z,1017.37
2018-12-23T02:56:46.215Z,1017.34
2018-12-23T02:57:55.409Z,1017.41
2018-12-23T02:59:04.873Z,1017.37
2018-12-23T03:00:14.569Z,1017.38
2018-12-23T03:01:24.008Z,1017.39
2018-12-23T03:02:33.461Z,1017.38
2018-12-23T03:03:42.905Z,1017.37
2018-12-23T03:04:52.117Z,1017.37
2018-12-23T03:06:05.940Z,1017.34
2018-12-23T03:07:16.061Z,1017.36
2018-12-23T03:08:25.531Z,1017.3
2018-12-23T03:09:35.482Z,1017.28
2018-12-23T03:10:44.951Z,1017.22
2018-12-23T03:11:54.395Z,1017.28
2018-12-23T03:13:04.091Z,1017.24
2018-12-23T03:14:13.283Z,1017.28
2018-12-23T03:15:22.964Z,1017.27
2018-12-23T03:16:32.190Z,1017.28
2018-12-23T03:17:41.881Z,1017.25
2018-12-23T03:18:51.438Z,1017.29
2018-12-23T03:20:01.147Z,1017.33
2018-12-23T03:21:10.347Z,1017.37
2018-12-23T03:22:19.804Z,1017.38
2018-12-23T03:23:29.536Z,1017.35
2018-12-23T03:24:39.245Z,1017.34
2018-12-23T03:25:48.934Z,1017.32
2018-12-23T03:26:58.405Z,1017.28
2018-12-23T03:28:07.845Z,1017.21
2018-12-23T03:29:17.047Z,1017.17
2018-12-23T03:30:26.754Z,1017.09
2018-12-23T03:31:36.746Z,1017.1
2018-12-23T03:32:46.226Z,1017.15
2018-12-23T03:33:56.189Z,1017.16
2018-12-23T03:35:05.918Z,1017.19
2018-12-23T03:36:15.589Z,1017.16
2018-12-23T03:37:25.087Z,1017.17
2018-12-23T03:38:34.810Z,1017.2
2018-12-23T03:39:43.990Z,1017.14
2018-12-23T03:40:53.188Z,1017.15
2018-12-23T03:42:02.883Z,1017.11
2018-12-23T03:43:12.345Z,1017.11
2018-12-23T03:44:21.281Z,1017.09
2018-12-23T03:45:30.978Z,1017.17
2018-12-23T03:46:40.431Z,1017.14
2018-12-23T03:47:49.621Z,1017.08
2018-12-23T03:48:59.057Z,1017.16
2018-12-23T03:50:10.616Z,1017.17
2018-12-23T03:51:20.064Z,1017.22
2018-12-23T03:52:29.275Z,1017.19
2018-12-23T03:53:38.709Z,1017.21
2018-12-23T03:54:47.920Z,1017.23
2018-12-23T03:55:57.362Z,1017.22
2018-12-23T03:57:06.809Z,1017.19
2018-12-23T03:58:15.988Z,1017.23
2018-12-23T03:59:24.929Z,1017.17
2018-12-23T04:00:34.382Z,1017.1
2018-12-23T04:01:43.570Z,1017.09
2018-12-23T04:02:53.258Z,1017.06
2018-12-23T04:04:02.183Z,1017.06
2018-12-23T04:05:11.622Z,1017.03
2018-12-23T04:06:24.569Z,1017.1
2018-12-23T04:07:34.539Z,1017.08
2018-12-23T04:08:43.799Z,1017.08
2018-12-23T04:09:52.994Z,1017.09
2018-12-23T04:11:02.435Z,1017.13
2018-12-23T04:12:11.884Z,1017.19
2018-12-23T04:13:21.089Z,1017.19
2018-12-23T04:14:30.826Z,1017.15
2018-12-23T04:15:40.752Z,1017.11
2018-12-23T04:16:50.470Z,1017.09
2018-12-23T04:18:00.452Z,1017.12
2018-12-23T04:19:09.649Z,1017.11
2018-12-23T04:20:19.330Z,1017.09
2018-12-23T04:21:29.022Z,1017.13
2018-12-23T04:22:38.450Z,1017.11
2018-12-23T04:23:47.650Z,1017.16
2018-12-23T04:24:57.323Z,1017.17
2018-12-23T04:26:06.257Z,1017.2
2018-12-23T04:27:15.444Z,1017.14
2018-12-23T04:28:25.146Z,1017.15
2018-12-23T04:29:34.853Z,1017.15
2018-12-23T04:30:44.033Z,1017.15
2018-12-23T04:31:52.966Z,1017.14
2018-12-23T04:33:02.911Z,1017.14
2018-12-23T04:34:12.098Z,1017.08
2018-12-23T04:35:21.543Z,1017.06
2018-12-23T04:36:34.101Z,1017.1
2018-12-23T04:37:43.665Z,1017.07
2018-12-23T04:38:53.120Z,1017.03
2018-12-23T04:40:02.827Z,1017.07
2018-12-23T04:41:12.504Z,1017.09
2018-12-23T04:42:21.930Z,1017.05
2018-12-23T04:43:31.381Z,1017.04
2018-12-23T04:44:40.843Z,1017.05
2018-12-23T04:45:50.055Z,1017.03
2018-12-23T04:46:59.515Z,1016.99
2018-12-23T04:48:08.944Z,1017
2018-12-23T04:49:17.620Z,1017.01
2018-12-23T04:50:27.566Z,1016.95
2018-12-23T04:51:36.771Z,1016.94
2018-12-23T04:52:46.553Z,1016.88
2018-12-23T04:53:55.744Z,1016.88
2018-12-23T04:55:05.182Z,1016.84
2018-12-23T04:56:13.952Z,1016.82
2018-12-23T04:57:23.395Z,1016.86
2018-12-23T04:58:33.333Z,1016.84
2018-12-23T04:59:43.026Z,1016.8
2018-12-23T05:00:52.717Z,1016.82
2018-12-23T05:02:01.657Z,1016.84
2018-12-23T05:03:11.352Z,1016.82
2018-12-23T05:04:20.795Z,1016.79
2018-12-23T05:05:30.018Z,1016.79
2018-12-23T05:06:43.375Z,1016.82
2018-12-23T05:07:53.148Z,1016.85
2018-12-23T05:09:02.103Z,1016.85
2018-12-23T05:10:11.043Z,1016.81
2018-12-23T05:11:20.992Z,1016.78
2018-12-23T05:12:30.185Z,1016.76
2018-12-23T05:13:39.618Z,1016.75
2018-12-23T05:14:48.798Z,1016.76
2018-12-23T05:15:58.238Z,1016.77
2018-12-23T05:17:07.509Z,1016.77
2018-12-23T05:18:16.718Z,1016.8
2018-12-23T05:19:26.407Z,1016.78
2018-12-23T05:20:35.588Z,1016.78
2018-12-23T05:21:45.507Z,1016.72
2018-12-23T05:22:54.958Z,1016.72
2018-12-23T05:24:04.193Z,1016.7
2018-12-23T05:25:13.638Z,1016.7
2018-12-23T05:26:22.851Z,1016.74
2018-12-23T05:27:32.033Z,1016.75
2018-12-23T05:28:41.462Z,1016.76
2018-12-23T05:29:50.420Z,1016.78
2018-12-23T05:30:59.621Z,1016.78
2018-12-23T05:32:09.556Z,1016.74
2018-12-23T05:33:19.236Z,1016.72
2018-12-23T05:34:28.458Z,1016.7
2018-12-23T05:35:38.151Z,1016.68
2018-12-23T05:36:52.289Z,1016.69
2018-12-23T05:38:02.267Z,1016.69
2018-12-23T05:39:11.701Z,1016.71
2018-12-23T05:40:21.366Z,1016.72
2018-12-23T05:41:30.814Z,1016.71
2018-12-23T05:42:40.538Z,1016.75
2018-12-23T05:43:50.467Z,1016.74
2018-12-23T05:45:00.182Z,1016.75
2018-12-23T05:46:10.136Z,1016.71
2018-12-23T05:47:19.590Z,1016.73
2018-12-23T05:48:28.792Z,1016.71
2018-12-23T05:49:38.305Z,1016.75
2018-12-23T05:50:47.745Z,1016.73
2018-12-23T05:51:57.190Z,1016.75
2018-12-23T05:53:06.374Z,1016.8
2018-12-23T05:54:15.831Z,1016.76
2018-12-23T05:55:25.559Z,1016.78
2018-12-23T05:56:34.986Z,1016.8
2018-12-23T05:57:44.426Z,1016.8
2018-12-23T05:58:53.871Z,1016.81
2018-12-23T06:00:03.073Z,1016.76
2018-12-23T06:01:12.757Z,1016.78
2018-12-23T06:02:21.931Z,1016.78
2018-12-23T06:03:30.874Z,1016.75
2018-12-23T06:04:40.296Z,1016.75
2018-12-23T06:05:49.978Z,1016.71
2018-12-23T06:07:00.987Z,1016.71
2018-12-23T06:08:10.819Z,1016.69
2018-12-23T06:09:20.000Z,1016.69
2018-12-23T06:10:29.184Z,1016.67
2018-12-23T06:11:38.881Z,1016.66
2018-12-23T06:12:47.843Z,1016.63
2018-12-23T06:13:57.284Z,1016.62
2018-12-23T06:15:06.836Z,1016.6
2018-12-23T06:16:16.040Z,1016.65
2018-12-23T06:17:25.729Z,1016.67
2018-12-23T06:18:34.930Z,1016.71
2018-12-23T06:19:44.113Z,1016.71
2018-12-23T06:20:53.293Z,1016.72
2018-12-23T06:22:02.590Z,1016.75
2018-12-23T06:23:12.670Z,1016.77
2018-12-23T06:24:22.605Z,1016.75
2018-12-23T06:25:32.298Z,1016.7
2018-12-23T06:26:41.987Z,1016.76
2018-12-23T06:27:51.172Z,1016.76
2018-12-23T06:29:00.357Z,1016.76
2018-12-23T06:30:09.623Z,1016.75
2018-12-23T06:31:18.819Z,1016.72
2018-12-23T06:32:28.495Z,1016.73
2018-12-23T06:33:37.953Z,1016.74
2018-12-23T06:34:47.640Z,1016.75
2018-12-23T06:35:57.320Z,1016.8
2018-12-23T06:37:10.072Z,1016.76
2018-12-23T06:38:19.630Z,1016.81
2018-12-23T06:39:29.088Z,1016.79
2018-12-23T06:40:38.795Z,1016.81
2018-12-23T06:41:48.080Z,1016.8
2018-12-23T06:42:57.507Z,1016.79
2018-12-23T06:44:07.178Z,1016.77
2018-12-23T06:45:16.361Z,1016.73
2018-12-23T06:46:25.546Z,1016.76
2018-12-23T06:47:35.062Z,1016.73
2018-12-23T06:48:44.793Z,1016.76
2018-12-23T06:49:54.244Z,1016.78
2018-12-23T06:51:03.760Z,1016.76
2018-12-23T06:52:12.950Z,1016.75
2018-12-23T06:53:22.371Z,1016.73
2018-12-23T06:54:31.561Z,1016.71
2018-12-23T06:55:40.496Z,1016.71
2018-12-23T06:56:49.665Z,1016.71
2018-12-23T06:57:59.595Z,1016.76
2018-12-23T06:59:09.520Z,1016.76
2018-12-23T07:00:18.724Z,1016.74
2018-12-23T07:01:28.432Z,1016.71
2018-12-23T07:02:37.864Z,1016.72
2018-12-23T07:03:47.057Z,1016.69
2018-12-23T07:04:56.481Z,1016.68
2018-12-23T07:06:05.924Z,1016.66
2018-12-23T07:07:18.671Z,1016.66
2018-12-23T07:08:28.243Z,1016.67
2018-12-23T07:09:37.432Z,1016.66
2018-12-23T07:10:46.651Z,1016.69
2018-12-23T07:11:56.077Z,1016.63
2018-12-23T07:13:05.556Z,1016.65
2018-12-23T07:14:15.018Z,1016.66
2018-12-23T07:15:24.967Z,1016.63
2018-12-23T07:16:34.689Z,1016.67
2018-12-23T07:17:44.128Z,1016.62
2018-12-23T07:18:54.060Z,1016.64
2018-12-23T07:20:03.532Z,1016.63
2018-12-23T07:21:12.958Z,1016.6
2018-12-23T07:22:22.649Z,1016.64
2018-12-23T07:23:32.098Z,1016.61
2018-12-23T07:24:41.788Z,1016.66
2018-12-23T07:25:51.057Z,1016.6
2018-12-23T07:27:00.481Z,1016.62
2018-12-23T07:28:10.156Z,1016.63
2018-12-23T07:29:19.867Z,1016.62
2018-12-23T07:30:29.103Z,1016.61
2018-12-23T07:31:39.034Z,1016.6
2018-12-23T07:32:48.739Z,1016.64
2018-12-23T07:33:57.676Z,1016.61
2018-12-23T07:35:06.862Z,1016.62
2018-12-23T07:36:16.050Z,1016.58
2018-12-23T07:37:27.589Z,1016.62
2018-12-23T07:38:37.234Z,1016.57
2018-12-23T07:39:46.928Z,1016.57
2018-12-23T07:40:56.104Z,1016.57
2018-12-23T07:42:06.049Z,1016.57
2018-12-23T07:43:15.234Z,1016.59
2018-12-23T07:44:24.434Z,1016.59
2018-12-23T07:45:34.356Z,1016.57
2018-12-23T07:46:43.311Z,1016.58
2018-12-23T07:47:52.760Z,1016.59
2018-12-23T07:49:01.947Z,1016.61
2018-12-23T07:50:11.128Z,1016.61
2018-12-23T07:51:20.059Z,1016.57
2018-12-23T07:52:29.733Z,1016.61
2018-12-23T07:53:39.417Z,1016.64
2018-12-23T07:54:48.859Z,1016.66
2018-12-23T07:55:59.331Z,1016.69
2018-12-23T07:57:08.683Z,1016.68
2018-12-23T07:58:17.626Z,1016.65
2018-12-23T07:59:27.309Z,1016.64
2018-12-23T08:00:36.990Z,1016.62
2018-12-23T08:01:45.756Z,1016.58
2018-12-23T08:02:54.973Z,1016.65
2018-12-23T08:04:04.667Z,1016.61
2018-12-23T08:05:13.590Z,1016.66
2018-12-23T08:06:22.803Z,1016.64
2018-12-23T08:07:36.196Z,1016.62
2018-12-23T08:08:45.539Z,1016.63
2018-12-23T08:09:55.227Z,1016.61
2018-12-23T08:11:04.677Z,1016.62
2018-12-23T08:12:14.104Z,1016.62
2018-12-23T08:13:23.876Z,1016.57
2018-12-23T08:14:32.939Z,1016.6
2018-12-23T08:15:41.881Z,1016.6
2018-12-23T08:16:51.047Z,1016.58
2018-12-23T08:18:00.469Z,1016.59
2018-12-23T08:19:10.908Z,1016.6
2018-12-23T08:20:20.643Z,1016.56
2018-12-23T08:21:30.342Z,1016.58
2018-12-23T08:22:40.037Z,1016.51
2018-12-23T08:23:49.733Z,1016.5
2018-12-23T08:24:58.912Z,1016.5
2018-12-23T08:26:08.435Z,1016.5
2018-12-23T08:27:17.654Z,1016.46
2018-12-23T08:28:27.083Z,1016.48
2018-12-23T08:29:36.774Z,1016.47
2018-12-23T08:30:46.533Z,1016.46
2018-12-23T08:31:56.218Z,1016.46
2018-12-23T08:33:05.913Z,1016.45
2018-12-23T08:34:15.435Z,1016.41
2018-12-23T08:35:24.870Z,1016.39
2018-12-23T08:36:33.797Z,1016.39
2018-12-23T08:37:44.637Z,1016.39
2018-12-23T08:38:54.508Z,1016.38
2018-12-23T08:40:03.452Z,1016.34
2018-12-23T08:41:12.646Z,1016.34
2018-12-23T08:42:22.356Z,1016.34
2018-12-23T08:43:31.794Z,1016.34
2018-12-23T08:44:40.486Z,1016.34
2018-12-23T08:45:49.700Z,1016.38
2018-12-23T08:46:59.362Z,1016.43
2018-12-23T08:48:08.792Z,1016.39
2018-12-23T08:49:18.221Z,1016.45
2018-12-23T08:50:27.158Z,1016.42
2018-12-23T08:51:36.590Z,1016.42
2018-12-23T08:52:46.413Z,1016.43
2018-12-23T08:53:55.944Z,1016.43
2018-12-23T08:55:05.142Z,1016.42
2018-12-23T08:56:15.065Z,1016.39
2018-12-23T08:57:24.486Z,1016.39
2018-12-23T08:58:35.914Z,1016.35
2018-12-23T08:59:45.341Z,1016.36
2018-12-23T09:00:54.553Z,1016.34
2018-12-23T09:02:04.241Z,1016.32
2018-12-23T09:03:18.757Z,1016.31
2018-12-23T09:04:28.449Z,1016.29
2018-12-23T09:05:37.401Z,1016.27
2018-12-23T09:06:46.856Z,1016.27
2018-12-23T09:07:56.053Z,1016.27
2018-12-23T09:09:05.290Z,1016.33
2018-12-23T09:10:14.477Z,1016.33
2018-12-23T09:11:23.916Z,1016.28
2018-12-23T09:12:33.099Z,1016.28
2018-12-23T09:13:42.267Z,1016.26
2018-12-23T09:14:51.689Z,1016.25
2018-12-23T09:16:01.116Z,1016.27
2018-12-23T09:17:10.571Z,1016.25
2018-12-23T09:18:19.998Z,1016.24
2018-12-23T09:19:29.202Z,1016.21
2018-12-23T09:20:38.148Z,1016.24
2018-12-23T09:21:47.336Z,1016.18
2018-12-23T09:22:56.509Z,1016.15
2018-12-23T09:24:05.942Z,1016.22
2018-12-23T09:25:15.622Z,1016.19
2018-12-23T09:26:25.055Z,1016.18
2018-12-23T09:27:35.005Z,1016.19
2018-12-23T09:28:44.187Z,1016.18
2018-12-23T09:29:53.112Z,1016.16
2018-12-23T09:31:02.069Z,1016.15
2018-12-23T09:32:11.247Z,1016.1
2018-12-23T09:33:20.185Z,1016.1
2018-12-23T09:34:29.631Z,1016.06
2018-12-23T09:35:38.805Z,1016.05
2018-12-23T09:36:48.007Z,1016.06
2018-12-23T09:38:01.350Z,1016.04
2018-12-23T09:39:10.960Z,1016.06
2018-12-23T09:40:19.901Z,1016.06
2018-12-23T09:41:29.427Z,1016.07
2018-12-23T09:42:39.102Z,1016.02
2018-12-23T09:43:48.766Z,1016.02
2018-12-23T09:44:57.702Z,1016.06
2018-12-23T09:46:07.124Z,1016.03
2018-12-23T09:47:16.559Z,1016.08
2018-12-23T09:48:25.751Z,1016.06
2018-12-23T09:49:34.940Z,1016.03
2018-12-23T09:50:44.120Z,1016.02
2018-12-23T09:51:53.556Z,1016.01
2018-12-23T09:53:03.016Z,1015.98
2018-12-23T09:54:11.959Z,1015.96
2018-12-23T09:55:21.155Z,1015.96
2018-12-23T09:56:30.347Z,1015.96
2018-12-23T09:57:39.320Z,1015.92
2018-12-23T09:58:48.878Z,1015.93
2018-12-23T09:59:58.331Z,1015.93
2018-12-23T10:01:08.022Z,1015.89
2018-12-23T10:02:17.516Z,1015.91
2018-12-23T10:03:26.721Z,1015.91
2018-12-23T10:04:35.417Z,1015.9
2018-12-23T10:05:44.849Z,1015.89
2018-12-23T10:06:54.551Z,1015.84
2018-12-23T10:08:09.889Z,1015.85
2018-12-23T10:09:19.693Z,1015.84
2018-12-23T10:10:29.196Z,1015.86
2018-12-23T10:11:38.414Z,1015.84
2018-12-23T10:12:48.359Z,1015.81
2018-12-23T10:13:57.539Z,1015.83
2018-12-23T10:15:06.971Z,1015.82
2018-12-23T10:16:16.144Z,1015.78
2018-12-23T10:17:25.568Z,1015.73
2018-12-23T10:18:34.783Z,1015.73
2018-12-23T10:19:44.243Z,1015.66
2018-12-23T10:20:53.677Z,1015.66
2018-12-23T10:22:02.846Z,1015.66
2018-12-23T10:23:12.312Z,1015.59
2018-12-23T10:24:21.502Z,1015.61
2018-12-23T10:25:30.682Z,1015.57
2018-12-23T10:26:40.108Z,1015.57
2018-12-23T10:27:49.287Z,1015.53
2018-12-23T10:28:58.741Z,1015.52
2018-12-23T10:30:07.681Z,1015.48
2018-12-23T10:31:17.117Z,1015.47
2018-12-23T10:32:26.576Z,1015.44
2018-12-23T10:33:36.017Z,1015.43
2018-12-23T10:34:45.206Z,1015.41
2018-12-23T10:35:54.886Z,1015.4
2018-12-23T10:37:04.422Z,1015.36
2018-12-23T10:38:18.264Z,1015.34
2018-12-23T10:39:27.899Z,1015.36
2018-12-23T10:40:37.102Z,1015.32
2018-12-23T10:41:46.276Z,1015.31
2018-12-23T10:42:55.466Z,1015.28
2018-12-23T10:44:06.107Z,1015.26
2018-12-23T10:45:15.798Z,1015.21
2018-12-23T10:46:25.242Z,1015.21
2018-12-23T10:47:34.182Z,1015.22
2018-12-23T10:48:43.619Z,1015.18
2018-12-23T10:49:53.290Z,1015.13
2018-12-23T10:51:02.252Z,1015.12
2018-12-23T10:52:11.940Z,1015.08
2018-12-23T10:53:20.643Z,1015.05
2018-12-23T10:54:30.098Z,1015.03
2018-12-23T10:55:41.469Z,1014.99
2018-12-23T10:56:50.927Z,1014.99
2018-12-23T10:57:59.865Z,1014.95
2018-12-23T10:59:09.567Z,1014.95
2018-12-23T11:00:19.242Z,1014.88
2018-12-23T11:01:28.434Z,1014.9
2018-12-23T11:02:38.395Z,1014.87
2018-12-23T11:03:48.077Z,1014.83
2018-12-23T11:04:57.258Z,1014.78
2018-12-23T11:06:06.447Z,1014.75
2018-12-23T11:07:15.884Z,1014.76
2018-12-23T11:08:26.963Z,1014.76
2018-12-23T11:09:36.283Z,1014.73
2018-12-23T11:10:45.971Z,1014.73
2018-12-23T11:11:55.641Z,1014.72
2018-12-23T11:13:05.070Z,1014.67
2018-12-23T11:14:14.276Z,1014.65
2018-12-23T11:15:23.477Z,1014.6
2018-12-23T11:16:33.165Z,1014.53
2018-12-23T11:17:42.593Z,1014.54
2018-12-23T11:18:51.515Z,1014.55
2018-12-23T11:20:01.192Z,1014.53
2018-12-23T11:21:09.915Z,1014.51
2018-12-23T11:22:19.345Z,1014.47
2018-12-23T11:23:29.034Z,1014.46
2018-12-23T11:24:37.976Z,1014.43
2018-12-23T11:25:47.404Z,1014.43
2018-12-23T11:26:56.610Z,1014.39
2018-12-23T11:28:05.556Z,1014.35
2018-12-23T11:29:14.749Z,1014.38
2018-12-23T11:30:23.704Z,1014.39
2018-12-23T11:31:33.149Z,1014.41
2018-12-23T11:32:42.829Z,1014.34
2018-12-23T11:33:52.503Z,1014.3
2018-12-23T11:35:02.191Z,1014.3
2018-12-23T11:36:11.375Z,1014.26
2018-12-23T11:37:20.813Z,1014.25
2018-12-23T11:38:35.367Z,1014.23
2018-12-23T11:39:45.636Z,1014.23
2018-12-23T11:40:55.322Z,1014.26
2018-12-23T11:42:04.621Z,1014.24
2018-12-23T11:43:13.552Z,1014.19
2018-12-23T11:44:22.477Z,1014.18
2018-12-23T11:45:31.669Z,1014.16
2018-12-23T11:46:40.628Z,1014.14
2018-12-23T11:47:49.834Z,1014.1
2018-12-23T11:48:59.363Z,1014.07
2018-12-23T11:50:08.556Z,1014.04
2018-12-23T11:51:17.739Z,1014
2018-12-23T11:52:27.198Z,1013.97
2018-12-23T11:53:36.637Z,1013.89
2018-12-23T11:54:46.071Z,1013.87
2018-12-23T11:55:55.051Z,1013.92
2018-12-23T11:57:04.222Z,1013.81
2018-12-23T11:58:13.657Z,1013.82
2018-12-23T11:59:23.085Z,1013.76
2018-12-23T12:00:34.778Z,1013.77
2018-12-23T12:01:44.217Z,1013.76
2018-12-23T12:02:53.764Z,1013.74
2018-12-23T12:04:03.187Z,1013.75
2018-12-23T12:05:12.870Z,1013.76
2018-12-23T12:06:22.069Z,1013.78
2018-12-23T12:07:31.498Z,1013.82
2018-12-23T12:08:43.788Z,1013.78
2018-12-23T12:09:53.390Z,1013.75
2018-12-23T12:11:02.353Z,1013.77
2018-12-23T12:12:11.802Z,1013.74
2018-12-23T12:13:20.791Z,1013.71
2018-12-23T12:14:30.238Z,1013.69
2018-12-23T12:15:39.425Z,1013.66
2018-12-23T12:16:48.605Z,1013.62
2018-12-23T12:17:58.033Z,1013.57
2018-12-23T12:19:07.720Z,1013.56
2018-12-23T12:20:16.895Z,1013.58
2018-12-23T12:21:26.088Z,1013.53
2018-12-23T12:22:36.023Z,1013.52
2018-12-23T12:23:46.101Z,1013.47
2018-12-23T12:24:54.781Z,1013.47
2018-12-23T12:26:04.489Z,1013.45
2018-12-23T12:27:13.662Z,1013.42
2018-12-23T12:28:23.127Z,1013.4
2018-12-23T12:29:32.085Z,1013.43
2018-12-23T12:30:41.286Z,1013.38
2018-12-23T12:31:51.019Z,1013.35
2018-12-23T12:33:00.719Z,1013.33
2018-12-23T12:34:10.407Z,1013.26
2018-12-23T12:35:19.583Z,1013.31
2018-12-23T12:36:28.782Z,1013.27
2018-12-23T12:37:38.006Z,1013.22
2018-12-23T12:38:52.047Z,1013.23
2018-12-23T12:40:01.697Z,1013.2
2018-12-23T12:41:11.375Z,1013.15
2018-12-23T12:42:20.315Z,1013.15
2018-12-23T12:43:28.990Z,1013.14
2018-12-23T12:44:38.684Z,1013.09
2018-12-23T12:45:48.130Z,1013.1
2018-12-23T12:47:05.405Z,1013.11
2018-12-23T12:48:15.339Z,1013.1
2018-12-23T12:49:24.796Z,1013.04
2018-12-23T12:50:33.993Z,1013.01
2018-12-23T12:51:43.686Z,1012.93
2018-12-23T12:52:53.626Z,1012.89
2018-12-23T12:54:02.573Z,1012.8
2018-12-23T12:55:11.993Z,1012.76
2018-12-23T12:56:21.180Z,1012.71
2018-12-23T12:57:30.104Z,1012.7
2018-12-23T12:58:39.539Z,1012.65
2018-12-23T12:59:48.719Z,1012.64
2018-12-23T13:00:58.470Z,1012.62
2018-12-23T13:02:08.175Z,1012.59
2018-12-23T13:03:17.368Z,1012.59
2018-12-23T13:04:26.531Z,1012.57
2018-12-23T13:05:35.987Z,1012.58
2018-12-23T13:06:44.680Z,1012.51
2018-12-23T13:07:54.118Z,1012.51
2018-12-23T13:09:03.569Z,1012.47
2018-12-23T13:10:12.754Z,1012.41
2018-12-23T13:11:21.935Z,1012.39
2018-12-23T13:12:31.640Z,1012.36
2018-12-23T13:13:40.566Z,1012.37
2018-12-23T13:14:50.252Z,1012.32
2018-12-23T13:15:59.189Z,1012.33
2018-12-23T13:17:08.137Z,1012.3
2018-12-23T13:18:17.566Z,1012.25
2018-12-23T13:19:27.026Z,1012.18
2018-12-23T13:20:36.441Z,1012.19
2018-12-23T13:21:45.457Z,1012.14
2018-12-23T13:22:54.631Z,1012.13
2018-12-23T13:24:03.842Z,1012.08
2018-12-23T13:25:13.013Z,1012.08
2018-12-23T13:26:22.682Z,1012.06
2018-12-23T13:27:31.887Z,1012.02
2018-12-23T13:28:41.594Z,1012.02
2018-12-23T13:29:50.802Z,1012.03
2018-12-23T13:31:00.241Z,1011.96
2018-12-23T13:32:08.923Z,1011.96
2018-12-23T13:33:18.863Z,1011.96
2018-12-23T13:34:28.274Z,1011.89
2018-12-23T13:35:37.698Z,1011.89
2018-12-23T13:36:47.131Z,1011.83
2018-12-23T13:37:56.926Z,1011.87
2018-12-23T13:39:09.014Z,1011.82
2018-12-23T13:40:18.246Z,1011.82
2018-12-23T13:41:27.680Z,1011.82
2018-12-23T13:42:37.127Z,1011.79
2018-12-23T13:43:46.302Z,1011.81
2018-12-23T13:44:55.743Z,1011.81
2018-12-23T13:46:05.762Z,1011.76
2018-12-23T13:47:15.462Z,1011.76
2018-12-23T13:48:24.403Z,1011.66
2018-12-23T13:49:33.853Z,1011.64
2018-12-23T13:50:43.028Z,1011.67
2018-12-23T13:51:51.964Z,1011.64
2018-12-23T13:53:01.402Z,1011.68
2018-12-23T13:54:10.596Z,1011.67
2018-12-23T13:55:21.583Z,1011.62
2018-12-23T13:56:30.764Z,1011.65
2018-12-23T13:57:40.445Z,1011.61
2018-12-23T13:58:49.639Z,1011.63
2018-12-23T13:59:59.315Z,1011.59
2018-12-23T14:01:08.559Z,1011.57
2018-12-23T14:02:18.343Z,1011.58
2018-12-23T14:03:27.522Z,1011.59