createdAt,value
2018-08-23T00:02:22.388Z,12.90
2018-08-23T00:04:53.898Z,13.87
2018-08-23T00:07:30.698Z,14.03
2018-08-23T00:10:02.498Z,13.10
2018-08-23T00:12:45.935Z,12.83
2018-08-23T00:15:28.418Z,13.90
2018-08-23T00:17:59.991Z,13.37
2018-08-23T00:20:31.328Z,13.10
2018-08-23T00:23:08.345Z,14.20
2018-08-23T00:25:40.035Z,14.13
2018-08-23T00:28:12.356Z,13.60
2018-08-23T00:30:51.376Z,12.67
2018-08-23T00:33:30.422Z,13.70
2018-08-23T00:36:09.442Z,13.03
2018-08-23T00:38:40.690Z,13.73
2018-08-23T00:41:11.703Z,12.90
2018-08-23T00:43:50.924Z,13.33
2018-08-23T00:46:30.123Z,13.63
2018-08-23T00:49:01.502Z,12.80
2018-08-23T00:51:38.113Z,12.97
2018-08-23T00:54:09.511Z,13.63
2018-08-23T00:56:48.128Z,13.17
2018-08-23T00:59:27.558Z,12.23
2018-08-23T01:02:10.441Z,12.97
2018-08-23T01:04:49.508Z,11.90
2018-08-23T01:07:31.947Z,12.47
2018-08-23T01:10:01.904Z,12.83
2018-08-23T01:12:38.686Z,13.17
2018-08-23T01:15:10.027Z,13.20
2018-08-23T01:17:49.738Z,12.30
2018-08-23T01:20:28.696Z,13.07
2018-08-23T01:23:02.106Z,12.60
2018-08-23T01:25:36.271Z,13.63
2018-08-23T01:28:15.309Z,12.87
2018-08-23T01:30:54.223Z,12.53
2018-08-23T01:33:33.170Z,12.53
2018-08-23T01:36:04.271Z,12.60
2018-08-23T01:38:40.424Z,12.17
2018-08-23T01:41:19.510Z,12.87
2018-08-23T01:43:51.009Z,12.17
2018-08-23T01:46:44.008Z,12.47
2018-08-23T01:49:23.006Z,12.27
2018-08-23T01:52:02.065Z,12.00
2018-08-23T01:54:41.195Z,12.30
2018-08-23T01:57:24.154Z,12.20
2018-08-23T01:59:55.964Z,12.60
2018-08-23T02:02:27.557Z,12.30
2018-08-23T02:04:59.074Z,12.50
2018-08-23T02:07:36.391Z,12.40
2018-08-23T02:10:15.521Z,12.07
2018-08-23T02:12:52.342Z,12.33
2018-08-23T02:15:23.910Z,11.50
2018-08-23T02:17:58.490Z,12.20
2018-08-23T02:20:30.469Z,12.50
2018-08-23T02:23:03.969Z,11.97
2018-08-23T02:25:42.511Z,11.47
2018-08-23T02:28:21.412Z,11.70
2018-08-23T02:31:01.061Z,12.37
2018-08-23T02:33:32.677Z,11.83
2018-08-23T02:36:24.428Z,12.30
2018-08-23T02:39:03.277Z,11.07
2018-08-23T02:41:36.258Z,12.07
2018-08-23T02:44:15.292Z,12.00
2018-08-23T02:46:52.169Z,11.97
2018-08-23T02:49:29.870Z,11.70
2018-08-23T02:52:02.713Z,12.00
2018-08-23T02:54:38.827Z,12.30
2018-08-23T02:57:11.592Z,12.03
2018-08-23T02:59:50.414Z,11.67
2018-08-23T03:02:20.477Z,11.83
2018-08-23T03:04:51.733Z,12.03
2018-08-23T03:07:29.193Z,11.07
2018-08-23T03:10:08.137Z,11.80
2018-08-23T03:12:47.537Z,12.00
2018-08-23T03:15:27.708Z,11.70
2018-08-23T03:17:58.648Z,11.70
2018-08-23T03:20:30.149Z,11.43
2018-08-23T03:23:01.139Z,11.60
2018-08-23T03:25:32.453Z,11.30
2018-08-23T03:28:04.033Z,11.67
2018-08-23T03:30:35.741Z,11.23
2018-08-23T03:33:14.675Z,12.07
2018-08-23T03:35:46.936Z,11.83
2018-08-23T03:38:16.715Z,11.47
2018-08-23T03:40:48.235Z,11.47
2018-08-23T03:43:27.093Z,10.93
2018-08-23T03:46:06.146Z,11.70
2018-08-23T03:48:37.636Z,11.20
2018-08-23T03:51:15.079Z,11.60
2018-08-23T03:53:50.631Z,11.23
2018-08-23T03:56:22.147Z,11.50
2018-08-23T03:59:01.268Z,10.17
2018-08-23T04:01:31.267Z,11.30
2018-08-23T04:04:10.804Z,11.07
2018-08-23T04:06:42.121Z,11.33
2018-08-23T04:09:13.722Z,10.87
2018-08-23T04:11:50.037Z,10.73
2018-08-23T04:14:19.757Z,11.17
2018-08-23T04:16:50.858Z,11.10
2018-08-23T04:19:22.027Z,10.40
2018-08-23T04:21:53.658Z,10.73
2018-08-23T04:24:24.716Z,10.93
2018-08-23T04:27:03.721Z,11.27
2018-08-23T04:29:38.422Z,10.90
2018-08-23T04:32:10.061Z,10.77
2018-08-23T04:34:46.301Z,10.60
2018-08-23T04:37:25.705Z,10.37
2018-08-23T04:40:06.028Z,10.70
2018-08-23T04:42:45.126Z,10.57
2018-08-23T04:45:21.551Z,11.03
2018-08-23T04:48:05.962Z,10.57
2018-08-23T04:50:38.107Z,10.77
2018-08-23T04:53:16.984Z,10.53
2018-08-23T04:55:55.991Z,11.10
2018-08-23T04:58:35.008Z,10.93
2018-08-23T05:01:12.108Z,10.63
2018-08-23T05:03:51.216Z,10.40
2018-08-23T05:06:25.712Z,10.47
2018-08-23T05:08:55.544Z,10.80
2018-08-23T05:11:35.351Z,10.20
2018-08-23T05:14:14.399Z,10.00
2018-08-23T05:16:53.387Z,10.60
2018-08-23T05:19:25.074Z,10.37
2018-08-23T05:22:04.113Z,10.83
2018-08-23T05:24:35.063Z,10.70
2018-08-23T05:27:05.423Z,10.37
2018-08-23T05:29:44.997Z,10.40
2018-08-23T05:32:23.889Z,10.60
2018-08-23T05:35:03.415Z,10.53
2018-08-23T05:37:34.775Z,10.57
2018-08-23T05:40:04.614Z,10.80
2018-08-23T05:42:58.431Z,10.37
2018-08-23T05:45:36.602Z,10.30
2018-08-23T05:48:37.873Z,10.57
2018-08-23T05:51:12.024Z,9.83
2018-08-23T05:53:53.294Z,10.87
2018-08-23T05:56:32.365Z,10.47
2018-08-23T05:59:08.945Z,10.33
2018-08-23T06:01:48.789Z,10.27
2018-08-23T06:04:29.018Z,10.23
2018-08-23T06:07:01.081Z,10.17
2018-08-23T06:09:33.200Z,10.40
2018-08-23T06:12:12.310Z,10.30
2018-08-23T06:14:43.057Z,10.27
2018-08-23T06:17:14.827Z,9.53
2018-08-23T06:19:53.871Z,9.73
2018-08-23T06:22:24.113Z,10.17
2018-08-23T06:25:00.220Z,10.67
2018-08-23T06:27:39.280Z,9.90
2018-08-23T06:30:10.642Z,9.90
2018-08-23T06:32:53.443Z,9.97
2018-08-23T06:35:26.148Z,9.40
2018-08-23T06:37:58.005Z,10.00
2018-08-23T06:40:37.030Z,10.03
2018-08-23T06:43:08.784Z,10.20
2018-08-23T06:45:41.018Z,10.57
2018-08-23T06:48:12.979Z,9.33
2018-08-23T06:50:49.859Z,9.63
2018-08-23T06:53:34.208Z,9.90
2018-08-23T06:56:05.605Z,9.57
2018-08-23T06:58:40.464Z,9.53
2018-08-23T07:01:23.007Z,10.10
2018-08-23T07:04:14.839Z,9.70
2018-08-23T07:06:54.190Z,9.53
2018-08-23T07:09:24.073Z,9.63
2018-08-23T07:11:58.273Z,9.70
2018-08-23T07:14:28.543Z,8.93
2018-08-23T07:17:00.124Z,9.30
2018-08-23T07:19:31.602Z,10.03
2018-08-23T07:22:04.192Z,9.63
2018-08-23T07:24:46.822Z,9.80
2018-08-23T07:27:18.791Z,9.47
2018-08-23T07:29:52.296Z,9.70
2018-08-23T07:32:23.534Z,9.40
2018-08-23T07:35:08.245Z,9.73
2018-08-23T07:37:41.031Z,8.70
2018-08-23T07:40:12.352Z,9.33
2018-08-23T07:42:56.165Z,9.13
2018-08-23T07:45:26.132Z,9.70
2018-08-23T07:47:56.841Z,9.50
2018-08-23T07:50:26.681Z,8.97
2018-08-23T07:53:19.897Z,9.07
2018-08-23T07:55:50.271Z,9.50
2018-08-23T07:58:22.030Z,9.63
2018-08-23T08:01:01.353Z,9.03
2018-08-23T08:03:31.562Z,9.60
2018-08-23T08:06:05.832Z,9.27
2018-08-23T08:08:44.765Z,9.40
2018-08-23T08:11:23.940Z,9.13
2018-08-23T08:14:13.422Z,9.00
2018-08-23T08:16:52.317Z,9.10
2018-08-23T08:19:35.615Z,8.93
2018-08-23T08:22:05.624Z,8.63
2018-08-23T08:24:36.784Z,9.30
2018-08-23T08:27:08.641Z,9.03
2018-08-23T08:29:47.763Z,8.93
2018-08-23T08:32:19.003Z,8.47
2018-08-23T08:34:48.821Z,8.70
2018-08-23T08:37:18.852Z,8.50
2018-08-23T08:39:49.013Z,8.93
2018-08-23T08:42:34.302Z,8.67
2018-08-23T08:45:14.133Z,8.80
2018-08-23T08:47:46.782Z,9.07
2018-08-23T08:50:25.747Z,8.90
2018-08-23T08:53:00.478Z,9.00
2018-08-23T08:55:32.227Z,8.87
2018-08-23T08:58:02.337Z,9.53
2018-08-23T09:00:36.667Z,8.97
2018-08-23T09:03:06.900Z,9.37
2018-08-23T09:05:36.897Z,9.67
2018-08-23T09:08:07.147Z,9.83
2018-08-23T09:11:04.501Z,9.70
2018-08-23T09:13:41.037Z,10.47
2018-08-23T09:16:12.878Z,10.37
2018-08-23T09:18:48.426Z,10.57
2018-08-23T09:22:02.336Z,10.30
2018-08-23T09:24:33.548Z,10.13
2018-08-23T09:27:03.926Z,10.40
2018-08-23T09:29:39.208Z,10.93
2018-08-23T09:32:23.099Z,10.10
2018-08-23T09:35:04.199Z,10.83
2018-08-23T09:37:43.518Z,11.17
2018-08-23T09:40:23.338Z,10.17
2018-08-23T09:43:03.197Z,10.77
2018-08-23T09:45:42.229Z,10.70
2018-08-23T09:48:22.442Z,11.00
2018-08-23T09:51:01.904Z,10.30
2018-08-23T09:53:40.665Z,11.77
2018-08-23T09:56:24.504Z,10.70
2018-08-23T09:59:03.562Z,10.80
2018-08-23T10:01:47.746Z,10.93
2018-08-23T10:04:31.865Z,10.57
2018-08-23T10:07:15.840Z,11.23
2018-08-23T10:09:59.483Z,10.90
2018-08-23T10:12:43.529Z,10.77
2018-08-23T10:15:27.425Z,9.93
2018-08-23T10:18:11.050Z,10.63
2018-08-23T10:20:56.133Z,10.37
2018-08-23T10:23:35.068Z,10.83
2018-08-23T10:26:20.332Z,10.87
2018-08-23T10:28:59.357Z,10.23
2018-08-23T10:31:38.354Z,10.33
2018-08-23T10:34:17.615Z,10.63
2018-08-23T10:36:56.572Z,10.50
2018-08-23T10:39:35.556Z,10.60
2018-08-23T10:42:17.342Z,10.20
2018-08-23T10:44:56.655Z,10.97
2018-08-23T10:47:40.454Z,10.93
2018-08-23T10:50:19.409Z,10.30
2018-08-23T10:52:58.179Z,10.77
2018-08-23T10:55:36.867Z,10.20
2018-08-23T10:58:15.978Z,10.73
2018-08-23T11:00:55.031Z,10.63
2018-08-23T11:03:34.024Z,10.03
2018-08-23T11:06:12.984Z,10.33
2018-08-23T11:08:57.057Z,9.63
2018-08-23T11:11:37.503Z,10.67
2018-08-23T11:14:21.333Z,10.07
2018-08-23T11:16:57.989Z,10.90
2018-08-23T11:19:41.928Z,10.47
2018-08-23T11:22:24.635Z,10.17
2018-08-23T11:25:03.542Z,10.10
2018-08-23T11:27:42.548Z,9.77
2018-08-23T11:30:22.104Z,10.17
2018-08-23T11:33:03.755Z,10.90
2018-08-23T11:35:42.525Z,10.27
2018-08-23T11:38:21.687Z,10.47
2018-08-23T11:41:00.648Z,10.40
2018-08-23T11:43:39.559Z,10.10
2018-08-23T11:46:19.811Z,9.90
2018-08-23T11:48:58.847Z,10.33
2018-08-23T11:51:38.022Z,10.70
2018-08-23T11:54:17.027Z,10.27
2018-08-23T11:56:56.019Z,9.83
2018-08-23T11:59:34.877Z,10.37
2018-08-23T12:02:14.321Z,10.50
2018-08-23T12:04:49.927Z,9.73
2018-08-23T12:07:24.665Z,9.87
2018-08-23T12:10:00.512Z,10.30
2018-08-23T12:12:39.521Z,10.33
2018-08-23T12:15:19.852Z,10.40
2018-08-23T12:17:59.600Z,10.00
2018-08-23T12:20:37.660Z,10.60
2018-08-23T12:23:16.698Z,9.60
2018-08-23T12:25:55.792Z,9.97
2018-08-23T12:28:39.606Z,9.90
2018-08-23T12:31:18.762Z,9.53
2018-08-23T12:33:56.288Z,9.73
2018-08-23T12:36:40.442Z,10.50
2018-08-23T12:39:24.374Z,10.60
2018-08-23T12:42:08.456Z,9.60
2018-08-23T12:44:53.528Z,10.20
2018-08-23T12:47:32.485Z,10.00
2018-08-23T12:50:11.757Z,9.57
2018-08-23T12:52:51.061Z,10.03
2018-08-23T12:55:30.060Z,10.10
2018-08-23T12:58:12.542Z,9.70
2018-08-23T13:00:51.476Z,9.70
2018-08-23T13:03:25.053Z,10.07
2018-08-23T13:06:03.784Z,9.70
2018-08-23T13:08:42.918Z,10.10
2018-08-23T13:11:17.954Z,9.93
2018-08-23T13:13:56.986Z,10.00
2018-08-23T13:16:35.996Z,9.63
2018-08-23T13:19:15.177Z,10.23
2018-08-23T13:21:59.505Z,9.63
2018-08-23T13:24:43.913Z,9.73
2018-08-23T13:27:22.979Z,10.27
2018-08-23T13:30:02.644Z,10.10
2018-08-23T13:32:41.825Z,10.00
2018-08-23T13:35:13.337Z,9.57
2018-08-23T13:37:52.334Z,10.37
2018-08-23T13:40:31.538Z,9.53
2018-08-23T13:43:10.536Z,10.57
2018-08-23T13:45:50.562Z,9.67
2018-08-23T13:48:29.962Z,9.80
2018-08-23T13:51:09.180Z,10.00
2018-08-23T13:53:48.060Z,10.23
2018-08-23T13:56:27.704Z,9.80
2018-08-23T13:59:07.791Z,10.00
2018-08-23T14:01:46.913Z,9.70
2018-08-23T14:04:25.541Z,9.10
2018-08-23T14:07:04.580Z,9.80
2018-08-23T14:09:43.780Z,9.93
2018-08-23T14:12:23.030Z,9.97
2018-08-23T14:15:02.227Z,9.80
2018-08-23T14:17:41.243Z,10.30
2018-08-23T14:20:20.332Z,9.53
2018-08-23T14:23:00.387Z,9.57
2018-08-23T14:25:39.660Z,10.00
2018-08-23T14:28:18.709Z,9.77
2018-08-23T14:30:57.864Z,9.67
2018-08-23T14:33:28.268Z,9.60
2018-08-23T14:36:08.416Z,10.50
2018-08-23T14:38:47.544Z,9.97
2018-08-23T14:41:19.698Z,9.83
2018-08-23T14:43:51.057Z,10.17
2018-08-23T14:46:27.670Z,9.67
2018-08-23T14:48:59.408Z,9.03
2018-08-23T14:51:31.127Z,9.23
2018-08-23T14:54:15.268Z,9.00
2018-08-23T14:56:59.153Z,9.73
2018-08-23T14:59:38.522Z,9.40
2018-08-23T15:02:17.746Z,9.87
2018-08-23T15:04:56.903Z,9.50
2018-08-23T15:07:36.016Z,9.20
2018-08-23T15:10:15.185Z,9.23
2018-08-23T15:12:54.241Z,9.07
2018-08-23T15:15:38.267Z,9.30
2018-08-23T15:18:18.436Z,9.33
2018-08-23T15:20:57.525Z,9.63
2018-08-23T15:23:36.505Z,9.00
2018-08-23T15:26:15.403Z,9.43
2018-08-23T15:28:55.269Z,10.03
2018-08-23T15:31:34.111Z,9.60
2018-08-23T15:34:13.045Z,9.37
2018-08-23T15:36:52.052Z,9.80
2018-08-23T15:39:31.106Z,8.73
2018-08-23T15:42:10.074Z,9.13
2018-08-23T15:44:48.953Z,9.47
2018-08-23T15:47:27.851Z,9.63
2018-08-23T15:50:06.666Z,9.17
2018-08-23T15:52:39.531Z,9.43
2018-08-23T15:55:18.729Z,9.63
2018-08-23T15:57:58.083Z,9.17
2018-08-23T16:00:38.642Z,8.47
2018-08-23T16:03:17.501Z,9.00
2018-08-23T16:05:56.179Z,9.00
2018-08-23T16:08:38.873Z,9.17
2018-08-23T16:11:18.033Z,9.20
2018-08-23T16:13:57.250Z,9.23
2018-08-23T16:16:41.174Z,8.47
2018-08-23T16:19:24.938Z,9.07
2018-08-23T16:22:03.881Z,9.47
2018-08-23T16:24:42.576Z,9.10
2018-08-23T16:27:21.460Z,9.90
2018-08-23T16:30:00.613Z,9.40
2018-08-23T16:32:39.662Z,9.50
2018-08-23T16:35:19.043Z,9.33
2018-08-23T16:37:58.081Z,9.23
2018-08-23T16:40:37.226Z,8.70
2018-08-23T16:45:58.023Z,8.93
2018-08-23T16:48:33.235Z,9.43
2018-08-23T16:51:05.298Z,9.03
2018-08-23T16:53:44.425Z,8.67
2018-08-23T16:56:23.703Z,9.17
2018-08-23T16:59:02.462Z,9.37
2018-08-23T17:01:41.195Z,9.17
2018-08-23T17:04:21.770Z,9.10
2018-08-23T17:07:00.785Z,9.40
2018-08-23T17:09:39.980Z,9.23
2018-08-23T17:12:16.298Z,8.73
2018-08-23T17:14:52.529Z,8.90
2018-08-23T17:17:35.150Z,9.10
2018-08-23T17:20:14.061Z,9.27
2018-08-23T17:22:55.117Z,8.60
2018-08-23T17:25:34.080Z,9.00
2018-08-23T17:28:13.045Z,8.90
2018-08-23T17:30:51.936Z,8.63
2018-08-23T17:33:31.026Z,8.77
2018-08-23T17:36:10.104Z,9.40
2018-08-23T17:38:49.398Z,8.77
2018-08-23T17:41:28.390Z,9.20
2018-08-23T17:44:08.339Z,8.63
2018-08-23T17:46:47.379Z,8.87
2018-08-23T17:49:26.497Z,8.60
2018-08-23T17:52:06.659Z,9.13
2018-08-23T17:54:45.333Z,8.83
2018-08-23T17:57:24.511Z,8.87
2018-08-23T18:00:03.619Z,8.80
2018-08-23T18:02:44.011Z,8.77
2018-08-23T18:05:23.853Z,8.93
2018-08-23T18:08:02.430Z,9.00
2018-08-23T18:10:41.649Z,8.53
2018-08-23T18:13:21.053Z,9.07
2018-08-23T18:16:03.612Z,8.77
2018-08-23T18:18:50.352Z,9.10
2018-08-23T18:21:27.125Z,8.90
2018-08-23T18:24:05.968Z,8.83
2018-08-23T18:26:45.098Z,9.23
2018-08-23T18:29:23.803Z,8.40
2018-08-23T18:32:02.929Z,8.77
2018-08-23T18:34:41.424Z,8.87
2018-08-23T18:37:20.665Z,8.50
2018-08-23T18:39:59.481Z,8.30
2018-08-23T18:42:38.695Z,8.47
2018-08-23T18:45:17.674Z,8.33
2018-08-23T18:47:57.049Z,8.60
2018-08-23T18:50:36.269Z,8.97
2018-08-23T18:53:15.181Z,8.83
2018-08-23T18:55:54.247Z,8.80
2018-08-23T18:58:33.257Z,9.00
2018-08-23T19:01:12.187Z,8.70
2018-08-23T19:03:51.066Z,8.90
2018-08-23T19:06:36.026Z,8.30
2018-08-23T19:09:15.257Z,8.20
2018-08-23T19:11:54.370Z,7.83
2018-08-23T19:14:33.488Z,8.27
2018-08-23T19:17:17.439Z,8.90
2018-08-23T19:19:56.540Z,8.87
2018-08-23T19:22:35.551Z,8.33
2018-08-23T19:25:14.643Z,8.30
2018-08-23T19:27:53.573Z,8.73
2018-08-23T19:30:32.521Z,7.90
2018-08-23T19:33:04.111Z,8.90
2018-08-23T19:35:42.827Z,8.20
2018-08-23T19:38:21.581Z,8.67
2018-08-23T19:41:00.756Z,8.30
2018-08-23T19:43:39.885Z,8.10
2018-08-23T19:46:16.645Z,8.73
2018-08-23T19:49:00.563Z,8.00
2018-08-23T19:51:39.777Z,7.83
2018-08-23T19:54:17.902Z,8.27
2018-08-23T19:56:49.605Z,8.10
2018-08-23T19:59:28.475Z,7.77
2018-08-23T20:02:07.889Z,8.03
2018-08-23T20:04:47.077Z,8.00
2018-08-23T20:07:26.171Z,8.10
2018-08-23T20:10:05.049Z,7.90
2018-08-23T20:12:44.299Z,8.30
2018-08-23T20:15:24.166Z,7.23
2018-08-23T20:17:56.975Z,7.83
2018-08-23T20:20:35.939Z,7.83
2018-08-23T20:23:14.609Z,7.73
2018-08-23T20:25:51.721Z,7.97
2018-08-23T20:28:30.445Z,7.30
2018-08-23T20:31:09.731Z,7.33
2018-08-23T20:33:48.708Z,7.97
2018-08-23T20:36:27.698Z,7.80
2018-08-23T20:39:08.881Z,7.23
2018-08-23T20:41:48.669Z,7.70
2018-08-23T20:44:27.691Z,7.37
2018-08-23T20:47:06.806Z,7.40
2018-08-23T20:49:45.976Z,7.47
2018-08-23T20:52:25.146Z,3.70
2018-08-23T20:55:05.021Z,3.97
2018-08-23T20:57:46.058Z,4.07
2018-08-23T21:00:25.230Z,4.57
2018-08-23T21:02:57.461Z,4.97
2018-08-23T21:05:36.433Z,5.17
2018-08-23T21:08:15.207Z,5.00
2018-08-23T21:10:52.185Z,5.10
2018-08-23T21:13:22.465Z,4.90
2018-08-23T21:15:54.094Z,5.67
2018-08-23T21:18:26.113Z,5.70
2018-08-23T21:20:58.745Z,5.10
2018-08-23T21:23:37.823Z,5.20
2018-08-23T21:26:16.766Z,5.50
2018-08-23T21:29:02.008Z,6.17
2018-08-23T21:31:32.725Z,6.10
2018-08-23T21:34:04.135Z,5.63
2018-08-23T21:36:34.355Z,5.93
2018-08-23T21:39:07.426Z,5.53
2018-08-23T21:41:39.214Z,5.80
2018-08-23T21:44:18.315Z,5.57
2018-08-23T21:46:49.793Z,5.03
2018-08-23T21:49:21.054Z,6.43
2018-08-23T21:51:52.533Z,5.73
2018-08-23T21:54:22.352Z,5.30
2018-08-23T21:56:53.523Z,5.53
2018-08-23T21:59:32.509Z,5.00
2018-08-23T22:02:20.842Z,5.87
2018-08-23T22:04:54.854Z,5.57
2018-08-23T22:07:33.923Z,5.63
2018-08-23T22:10:12.922Z,5.47
2018-08-23T22:12:53.077Z,5.33
2018-08-23T22:15:24.690Z,5.33
2018-08-23T22:17:54.651Z,5.43
2018-08-23T22:20:24.901Z,5.63
2018-08-23T22:22:56.845Z,5.07
2018-08-23T22:25:37.309Z,5.37
2018-08-23T22:28:13.262Z,4.87
2018-08-23T22:30:45.249Z,5.40
2018-08-23T22:33:25.105Z,5.33
2018-08-23T22:36:04.018Z,5.33
2018-08-23T22:38:35.728Z,5.67
2018-08-23T22:41:07.238Z,5.53
2018-08-23T22:43:46.642Z,5.27
2018-08-23T22:46:25.600Z,5.33
2018-08-23T22:49:04.504Z,5.30
2018-08-23T22:51:37.416Z,5.23
2018-08-23T22:54:17.205Z,5.10
2018-08-23T22:56:48.837Z,4.97
2018-08-23T22:59:25.876Z,5.83
2018-08-23T23:02:05.239Z,5.13
2018-08-23T23:04:45.072Z,5.30
2018-08-23T23:07:23.974Z,5.37
2018-08-23T23:09:55.563Z,5.63
2018-08-23T23:12:27.315Z,5.40
2018-08-23T23:14:58.974Z,4.90
2018-08-23T23:17:37.851Z,4.83
2018-08-23T23:20:09.151Z,5.40
2018-08-23T23:22:40.990Z,5.20
2018-08-23T23:25:19.208Z,4.90
2018-08-23T23:27:50.439Z,4.77
2018-08-23T23:30:24.048Z,5.07
2018-08-23T23:33:03.158Z,5.10
2018-08-23T23:35:42.117Z,4.77
2018-08-23T23:38:15.678Z,4.90
2018-08-23T23:40:47.378Z,5.23
2018-08-23T23:43:17.358Z,5.27
2018-08-23T23:45:49.098Z,4.83
2018-08-23T23:48:27.948Z,4.93
2018-08-23T23:50:59.364Z,4.97
2018-08-23T23:53:38.356Z,4.83
2018-08-23T23:56:17.235Z,4.40
2018-08-23T23:58:48.852Z,5.10
