createdAt,value
2022-10-01T00:02:07.352Z,8.20
2022-10-01T00:04:37.101Z,9.57
2022-10-01T00:07:09.377Z,7.83
2022-10-01T00:09:36.890Z,8.80
2022-10-01T00:12:04.705Z,7.93
2022-10-01T00:14:32.301Z,7.93
2022-10-01T00:16:59.856Z,9.03
2022-10-01T00:19:27.510Z,7.80
2022-10-01T00:21:54.908Z,8.30
2022-10-01T00:24:22.383Z,9.10
2022-10-01T00:26:49.768Z,8.43
2022-10-01T00:29:17.267Z,8.07
2022-10-01T00:31:44.803Z,8.63
2022-10-01T00:34:15.194Z,7.93
2022-10-01T00:36:42.685Z,8.23
2022-10-01T00:39:11.955Z,9.40
2022-10-01T00:41:39.895Z,8.37
2022-10-01T00:44:29.099Z,9.23
2022-10-01T00:47:01.822Z,9.07
2022-10-01T00:49:31.898Z,7.87
2022-10-01T00:52:04.241Z,8.60
2022-10-01T00:55:07.592Z,12.50
2022-10-01T00:57:35.539Z,8.70
2022-10-01T01:00:07.036Z,10.40
2022-10-01T01:02:34.557Z,8.63
2022-10-01T01:05:02.693Z,9.53
2022-10-01T01:07:33.690Z,9.50
2022-10-01T01:10:02.665Z,8.90
2022-10-01T01:12:33.294Z,9.40
2022-10-01T01:15:36.915Z,8.53
2022-10-01T01:18:09.397Z,8.63
2022-10-01T01:20:48.506Z,9.07
2022-10-01T01:23:18.899Z,8.50
2022-10-01T01:26:02.921Z,9.63
2022-10-01T01:28:39.617Z,8.13
2022-10-01T01:31:14.528Z,8.93
2022-10-01T01:33:46.051Z,10.73
2022-10-01T01:36:18.654Z,8.33
2022-10-01T01:38:51.975Z,8.03
2022-10-01T01:41:25.506Z,9.40
2022-10-01T01:43:56.641Z,8.63
2022-10-01T01:46:31.599Z,8.83
2022-10-01T01:49:01.130Z,8.00
2022-10-01T01:51:40.587Z,8.57
2022-10-01T01:54:08.558Z,11.10
2022-10-01T01:56:36.588Z,8.53
2022-10-01T01:59:05.189Z,7.93
2022-10-01T02:01:32.786Z,8.00
2022-10-01T02:04:03.558Z,7.97
2022-10-01T02:07:08.527Z,8.63
2022-10-01T02:09:44.856Z,7.73
2022-10-01T02:12:22.105Z,9.27
2022-10-01T02:15:17.192Z,9.80
2022-10-01T02:18:07.898Z,9.53
2022-10-01T02:20:50.403Z,8.50
2022-10-01T02:23:29.027Z,9.53
2022-10-01T02:26:02.485Z,9.23
2022-10-01T02:28:32.822Z,9.87
2022-10-01T02:31:02.435Z,10.10
2022-10-01T02:33:36.382Z,10.73
2022-10-01T02:36:08.397Z,10.47
2022-10-01T02:38:40.631Z,8.90
2022-10-01T02:41:11.801Z,9.53
2022-10-01T02:43:58.920Z,9.00
2022-10-01T02:46:44.561Z,9.50
2022-10-01T02:49:13.367Z,8.63
2022-10-01T02:51:53.457Z,8.60
2022-10-01T02:54:34.813Z,8.67
2022-10-01T02:57:31.408Z,9.80
2022-10-01T03:00:07.430Z,10.00
2022-10-01T03:02:34.904Z,8.77
2022-10-01T03:05:02.592Z,9.23
2022-10-01T03:07:32.122Z,12.27
2022-10-01T03:09:59.569Z,9.90
2022-10-01T03:12:27.468Z,8.97
2022-10-01T03:14:54.966Z,9.87
2022-10-01T03:17:22.400Z,9.60
2022-10-01T03:19:49.811Z,9.27
2022-10-01T03:22:22.479Z,9.10
2022-10-01T03:24:51.736Z,8.90
2022-10-01T03:27:20.229Z,11.30
2022-10-01T03:29:48.314Z,10.00
2022-10-01T03:32:16.623Z,9.70
2022-10-01T03:34:44.583Z,9.83
2022-10-01T03:37:12.076Z,9.27
2022-10-01T03:39:39.879Z,10.57
2022-10-01T03:42:07.217Z,11.37
2022-10-01T03:44:34.705Z,10.83
2022-10-01T03:47:02.061Z,10.37
2022-10-01T03:49:29.890Z,12.07
2022-10-01T03:51:57.320Z,12.80
2022-10-01T03:54:25.733Z,11.10
2022-10-01T03:56:52.721Z,10.80
2022-10-01T03:59:19.936Z,11.73
2022-10-01T04:01:47.218Z,12.10
2022-10-01T04:04:14.979Z,9.77
2022-10-01T04:06:42.270Z,12.37
2022-10-01T04:09:09.976Z,9.37
2022-10-01T04:11:38.930Z,10.77
2022-10-01T04:14:06.402Z,11.47
2022-10-01T04:16:46.938Z,11.47
2022-10-01T04:19:20.206Z,10.77
2022-10-01T04:21:47.977Z,10.77
2022-10-01T04:24:15.022Z,11.47
2022-10-01T04:26:42.154Z,10.27
2022-10-01T04:29:09.669Z,10.80
2022-10-01T04:31:37.064Z,11.23
2022-10-01T04:34:04.858Z,10.00
2022-10-01T04:36:31.999Z,10.97
2022-10-01T04:39:02.514Z,10.30
2022-10-01T04:41:32.071Z,10.70
2022-10-01T04:44:00.342Z,11.30
2022-10-01T04:46:30.223Z,13.03
2022-10-01T04:48:57.606Z,12.50
2022-10-01T04:51:24.705Z,10.33
2022-10-01T04:53:51.719Z,10.90
2022-10-01T04:56:18.674Z,10.70
2022-10-01T04:58:45.707Z,11.00
2022-10-01T05:01:12.703Z,10.73
2022-10-01T05:03:39.853Z,11.70
2022-10-01T05:06:06.882Z,10.73
2022-10-01T05:08:33.962Z,9.57
2022-10-01T05:11:00.963Z,11.33
2022-10-01T05:13:30.244Z,10.37
2022-10-01T05:15:58.726Z,10.23
2022-10-01T05:18:25.823Z,11.03
2022-10-01T05:20:52.788Z,10.20
2022-10-01T05:23:19.926Z,11.07
2022-10-01T05:25:47.141Z,12.17
2022-10-01T05:28:21.382Z,12.40
2022-10-01T05:30:51.092Z,12.73
2022-10-01T05:33:18.270Z,14.03
2022-10-01T05:35:45.293Z,11.67
2022-10-01T05:38:12.303Z,11.73
2022-10-01T05:40:39.274Z,10.20
2022-10-01T05:43:06.264Z,10.63
2022-10-01T05:45:34.250Z,13.07
2022-10-01T05:48:05.717Z,11.13
2022-10-01T05:50:40.178Z,10.87
2022-10-01T05:53:10.109Z,10.93
2022-10-01T05:55:37.560Z,12.17
2022-10-01T05:58:11.031Z,10.50
2022-10-01T06:00:40.284Z,11.50
2022-10-01T06:03:08.373Z,11.00
2022-10-01T06:05:36.531Z,12.23
2022-10-01T06:08:07.119Z,12.00
2022-10-01T06:10:35.080Z,11.73
2022-10-01T06:13:05.347Z,12.63
2022-10-01T06:15:37.878Z,11.60
2022-10-01T06:18:08.231Z,10.10
2022-10-01T06:20:36.126Z,13.00
2022-10-01T06:23:07.237Z,12.07
2022-10-01T06:25:36.409Z,11.87
2022-10-01T06:28:05.892Z,12.33
2022-10-01T06:30:36.839Z,10.90
2022-10-01T06:33:16.455Z,10.83
2022-10-01T06:35:47.204Z,10.23
2022-10-01T06:38:17.006Z,11.53
2022-10-01T06:40:44.661Z,10.30
2022-10-01T06:43:12.120Z,10.23
2022-10-01T06:45:42.657Z,10.67
2022-10-01T06:48:14.639Z,9.63
2022-10-01T06:50:44.219Z,10.30
2022-10-01T06:53:13.113Z,10.73
2022-10-01T06:55:41.269Z,10.60
2022-10-01T06:58:21.500Z,9.93
2022-10-01T07:00:49.985Z,9.67
2022-10-01T07:03:22.335Z,10.60
2022-10-01T07:05:50.582Z,11.13
2022-10-01T07:08:18.536Z,9.40
2022-10-01T07:10:46.023Z,9.67
2022-10-01T07:13:20.884Z,9.27
2022-10-01T07:15:48.358Z,9.33
2022-10-01T07:18:16.870Z,9.33
2022-10-01T07:20:44.528Z,8.73
2022-10-01T07:23:14.290Z,9.10
2022-10-01T07:25:43.028Z,10.87
2022-10-01T07:28:16.623Z,8.60
2022-10-01T07:30:57.573Z,7.87
2022-10-01T07:33:25.136Z,9.57
2022-10-01T07:35:52.564Z,8.43
2022-10-01T07:38:20.068Z,8.30
2022-10-01T07:40:54.731Z,9.70
2022-10-01T07:43:22.848Z,8.70
2022-10-01T07:45:52.473Z,10.10
2022-10-01T07:48:19.966Z,11.50
2022-10-01T07:50:47.414Z,8.20
2022-10-01T07:53:15.005Z,8.53
2022-10-01T07:55:43.855Z,9.23
2022-10-01T07:58:13.994Z,8.53
2022-10-01T08:00:43.371Z,9.47
2022-10-01T08:03:12.180Z,7.30
2022-10-01T08:05:42.302Z,9.43
2022-10-01T08:08:09.948Z,8.97
2022-10-01T08:10:38.934Z,8.57
2022-10-01T08:13:14.737Z,9.40
2022-10-01T08:15:50.597Z,7.63
2022-10-01T08:18:18.120Z,7.63
2022-10-01T08:20:45.820Z,8.77
2022-10-01T08:23:15.462Z,7.47
2022-10-01T08:25:44.279Z,7.30
2022-10-01T08:28:12.786Z,6.40
2022-10-01T08:30:42.059Z,6.03
2022-10-01T08:33:12.888Z,8.40
2022-10-01T08:35:41.523Z,7.30
2022-10-01T08:38:09.928Z,6.27
2022-10-01T08:40:50.636Z,6.13
2022-10-01T08:43:38.468Z,5.90
2022-10-01T08:46:16.315Z,5.73
2022-10-01T08:48:58.724Z,7.07
2022-10-01T08:51:32.756Z,6.70
2022-10-01T08:54:17.544Z,6.60
2022-10-01T08:56:47.572Z,6.90
2022-10-01T08:59:40.968Z,6.03
2022-10-01T09:02:20.518Z,6.43
2022-10-01T09:04:51.713Z,6.73
2022-10-01T09:07:40.084Z,6.53
2022-10-01T09:10:22.521Z,5.53
2022-10-01T09:13:19.100Z,6.20
2022-10-01T09:15:46.467Z,6.13
2022-10-01T09:18:46.969Z,6.53
2022-10-01T09:21:36.418Z,5.93
2022-10-01T09:24:14.917Z,7.53
2022-10-01T09:26:48.702Z,6.33
2022-10-01T09:29:27.787Z,6.20
2022-10-01T09:31:57.211Z,7.20
2022-10-01T09:34:37.319Z,5.73
2022-10-01T09:37:14.836Z,7.40
2022-10-01T09:40:04.935Z,6.70
2022-10-01T09:42:32.662Z,5.97
2022-10-01T09:45:00.221Z,6.77
2022-10-01T09:47:28.182Z,5.40
2022-10-01T09:49:58.607Z,5.47
2022-10-01T09:52:37.156Z,7.03
2022-10-01T09:55:25.151Z,5.70
2022-10-01T09:58:17.681Z,6.13
2022-10-01T10:00:48.271Z,4.43
2022-10-01T10:03:28.829Z,5.20
2022-10-01T10:05:57.636Z,5.47
2022-10-01T10:08:25.000Z,5.20
2022-10-01T10:11:02.379Z,5.23
2022-10-01T10:13:39.187Z,5.10
2022-10-01T10:16:21.993Z,5.27
2022-10-01T10:18:54.023Z,4.47
2022-10-01T10:21:45.728Z,4.57
2022-10-01T10:24:32.498Z,4.97
2022-10-01T10:27:01.876Z,4.10
2022-10-01T10:29:35.601Z,3.13
2022-10-01T10:32:32.935Z,2.93
2022-10-01T10:35:05.786Z,3.93
2022-10-01T10:37:45.028Z,2.60
2022-10-01T10:40:39.938Z,2.43
2022-10-01T10:43:16.329Z,3.33
2022-10-01T10:45:46.668Z,3.93
2022-10-01T10:48:18.809Z,2.90
2022-10-01T10:50:47.386Z,3.10
2022-10-01T10:53:22.154Z,2.40
2022-10-01T10:56:00.196Z,2.80
2022-10-01T10:58:30.596Z,2.80
2022-10-01T11:01:01.131Z,2.40
2022-10-01T11:03:32.422Z,3.13
2022-10-01T11:06:14.834Z,3.37
2022-10-01T11:08:43.597Z,3.53
2022-10-01T11:11:41.906Z,3.67
2022-10-01T11:14:18.075Z,3.37
2022-10-01T11:17:12.894Z,4.37
2022-10-01T11:19:43.099Z,3.47
2022-10-01T11:22:15.631Z,3.23
2022-10-01T11:25:19.854Z,3.70
2022-10-01T11:28:28.829Z,4.20
2022-10-01T11:31:22.689Z,3.90
2022-10-01T11:34:08.800Z,3.43
2022-10-01T11:37:01.182Z,4.40
2022-10-01T11:39:31.543Z,4.13
2022-10-01T11:42:16.869Z,5.27
2022-10-01T11:44:51.077Z,4.30
2022-10-01T11:47:23.249Z,4.33
2022-10-01T11:50:05.476Z,3.63
2022-10-01T11:52:46.190Z,3.63
2022-10-01T11:55:34.821Z,4.37
2022-10-01T11:58:42.218Z,3.70
2022-10-01T12:01:25.510Z,3.40
2022-10-01T12:03:52.884Z,4.33
2022-10-01T12:06:49.450Z,3.40
2022-10-01T12:09:39.274Z,3.70
2022-10-01T12:12:17.243Z,3.50
2022-10-01T12:15:01.647Z,4.53
2022-10-01T12:17:43.381Z,3.53
2022-10-01T12:20:41.307Z,2.37
2022-10-01T12:23:17.875Z,2.70
2022-10-01T12:26:01.948Z,2.80
2022-10-01T12:28:57.925Z,2.23
2022-10-01T12:31:41.930Z,2.53
2022-10-01T12:34:28.070Z,2.20
2022-10-01T12:37:23.319Z,2.27
2022-10-01T12:40:32.168Z,2.50
2022-10-01T12:43:24.840Z,1.90
2022-10-01T12:45:59.193Z,3.10
2022-10-01T12:48:41.262Z,3.37
2022-10-01T12:51:44.243Z,3.60
2022-10-01T12:54:46.930Z,3.80
2022-10-01T12:57:46.684Z,2.20
2022-10-01T13:00:21.822Z,4.33
2022-10-01T13:03:10.740Z,4.47
2022-10-01T13:06:02.838Z,5.97
2022-10-01T13:08:59.263Z,4.33
2022-10-01T13:11:59.421Z,4.80
2022-10-01T13:14:27.259Z,4.50
2022-10-01T13:17:12.127Z,4.43
2022-10-01T13:20:15.758Z,4.80
2022-10-01T13:22:50.856Z,4.20
2022-10-01T13:25:24.503Z,5.03
2022-10-01T13:28:36.124Z,3.67
2022-10-01T13:31:14.663Z,3.97
2022-10-01T13:33:53.129Z,4.50
2022-10-01T13:36:33.281Z,4.00
2022-10-01T13:39:01.000Z,4.63
2022-10-01T13:41:34.434Z,4.27
2022-10-01T13:44:22.829Z,4.13
2022-10-01T13:47:03.117Z,4.17
2022-10-01T13:49:32.108Z,4.33
2022-10-01T13:52:02.177Z,4.73
2022-10-01T13:54:43.605Z,4.80
2022-10-01T13:57:23.849Z,4.37
2022-10-01T14:00:12.387Z,6.03
2022-10-01T14:02:45.275Z,4.33
2022-10-01T14:05:42.034Z,4.73
2022-10-01T14:08:29.226Z,4.30
2022-10-01T14:11:21.575Z,4.77
2022-10-01T14:14:10.293Z,3.50
2022-10-01T14:16:46.968Z,3.90
2022-10-01T14:19:23.742Z,3.17
2022-10-01T14:22:06.312Z,3.27
2022-10-01T14:24:40.824Z,3.13
2022-10-01T14:27:33.396Z,3.83
2022-10-01T14:30:07.044Z,3.43
2022-10-01T14:32:43.151Z,2.33
2022-10-01T14:35:43.125Z,2.93
2022-10-01T14:38:21.754Z,2.63
2022-10-01T14:40:51.705Z,1.90
2022-10-01T14:43:27.313Z,2.90
2022-10-01T14:45:54.626Z,1.90
2022-10-01T14:48:22.993Z,2.33
2022-10-01T14:50:56.031Z,1.53
2022-10-01T14:53:25.941Z,4.67
2022-10-01T14:56:05.653Z,1.80
2022-10-01T14:58:44.349Z,1.60
2022-10-01T15:01:22.978Z,1.37
2022-10-01T15:03:52.189Z,1.20
2022-10-01T15:06:22.721Z,1.50
2022-10-01T15:08:52.938Z,1.50
2022-10-01T15:11:31.759Z,1.27
2022-10-01T15:14:10.470Z,1.30
2022-10-01T15:16:38.617Z,1.47
2022-10-01T15:19:23.866Z,1.30
2022-10-01T15:21:57.804Z,1.10
2022-10-01T15:24:25.971Z,1.30
2022-10-01T15:26:54.512Z,1.63
2022-10-01T15:29:22.933Z,1.30
2022-10-01T15:31:53.146Z,1.87
2022-10-01T15:34:23.924Z,1.20
2022-10-01T15:36:52.422Z,1.53
2022-10-01T15:39:40.667Z,1.50
2022-10-01T15:42:33.049Z,1.33
2022-10-01T15:45:09.271Z,1.27
2022-10-01T15:47:50.197Z,1.30
2022-10-01T15:50:27.253Z,1.50
2022-10-01T15:53:08.403Z,1.40
2022-10-01T15:55:54.293Z,1.20
2022-10-01T15:58:38.912Z,1.40
2022-10-01T16:01:11.053Z,1.70
2022-10-01T16:04:07.202Z,1.13
2022-10-01T16:06:49.210Z,1.40
2022-10-01T16:09:25.451Z,1.07
2022-10-01T16:11:59.570Z,1.17
2022-10-01T16:14:43.932Z,2.27
2022-10-01T16:17:17.212Z,1.30
2022-10-01T16:20:16.435Z,1.30
2022-10-01T16:22:43.799Z,1.50
2022-10-01T16:25:22.824Z,1.53
2022-10-01T16:28:42.355Z,1.33
2022-10-01T16:31:09.472Z,1.63
2022-10-01T16:33:36.437Z,1.33
2022-10-01T16:36:11.064Z,1.30
2022-10-01T16:38:38.091Z,1.10
2022-10-01T16:41:05.373Z,1.40
2022-10-01T16:43:33.102Z,1.20
2022-10-01T16:46:00.231Z,1.43
2022-10-01T16:48:28.199Z,1.47
2022-10-01T16:50:58.942Z,1.50
2022-10-01T16:53:27.313Z,1.50
2022-10-01T16:55:56.233Z,1.47
2022-10-01T16:58:23.539Z,1.60
2022-10-01T17:00:51.413Z,1.17
2022-10-01T17:03:22.326Z,1.73
2022-10-01T17:05:49.947Z,1.70
2022-10-01T17:08:17.141Z,1.50
2022-10-01T17:10:48.098Z,1.60
2022-10-01T17:13:16.237Z,1.50
2022-10-01T17:15:43.932Z,1.60
2022-10-01T17:18:11.213Z,1.40
2022-10-01T17:20:38.213Z,1.40
2022-10-01T17:23:06.143Z,1.50
2022-10-01T17:25:38.226Z,1.37
2022-10-01T17:28:09.188Z,1.47
2022-10-01T17:30:41.288Z,1.10
2022-10-01T17:33:11.604Z,1.83
2022-10-01T17:35:44.733Z,1.17
2022-10-01T17:38:12.829Z,1.70
2022-10-01T17:40:41.805Z,1.40
2022-10-01T17:43:14.625Z,1.30
2022-10-01T17:45:42.552Z,1.50
2022-10-01T17:48:10.082Z,1.00
2022-10-01T17:50:44.625Z,1.70
2022-10-01T17:53:12.895Z,1.30
2022-10-01T17:55:42.288Z,1.60
2022-10-01T17:58:10.279Z,1.43
2022-10-01T18:00:40.685Z,1.60
2022-10-01T18:03:07.810Z,1.30
2022-10-01T18:05:34.920Z,1.57
2022-10-01T18:08:02.504Z,1.50
2022-10-01T18:10:30.750Z,1.43
2022-10-01T18:12:57.702Z,1.83
2022-10-01T18:15:24.874Z,1.67
2022-10-01T18:18:42.732Z,2.67
2022-10-01T18:20:40.364Z,1.60
2022-10-01T18:23:07.460Z,2.07
2022-10-01T18:25:34.600Z,1.70
2022-10-01T18:28:01.736Z,1.50
2022-10-01T18:30:28.862Z,1.67
2022-10-01T18:32:57.314Z,1.40
2022-10-01T18:35:34.815Z,2.07
2022-10-01T18:38:29.812Z,2.83
2022-10-01T18:41:08.382Z,1.47
2022-10-01T18:43:38.667Z,1.30
2022-10-01T18:46:51.946Z,1.50
2022-10-01T18:49:54.010Z,1.87
2022-10-01T18:53:01.666Z,1.73
2022-10-01T18:56:02.370Z,1.60
2022-10-01T18:59:07.859Z,1.60
2022-10-01T19:02:05.042Z,1.53
2022-10-01T19:04:44.500Z,2.60
2022-10-01T19:07:23.410Z,1.50
2022-10-01T19:10:02.821Z,1.70
2022-10-01T19:12:51.561Z,2.17
2022-10-01T19:15:55.168Z,1.60
2022-10-01T19:18:37.070Z,1.40
2022-10-01T19:21:04.010Z,2.33
2022-10-01T19:24:08.550Z,1.73
2022-10-01T19:26:40.016Z,1.63
2022-10-01T19:29:38.815Z,1.60
2022-10-01T19:32:18.107Z,2.40
2022-10-01T19:34:56.635Z,1.37
2022-10-01T19:37:51.402Z,1.40
2022-10-01T19:40:43.015Z,1.60
2022-10-01T19:43:22.760Z,1.37
2022-10-01T19:46:04.715Z,1.80
2022-10-01T19:49:23.468Z,1.70
2022-10-01T19:52:01.230Z,1.60
2022-10-01T19:54:36.328Z,1.70
2022-10-01T19:57:30.554Z,1.67
2022-10-01T20:00:12.142Z,1.53
2022-10-01T20:03:09.613Z,1.60
2022-10-01T20:06:02.008Z,1.60
2022-10-01T20:08:46.163Z,2.97
2022-10-01T20:11:24.798Z,3.73
2022-10-01T20:13:51.741Z,1.60
2022-10-01T20:16:41.417Z,1.60
2022-10-01T20:19:24.125Z,1.60
2022-10-01T20:22:06.218Z,1.60
2022-10-01T20:25:07.015Z,1.60
2022-10-01T20:28:03.296Z,1.43
2022-10-01T20:30:44.800Z,1.57
2022-10-01T20:33:32.220Z,2.50
2022-10-01T20:36:10.503Z,1.40
2022-10-01T20:38:48.555Z,2.20
2022-10-01T20:41:24.660Z,1.73
2022-10-01T20:44:02.100Z,1.63
2022-10-01T20:46:44.365Z,2.97
2022-10-01T20:49:23.351Z,1.60
2022-10-01T20:52:28.729Z,1.60
2022-10-01T20:55:28.714Z,2.17
2022-10-01T20:58:13.673Z,2.30
2022-10-01T21:00:45.838Z,2.80
2022-10-01T21:03:36.145Z,1.80
2022-10-01T21:06:26.609Z,1.93
2022-10-01T21:09:02.102Z,2.30
2022-10-01T21:11:45.336Z,1.67
2022-10-01T21:14:44.366Z,2.33
2022-10-01T21:18:04.708Z,2.30
2022-10-01T21:20:43.416Z,1.73
2022-10-01T21:23:19.291Z,1.60
2022-10-01T21:26:25.416Z,2.30
2022-10-01T21:29:24.325Z,1.67
2022-10-01T21:32:18.157Z,2.03
2022-10-01T21:35:21.489Z,2.23
2022-10-01T21:38:08.118Z,2.23
2022-10-01T21:41:41.787Z,1.43
2022-10-01T21:44:47.968Z,1.80
2022-10-01T21:47:30.083Z,1.77
2022-10-01T21:50:12.063Z,2.23
2022-10-01T21:53:07.389Z,2.90
2022-10-01T21:55:34.347Z,4.53
2022-10-01T21:58:49.725Z,2.67
2022-10-01T22:01:42.832Z,3.40
2022-10-01T22:04:18.035Z,3.40
2022-10-01T22:07:02.298Z,2.23
2022-10-01T22:09:40.395Z,2.33
2022-10-01T22:12:07.935Z,2.23
2022-10-01T22:14:35.520Z,1.57
2022-10-01T22:17:14.682Z,1.50
2022-10-01T22:19:49.986Z,2.00
2022-10-01T22:22:23.970Z,1.73
2022-10-01T22:24:54.168Z,2.33
2022-10-01T22:27:47.547Z,3.17
2022-10-01T22:30:19.222Z,1.63
2022-10-01T22:33:10.482Z,2.60
2022-10-01T22:35:46.399Z,2.40
2022-10-01T22:38:25.587Z,2.60
2022-10-01T22:41:10.961Z,3.23
2022-10-01T22:43:40.451Z,1.57
2022-10-01T22:46:43.411Z,2.87
2022-10-01T22:49:49.942Z,1.80
2022-10-01T22:52:39.185Z,3.30
2022-10-01T22:55:08.944Z,2.03
2022-10-01T22:58:18.155Z,1.50
2022-10-01T23:01:14.964Z,1.80
2022-10-01T23:04:12.202Z,2.03
2022-10-01T23:07:04.371Z,3.10
2022-10-01T23:09:58.991Z,3.47
2022-10-01T23:12:37.458Z,1.70
2022-10-01T23:15:19.087Z,2.87
2022-10-01T23:18:08.924Z,1.93
2022-10-01T23:21:28.475Z,1.57
2022-10-01T23:24:28.106Z,2.60
2022-10-01T23:27:31.848Z,2.40
2022-10-01T23:30:14.319Z,1.70
2022-10-01T23:33:05.595Z,2.30
2022-10-01T23:36:03.631Z,2.53
2022-10-01T23:38:56.160Z,2.50
2022-10-01T23:41:39.202Z,1.73
2022-10-01T23:44:52.024Z,2.23
2022-10-01T23:47:38.488Z,1.63
2022-10-01T23:50:13.202Z,2.87
2022-10-01T23:53:15.848Z,2.07
2022-10-01T23:56:32.323Z,1.90
2022-10-01T23:59:40.343Z,3.20
