createdAt,value
2018-03-11T00:00:28.889Z,99.90
2018-03-11T00:02:56.893Z,99.90
2018-03-11T00:05:25.147Z,99.90
2018-03-11T00:07:54.192Z,99.90
2018-03-11T00:10:22.441Z,99.90
2018-03-11T00:12:51.502Z,99.90
2018-03-11T00:15:19.827Z,99.90
2018-03-11T00:17:48.907Z,99.90
2018-03-11T00:20:17.123Z,99.90
2018-03-11T00:22:45.398Z,99.90
2018-03-11T00:25:13.654Z,99.90
2018-03-11T00:27:42.709Z,99.90
2018-03-11T00:30:10.975Z,99.90
2018-03-11T00:32:39.246Z,99.90
2018-03-11T00:35:08.637Z,99.90
2018-03-11T00:37:37.680Z,99.90
2018-03-11T00:40:05.939Z,99.90
2018-03-11T00:42:34.220Z,99.90
2018-03-11T00:45:03.245Z,99.90
2018-03-11T00:47:31.517Z,99.90
2018-03-11T00:49:59.786Z,99.90
2018-03-11T00:52:28.059Z,99.90
2018-03-11T00:54:56.325Z,99.90
2018-03-11T00:57:24.605Z,99.90
2018-03-11T00:59:53.624Z,99.90
2018-03-11T01:02:21.910Z,99.90
2018-03-11T01:04:50.173Z,99.90
2018-03-11T01:07:18.432Z,99.90
2018-03-11T01:09:48.209Z,99.90
2018-03-11T01:12:16.482Z,99.90
2018-03-11T01:14:44.758Z,99.90
2018-03-11T01:17:13.046Z,99.90
2018-03-11T01:19:41.328Z,99.90
2018-03-11T01:22:09.577Z,99.90
2018-03-11T01:24:37.876Z,99.90
2018-03-11T01:27:06.132Z,99.90
2018-03-11T01:29:34.408Z,99.90
2018-03-11T01:32:03.428Z,99.90
2018-03-11T01:34:31.702Z,99.90
2018-03-11T01:36:59.957Z,99.90
2018-03-11T01:39:29.005Z,99.90
2018-03-11T01:41:57.324Z,99.90
2018-03-11T01:44:25.614Z,99.90
2018-03-11T01:46:54.642Z,99.90
2018-03-11T01:49:22.951Z,99.90
2018-03-11T01:51:51.410Z,99.90
2018-03-11T01:54:20.435Z,99.90
2018-03-11T01:56:48.708Z,99.90
2018-03-11T01:59:16.975Z,99.90
2018-03-11T02:01:45.233Z,99.90
2018-03-11T02:04:14.313Z,99.90
2018-03-11T02:06:42.599Z,99.90
2018-03-11T02:09:10.838Z,99.90
2018-03-11T02:11:39.135Z,99.90
2018-03-11T02:14:07.384Z,99.90
2018-03-11T02:16:35.697Z,99.90
2018-03-11T02:19:03.943Z,99.90
2018-03-11T02:21:32.219Z,99.90
2018-03-11T02:24:00.491Z,99.90
2018-03-11T02:26:29.530Z,99.90
2018-03-11T02:28:57.813Z,99.90
2018-03-11T02:31:26.087Z,99.90
2018-03-11T02:33:54.358Z,99.90
2018-03-11T02:36:22.637Z,99.90
2018-03-11T02:38:50.890Z,99.90
2018-03-11T02:41:19.955Z,99.90
2018-03-11T02:43:48.217Z,99.90
2018-03-11T02:46:16.492Z,99.90
2018-03-11T02:48:44.778Z,99.90
2018-03-11T02:51:13.032Z,99.90
2018-03-11T02:53:41.297Z,99.90
2018-03-11T02:56:10.338Z,99.90
2018-03-11T02:58:38.598Z,99.90
2018-03-11T03:01:06.861Z,99.90
2018-03-11T03:03:35.897Z,99.90
2018-03-11T03:06:04.163Z,99.90
2018-03-11T03:08:34.220Z,99.90
2018-03-11T03:11:02.478Z,99.90
2018-03-11T03:13:30.761Z,99.90
2018-03-11T03:15:59.032Z,99.90
2018-03-11T03:18:27.283Z,99.90
2018-03-11T03:20:56.318Z,99.90
2018-03-11T03:23:24.606Z,99.90
2018-03-11T03:25:52.871Z,99.90
2018-03-11T03:28:21.165Z,99.90
2018-03-11T03:30:49.430Z,99.90
2018-03-11T03:33:17.716Z,99.90
2018-03-11T03:35:45.969Z,99.90
2018-03-11T03:38:15.010Z,99.90
2018-03-11T03:40:43.469Z,99.90
2018-03-11T03:43:12.171Z,99.90
2018-03-11T03:45:40.445Z,99.90
2018-03-11T03:48:08.726Z,99.90
2018-03-11T03:50:36.979Z,99.90
2018-03-11T03:53:06.046Z,99.90
2018-03-11T03:55:34.287Z,99.90
2018-03-11T03:58:02.572Z,99.90
2018-03-11T04:00:30.816Z,99.90
2018-03-11T04:02:59.095Z,99.90
2018-03-11T04:05:27.364Z,99.90
2018-03-11T04:07:55.641Z,99.90
2018-03-11T04:10:23.909Z,99.90
2018-03-11T04:12:52.167Z,99.90
2018-03-11T04:15:20.440Z,99.90
2018-03-11T04:17:48.692Z,99.90
2018-03-11T04:20:16.970Z,99.90
2018-03-11T04:22:45.228Z,99.90
2018-03-11T04:25:13.536Z,99.90
2018-03-11T04:27:41.813Z,99.90
2018-03-11T04:30:10.191Z,99.90
2018-03-11T04:32:38.468Z,99.90
2018-03-11T04:35:06.847Z,99.90
2018-03-11T04:37:35.123Z,99.90
2018-03-11T04:40:03.501Z,99.90
2018-03-11T04:42:31.779Z,99.90
2018-03-11T04:45:00.115Z,99.90
2018-03-11T04:47:28.433Z,99.90
2018-03-11T04:49:57.018Z,99.90
2018-03-11T04:52:25.294Z,99.90
2018-03-11T04:54:53.822Z,99.90
2018-03-11T04:57:22.072Z,99.90
2018-03-11T04:59:50.362Z,99.90
2018-03-11T05:02:18.644Z,99.90
2018-03-11T05:04:46.901Z,99.90
2018-03-11T05:07:15.184Z,99.90
2018-03-11T05:09:43.440Z,99.90
2018-03-11T05:12:11.778Z,99.90
2018-03-11T05:14:40.037Z,99.90
2018-03-11T05:17:08.426Z,99.90
2018-03-11T05:19:36.677Z,99.90
2018-03-11T05:22:04.949Z,99.90
2018-03-11T05:24:33.223Z,99.90
2018-03-11T05:27:02.301Z,99.90
2018-03-11T05:29:30.565Z,99.90
2018-03-11T05:31:58.837Z,99.90
2018-03-11T05:34:27.144Z,99.90
2018-03-11T05:36:55.426Z,99.90
2018-03-11T05:39:23.689Z,99.90
2018-03-11T05:41:51.977Z,99.90
2018-03-11T05:44:20.234Z,99.90
2018-03-11T05:46:48.495Z,99.90
2018-03-11T05:49:16.831Z,99.90
2018-03-11T05:51:45.117Z,99.90
2018-03-11T05:54:13.405Z,99.90
2018-03-11T05:56:42.431Z,99.90
2018-03-11T05:59:10.704Z,99.90
2018-03-11T06:01:39.731Z,99.90
2018-03-11T06:04:08.018Z,99.90
2018-03-11T06:06:36.278Z,99.90
2018-03-11T06:09:04.573Z,99.90
2018-03-11T06:11:32.856Z,99.90
2018-03-11T06:14:01.165Z,99.90
2018-03-11T06:16:29.441Z,99.90
2018-03-11T06:18:57.753Z,99.90
2018-03-11T06:21:26.009Z,99.90
2018-03-11T06:23:54.279Z,99.90
2018-03-11T06:26:22.538Z,99.90
2018-03-11T06:28:50.808Z,99.90
2018-03-11T06:31:19.818Z,99.90
2018-03-11T06:33:48.099Z,99.90
2018-03-11T06:36:16.373Z,99.90
2018-03-11T06:38:45.411Z,99.90
2018-03-11T06:41:13.661Z,99.90
2018-03-11T06:43:41.920Z,99.90
2018-03-11T06:46:11.783Z,99.90
2018-03-11T06:48:40.822Z,99.90
2018-03-11T06:51:09.860Z,99.90
2018-03-11T06:53:38.111Z,99.90
2018-03-11T06:56:07.147Z,99.90
2018-03-11T06:58:35.427Z,99.90
2018-03-11T07:01:03.711Z,99.90
2018-03-11T07:03:31.971Z,99.90
2018-03-11T07:06:00.270Z,99.90
2018-03-11T07:08:28.643Z,99.90
2018-03-11T07:10:56.928Z,99.90
2018-03-11T07:13:25.193Z,99.90
2018-03-11T07:15:54.233Z,99.90
2018-03-11T07:18:22.508Z,99.90
2018-03-11T07:20:50.774Z,99.90
2018-03-11T07:23:19.090Z,99.90
2018-03-11T07:25:47.374Z,99.90
2018-03-11T07:28:15.724Z,99.90
2018-03-11T07:30:44.001Z,99.90
2018-03-11T07:33:12.257Z,99.90
2018-03-11T07:35:41.272Z,99.90
2018-03-11T07:38:09.541Z,99.90
2018-03-11T07:40:38.550Z,96.10
2018-03-11T07:43:06.821Z,96.10
2018-03-11T07:45:35.881Z,91.30
2018-03-11T07:48:04.158Z,91.20
2018-03-11T07:50:32.440Z,90.90
2018-03-11T07:53:00.727Z,91.60
2018-03-11T07:55:28.994Z,91.80
2018-03-11T07:57:57.275Z,92.40
2018-03-11T08:00:25.527Z,93.10
2018-03-11T08:02:54.557Z,94.60
2018-03-11T08:05:23.121Z,94.60
2018-03-11T08:07:51.385Z,95.50
2018-03-11T08:10:19.645Z,96.30
2018-03-11T08:12:47.946Z,97.40
2018-03-11T08:15:16.223Z,97.50
2018-03-11T08:17:44.835Z,96.60
2018-03-11T08:20:13.093Z,95.10
2018-03-11T08:22:42.101Z,93.50
2018-03-11T08:25:10.379Z,93.50
2018-03-11T08:27:38.621Z,92.00
2018-03-11T08:30:06.897Z,90.60
2018-03-11T08:32:35.149Z,90.00
2018-03-11T08:35:03.431Z,90.20
2018-03-11T08:37:31.696Z,89.50
2018-03-11T08:39:59.990Z,90.10
2018-03-11T08:42:28.262Z,90.30
2018-03-11T08:44:56.523Z,91.10
2018-03-11T08:47:24.773Z,91.50
2018-03-11T08:49:53.034Z,91.70
2018-03-11T08:52:21.286Z,91.90
2018-03-11T08:54:49.550Z,92.70
2018-03-11T08:57:17.800Z,92.70
2018-03-11T08:59:46.060Z,93.60
2018-03-11T09:02:14.302Z,93.60
2018-03-11T09:04:42.570Z,93.80
2018-03-11T09:07:10.815Z,93.70
2018-03-11T09:09:39.069Z,93.70
2018-03-11T09:12:07.315Z,93.60
2018-03-11T09:14:36.332Z,94.50
2018-03-11T09:17:04.593Z,94.50
2018-03-11T09:19:32.847Z,95.10
2018-03-11T09:22:01.904Z,96.20
2018-03-11T09:24:36.323Z,96.20
2018-03-11T09:27:12.496Z,95.90
2018-03-11T09:29:40.733Z,95.70
2018-03-11T09:32:09.832Z,95.80
2018-03-11T09:34:46.428Z,96.50
2018-03-11T09:37:14.907Z,96.50
2018-03-11T09:39:45.446Z,96.80
2018-03-11T09:42:17.477Z,97.00
2018-03-11T09:44:49.929Z,97.70
2018-03-11T09:47:18.882Z,97.70
2018-03-11T09:49:47.878Z,97.60
2018-03-11T09:52:18.540Z,97.30
2018-03-11T09:54:48.177Z,97.30
2018-03-11T09:57:18.707Z,97.60
2018-03-11T09:59:47.026Z,97.50
2018-03-11T10:02:15.288Z,97.70
2018-03-11T10:04:48.011Z,97.70
2018-03-11T10:07:20.659Z,97.80
2018-03-11T10:09:48.977Z,97.50
2018-03-11T10:12:17.327Z,97.60
2018-03-11T10:14:47.118Z,97.80
2018-03-11T10:17:15.429Z,98.00
2018-03-11T10:19:43.688Z,98.30
2018-03-11T10:22:11.972Z,98.30
2018-03-11T10:24:40.431Z,98.40
2018-03-11T10:27:08.837Z,98.90
2018-03-11T10:29:37.526Z,98.40
2018-03-11T10:32:06.616Z,98.60
2018-03-11T10:34:34.979Z,98.60
2018-03-11T10:37:03.282Z,98.60
2018-03-11T10:39:32.033Z,99.10
2018-03-11T10:42:01.063Z,98.80
2018-03-11T10:44:29.338Z,98.80
2018-03-11T10:46:57.618Z,98.10
2018-03-11T10:49:25.934Z,98.10
2018-03-11T10:51:54.195Z,98.20
2018-03-11T10:54:22.452Z,97.90
2018-03-11T10:56:50.700Z,97.50
2018-03-11T10:59:18.959Z,97.20
2018-03-11T11:01:53.036Z,96.90
2018-03-11T11:04:21.289Z,96.60
2018-03-11T11:06:50.501Z,96.20
2018-03-11T11:09:19.463Z,96.20
2018-03-11T11:11:48.055Z,96.80
2018-03-11T11:14:16.770Z,96.80
2018-03-11T11:16:45.773Z,95.90
2018-03-11T11:19:14.803Z,95.10
2018-03-11T11:21:43.098Z,95.10
2018-03-11T11:24:11.355Z,96.10
2018-03-11T11:26:39.598Z,95.90
2018-03-11T11:29:09.383Z,96.30
2018-03-11T11:31:37.640Z,96.30
2018-03-11T11:34:05.902Z,96.20
2018-03-11T11:36:34.927Z,96.10
2018-03-11T11:39:03.207Z,96.10
2018-03-11T11:41:31.632Z,96.50
2018-03-11T11:43:59.962Z,96.90
2018-03-11T11:46:29.930Z,96.90
2018-03-11T11:48:58.769Z,97.30
2018-03-11T11:51:28.676Z,97.80
2018-03-11T11:53:57.752Z,97.80
2018-03-11T11:56:26.240Z,97.60
2018-03-11T11:58:55.322Z,98.90
2018-03-11T12:01:23.928Z,98.80
2018-03-11T12:03:53.232Z,98.40
2018-03-11T12:06:22.466Z,98.20
2018-03-11T12:08:51.037Z,98.20
2018-03-11T12:11:19.511Z,97.40
2018-03-11T12:13:48.300Z,97.10
2018-03-11T12:16:17.810Z,96.70
2018-03-11T12:18:47.090Z,96.90
2018-03-11T12:21:15.644Z,96.90
2018-03-11T12:23:44.195Z,96.30
2018-03-11T12:26:12.886Z,96.60
2018-03-11T12:28:42.494Z,96.60
2018-03-11T12:31:10.913Z,96.80
2018-03-11T12:33:40.412Z,97.30
2018-03-11T12:36:09.286Z,97.30
2018-03-11T12:38:37.876Z,97.60
2018-03-11T12:41:06.566Z,97.60
2018-03-11T12:43:36.318Z,97.80
2018-03-11T12:46:05.345Z,97.20
2018-03-11T12:48:33.597Z,97.20
2018-03-11T12:51:03.469Z,96.90
2018-03-11T12:53:31.689Z,96.90
2018-03-11T12:55:59.957Z,97.20
2018-03-11T12:58:28.306Z,97.40
2018-03-11T13:00:56.551Z,97.30
2018-03-11T13:03:24.824Z,97.80
2018-03-11T13:05:53.828Z,98.00
2018-03-11T13:08:22.158Z,98.00
2018-03-11T13:10:50.870Z,98.30
2018-03-11T13:13:19.355Z,98.30
2018-03-11T13:15:47.919Z,98.50
2018-03-11T13:18:17.444Z,98.90
2018-03-11T13:20:57.764Z,99.00
2018-03-11T13:23:26.400Z,99.00
2018-03-11T13:25:55.601Z,99.90
2018-03-11T13:28:36.173Z,99.50
2018-03-11T13:31:05.262Z,99.50
2018-03-11T13:33:45.484Z,99.50
2018-03-11T13:36:14.503Z,99.90
2018-03-11T13:38:54.700Z,99.90
2018-03-11T13:41:24.064Z,99.90
2018-03-11T13:43:52.303Z,99.90
2018-03-11T13:46:33.281Z,99.70
2018-03-11T13:49:02.304Z,99.20
2018-03-11T13:51:42.600Z,99.00
2018-03-11T13:54:10.843Z,98.60
2018-03-11T13:56:39.863Z,98.20
2018-03-11T13:59:08.128Z,98.20
2018-03-11T14:01:36.372Z,97.60
2018-03-11T14:04:04.629Z,97.10
2018-03-11T14:06:32.936Z,97.20
2018-03-11T14:09:01.621Z,96.80
2018-03-11T14:11:30.773Z,96.60
2018-03-11T14:13:59.614Z,96.60
2018-03-11T14:16:28.609Z,97.00
2018-03-11T14:18:57.838Z,96.60
2018-03-11T14:21:27.219Z,96.70
2018-03-11T14:23:56.758Z,97.30
2018-03-11T14:26:25.330Z,96.90
2018-03-11T14:28:54.143Z,96.40
2018-03-11T14:31:22.472Z,96.20
2018-03-11T14:33:52.321Z,96.40
2018-03-11T14:36:21.937Z,96.10
2018-03-11T14:38:50.231Z,96.00
2018-03-11T14:41:18.486Z,96.00
2018-03-11T14:43:46.731Z,95.80
2018-03-11T14:46:14.982Z,96.10
2018-03-11T14:48:44.005Z,95.90
2018-03-11T14:51:12.252Z,95.90
2018-03-11T14:53:40.517Z,96.20
2018-03-11T14:56:08.757Z,96.40
2018-03-11T14:58:37.044Z,96.80
2018-03-11T15:01:05.309Z,96.70
2018-03-11T15:03:33.573Z,97.20
2018-03-11T15:06:02.610Z,97.00
2018-03-11T15:08:30.866Z,97.00
2018-03-11T15:10:59.179Z,97.40
2018-03-11T15:13:27.480Z,97.60
2018-03-11T15:15:55.721Z,97.90
2018-03-11T15:18:24.836Z,97.80
2018-03-11T15:20:53.233Z,98.20
2018-03-11T15:23:21.617Z,98.50
2018-03-11T15:25:49.942Z,98.50
2018-03-11T15:28:18.299Z,98.40
2018-03-11T15:30:46.549Z,98.80
2018-03-11T15:33:14.810Z,99.10
2018-03-11T15:35:43.053Z,99.20
2018-03-11T15:38:12.092Z,99.60
2018-03-11T15:40:40.335Z,99.70
2018-03-11T15:43:08.626Z,99.90
2018-03-11T15:45:36.876Z,99.90
2018-03-11T15:48:05.142Z,99.90
2018-03-11T15:50:33.420Z,99.90
2018-03-11T15:53:01.741Z,99.90
2018-03-11T15:55:29.951Z,99.90
2018-03-11T15:57:58.944Z,99.90
2018-03-11T16:00:27.992Z,99.90
2018-03-11T16:02:56.525Z,99.90
2018-03-11T16:05:25.559Z,99.90
2018-03-11T16:07:54.757Z,99.90
2018-03-11T16:10:23.868Z,99.90
2018-03-11T16:12:52.115Z,99.90
2018-03-11T16:15:20.371Z,99.90
2018-03-11T16:17:48.613Z,99.90
2018-03-11T16:20:16.875Z,99.90
2018-03-11T16:22:45.124Z,99.90
2018-03-11T16:25:14.143Z,99.90
2018-03-11T16:27:42.395Z,99.90
2018-03-11T16:30:11.413Z,99.90
2018-03-11T16:32:39.665Z,99.90
2018-03-11T16:35:08.037Z,99.90
2018-03-11T16:37:36.259Z,99.90
2018-03-11T16:40:05.334Z,99.90
2018-03-11T16:42:33.542Z,99.90
2018-03-11T16:45:01.817Z,99.90
2018-03-11T16:47:30.856Z,99.90
2018-03-11T16:49:59.120Z,99.90
2018-03-11T16:52:27.394Z,99.90
2018-03-11T16:54:55.649Z,99.90
2018-03-11T16:57:23.898Z,99.90
2018-03-11T16:59:53.659Z,99.90
2018-03-11T17:02:22.664Z,99.90
2018-03-11T17:04:50.932Z,99.90
2018-03-11T17:07:19.931Z,99.90
2018-03-11T17:09:48.262Z,99.90
2018-03-11T17:12:16.508Z,99.90
2018-03-11T17:14:45.021Z,99.90
2018-03-11T17:17:14.059Z,99.90
2018-03-11T17:19:43.092Z,99.90
2018-03-11T17:22:11.340Z,99.90
2018-03-11T17:24:40.412Z,99.90
2018-03-11T17:27:08.656Z,99.90
2018-03-11T17:29:36.940Z,99.90
2018-03-11T17:32:05.250Z,99.90
2018-03-11T17:34:33.546Z,99.90
2018-03-11T17:37:01.782Z,99.90
2018-03-11T17:39:30.113Z,99.90
2018-03-11T17:41:58.422Z,99.90
2018-03-11T17:44:27.790Z,99.90
2018-03-11T17:46:56.032Z,99.90
2018-03-11T17:49:24.309Z,99.90
2018-03-11T17:51:52.552Z,99.90
2018-03-11T17:54:22.336Z,99.90
2018-03-11T17:56:50.659Z,99.90
2018-03-11T17:59:19.686Z,99.90
2018-03-11T18:01:47.927Z,99.90
2018-03-11T18:04:16.212Z,99.90
2018-03-11T18:06:46.332Z,99.90
2018-03-11T18:09:14.713Z,99.90
2018-03-11T18:11:44.491Z,99.90
2018-03-11T18:14:13.118Z,99.90
2018-03-11T18:16:43.402Z,99.90
2018-03-11T18:19:12.926Z,99.90
2018-03-11T18:21:41.161Z,99.90
2018-03-11T18:24:10.192Z,99.90
2018-03-11T18:26:38.436Z,99.90
2018-03-11T18:29:07.486Z,99.90
2018-03-11T18:31:35.739Z,99.90
2018-03-11T18:34:04.769Z,99.90
2018-03-11T18:36:33.022Z,99.90
2018-03-11T18:39:02.071Z,99.90
2018-03-11T18:41:30.338Z,99.90
2018-03-11T18:43:58.613Z,99.90
2018-03-11T18:46:26.888Z,99.90
2018-03-11T18:48:55.155Z,99.90
2018-03-11T18:51:23.401Z,99.90
2018-03-11T18:53:51.693Z,99.90
2018-03-11T18:56:20.710Z,99.90
2018-03-11T18:58:49.755Z,99.90
2018-03-11T19:01:18.017Z,99.90
2018-03-11T19:03:46.311Z,99.90
2018-03-11T19:06:14.550Z,99.90
2018-03-11T19:08:43.567Z,99.90
2018-03-11T19:11:11.834Z,99.90
2018-03-11T19:13:40.101Z,99.90
2018-03-11T19:16:09.128Z,99.90
2018-03-11T19:18:37.376Z,99.90
2018-03-11T19:21:06.431Z,99.90
2018-03-11T19:23:34.683Z,99.90
2018-03-11T19:26:03.005Z,99.90
2018-03-11T19:28:31.289Z,99.90
2018-03-11T19:30:59.548Z,99.90
2018-03-11T19:33:27.794Z,99.90
2018-03-11T19:35:56.058Z,99.90
2018-03-11T19:38:24.299Z,99.90
2018-03-11T19:40:52.583Z,99.90
2018-03-11T19:43:20.847Z,99.90
2018-03-11T19:45:49.105Z,99.90
2018-03-11T19:48:17.359Z,99.90
2018-03-11T19:50:46.538Z,99.90
2018-03-11T19:53:15.607Z,99.90
2018-03-11T19:55:43.865Z,99.90
2018-03-11T19:58:12.108Z,99.90
2018-03-11T20:00:40.387Z,99.90
2018-03-11T20:03:08.771Z,99.90
2018-03-11T20:05:37.024Z,99.90
2018-03-11T20:08:05.278Z,99.90
2018-03-11T20:10:34.935Z,99.90
2018-03-11T20:13:04.013Z,99.90
2018-03-11T20:15:32.302Z,99.90
2018-03-11T20:18:00.552Z,99.90
2018-03-11T20:20:28.826Z,99.90
2018-03-11T20:22:57.864Z,99.90
2018-03-11T20:25:26.145Z,99.90
2018-03-11T20:27:54.388Z,99.90
2018-03-11T20:30:22.675Z,99.90
2018-03-11T20:32:50.953Z,99.90
2018-03-11T20:35:19.505Z,99.90
2018-03-11T20:37:47.813Z,99.90
2018-03-11T20:40:16.838Z,99.90
2018-03-11T20:42:45.102Z,99.90
2018-03-11T20:45:14.446Z,99.90
2018-03-11T20:47:42.705Z,99.90
2018-03-11T20:50:10.980Z,99.90
2018-03-11T20:52:39.226Z,99.90
2018-03-11T20:55:07.506Z,99.90
2018-03-11T20:57:36.535Z,99.90
2018-03-11T21:00:04.838Z,99.90
2018-03-11T21:02:33.098Z,99.90
2018-03-11T21:05:01.417Z,99.90
2018-03-11T21:07:29.831Z,99.90
2018-03-11T21:09:58.882Z,99.90
2018-03-11T21:12:28.141Z,99.90
2018-03-11T21:14:56.475Z,99.90
2018-03-11T21:17:24.722Z,99.90
2018-03-11T21:19:53.783Z,99.90
2018-03-11T21:22:22.074Z,99.90
2018-03-11T21:24:50.397Z,99.90
2018-03-11T21:27:19.407Z,99.90
2018-03-11T21:29:47.683Z,99.90
2018-03-11T21:32:15.937Z,99.90
2018-03-11T21:34:44.970Z,99.90
2018-03-11T21:37:13.222Z,99.90
2018-03-11T21:39:42.259Z,99.90
2018-03-11T21:42:10.538Z,99.90
2018-03-11T21:44:38.802Z,99.90
2018-03-11T21:47:07.057Z,99.90
2018-03-11T21:49:36.129Z,99.90
2018-03-11T21:52:04.698Z,99.90
2018-03-11T21:54:32.976Z,99.90
2018-03-11T21:57:02.187Z,99.90
2018-03-11T21:59:30.479Z,99.90
2018-03-11T22:01:58.741Z,99.90
2018-03-11T22:04:27.000Z,99.90
2018-03-11T22:06:55.298Z,99.90
2018-03-11T22:09:24.124Z,99.90
2018-03-11T22:11:52.728Z,99.90
2018-03-11T22:14:21.872Z,99.90
2018-03-11T22:16:50.671Z,99.90
2018-03-11T22:19:19.105Z,99.90
2018-03-11T22:21:48.294Z,99.90
2018-03-11T22:24:16.603Z,99.90
2018-03-11T22:26:44.892Z,99.90
2018-03-11T22:29:13.165Z,99.90
2018-03-11T22:31:42.212Z,99.90
2018-03-11T22:34:10.480Z,99.90
2018-03-11T22:36:38.789Z,99.90
2018-03-11T22:39:07.059Z,99.90
2018-03-11T22:41:35.394Z,99.90
2018-03-11T22:44:04.426Z,99.90
2018-03-11T22:46:32.766Z,99.90
2018-03-11T22:49:01.045Z,99.90
2018-03-11T22:51:29.337Z,99.90
2018-03-11T22:53:58.384Z,99.90
2018-03-11T22:56:26.682Z,99.90
2018-03-11T22:58:56.003Z,99.90
2018-03-11T23:01:24.267Z,99.90
2018-03-11T23:03:52.533Z,99.90
2018-03-11T23:06:20.843Z,99.90
2018-03-11T23:08:49.115Z,99.90
2018-03-11T23:11:17.418Z,99.90
2018-03-11T23:13:45.681Z,99.90
2018-03-11T23:16:13.981Z,99.90
2018-03-11T23:18:54.966Z,99.90
2018-03-11T23:21:23.267Z,99.90
2018-03-11T23:23:52.331Z,99.90
2018-03-11T23:26:20.622Z,99.90
2018-03-11T23:28:48.912Z,99.90
2018-03-11T23:31:17.218Z,99.90
2018-03-11T23:33:45.470Z,99.90
2018-03-11T23:36:13.816Z,99.90
2018-03-11T23:38:42.121Z,99.90
2018-03-11T23:41:10.412Z,99.90
2018-03-11T23:43:38.845Z,99.90
2018-03-11T23:46:07.160Z,99.90
2018-03-11T23:48:35.420Z,99.90
2018-03-11T23:51:03.732Z,99.90
2018-03-11T23:53:32.019Z,99.90
2018-03-11T23:56:00.286Z,99.90
2018-03-11T23:58:28.576Z,99.90
