createdAt,value
2023-03-15T00:03:13.722Z,0.53
2023-03-15T00:07:13.834Z,0.53
2023-03-15T00:11:14.010Z,0.53
2023-03-15T00:15:14.189Z,0.54
2023-03-15T00:19:14.374Z,0.54
2023-03-15T00:23:14.510Z,0.54
2023-03-15T00:27:14.666Z,0.53
2023-03-15T00:31:14.881Z,0.54
2023-03-15T00:35:14.995Z,0.54
2023-03-15T00:39:15.181Z,0.54
2023-03-15T00:43:15.304Z,0.54
2023-03-15T00:47:15.444Z,0.55
2023-03-15T00:51:15.585Z,0.54
2023-03-15T00:55:15.747Z,0.55
2023-03-15T00:59:15.893Z,0.55
2023-03-15T01:03:16.151Z,0.55
2023-03-15T01:07:16.282Z,0.55
2023-03-15T01:11:16.460Z,0.55
2023-03-15T01:15:16.561Z,0.55
2023-03-15T01:19:16.818Z,0.54
2023-03-15T01:23:16.991Z,0.55
2023-03-15T01:27:17.197Z,0.55
2023-03-15T01:31:17.388Z,0.55
2023-03-15T01:35:17.630Z,0.55
2023-03-15T01:39:17.788Z,0.55
2023-03-15T01:43:17.962Z,0.55
2023-03-15T01:47:18.146Z,0.54
2023-03-15T01:51:18.385Z,0.54
2023-03-15T01:55:18.555Z,0.55
2023-03-15T01:59:18.743Z,0.55
2023-03-15T02:03:18.917Z,0.55
2023-03-15T02:07:19.107Z,0.55
2023-03-15T02:11:19.226Z,0.55
2023-03-15T02:15:19.465Z,0.55
2023-03-15T02:19:19.599Z,0.55
2023-03-15T02:23:20.023Z,0.55
2023-03-15T02:27:20.022Z,0.55
2023-03-15T02:31:20.246Z,0.55
2023-03-15T02:35:20.445Z,0.56
2023-03-15T02:39:20.992Z,0.55
2023-03-15T02:43:20.873Z,0.55
2023-03-15T02:47:21.081Z,0.56
2023-03-15T02:51:21.243Z,0.55
2023-03-15T02:55:21.407Z,0.55
2023-03-15T02:59:21.363Z,0.55
2023-03-15T03:03:21.336Z,0.55
2023-03-15T03:07:21.308Z,0.55
2023-03-15T03:11:21.295Z,0.56
2023-03-15T03:15:21.261Z,0.55
2023-03-15T03:19:21.229Z,0.55
2023-03-15T03:23:21.155Z,0.56
2023-03-15T03:27:21.106Z,0.56
2023-03-15T03:31:21.166Z,0.56
2023-03-15T03:35:21.021Z,0.56
2023-03-15T03:39:21.152Z,0.55
2023-03-15T03:43:21.106Z,0.55
2023-03-15T03:47:21.098Z,0.55
2023-03-15T03:51:21.029Z,0.55
2023-03-15T03:55:21.017Z,0.55
2023-03-15T03:59:20.987Z,0.55
2023-03-15T04:03:20.937Z,0.55
2023-03-15T04:07:20.928Z,0.55
2023-03-15T04:11:20.865Z,0.55
2023-03-15T04:15:20.907Z,0.55
2023-03-15T04:19:20.769Z,0.55
2023-03-15T04:23:21.003Z,0.55
2023-03-15T04:27:20.921Z,0.55
2023-03-15T04:31:20.938Z,0.55
2023-03-15T04:35:20.877Z,0.55
2023-03-15T04:39:20.855Z,0.55
2023-03-15T04:43:20.781Z,0.55
2023-03-15T04:47:20.835Z,0.55
2023-03-15T04:51:20.735Z,0.55
2023-03-15T04:55:20.701Z,0.54
2023-03-15T04:59:20.693Z,0.54
2023-03-15T05:03:20.657Z,0.55
2023-03-15T05:07:20.737Z,0.50
2023-03-15T05:11:20.719Z,0.50
2023-03-15T05:15:20.698Z,0.50
2023-03-15T05:19:20.620Z,0.50
2023-03-15T05:27:34.633Z,0.50
2023-03-15T05:31:34.606Z,0.50
2023-03-15T05:35:34.597Z,0.59
2023-03-15T05:39:34.504Z,0.65
2023-03-15T05:43:34.466Z,0.72
2023-03-15T05:47:34.432Z,0.78
2023-03-15T05:51:34.375Z,0.87
2023-03-15T05:55:34.370Z,0.96
2023-03-15T05:59:34.305Z,1.04
2023-03-15T06:03:34.313Z,1.08
2023-03-15T06:07:34.441Z,1.07
2023-03-15T06:11:34.437Z,1.09
2023-03-15T06:15:34.394Z,1.14
2023-03-15T06:19:35.769Z,1.15
2023-03-15T06:23:34.583Z,1.20
2023-03-15T06:27:34.522Z,1.22
2023-03-15T06:31:34.485Z,1.29
2023-03-15T06:35:34.935Z,1.35
2023-03-15T06:39:34.963Z,1.20
2023-03-15T06:43:34.951Z,1.24
2023-03-15T06:47:34.540Z,1.27
2023-03-15T06:51:34.330Z,1.32
2023-03-15T06:55:34.383Z,1.26
2023-03-15T06:59:34.406Z,1.27
2023-03-15T07:03:34.422Z,1.25
2023-03-15T07:07:34.210Z,1.21
2023-03-15T07:11:34.372Z,1.34
2023-03-15T07:15:44.844Z,1.35
2023-03-15T07:19:35.795Z,1.41
2023-03-15T07:23:34.068Z,1.48
2023-03-15T07:27:33.988Z,1.35
2023-03-15T07:31:34.056Z,1.29
2023-03-15T07:35:33.946Z,1.09
2023-03-15T07:39:33.876Z,0.34
2023-03-15T07:43:33.838Z,0.34
2023-03-15T07:47:33.797Z,0.75
2023-03-15T07:51:33.925Z,1.27
2023-03-15T07:55:33.707Z,1.51
2023-03-15T07:59:33.677Z,2.44
2023-03-15T08:03:33.660Z,1.54
2023-03-15T08:07:33.638Z,2.74
2023-03-15T08:11:33.585Z,2.33
2023-03-15T08:15:33.698Z,2.69
2023-03-15T08:19:33.928Z,2.71
2023-03-15T08:23:34.426Z,2.60
2023-03-15T08:27:34.233Z,2.56
2023-03-15T08:31:34.411Z,2.24
2023-03-15T08:35:35.501Z,0.46
2023-03-15T08:39:34.583Z,1.43
2023-03-15T08:43:34.611Z,2.27
2023-03-15T08:47:34.782Z,2.50
2023-03-15T08:51:34.909Z,2.72
2023-03-15T08:55:34.995Z,2.91
2023-03-15T08:59:35.121Z,3.10
2023-03-15T09:03:35.147Z,3.30
2023-03-15T09:07:35.067Z,3.12
2023-03-15T09:11:35.005Z,3.23
2023-03-15T09:15:34.945Z,3.38
2023-03-15T09:19:34.914Z,3.14
2023-03-15T09:23:34.948Z,3.43
2023-03-15T09:27:34.880Z,0.34
2023-03-15T09:31:34.812Z,0.34
2023-03-15T09:35:35.060Z,0.34
2023-03-15T09:39:34.779Z,0.34
2023-03-15T09:43:34.963Z,0.40
2023-03-15T09:47:34.655Z,2.90
2023-03-15T09:51:34.652Z,19.47
2023-03-15T09:55:34.626Z,48.42
2023-03-15T09:59:34.558Z,51.52
2023-03-15T10:03:35.023Z,56.89
2023-03-15T10:07:34.987Z,83.17
2023-03-15T10:11:34.793Z,81.65
2023-03-15T10:15:34.953Z,103.29
2023-03-15T10:19:35.152Z,93.88
2023-03-15T10:23:35.149Z,108.72
2023-03-15T10:27:35.217Z,99.31
2023-03-15T10:31:44.193Z,129.67
2023-03-15T10:35:36.530Z,113.00
2023-03-15T10:39:35.278Z,151.95
2023-03-15T10:43:35.521Z,108.45
2023-03-15T10:47:35.689Z,114.87
2023-03-15T10:51:36.035Z,129.58
2023-03-15T10:55:35.819Z,176.00
2023-03-15T10:59:36.023Z,162.21
2023-03-15T11:03:36.056Z,116.30
2023-03-15T11:07:35.729Z,124.81
2023-03-15T11:11:35.737Z,122.39
2023-03-15T11:15:35.732Z,111.22
2023-03-15T11:19:35.658Z,118.86
2023-03-15T11:23:35.590Z,115.68
2023-03-15T11:27:36.552Z,93.35
2023-03-15T11:31:35.613Z,57.98
2023-03-15T11:35:35.491Z,63.15
2023-03-15T11:39:35.430Z,47.97
2023-03-15T11:43:35.401Z,48.00
2023-03-15T11:47:35.545Z,45.40
2023-03-15T11:51:35.516Z,73.74
2023-03-15T11:55:35.562Z,68.28
2023-03-15T11:59:35.653Z,114.63
2023-03-15T12:03:36.093Z,75.60
2023-03-15T12:07:35.628Z,86.39
2023-03-15T12:11:35.605Z,95.94
2023-03-15T12:15:35.696Z,117.33
2023-03-15T12:19:36.012Z,12.59
2023-03-15T12:23:35.783Z,3.62
2023-03-15T12:27:35.992Z,2.76
2023-03-15T12:31:36.175Z,7.15
2023-03-15T12:35:36.261Z,12.16
2023-03-15T12:39:36.266Z,19.02
2023-03-15T12:43:36.385Z,24.85
2023-03-15T12:47:36.356Z,27.56
2023-03-15T12:51:36.269Z,30.06
2023-03-15T12:55:36.276Z,35.34
2023-03-15T12:59:36.230Z,35.76
2023-03-15T13:03:36.608Z,44.63
2023-03-15T13:07:50.278Z,68.30
2023-03-15T13:11:37.142Z,69.06
2023-03-15T13:15:36.174Z,64.15
2023-03-15T13:19:36.043Z,71.28
2023-03-15T13:23:36.011Z,77.57
2023-03-15T13:27:36.012Z,100.18
2023-03-15T13:31:36.026Z,120.05
2023-03-15T13:35:35.930Z,104.48
2023-03-15T13:39:35.994Z,98.70
2023-03-15T13:43:36.558Z,99.83
2023-03-15T13:47:36.350Z,103.25
2023-03-15T13:51:36.339Z,101.89
2023-03-15T13:55:36.218Z,87.90
2023-03-15T13:59:36.535Z,82.11
2023-03-15T14:03:36.172Z,57.44
2023-03-15T14:07:36.153Z,63.30
2023-03-15T14:11:36.572Z,88.83
2023-03-15T14:15:36.042Z,106.09
2023-03-15T14:19:36.042Z,97.62
2023-03-15T14:23:36.011Z,95.40
2023-03-15T14:27:35.928Z,93.11
2023-03-15T14:31:35.914Z,94.56
2023-03-15T14:35:35.922Z,92.58
2023-03-15T14:39:35.848Z,86.07
2023-03-15T14:43:35.765Z,84.26
2023-03-15T14:47:42.742Z,101.12
2023-03-15T14:51:36.781Z,80.55
2023-03-15T14:55:35.695Z,90.44
2023-03-15T14:59:35.672Z,81.52
2023-03-15T15:03:35.606Z,84.59
2023-03-15T15:07:35.550Z,77.70
2023-03-15T15:11:35.624Z,70.66
2023-03-15T15:15:51.764Z,63.32
2023-03-15T15:19:36.652Z,65.49
2023-03-15T15:23:41.880Z,70.77
2023-03-15T15:27:36.601Z,61.36
2023-03-15T15:31:35.577Z,46.79
2023-03-15T15:35:35.524Z,43.52
2023-03-15T15:39:35.446Z,38.55
2023-03-15T15:43:35.478Z,35.21
2023-03-15T15:47:35.575Z,30.62
2023-03-15T15:51:35.773Z,30.63
2023-03-15T15:55:35.964Z,25.93
2023-03-15T15:59:35.995Z,22.93
2023-03-15T16:03:35.933Z,25.90
2023-03-15T16:07:35.884Z,32.30
2023-03-15T16:11:35.852Z,37.62
2023-03-15T16:15:35.846Z,40.25
2023-03-15T16:19:35.758Z,43.62
2023-03-15T16:23:35.749Z,44.58
2023-03-15T16:27:35.701Z,50.10
2023-03-15T16:31:35.746Z,51.20
2023-03-15T16:35:35.753Z,54.89
2023-03-15T16:39:35.755Z,59.03
2023-03-15T16:43:35.718Z,58.64
2023-03-15T16:47:35.714Z,61.78
2023-03-15T16:51:35.697Z,60.98
2023-03-15T16:55:35.595Z,62.84
2023-03-15T16:59:35.564Z,67.01
2023-03-15T17:03:35.520Z,64.65
2023-03-15T17:07:35.463Z,66.79
2023-03-15T17:11:35.472Z,69.89
2023-03-15T17:15:35.428Z,71.38
2023-03-15T17:19:35.377Z,70.38
2023-03-15T17:23:35.331Z,73.05
2023-03-15T17:27:35.325Z,71.22
2023-03-15T17:31:35.331Z,70.48
2023-03-15T17:35:35.288Z,68.94
2023-03-15T17:39:35.223Z,67.90
2023-03-15T17:43:35.172Z,68.03
2023-03-15T17:47:35.102Z,65.40
2023-03-15T17:51:35.100Z,64.66
2023-03-15T17:55:35.261Z,64.83
2023-03-15T17:59:35.055Z,63.77
2023-03-15T18:03:35.025Z,60.41
2023-03-15T18:07:34.977Z,59.41
2023-03-15T18:11:35.001Z,55.54
2023-03-15T18:15:35.120Z,54.39
2023-03-15T18:19:35.247Z,55.73
2023-03-15T18:23:35.340Z,54.61
2023-03-15T18:27:35.526Z,52.07
2023-03-15T18:31:35.696Z,50.10
2023-03-15T18:35:35.807Z,52.69
2023-03-15T18:39:35.893Z,51.00
2023-03-15T18:43:36.028Z,53.83
2023-03-15T18:47:36.153Z,51.48
2023-03-15T18:51:36.312Z,51.36
2023-03-15T18:55:36.452Z,54.38
2023-03-15T18:59:36.565Z,55.09
2023-03-15T19:03:36.697Z,58.49
2023-03-15T19:07:36.758Z,56.23
2023-03-15T19:11:36.870Z,60.15
2023-03-15T19:15:37.014Z,56.93
2023-03-15T19:19:37.153Z,57.66
2023-03-15T19:23:37.322Z,55.81
2023-03-15T19:27:37.515Z,53.92
2023-03-15T19:31:37.675Z,51.41
2023-03-15T19:35:37.903Z,52.42
2023-03-15T19:39:38.037Z,52.50
2023-03-15T19:43:38.234Z,50.25
2023-03-15T19:47:38.418Z,48.29
2023-03-15T19:51:38.589Z,47.59
2023-03-15T19:55:38.793Z,48.68
2023-03-15T19:59:38.949Z,48.56
2023-03-15T20:03:39.222Z,48.59
2023-03-15T20:07:39.316Z,47.78
2023-03-15T20:11:39.488Z,48.02
2023-03-15T20:15:39.748Z,47.82
2023-03-15T20:19:39.919Z,45.99
2023-03-15T20:23:40.102Z,45.74
2023-03-15T20:27:40.317Z,45.16
2023-03-15T20:31:40.557Z,44.03
2023-03-15T20:35:40.697Z,44.06
2023-03-15T20:39:40.917Z,43.30
2023-03-15T20:43:41.166Z,42.50
2023-03-15T20:47:41.396Z,42.73
2023-03-15T20:51:41.300Z,40.85
2023-03-15T20:55:41.291Z,40.52
2023-03-15T20:59:42.191Z,39.69
2023-03-15T21:03:41.250Z,39.22
2023-03-15T21:07:41.159Z,38.70
2023-03-15T21:11:41.097Z,37.67
2023-03-15T21:15:41.053Z,37.15
2023-03-15T21:19:40.999Z,36.47
2023-03-15T21:23:41.176Z,36.01
2023-03-15T21:27:41.112Z,35.68
2023-03-15T21:31:41.190Z,35.05
2023-03-15T21:35:41.167Z,34.26
2023-03-15T21:39:40.991Z,34.06
2023-03-15T21:43:40.957Z,33.63
2023-03-15T21:47:40.961Z,33.02
2023-03-15T21:51:40.881Z,32.35
2023-03-15T21:55:40.863Z,31.85
2023-03-15T21:59:40.821Z,31.88
2023-03-15T22:03:40.809Z,30.86
2023-03-15T22:07:40.992Z,30.61
2023-03-15T22:11:41.116Z,30.27
2023-03-15T22:15:41.306Z,29.90
2023-03-15T22:19:41.462Z,29.26
2023-03-15T22:23:41.609Z,28.53
2023-03-15T22:27:41.714Z,28.20
2023-03-15T22:31:41.825Z,27.95
2023-03-15T22:35:42.048Z,27.53
2023-03-15T22:39:42.094Z,27.07
2023-03-15T22:43:42.262Z,26.67
2023-03-15T22:47:42.413Z,26.38
2023-03-15T22:51:42.628Z,25.97
2023-03-15T22:55:42.800Z,25.53
2023-03-15T22:59:42.990Z,25.23
2023-03-15T23:03:43.175Z,24.59
2023-03-15T23:07:43.369Z,24.51
2023-03-15T23:11:43.478Z,24.35
2023-03-15T23:15:43.702Z,24.16
2023-03-15T23:19:43.712Z,23.45
2023-03-15T23:23:43.833Z,23.17
2023-03-15T23:27:43.908Z,23.11
2023-03-15T23:31:44.255Z,22.84
2023-03-15T23:35:44.350Z,22.64
2023-03-15T23:39:44.447Z,22.06
2023-03-15T23:43:44.573Z,21.74
2023-03-15T23:47:44.619Z,21.46
2023-03-15T23:51:44.578Z,21.35
2023-03-15T23:55:44.659Z,21.02
2023-03-15T23:59:44.684Z,20.56
