createdAt,value
2022-12-25T00:02:02.897Z,5.68
2022-12-25T00:06:59.544Z,5.82
2022-12-25T00:09:27.466Z,3.65
2022-12-25T00:11:55.407Z,3.53
2022-12-25T00:14:23.082Z,2.85
2022-12-25T00:16:50.783Z,3.45
2022-12-25T00:19:18.790Z,3.05
2022-12-25T00:21:46.271Z,3.15
2022-12-25T00:24:13.828Z,2.75
2022-12-25T00:26:42.377Z,2.20
2022-12-25T00:31:39.703Z,2.65
2022-12-25T00:34:07.326Z,3.20
2022-12-25T00:36:41.199Z,3.53
2022-12-25T00:39:09.828Z,3.78
2022-12-25T00:41:55.949Z,3.67
2022-12-25T00:44:23.772Z,4.15
2022-12-25T00:46:51.388Z,3.92
2022-12-25T00:49:19.116Z,5.00
2022-12-25T00:51:46.693Z,3.40
2022-12-25T00:54:14.347Z,4.03
2022-12-25T00:56:42.599Z,4.18
2022-12-25T00:59:10.644Z,4.32
2022-12-25T01:01:39.110Z,3.70
2022-12-25T01:04:08.884Z,3.22
2022-12-25T01:06:37.182Z,3.00
2022-12-25T01:09:24.171Z,2.70
2022-12-25T01:11:54.716Z,2.40
2022-12-25T01:14:23.492Z,2.33
2022-12-25T01:16:51.767Z,2.90
2022-12-25T01:19:19.443Z,3.85
2022-12-25T01:21:47.187Z,3.50
2022-12-25T01:24:16.308Z,2.60
2022-12-25T01:26:43.945Z,3.17
2022-12-25T01:29:11.661Z,2.47
2022-12-25T01:31:39.296Z,2.90
2022-12-25T01:34:07.123Z,2.50
2022-12-25T01:36:34.862Z,2.42
2022-12-25T01:39:03.674Z,2.30
2022-12-25T01:41:31.998Z,1.50
2022-12-25T01:44:15.255Z,2.03
2022-12-25T01:46:44.175Z,2.15
2022-12-25T01:49:21.075Z,2.50
2022-12-25T01:51:57.191Z,1.73
2022-12-25T01:54:30.235Z,2.00
2022-12-25T01:57:01.545Z,2.38
2022-12-25T01:59:29.846Z,2.35
2022-12-25T02:07:18.209Z,1.77
2022-12-25T02:09:48.018Z,2.75
2022-12-25T02:12:26.004Z,1.65
2022-12-25T02:15:04.664Z,1.45
2022-12-25T02:18:06.355Z,1.67
2022-12-25T02:21:21.238Z,2.40
2022-12-25T02:24:17.821Z,2.13
2022-12-25T02:27:07.469Z,1.90
2022-12-25T02:29:47.170Z,2.40
2022-12-25T02:32:25.329Z,3.30
2022-12-25T02:35:11.784Z,2.55
2022-12-25T02:38:14.766Z,2.60
2022-12-25T02:40:54.923Z,2.50
2022-12-25T02:43:48.291Z,2.70
2022-12-25T02:46:39.168Z,3.40
2022-12-25T02:49:30.565Z,3.08
2022-12-25T02:52:39.431Z,3.70
2022-12-25T02:55:28.415Z,2.75
2022-12-25T02:58:19.072Z,3.08
2022-12-25T03:01:09.082Z,3.45
2022-12-25T03:03:59.290Z,3.20
2022-12-25T03:06:45.111Z,2.92
2022-12-25T03:09:39.101Z,3.85
2022-12-25T03:12:37.412Z,2.78
2022-12-25T03:15:26.574Z,3.15
2022-12-25T03:17:58.518Z,3.88
2022-12-25T03:20:44.968Z,3.35
2022-12-25T03:23:34.460Z,3.05
2022-12-25T03:26:20.782Z,3.65
2022-12-25T03:28:48.448Z,3.50
2022-12-25T03:31:46.761Z,3.50
2022-12-25T03:34:54.368Z,3.47
2022-12-25T03:40:51.330Z,3.58
2022-12-25T03:46:39.605Z,3.92
2022-12-25T03:49:49.583Z,3.75
2022-12-25T03:52:38.494Z,4.53
2022-12-25T03:55:28.880Z,4.13
2022-12-25T03:58:15.667Z,3.45
2022-12-25T04:01:01.900Z,4.05
2022-12-25T04:03:48.088Z,3.80
2022-12-25T04:06:34.004Z,4.45
2022-12-25T04:09:20.702Z,4.43
2022-12-25T04:12:06.718Z,3.92
2022-12-25T04:14:52.730Z,3.40
2022-12-25T04:17:40.164Z,3.50
2022-12-25T04:20:27.160Z,4.18
2022-12-25T04:23:13.213Z,4.13
2022-12-25T04:25:59.288Z,3.42
2022-12-25T04:28:45.323Z,4.55
2022-12-25T04:31:32.000Z,3.70
2022-12-25T04:34:18.069Z,4.15
2022-12-25T04:36:45.826Z,4.15
2022-12-25T04:39:13.462Z,3.58
2022-12-25T04:41:41.491Z,3.50
2022-12-25T04:44:11.471Z,3.72
2022-12-25T04:46:39.425Z,3.72
2022-12-25T04:49:06.931Z,3.88
2022-12-25T04:51:34.637Z,4.07
2022-12-25T04:54:02.176Z,4.20
2022-12-25T04:56:29.840Z,4.10
2022-12-25T04:58:57.724Z,4.18
2022-12-25T05:01:25.810Z,4.13
2022-12-25T05:03:53.407Z,4.20
2022-12-25T05:06:21.571Z,4.75
2022-12-25T05:08:49.671Z,4.35
2022-12-25T05:11:17.771Z,4.07
2022-12-25T05:16:19.338Z,4.43
2022-12-25T05:18:51.309Z,3.95
2022-12-25T05:21:19.856Z,3.60
2022-12-25T05:23:53.475Z,4.63
2022-12-25T05:26:24.035Z,3.45
2022-12-25T05:28:52.209Z,3.65
2022-12-25T05:36:19.853Z,3.35
2022-12-25T05:43:43.457Z,3.47
2022-12-25T05:46:11.715Z,3.88
2022-12-25T05:48:40.095Z,4.03
2022-12-25T05:51:10.417Z,4.78
2022-12-25T05:53:39.076Z,4.68
2022-12-25T05:56:07.881Z,4.05
2022-12-25T05:58:37.990Z,3.97
2022-12-25T06:01:14.930Z,4.50
2022-12-25T06:03:43.033Z,5.07
2022-12-25T06:08:40.516Z,4.47
2022-12-25T06:11:14.282Z,4.45
2022-12-25T06:13:42.120Z,4.90
2022-12-25T06:16:11.710Z,5.80
2022-12-25T06:18:45.160Z,5.45
2022-12-25T06:21:14.617Z,5.70
2022-12-25T06:23:42.797Z,5.55
2022-12-25T06:26:21.441Z,5.00
2022-12-25T06:28:49.221Z,4.75
2022-12-25T06:31:21.746Z,5.70
2022-12-25T06:33:49.818Z,5.28
2022-12-25T06:36:26.374Z,5.97
2022-12-25T06:38:54.922Z,5.10
2022-12-25T06:41:24.886Z,5.20
2022-12-25T06:43:55.060Z,5.32
2022-12-25T06:46:24.506Z,4.90
2022-12-25T06:48:52.159Z,4.78
2022-12-25T06:51:22.728Z,4.35
2022-12-25T06:53:51.891Z,5.80
2022-12-25T06:56:22.309Z,4.43
2022-12-25T06:58:53.063Z,4.72
2022-12-25T07:01:59.283Z,6.38
2022-12-25T07:04:41.137Z,4.72
2022-12-25T07:07:10.878Z,4.72
2022-12-25T07:09:42.861Z,4.47
2022-12-25T07:12:13.693Z,5.25
2022-12-25T07:14:41.487Z,5.13
2022-12-25T07:17:09.086Z,4.32
2022-12-25T07:19:42.682Z,4.88
2022-12-25T07:22:13.599Z,4.30
2022-12-25T07:24:41.310Z,4.85
2022-12-25T07:27:09.011Z,4.90
2022-12-25T07:29:36.705Z,5.90
2022-12-25T07:32:04.852Z,4.00
2022-12-25T07:34:32.711Z,4.88
2022-12-25T07:37:00.254Z,6.03
2022-12-25T07:39:28.760Z,5.43
2022-12-25T07:41:56.569Z,6.13
2022-12-25T07:44:27.602Z,5.07
2022-12-25T07:46:56.498Z,4.75
2022-12-25T07:49:24.487Z,5.00
2022-12-25T07:51:51.997Z,5.45
2022-12-25T07:54:19.708Z,4.95
2022-12-25T07:56:54.490Z,4.40
2022-12-25T07:59:22.163Z,4.78
2022-12-25T08:01:51.006Z,5.20
2022-12-25T08:06:47.418Z,9.95
2022-12-25T08:09:15.118Z,6.53
2022-12-25T08:11:47.082Z,5.10
2022-12-25T08:14:16.100Z,5.85
2022-12-25T08:16:43.662Z,6.10
2022-12-25T08:19:12.834Z,5.93
2022-12-25T08:21:40.492Z,13.20
2022-12-25T08:24:08.624Z,7.70
2022-12-25T08:26:36.325Z,7.35
2022-12-25T08:29:04.133Z,7.35
2022-12-25T08:31:34.216Z,11.18
2022-12-25T08:34:03.756Z,9.30
2022-12-25T08:36:31.521Z,7.88
2022-12-25T08:39:02.960Z,6.30
2022-12-25T08:41:31.980Z,6.55
2022-12-25T08:43:59.639Z,6.38
2022-12-25T08:46:27.393Z,6.53
2022-12-25T08:48:56.752Z,7.13
2022-12-25T08:51:25.881Z,6.05
2022-12-25T08:53:58.228Z,7.50
2022-12-25T08:56:26.966Z,6.25
2022-12-25T08:58:54.658Z,5.25
2022-12-25T09:01:22.462Z,5.43
2022-12-25T09:03:50.149Z,6.20
2022-12-25T09:06:17.956Z,6.68
2022-12-25T09:08:49.261Z,5.80
2022-12-25T09:11:20.001Z,6.63
2022-12-25T09:13:48.880Z,6.05
2022-12-25T09:16:20.440Z,7.60
2022-12-25T09:18:48.865Z,9.77
2022-12-25T09:23:45.251Z,14.07
2022-12-25T09:26:15.378Z,10.73
2022-12-25T09:28:50.787Z,11.98
2022-12-25T09:31:21.275Z,12.57
2022-12-25T09:33:49.726Z,10.02
2022-12-25T09:36:18.073Z,9.18
2022-12-25T09:38:45.658Z,8.38
2022-12-25T09:41:20.092Z,6.80
2022-12-25T09:43:52.907Z,6.90
2022-12-25T09:46:25.193Z,6.93
2022-12-25T09:49:16.131Z,7.70
2022-12-25T09:51:45.751Z,9.07
2022-12-25T09:54:30.597Z,9.57
2022-12-25T09:56:58.405Z,7.32
2022-12-25T09:59:27.413Z,8.40
2022-12-25T10:02:24.051Z,6.10
2022-12-25T10:05:20.872Z,6.60
2022-12-25T10:07:56.417Z,9.32
2022-12-25T10:10:48.788Z,6.57
2022-12-25T10:13:39.904Z,9.25
2022-12-25T10:16:31.498Z,13.85
2022-12-25T10:19:05.244Z,6.57
2022-12-25T10:21:33.279Z,7.25
2022-12-25T10:24:14.466Z,6.45
2022-12-25T10:26:42.518Z,12.07
2022-12-25T10:29:15.205Z,7.88
2022-12-25T10:31:49.690Z,6.07
2022-12-25T10:34:17.567Z,6.45
2022-12-25T10:36:47.871Z,17.13
2022-12-25T10:39:21.817Z,5.15
2022-12-25T10:42:17.414Z,5.32
2022-12-25T10:45:14.820Z,5.57
2022-12-25T10:47:45.143Z,6.00
2022-12-25T10:50:24.711Z,5.10
2022-12-25T10:53:01.742Z,6.63
2022-12-25T10:55:29.923Z,5.83
2022-12-25T10:57:58.736Z,5.97
2022-12-25T11:00:29.890Z,5.40
2022-12-25T11:02:58.618Z,4.75
2022-12-25T11:05:29.598Z,5.65
2022-12-25T11:08:00.152Z,4.88
2022-12-25T11:10:32.108Z,5.43
2022-12-25T11:13:01.518Z,4.25
2022-12-25T11:15:45.334Z,5.38
2022-12-25T11:18:26.010Z,5.13
2022-12-25T11:20:55.179Z,5.43
2022-12-25T11:23:26.438Z,4.93
2022-12-25T11:26:04.815Z,4.95
2022-12-25T11:28:35.395Z,4.65
2022-12-25T11:31:16.403Z,5.03
2022-12-25T11:34:04.101Z,4.32
2022-12-25T11:36:42.122Z,4.75
2022-12-25T11:42:09.451Z,4.30
2022-12-25T11:44:47.608Z,4.70
2022-12-25T11:47:56.709Z,4.00
2022-12-25T11:50:36.285Z,5.38
2022-12-25T11:53:35.127Z,3.90
2022-12-25T11:56:11.527Z,4.40
2022-12-25T11:58:53.830Z,4.28
2022-12-25T12:01:40.982Z,5.30
2022-12-25T12:04:40.295Z,3.47
2022-12-25T12:07:29.364Z,4.80
2022-12-25T12:10:15.641Z,4.13
2022-12-25T12:13:28.375Z,3.88
2022-12-25T12:15:56.841Z,4.75
2022-12-25T12:18:27.500Z,3.75
2022-12-25T12:21:16.552Z,4.20
2022-12-25T12:24:09.657Z,3.97
2022-12-25T12:26:40.994Z,3.80
2022-12-25T12:29:23.081Z,4.45
2022-12-25T12:31:51.830Z,5.15
2022-12-25T12:34:26.703Z,4.07
2022-12-25T12:37:06.563Z,5.05
2022-12-25T12:39:38.591Z,4.70
2022-12-25T12:42:26.207Z,4.22
2022-12-25T12:44:56.919Z,4.60
2022-12-25T12:47:38.276Z,4.95
2022-12-25T12:50:06.814Z,5.30
2022-12-25T12:52:42.191Z,4.18
2022-12-25T12:55:13.409Z,4.45
2022-12-25T12:57:41.583Z,3.92
2022-12-25T13:00:19.717Z,5.03
2022-12-25T13:02:57.179Z,3.15
2022-12-25T13:05:48.181Z,3.53
2022-12-25T13:08:45.795Z,3.60
2022-12-25T13:11:39.018Z,3.80
2022-12-25T13:14:14.071Z,3.70
2022-12-25T13:16:45.488Z,3.55
2022-12-25T13:19:18.431Z,3.42
2022-12-25T13:22:03.875Z,3.55
2022-12-25T13:24:34.915Z,3.42
2022-12-25T13:27:25.823Z,2.97
2022-12-25T13:29:53.990Z,2.85
2022-12-25T13:34:55.115Z,3.42
2022-12-25T13:37:28.615Z,3.80
2022-12-25T13:39:56.762Z,3.40
2022-12-25T13:42:31.003Z,3.20
2022-12-25T13:45:19.675Z,3.10
2022-12-25T13:47:54.675Z,3.60
2022-12-25T13:50:32.848Z,3.50
2022-12-25T13:53:17.219Z,3.70
2022-12-25T13:55:50.989Z,2.15
2022-12-25T13:58:31.293Z,2.47
2022-12-25T14:01:01.986Z,2.60
2022-12-25T14:03:42.707Z,2.33
2022-12-25T14:06:24.546Z,2.50
2022-12-25T14:08:54.333Z,2.10
2022-12-25T14:11:24.143Z,3.08
2022-12-25T14:13:57.562Z,1.88
2022-12-25T14:16:27.184Z,2.50
2022-12-25T14:19:01.406Z,2.40
2022-12-25T14:21:38.890Z,2.30
2022-12-25T14:24:17.432Z,1.65
2022-12-25T14:26:45.522Z,2.28
2022-12-25T14:31:50.960Z,1.95
2022-12-25T14:34:24.855Z,2.53
2022-12-25T14:36:53.906Z,1.70
2022-12-25T14:39:45.361Z,1.52
2022-12-25T14:42:22.831Z,1.80
2022-12-25T14:45:29.369Z,1.58
2022-12-25T14:48:01.258Z,1.83
2022-12-25T14:50:40.063Z,1.70
2022-12-25T14:53:20.354Z,1.77
2022-12-25T14:55:54.570Z,1.70
2022-12-25T14:58:26.754Z,2.13
2022-12-25T15:01:04.299Z,1.73
2022-12-25T15:03:37.656Z,2.00
2022-12-25T15:06:20.784Z,1.92
2022-12-25T15:09:00.377Z,1.92
2022-12-25T15:11:30.448Z,1.70
2022-12-25T15:13:59.047Z,2.40
2022-12-25T15:16:31.240Z,2.90
2022-12-25T15:19:01.871Z,2.33
2022-12-25T15:21:33.545Z,2.40
2022-12-25T15:24:01.752Z,2.30
2022-12-25T15:26:32.896Z,2.00
2022-12-25T15:29:00.906Z,1.77
2022-12-25T15:31:31.885Z,1.98
2022-12-25T15:34:02.389Z,2.67
2022-12-25T15:36:31.408Z,2.42
2022-12-25T15:38:59.349Z,2.80
2022-12-25T15:41:53.930Z,3.92
2022-12-25T15:44:22.494Z,4.00
2022-12-25T15:46:50.503Z,4.70
2022-12-25T15:49:18.402Z,4.30
2022-12-25T15:51:46.697Z,4.25
2022-12-25T15:54:14.487Z,5.50
2022-12-25T15:56:46.752Z,5.65
2022-12-25T15:59:16.114Z,5.03
2022-12-25T16:01:50.157Z,4.80
2022-12-25T16:04:18.726Z,5.47
2022-12-25T16:06:47.103Z,5.72
2022-12-25T16:09:16.625Z,3.58
2022-12-25T16:11:44.279Z,3.88
2022-12-25T16:14:12.599Z,4.00
2022-12-25T16:16:40.570Z,4.10
2022-12-25T16:21:45.606Z,4.47
2022-12-25T16:24:14.077Z,4.22
2022-12-25T16:26:42.454Z,4.88
2022-12-25T16:29:10.756Z,4.28
2022-12-25T16:31:39.704Z,4.15
2022-12-25T16:34:08.978Z,3.85
2022-12-25T16:36:37.409Z,4.97
2022-12-25T16:39:07.280Z,4.55
2022-12-25T16:41:35.235Z,4.15
2022-12-25T16:44:09.677Z,4.32
2022-12-25T16:46:39.760Z,4.53
2022-12-25T16:49:07.696Z,5.05
2022-12-25T16:51:35.783Z,5.28
2022-12-25T16:56:32.377Z,4.93
2022-12-25T16:59:01.068Z,5.90
2022-12-25T17:01:29.478Z,5.00
2022-12-25T17:04:01.580Z,4.82
2022-12-25T17:06:29.746Z,3.75
2022-12-25T17:11:30.309Z,3.38
2022-12-25T17:14:00.427Z,3.40
2022-12-25T17:16:30.719Z,3.40
2022-12-25T17:19:05.103Z,3.30
2022-12-25T17:21:34.338Z,3.10
2022-12-25T17:24:04.132Z,5.13
2022-12-25T17:26:33.131Z,4.05
2022-12-25T17:29:01.233Z,4.53
2022-12-25T17:36:24.273Z,4.53
2022-12-25T17:38:51.885Z,4.63
2022-12-25T17:41:20.309Z,4.15
2022-12-25T17:43:48.688Z,4.53
2022-12-25T17:46:18.894Z,4.25
2022-12-25T17:48:47.547Z,4.35
2022-12-25T17:51:17.167Z,5.57
2022-12-25T17:53:48.517Z,3.83
2022-12-25T17:56:17.985Z,4.38
2022-12-25T17:58:53.819Z,3.90
2022-12-25T18:01:22.938Z,4.07
2022-12-25T18:03:51.678Z,4.80
2022-12-25T18:06:22.420Z,4.03
2022-12-25T18:08:50.310Z,4.72
2022-12-25T18:11:21.704Z,4.10
2022-12-25T18:13:52.209Z,4.55
2022-12-25T18:16:23.440Z,4.22
2022-12-25T18:18:52.983Z,4.57
2022-12-25T18:21:22.380Z,8.27
2022-12-25T18:23:50.511Z,4.93
2022-12-25T18:28:47.934Z,3.80
2022-12-25T18:31:18.731Z,3.63
2022-12-25T18:33:47.407Z,3.42
2022-12-25T18:36:16.853Z,3.67
2022-12-25T18:38:44.619Z,5.75
2022-12-25T18:41:12.427Z,9.48
2022-12-25T18:43:53.769Z,3.67
2022-12-25T18:46:25.353Z,3.30
2022-12-25T18:48:57.057Z,3.88
2022-12-25T18:51:27.644Z,3.17
2022-12-25T18:53:58.783Z,3.63
2022-12-25T18:56:26.948Z,3.50
2022-12-25T18:58:54.629Z,3.60
2022-12-25T19:01:24.074Z,3.40
2022-12-25T19:03:56.061Z,3.83
2022-12-25T19:06:32.990Z,4.03
2022-12-25T19:09:00.729Z,4.00
2022-12-25T19:11:28.429Z,4.03
2022-12-25T19:13:56.752Z,4.00
2022-12-25T19:16:25.156Z,3.60
2022-12-25T19:18:52.759Z,4.57
2022-12-25T19:21:20.321Z,3.67
2022-12-25T19:23:47.979Z,3.90
2022-12-25T19:26:15.814Z,3.55
2022-12-25T19:28:43.397Z,3.78
2022-12-25T19:31:11.907Z,3.50
2022-12-25T19:33:41.729Z,3.65
2022-12-25T19:36:12.437Z,3.63
2022-12-25T19:38:40.767Z,3.92
2022-12-25T19:43:41.711Z,4.03
2022-12-25T19:46:19.047Z,4.72
2022-12-25T19:48:47.316Z,5.10
2022-12-25T19:53:48.031Z,5.00
2022-12-25T19:56:16.138Z,4.57
2022-12-25T19:58:44.504Z,6.65
2022-12-25T20:03:46.204Z,8.25
2022-12-25T20:06:26.243Z,6.05
2022-12-25T20:09:00.029Z,7.22
2022-12-25T20:11:29.580Z,7.05
2022-12-25T20:13:57.674Z,6.55
2022-12-25T20:16:25.873Z,6.88
2022-12-25T20:18:53.857Z,7.20
2022-12-25T20:21:23.077Z,8.10
2022-12-25T20:23:52.516Z,10.27
2022-12-25T20:26:22.472Z,7.63
2022-12-25T20:28:50.426Z,6.95
2022-12-25T20:31:21.533Z,6.85
2022-12-25T20:33:50.358Z,7.43
2022-12-25T20:36:19.116Z,11.23
2022-12-25T20:38:47.040Z,7.18
2022-12-25T20:41:26.917Z,6.88
2022-12-25T20:43:55.869Z,6.65
2022-12-25T20:46:24.560Z,6.63
2022-12-25T20:48:53.078Z,7.85
2022-12-25T20:51:23.923Z,7.22
2022-12-25T20:53:52.396Z,7.55
2022-12-25T20:56:22.399Z,7.65
2022-12-25T20:59:01.622Z,7.18
2022-12-25T21:01:30.713Z,7.57
2022-12-25T21:03:59.156Z,6.20
2022-12-25T21:07:02.990Z,6.20
2022-12-25T21:09:33.844Z,6.07
2022-12-25T21:12:03.053Z,6.45
2022-12-25T21:14:32.394Z,6.82
2022-12-25T21:17:00.775Z,5.80
2022-12-25T21:28:52.016Z,5.53
2022-12-25T21:31:22.011Z,5.65
2022-12-25T21:33:51.749Z,5.85
2022-12-25T21:36:34.649Z,5.97
2022-12-25T21:39:08.075Z,5.95
2022-12-25T21:41:38.665Z,5.75
2022-12-25T21:44:07.307Z,6.88
2022-12-25T21:46:35.157Z,6.28
2022-12-25T21:49:03.491Z,6.25
2022-12-25T21:51:53.037Z,6.32
2022-12-25T21:54:24.179Z,6.32
2022-12-25T21:56:52.141Z,7.28
2022-12-25T21:59:21.748Z,7.07
2022-12-25T22:01:51.162Z,7.57
2022-12-25T22:04:21.760Z,6.97
2022-12-25T22:07:08.650Z,6.78
2022-12-25T22:09:36.847Z,5.97
2022-12-25T22:12:24.449Z,6.93
2022-12-25T22:14:58.197Z,7.10
2022-12-25T22:20:47.107Z,6.00
2022-12-25T22:25:44.401Z,7.07
2022-12-25T22:30:42.099Z,6.05
2022-12-25T22:33:10.084Z,6.20
2022-12-25T22:35:37.743Z,6.45
2022-12-25T22:38:05.751Z,8.02
2022-12-25T22:40:33.399Z,6.40
2022-12-25T22:43:01.125Z,5.55
2022-12-25T22:45:28.714Z,6.40
2022-12-25T22:47:59.039Z,6.05
2022-12-25T22:50:26.723Z,6.28
2022-12-25T22:53:03.303Z,7.47
2022-12-25T22:55:45.790Z,4.40
2022-12-25T22:58:13.783Z,4.90
2022-12-25T23:00:46.593Z,5.95
2022-12-25T23:03:17.588Z,6.05
2022-12-25T23:05:45.617Z,5.40
2022-12-25T23:13:28.388Z,3.55
2022-12-25T23:15:56.456Z,4.70
2022-12-25T23:18:42.855Z,5.13
2022-12-25T23:21:37.827Z,5.15
2022-12-25T23:24:24.548Z,4.03
2022-12-25T23:26:52.814Z,4.90
2022-12-25T23:29:39.371Z,4.45
2022-12-25T23:32:10.013Z,4.50
2022-12-25T23:34:39.822Z,3.75
2022-12-25T23:37:07.797Z,2.90
2022-12-25T23:39:35.436Z,4.63
2022-12-25T23:42:03.307Z,3.50
2022-12-25T23:44:31.047Z,4.47
2022-12-25T23:47:01.434Z,3.33
2022-12-25T23:49:29.903Z,3.20
2022-12-25T23:54:37.628Z,2.67
2022-12-25T23:57:57.076Z,3.85
