createdAt,value
2017-10-02T00:00:16.418Z,11.80
2017-10-02T00:02:42.700Z,11.90
2017-10-02T00:05:09.004Z,11.80
2017-10-02T00:07:35.292Z,11.70
2017-10-02T00:10:10.516Z,11.50
2017-10-02T00:12:36.810Z,11.50
2017-10-02T00:15:03.112Z,11.60
2017-10-02T00:17:29.380Z,11.80
2017-10-02T00:19:55.680Z,11.90
2017-10-02T00:22:21.996Z,12.00
2017-10-02T00:24:49.029Z,11.90
2017-10-02T00:27:16.053Z,11.90
2017-10-02T00:29:42.332Z,11.80
2017-10-02T00:32:08.626Z,11.90
2017-10-02T00:34:35.821Z,11.70
2017-10-02T00:37:02.118Z,11.70
2017-10-02T00:39:29.162Z,11.80
2017-10-02T00:41:56.204Z,11.60
2017-10-02T00:44:23.259Z,11.70
2017-10-02T00:46:50.285Z,11.60
2017-10-02T00:49:16.573Z,11.60
2017-10-02T00:51:42.897Z,11.60
2017-10-02T00:54:09.212Z,11.60
2017-10-02T00:56:36.309Z,11.50
2017-10-02T00:59:02.610Z,11.40
2017-10-02T01:01:28.913Z,11.50
2017-10-02T01:03:55.220Z,11.50
2017-10-02T01:06:22.275Z,11.50
2017-10-02T01:08:48.578Z,11.40
2017-10-02T01:11:14.898Z,11.50
2017-10-02T01:13:41.190Z,11.50
2017-10-02T01:16:07.511Z,11.30
2017-10-02T01:18:33.795Z,11.40
2017-10-02T01:21:00.097Z,11.50
2017-10-02T01:23:26.380Z,11.50
2017-10-02T01:25:52.668Z,11.40
2017-10-02T01:28:18.945Z,11.30
2017-10-02T01:30:46.000Z,11.40
2017-10-02T01:33:13.077Z,11.30
2017-10-02T01:35:39.354Z,11.30
2017-10-02T01:38:05.630Z,11.40
2017-10-02T01:40:32.660Z,11.40
2017-10-02T01:42:59.690Z,11.60
2017-10-02T01:45:27.517Z,11.60
2017-10-02T01:47:53.814Z,11.50
2017-10-02T01:50:20.103Z,11.50
2017-10-02T01:52:47.132Z,11.40
2017-10-02T01:55:13.422Z,11.40
2017-10-02T01:57:39.715Z,11.40
2017-10-02T02:00:06.725Z,11.50
2017-10-02T02:02:33.033Z,11.50
2017-10-02T02:04:59.314Z,11.50
2017-10-02T02:07:26.400Z,11.50
2017-10-02T02:09:52.682Z,11.40
2017-10-02T02:12:18.969Z,11.40
2017-10-02T02:14:45.248Z,11.40
2017-10-02T02:17:12.271Z,11.50
2017-10-02T02:19:38.565Z,11.40
2017-10-02T02:22:04.833Z,11.50
2017-10-02T02:24:31.112Z,11.40
2017-10-02T02:26:57.394Z,11.40
2017-10-02T02:29:23.676Z,11.40
2017-10-02T02:31:49.957Z,11.50
2017-10-02T02:34:16.254Z,11.40
2017-10-02T02:36:42.539Z,11.40
2017-10-02T02:39:09.580Z,11.50
2017-10-02T02:41:36.605Z,11.40
2017-10-02T02:44:02.914Z,11.40
2017-10-02T02:46:29.183Z,11.50
2017-10-02T02:48:55.474Z,11.50
2017-10-02T02:51:21.758Z,11.50
2017-10-02T02:53:48.825Z,11.50
2017-10-02T02:56:15.110Z,11.40
2017-10-02T02:58:42.146Z,11.60
2017-10-02T03:01:08.431Z,11.60
2017-10-02T03:03:34.728Z,11.60
2017-10-02T03:06:01.775Z,11.50
2017-10-02T03:08:28.073Z,11.40
2017-10-02T03:10:54.374Z,11.40
2017-10-02T03:13:20.644Z,11.40
2017-10-02T03:15:46.951Z,11.50
2017-10-02T03:18:13.566Z,11.50
2017-10-02T03:20:39.866Z,11.50
2017-10-02T03:23:06.162Z,11.50
2017-10-02T03:25:32.452Z,11.50
2017-10-02T03:27:58.727Z,11.60
2017-10-02T03:30:25.012Z,11.60
2017-10-02T03:32:51.300Z,11.50
2017-10-02T03:35:18.343Z,11.50
2017-10-02T03:37:44.621Z,11.40
2017-10-02T03:40:10.906Z,11.50
2017-10-02T03:42:37.931Z,11.50
2017-10-02T03:45:04.195Z,11.50
2017-10-02T03:47:31.232Z,11.60
2017-10-02T03:49:58.311Z,11.50
2017-10-02T03:52:24.620Z,11.50
2017-10-02T03:54:50.911Z,11.60
2017-10-02T03:57:18.100Z,11.40
2017-10-02T03:59:45.145Z,11.60
2017-10-02T04:02:12.164Z,11.40
2017-10-02T04:04:38.466Z,11.40
2017-10-02T04:07:04.759Z,11.50
2017-10-02T04:09:31.797Z,11.50
2017-10-02T04:11:58.834Z,11.50
2017-10-02T04:14:25.858Z,11.50
2017-10-02T04:16:52.159Z,11.50
2017-10-02T04:19:18.430Z,11.50
2017-10-02T04:21:45.480Z,11.50
2017-10-02T04:24:12.526Z,11.50
2017-10-02T04:26:40.282Z,11.50
2017-10-02T04:29:06.577Z,11.50
2017-10-02T04:31:32.861Z,11.60
2017-10-02T04:33:59.885Z,11.50
2017-10-02T04:36:26.173Z,11.50
2017-10-02T04:38:52.471Z,11.50
2017-10-02T04:41:18.769Z,11.50
2017-10-02T04:43:45.117Z,11.50
2017-10-02T04:46:11.414Z,11.50
2017-10-02T04:48:37.721Z,11.50
2017-10-02T04:51:03.997Z,11.50
2017-10-02T04:53:31.078Z,11.60
2017-10-02T04:55:57.356Z,11.50
2017-10-02T04:58:23.645Z,11.60
2017-10-02T05:00:49.935Z,11.60
2017-10-02T05:03:16.981Z,11.60
2017-10-02T05:05:44.009Z,11.70
2017-10-02T05:08:10.316Z,11.60
2017-10-02T05:10:36.584Z,11.70
2017-10-02T05:13:03.165Z,11.70
2017-10-02T05:15:29.450Z,11.70
2017-10-02T05:17:56.476Z,11.80
2017-10-02T05:20:22.776Z,11.70
2017-10-02T05:22:49.046Z,11.80
2017-10-02T05:25:15.332Z,11.80
2017-10-02T05:27:41.614Z,11.70
2017-10-02T05:30:07.897Z,11.80
2017-10-02T05:32:34.157Z,11.80
2017-10-02T05:35:00.462Z,11.80
2017-10-02T05:37:26.754Z,11.80
2017-10-02T05:39:53.068Z,11.70
2017-10-02T05:42:19.381Z,11.70
2017-10-02T05:44:45.675Z,11.70
2017-10-02T05:47:11.968Z,11.70
2017-10-02T05:49:38.982Z,11.70
2017-10-02T05:52:05.276Z,11.70
2017-10-02T05:54:31.566Z,11.60
2017-10-02T05:56:58.671Z,11.60
2017-10-02T05:59:24.942Z,11.50
2017-10-02T06:01:51.997Z,11.60
2017-10-02T06:04:19.038Z,11.50
2017-10-02T06:06:46.081Z,11.50
2017-10-02T06:09:13.113Z,11.50
2017-10-02T06:11:39.418Z,11.50
2017-10-02T06:14:05.717Z,11.50
2017-10-02T06:16:32.007Z,11.40
2017-10-02T06:18:58.288Z,11.40
2017-10-02T06:21:24.587Z,11.50
2017-10-02T06:23:51.622Z,11.60
2017-10-02T06:26:18.653Z,11.50
2017-10-02T06:28:44.942Z,11.40
2017-10-02T06:31:11.315Z,11.40
2017-10-02T06:33:37.604Z,11.40
2017-10-02T06:36:03.909Z,11.30
2017-10-02T06:38:30.206Z,11.30
2017-10-02T06:40:56.511Z,11.40
2017-10-02T06:43:22.792Z,11.30
2017-10-02T06:45:49.816Z,11.30
2017-10-02T06:48:16.873Z,11.30
2017-10-02T06:50:43.927Z,11.40
2017-10-02T06:53:10.237Z,11.30
2017-10-02T06:55:36.531Z,11.40
2017-10-02T06:58:03.195Z,11.30
2017-10-02T07:00:29.479Z,11.30
2017-10-02T07:02:55.787Z,11.30
2017-10-02T07:05:22.101Z,11.30
2017-10-02T07:07:48.403Z,11.30
2017-10-02T07:10:14.684Z,11.30
2017-10-02T07:12:40.990Z,11.30
2017-10-02T07:15:09.038Z,11.20
2017-10-02T07:17:35.374Z,11.20
2017-10-02T07:20:01.667Z,11.10
2017-10-02T07:22:27.955Z,11.30
2017-10-02T07:24:54.996Z,11.30
2017-10-02T07:27:21.296Z,11.20
2017-10-02T07:29:47.589Z,11.20
2017-10-02T07:32:13.867Z,11.30
2017-10-02T07:34:40.170Z,11.30
2017-10-02T07:37:06.506Z,11.30
2017-10-02T07:39:32.813Z,11.30
2017-10-02T07:41:59.089Z,11.40
2017-10-02T07:44:25.380Z,11.30
2017-10-02T07:46:51.668Z,11.20
2017-10-02T07:49:18.735Z,11.20
2017-10-02T07:51:45.025Z,11.20
2017-10-02T07:54:11.325Z,11.30
2017-10-02T07:56:37.621Z,11.30
2017-10-02T07:59:03.946Z,11.40
2017-10-02T08:01:30.270Z,11.30
2017-10-02T08:03:57.330Z,11.30
2017-10-02T08:06:23.625Z,11.20
2017-10-02T08:08:49.934Z,11.40
2017-10-02T08:11:16.246Z,11.50
2017-10-02T08:13:42.534Z,11.40
2017-10-02T08:16:09.581Z,11.50
2017-10-02T08:18:36.647Z,11.50
2017-10-02T08:21:02.968Z,11.50
2017-10-02T08:23:29.276Z,11.40
2017-10-02T08:25:56.325Z,11.60
2017-10-02T08:28:23.395Z,11.70
2017-10-02T08:30:49.753Z,11.60
2017-10-02T08:33:16.049Z,11.60
2017-10-02T08:35:42.403Z,11.70
2017-10-02T08:38:08.721Z,11.70
2017-10-02T08:40:35.012Z,11.70
2017-10-02T08:43:01.298Z,11.70
2017-10-02T08:45:27.668Z,11.60
2017-10-02T08:47:53.980Z,11.60
2017-10-02T08:50:20.276Z,11.60
2017-10-02T08:52:46.599Z,11.60
2017-10-02T08:55:13.149Z,11.60
2017-10-02T08:57:39.461Z,11.60
2017-10-02T09:00:05.768Z,11.60
2017-10-02T09:02:32.838Z,11.70
2017-10-02T09:04:59.151Z,11.60
2017-10-02T09:07:26.188Z,11.70
2017-10-02T09:09:52.487Z,11.60
2017-10-02T09:12:18.805Z,11.70
2017-10-02T09:14:45.076Z,11.70
2017-10-02T09:17:12.114Z,11.80
2017-10-02T09:19:38.443Z,11.70
2017-10-02T09:22:06.373Z,11.80
2017-10-02T09:24:32.675Z,11.80
2017-10-02T09:26:59.000Z,11.80
2017-10-02T09:29:26.025Z,11.70
2017-10-02T09:31:52.318Z,11.70
2017-10-02T09:34:18.596Z,11.80
2017-10-02T09:36:45.671Z,11.80
2017-10-02T09:39:11.972Z,11.80
2017-10-02T09:41:39.042Z,11.80
2017-10-02T09:44:05.334Z,11.80
2017-10-02T09:46:31.641Z,11.90
2017-10-02T09:48:57.954Z,11.80
2017-10-02T09:51:24.276Z,11.80
2017-10-02T09:53:50.599Z,11.90
2017-10-02T09:56:16.907Z,12.00
2017-10-02T09:58:43.989Z,12.20
2017-10-02T10:01:12.654Z,12.20
2017-10-02T10:03:38.966Z,12.20
2017-10-02T10:06:06.047Z,12.30
2017-10-02T10:08:32.359Z,12.20
2017-10-02T10:10:58.663Z,12.20
2017-10-02T10:13:24.966Z,12.20
2017-10-02T10:15:51.244Z,12.20
2017-10-02T10:18:18.293Z,12.20
2017-10-02T10:20:45.437Z,12.30
2017-10-02T10:23:11.774Z,12.20
2017-10-02T10:25:38.086Z,12.30
2017-10-02T10:28:04.427Z,12.40
2017-10-02T10:30:31.496Z,12.60
2017-10-02T10:32:57.860Z,12.50
2017-10-02T10:35:24.262Z,12.60
2017-10-02T10:37:50.648Z,12.60
2017-10-02T10:40:17.035Z,12.60
2017-10-02T10:42:43.375Z,12.70
2017-10-02T10:45:09.727Z,12.90
2017-10-02T10:47:36.055Z,13.00
2017-10-02T10:50:02.361Z,13.00
2017-10-02T10:52:28.657Z,12.90
2017-10-02T10:54:54.964Z,13.00
2017-10-02T10:57:21.287Z,13.10
2017-10-02T10:59:47.594Z,13.10
2017-10-02T11:02:13.939Z,13.10
2017-10-02T11:04:40.240Z,13.20
2017-10-02T11:07:06.530Z,13.20
2017-10-02T11:09:33.592Z,13.30
2017-10-02T11:14:33.598Z,13.50
2017-10-02T11:17:00.625Z,13.70
2017-10-02T11:19:26.938Z,13.60
2017-10-02T11:21:53.319Z,13.70
2017-10-02T11:24:19.644Z,13.60
2017-10-02T11:26:45.975Z,13.70
2017-10-02T11:29:13.068Z,13.60
2017-10-02T11:31:39.383Z,13.50
2017-10-02T11:34:05.694Z,13.50
2017-10-02T11:36:32.028Z,13.40
2017-10-02T11:38:58.349Z,13.50
2017-10-02T11:41:24.669Z,13.40
2017-10-02T11:43:51.041Z,13.40
2017-10-02T11:46:18.196Z,13.50
2017-10-02T11:48:44.495Z,13.50
2017-10-02T11:51:11.528Z,13.60
2017-10-02T11:53:37.857Z,13.50
2017-10-02T11:56:04.230Z,13.60
2017-10-02T11:58:30.570Z,13.60
2017-10-02T12:00:56.845Z,13.70
2017-10-02T12:03:23.200Z,13.70
2017-10-02T12:05:49.506Z,13.80
2017-10-02T12:08:16.580Z,14.00
2017-10-02T12:10:42.880Z,14.00
2017-10-02T12:13:09.931Z,14.00
2017-10-02T12:15:36.971Z,14.10
2017-10-02T12:18:04.052Z,14.20
2017-10-02T12:20:30.402Z,14.10
2017-10-02T12:22:56.701Z,14.20
2017-10-02T12:25:23.029Z,14.40
2017-10-02T12:27:49.349Z,14.30
2017-10-02T12:30:15.691Z,14.20
2017-10-02T12:32:42.049Z,14.40
2017-10-02T12:35:08.358Z,14.30
2017-10-02T12:37:34.694Z,14.30
2017-10-02T12:40:01.006Z,14.30
2017-10-02T12:42:28.046Z,14.30
2017-10-02T12:44:55.110Z,14.20
2017-10-02T12:47:22.138Z,14.30
2017-10-02T12:49:48.493Z,14.20
2017-10-02T12:52:14.804Z,14.30
2017-10-02T12:54:41.137Z,14.40
2017-10-02T12:57:08.174Z,14.60
2017-10-02T12:59:35.528Z,14.50
2017-10-02T13:02:01.850Z,14.80
2017-10-02T13:04:28.933Z,14.90
2017-10-02T13:06:55.236Z,14.90
2017-10-02T13:09:22.317Z,15.30
2017-10-02T13:11:48.641Z,15.20
2017-10-02T13:14:14.973Z,15.30
2017-10-02T13:16:41.287Z,15.20
2017-10-02T13:19:08.360Z,15.20
2017-10-02T13:21:34.667Z,15.20
2017-10-02T13:24:01.062Z,15.20
2017-10-02T13:26:28.156Z,15.20
2017-10-02T13:28:54.504Z,15.20
2017-10-02T13:31:20.818Z,15.30
2017-10-02T13:33:47.162Z,15.40
2017-10-02T13:36:13.483Z,15.50
2017-10-02T13:38:39.770Z,15.50
2017-10-02T13:41:07.825Z,15.50
2017-10-02T13:43:34.438Z,15.50
2017-10-02T13:46:02.032Z,16.10
2017-10-02T13:48:28.828Z,16.00
2017-10-02T13:50:56.121Z,16.50
2017-10-02T13:53:23.984Z,16.30
2017-10-02T13:55:50.385Z,16.20
2017-10-02T13:58:16.715Z,16.20
2017-10-02T14:00:43.106Z,16.00
2017-10-02T14:03:10.323Z,15.60
2017-10-02T14:05:38.125Z,15.60
2017-10-02T14:08:05.232Z,15.60
2017-10-02T14:10:31.529Z,15.50
2017-10-02T14:12:57.850Z,15.50
2017-10-02T14:15:24.975Z,15.50
2017-10-02T14:17:52.391Z,15.50
2017-10-02T14:20:19.481Z,15.60
2017-10-02T14:22:46.517Z,15.60
2017-10-02T14:25:13.551Z,15.50
2017-10-02T14:27:40.724Z,15.40
2017-10-02T14:30:07.778Z,15.40
2017-10-02T14:32:34.113Z,15.30
2017-10-02T14:35:01.162Z,15.20
2017-10-02T14:37:27.487Z,15.20
2017-10-02T14:39:54.534Z,15.10
2017-10-02T14:42:20.888Z,15.00
2017-10-02T14:44:47.461Z,15.20
2017-10-02T14:47:14.561Z,15.20
2017-10-02T14:49:41.156Z,15.10
2017-10-02T14:52:09.014Z,15.30
2017-10-02T14:54:35.721Z,15.10
2017-10-02T14:57:02.060Z,15.10
2017-10-02T14:59:28.660Z,15.20
2017-10-02T15:01:55.054Z,15.20
2017-10-02T15:04:21.352Z,15.20
2017-10-02T15:06:47.811Z,15.30
2017-10-02T15:09:14.148Z,15.40
2017-10-02T15:11:40.443Z,15.40
2017-10-02T15:14:06.766Z,15.40
2017-10-02T15:16:33.077Z,15.40
2017-10-02T15:18:59.372Z,15.40
2017-10-02T15:21:25.717Z,15.30
2017-10-02T15:23:53.515Z,15.30
2017-10-02T15:26:19.840Z,15.30
2017-10-02T15:28:46.171Z,15.30
2017-10-02T15:31:12.450Z,15.30
2017-10-02T15:33:38.737Z,15.20
2017-10-02T15:36:05.049Z,15.10
2017-10-02T15:38:32.122Z,15.10
2017-10-02T15:40:58.780Z,15.10
2017-10-02T15:43:25.185Z,15.10
2017-10-02T15:45:51.478Z,15.00
2017-10-02T15:48:18.559Z,15.10
2017-10-02T15:50:44.897Z,15.10
2017-10-02T15:53:11.217Z,15.10
2017-10-02T15:55:37.649Z,15.00
2017-10-02T15:58:03.960Z,15.00
2017-10-02T16:00:31.019Z,15.00
2017-10-02T16:02:57.347Z,14.90
2017-10-02T16:05:24.402Z,14.90
2017-10-02T16:07:50.793Z,14.90
2017-10-02T16:10:17.092Z,14.80
2017-10-02T16:12:43.384Z,14.80
2017-10-02T16:15:10.438Z,14.80
2017-10-02T16:17:36.717Z,14.70
2017-10-02T16:20:03.018Z,14.80
2017-10-02T16:22:29.310Z,14.70
2017-10-02T16:24:56.502Z,14.70
2017-10-02T16:27:22.792Z,14.60
2017-10-02T16:29:50.794Z,14.70
2017-10-02T16:32:17.094Z,14.70
2017-10-02T16:34:44.162Z,14.60
2017-10-02T16:37:10.497Z,14.60
2017-10-02T16:39:36.810Z,14.70
2017-10-02T16:42:03.837Z,14.60
2017-10-02T16:44:30.096Z,14.60
2017-10-02T16:46:56.650Z,14.60
2017-10-02T16:49:22.925Z,14.50
2017-10-02T16:51:49.234Z,14.50
2017-10-02T16:54:15.518Z,14.60
2017-10-02T16:56:41.810Z,14.60
2017-10-02T16:59:08.077Z,14.60
2017-10-02T17:01:34.370Z,14.60
2017-10-02T17:04:00.662Z,14.50
2017-10-02T17:06:26.950Z,14.50
2017-10-02T17:08:54.048Z,14.60
2017-10-02T17:11:20.363Z,14.50
2017-10-02T17:13:46.721Z,14.60
2017-10-02T17:16:13.745Z,14.60
2017-10-02T17:18:42.064Z,14.70
2017-10-02T17:21:10.849Z,14.60
2017-10-02T17:23:38.915Z,14.50
2017-10-02T17:26:07.498Z,14.50
2017-10-02T17:28:37.515Z,14.40
2017-10-02T17:31:04.144Z,14.40
2017-10-02T17:33:31.843Z,14.60
2017-10-02T17:35:59.509Z,14.60
2017-10-02T17:38:25.821Z,14.60
2017-10-02T17:40:52.840Z,14.70
2017-10-02T17:43:19.145Z,14.70
2017-10-02T17:45:45.629Z,14.70
2017-10-02T17:48:12.680Z,14.70
2017-10-02T17:50:38.968Z,14.60
2017-10-02T17:53:05.278Z,14.70
2017-10-02T17:55:31.600Z,14.60
2017-10-02T17:57:57.873Z,14.70
2017-10-02T18:00:24.172Z,14.70
2017-10-02T18:02:50.470Z,14.70
2017-10-02T18:05:17.527Z,14.60
2017-10-02T18:07:43.833Z,14.60
2017-10-02T18:10:10.884Z,14.60
2017-10-02T18:12:37.927Z,14.50
2017-10-02T18:15:04.979Z,14.50
2017-10-02T18:17:32.135Z,14.60
2017-10-02T18:19:58.493Z,14.50
2017-10-02T18:22:24.792Z,14.50
2017-10-02T18:24:51.860Z,14.50
2017-10-02T18:27:18.139Z,14.40
2017-10-02T18:29:44.416Z,14.50
2017-10-02T18:32:10.712Z,14.60
2017-10-02T18:34:37.748Z,14.70
2017-10-02T18:37:04.026Z,14.60
2017-10-02T18:39:30.361Z,14.60
2017-10-02T18:41:56.656Z,14.50
2017-10-02T18:44:23.681Z,14.60
2017-10-02T18:46:49.977Z,14.60
2017-10-02T18:49:16.250Z,14.70
2017-10-02T18:51:42.539Z,14.60
2017-10-02T18:54:08.823Z,14.60
2017-10-02T18:56:35.865Z,14.50
2017-10-02T18:59:02.889Z,14.60
2017-10-02T19:01:29.188Z,14.50
2017-10-02T19:03:55.514Z,14.40
2017-10-02T19:06:21.838Z,14.60
2017-10-02T19:08:48.131Z,14.60
2017-10-02T19:11:15.180Z,14.40
2017-10-02T19:13:42.186Z,14.50
2017-10-02T19:16:08.469Z,14.40
2017-10-02T19:18:35.491Z,14.40
2017-10-02T19:21:01.775Z,14.40
2017-10-02T19:23:28.076Z,14.40
2017-10-02T19:25:54.378Z,14.40
2017-10-02T19:28:20.658Z,14.50
2017-10-02T19:30:46.933Z,14.40
2017-10-02T19:33:13.221Z,14.60
2017-10-02T19:35:39.494Z,14.60
2017-10-02T19:38:05.783Z,14.60
2017-10-02T19:40:32.053Z,14.50
2017-10-02T19:42:59.115Z,14.60
2017-10-02T19:45:25.423Z,14.60
2017-10-02T19:47:51.723Z,14.40
2017-10-02T19:50:17.984Z,14.50
2017-10-02T19:52:44.280Z,14.50
2017-10-02T19:55:10.569Z,14.60
2017-10-02T19:57:37.593Z,14.50
2017-10-02T20:00:04.621Z,14.50
2017-10-02T20:02:30.965Z,14.40
2017-10-02T20:04:57.275Z,14.40
2017-10-02T20:07:23.589Z,14.50
2017-10-02T20:09:50.376Z,14.50
2017-10-02T20:12:17.437Z,14.50
2017-10-02T20:14:43.727Z,14.50
2017-10-02T20:17:09.997Z,14.50
2017-10-02T20:19:37.040Z,14.40
2017-10-02T20:22:04.062Z,14.40
2017-10-02T20:24:30.363Z,14.40
2017-10-02T20:26:56.697Z,14.40
2017-10-02T20:29:23.006Z,14.40
2017-10-02T20:31:50.037Z,14.30
2017-10-02T20:34:16.330Z,14.30
2017-10-02T20:36:42.636Z,14.30
2017-10-02T20:39:08.934Z,14.40
2017-10-02T20:41:35.221Z,14.40
2017-10-02T20:44:01.517Z,14.40
2017-10-02T20:46:27.799Z,14.40
2017-10-02T20:48:54.851Z,14.30
2017-10-02T20:51:21.872Z,14.20
2017-10-02T20:53:48.202Z,14.20
2017-10-02T20:56:14.525Z,14.20
2017-10-02T20:58:40.794Z,14.20
2017-10-02T21:01:07.830Z,14.00
2017-10-02T21:03:34.147Z,14.00
2017-10-02T21:06:00.444Z,14.00
2017-10-02T21:08:26.729Z,14.10
2017-10-02T21:10:53.750Z,14.00
2017-10-02T21:13:20.023Z,13.90
2017-10-02T21:15:46.326Z,14.10
2017-10-02T21:18:13.351Z,14.20
2017-10-02T21:20:39.642Z,14.10
2017-10-02T21:23:05.941Z,14.00
2017-10-02T21:25:32.985Z,14.00
2017-10-02T21:27:59.290Z,13.90
2017-10-02T21:30:25.615Z,13.90
2017-10-02T21:32:51.921Z,13.90
2017-10-02T21:35:18.294Z,13.90
2017-10-02T21:37:45.330Z,13.80
2017-10-02T21:40:12.357Z,13.90
2017-10-02T21:42:38.666Z,13.90
2017-10-02T21:45:04.990Z,13.90
2017-10-02T21:47:31.273Z,13.90
2017-10-02T21:49:58.300Z,13.90
2017-10-02T21:52:24.593Z,13.80
2017-10-02T21:54:50.868Z,13.80
2017-10-02T21:57:17.938Z,13.70
2017-10-02T21:59:44.944Z,13.70
2017-10-02T22:02:11.261Z,13.70
2017-10-02T22:04:37.546Z,13.80
2017-10-02T22:07:03.832Z,13.80
2017-10-02T22:09:31.730Z,13.50
2017-10-02T22:11:58.750Z,13.50
2017-10-02T22:14:32.183Z,13.40
2017-10-02T22:16:58.522Z,13.50
2017-10-02T22:19:24.803Z,13.50
2017-10-02T22:21:51.068Z,13.40
2017-10-02T22:24:18.113Z,13.50
2017-10-02T22:26:45.161Z,13.40
2017-10-02T22:29:12.222Z,13.30
2017-10-02T22:31:38.497Z,13.30
2017-10-02T22:34:04.793Z,13.30
2017-10-02T22:36:31.052Z,13.30
2017-10-02T22:38:57.344Z,13.40
2017-10-02T22:41:23.619Z,13.20
2017-10-02T22:43:49.905Z,13.30
2017-10-02T22:46:16.200Z,13.30
2017-10-02T22:48:42.481Z,13.20
2017-10-02T22:51:08.760Z,13.30
2017-10-02T22:53:35.802Z,13.30
2017-10-02T22:56:02.833Z,13.20
2017-10-02T22:58:29.124Z,13.10
2017-10-02T23:00:55.415Z,13.20
2017-10-02T23:03:22.454Z,13.20
2017-10-02T23:05:49.493Z,13.20
2017-10-02T23:08:16.537Z,13.20
2017-10-02T23:10:42.837Z,13.20
2017-10-02T23:13:09.113Z,13.10
2017-10-02T23:15:36.167Z,13.20
2017-10-02T23:18:03.223Z,13.10
2017-10-02T23:20:29.573Z,13.00
2017-10-02T23:22:55.845Z,13.10
2017-10-02T23:25:22.139Z,13.10
2017-10-02T23:27:48.409Z,13.00
2017-10-02T23:30:14.719Z,13.00
2017-10-02T23:32:41.010Z,13.00
2017-10-02T23:35:07.321Z,13.10
2017-10-02T23:37:34.340Z,13.20
2017-10-02T23:40:00.854Z,13.10
2017-10-02T23:42:27.154Z,13.10
2017-10-02T23:44:53.432Z,13.10
2017-10-02T23:47:19.720Z,13.10
2017-10-02T23:49:46.001Z,13.10
2017-10-02T23:52:12.286Z,13.20
2017-10-02T23:54:38.552Z,13.20
2017-10-02T23:57:04.854Z,13.10
2017-10-02T23:59:31.188Z,13.20
