createdAt,value
2019-02-16T00:00:48.255Z,81.69
2019-02-16T00:05:51.692Z,81.77
2019-02-16T00:10:55.114Z,82.64
2019-02-16T00:15:58.538Z,82.60
2019-02-16T00:21:04.224Z,81.67
2019-02-16T00:26:07.134Z,81.34
2019-02-16T00:31:10.546Z,82.66
2019-02-16T00:36:13.951Z,81.15
2019-02-16T00:41:17.360Z,81.06
2019-02-16T00:46:20.784Z,82.23
2019-02-16T00:51:24.211Z,82.78
2019-02-16T00:56:27.749Z,82.41
2019-02-16T01:01:31.194Z,82.25
2019-02-16T01:06:34.627Z,83.58
2019-02-16T01:11:38.023Z,83.56
2019-02-16T01:16:41.450Z,83.93
2019-02-16T01:21:44.922Z,83.68
2019-02-16T01:26:48.351Z,84.29
2019-02-16T01:31:51.824Z,83.25
2019-02-16T01:36:55.281Z,83.90
2019-02-16T01:41:58.745Z,85.29
2019-02-16T01:47:02.150Z,85.66
2019-02-16T01:52:05.597Z,85.50
2019-02-16T01:57:09.041Z,86.39
2019-02-16T02:02:12.492Z,86.57
2019-02-16T02:07:15.936Z,86.29
2019-02-16T02:12:19.611Z,86.67
2019-02-16T02:17:23.046Z,86.90
2019-02-16T02:22:26.506Z,86.42
2019-02-16T02:27:29.950Z,85.82
2019-02-16T02:32:33.387Z,86.47
2019-02-16T02:37:36.818Z,87.57
2019-02-16T02:42:40.291Z,86.22
2019-02-16T02:47:43.754Z,86.75
2019-02-16T02:52:47.208Z,86.32
2019-02-16T02:57:50.652Z,86.07
2019-02-16T03:02:54.119Z,89.12
2019-02-16T03:07:57.553Z,87.39
2019-02-16T03:13:00.992Z,87.89
2019-02-16T03:18:04.440Z,88.45
2019-02-16T03:23:11.210Z,88.90
2019-02-16T03:28:17.733Z,87.92
2019-02-16T03:33:27.194Z,88.35
2019-02-16T03:38:48.874Z,88.79
2019-02-16T03:43:52.331Z,88.00
2019-02-16T03:48:55.771Z,88.38
2019-02-16T03:53:59.247Z,88.06
2019-02-16T03:59:02.687Z,86.65
2019-02-16T04:04:06.150Z,86.85
2019-02-16T04:09:09.614Z,87.38
2019-02-16T04:14:13.066Z,88.26
2019-02-16T04:19:16.511Z,87.75
2019-02-16T04:24:19.951Z,86.87
2019-02-16T04:29:23.541Z,88.15
2019-02-16T04:34:26.939Z,87.96
2019-02-16T04:39:30.373Z,87.46
2019-02-16T04:44:33.785Z,89.11
2019-02-16T04:49:37.202Z,88.60
2019-02-16T04:54:40.637Z,87.78
2019-02-16T04:59:44.076Z,87.48
2019-02-16T05:04:47.488Z,87.45
2019-02-16T05:09:50.913Z,88.21
2019-02-16T05:14:54.340Z,87.58
2019-02-16T05:19:57.776Z,88.84
2019-02-16T05:25:01.227Z,89.44
2019-02-16T05:30:07.569Z,88.53
2019-02-16T05:35:11.005Z,88.89
2019-02-16T05:40:14.434Z,88.14
2019-02-16T05:45:17.844Z,88.58
2019-02-16T05:50:21.292Z,88.79
2019-02-16T05:55:24.715Z,87.99
2019-02-16T06:00:29.804Z,89.49
2019-02-16T06:05:33.218Z,89.41
2019-02-16T06:10:36.650Z,88.60
2019-02-16T06:15:40.065Z,90.55
2019-02-16T06:20:43.487Z,89.24
2019-02-16T06:25:47.211Z,88.07
2019-02-16T06:30:50.586Z,88.77
2019-02-16T06:35:55.647Z,87.51
2019-02-16T06:40:59.048Z,86.99
2019-02-16T06:46:02.487Z,87.56
2019-02-16T06:51:05.912Z,88.25
2019-02-16T06:56:10.987Z,87.88
2019-02-16T07:01:14.404Z,88.64
2019-02-16T07:06:17.818Z,88.40
2019-02-16T07:11:21.250Z,88.39
2019-02-16T07:16:32.293Z,87.78
2019-02-16T07:21:35.712Z,88.59
2019-02-16T07:26:39.140Z,89.14
2019-02-16T07:31:42.547Z,89.64
2019-02-16T07:36:45.967Z,90.30
2019-02-16T07:41:49.378Z,90.43
2019-02-16T07:46:54.425Z,89.59
2019-02-16T07:51:59.496Z,89.11
2019-02-16T07:57:20.736Z,89.25
2019-02-16T08:02:28.424Z,89.68
2019-02-16T08:07:50.971Z,88.75
2019-02-16T08:13:02.053Z,87.91
2019-02-16T08:18:12.853Z,87.49
2019-02-16T08:23:17.918Z,87.32
2019-02-16T08:28:22.967Z,88.41
2019-02-16T08:38:49.697Z,92.84
2019-02-16T08:44:09.737Z,93.00
2019-02-16T08:49:23.808Z,92.64
2019-02-16T08:54:28.889Z,89.94
2019-02-16T08:59:33.947Z,85.77
2019-02-16T09:10:08.199Z,75.77
2019-02-16T09:15:16.220Z,75.33
2019-02-16T09:20:26.856Z,68.53
2019-02-16T09:25:31.913Z,70.51
2019-02-16T09:30:36.992Z,66.38
2019-02-16T09:35:50.697Z,61.85
2019-02-16T09:46:31.318Z,55.38
2019-02-16T09:51:42.203Z,54.17
2019-02-16T09:56:47.264Z,53.40
2019-02-16T10:02:07.589Z,50.26
2019-02-16T10:07:27.697Z,48.71
2019-02-16T10:12:38.816Z,47.92
2019-02-16T10:17:49.411Z,44.52
2019-02-16T10:22:54.487Z,45.42
2019-02-16T10:27:59.547Z,43.66
2019-02-16T10:33:13.525Z,41.83
2019-02-16T10:38:34.787Z,40.16
2019-02-16T10:43:48.482Z,40.15
2019-02-16T10:48:58.968Z,39.44
2019-02-16T10:54:04.068Z,38.86
2019-02-16T10:59:09.133Z,38.28
2019-02-16T11:04:38.333Z,37.95
2019-02-16T11:09:42.007Z,36.89
2019-02-16T11:14:56.096Z,38.25
2019-02-16T11:20:16.265Z,36.98
2019-02-16T11:25:36.332Z,38.14
2019-02-16T11:30:41.389Z,35.79
2019-02-16T11:35:52.334Z,35.29
2019-02-16T11:41:06.133Z,36.98
2019-02-16T11:46:22.814Z,36.09
2019-02-16T11:51:27.900Z,38.00
2019-02-16T11:56:32.952Z,35.62
2019-02-16T12:01:54.229Z,35.35
2019-02-16T12:06:59.294Z,34.89
2019-02-16T12:12:07.333Z,34.96
2019-02-16T12:17:17.968Z,35.91
2019-02-16T12:22:28.995Z,34.75
2019-02-16T12:27:36.533Z,35.07
2019-02-16T12:32:53.563Z,35.71
2019-02-16T12:38:10.151Z,35.00
2019-02-16T12:43:24.350Z,35.43
2019-02-16T12:48:29.427Z,34.87
2019-02-16T12:53:50.750Z,35.47
2019-02-16T12:59:04.423Z,34.41
2019-02-16T13:04:15.344Z,33.61
2019-02-16T13:09:20.455Z,34.01
2019-02-16T13:14:41.727Z,34.25
2019-02-16T13:19:49.722Z,33.20
2019-02-16T13:24:57.556Z,33.44
2019-02-16T13:30:16.323Z,33.43
2019-02-16T13:35:24.328Z,34.78
2019-02-16T13:40:38.307Z,33.71
2019-02-16T13:45:59.633Z,33.98
2019-02-16T13:51:07.504Z,33.99
2019-02-16T13:56:29.051Z,33.81
2019-02-16T14:01:42.874Z,35.19
2019-02-16T14:06:50.341Z,35.46
2019-02-16T14:11:55.394Z,34.54
2019-02-16T14:17:00.513Z,33.87
2019-02-16T14:22:03.949Z,34.78
2019-02-16T14:27:07.380Z,34.30
2019-02-16T14:32:10.910Z,36.25
2019-02-16T14:37:18.453Z,36.05
2019-02-16T14:42:21.873Z,38.46
2019-02-16T14:47:25.301Z,36.08
2019-02-16T14:52:28.803Z,37.51
2019-02-16T14:57:32.234Z,37.26
2019-02-16T15:02:35.675Z,38.12
2019-02-16T15:07:39.140Z,38.24
2019-02-16T15:12:42.560Z,40.11
2019-02-16T15:17:46.005Z,38.24
2019-02-16T15:22:49.418Z,40.95
2019-02-16T15:27:52.857Z,41.15
2019-02-16T15:32:56.278Z,43.54
2019-02-16T15:37:59.709Z,39.92
2019-02-16T15:43:03.159Z,40.60
2019-02-16T15:48:06.576Z,41.81
2019-02-16T15:53:10.013Z,41.67
2019-02-16T15:58:13.481Z,42.01
2019-02-16T16:03:16.872Z,43.19
2019-02-16T16:13:51.590Z,45.57
2019-02-16T16:18:56.667Z,46.69
2019-02-16T16:24:19.915Z,47.52
2019-02-16T16:29:28.028Z,48.23
2019-02-16T16:34:35.904Z,47.67
2019-02-16T16:39:43.693Z,49.81
2019-02-16T16:44:54.594Z,50.68
2019-02-16T16:49:59.767Z,51.63
2019-02-16T16:55:07.495Z,51.74
2019-02-16T17:00:24.377Z,52.98
2019-02-16T17:05:29.537Z,53.36
2019-02-16T17:11:01.522Z,55.05
2019-02-16T17:16:06.573Z,55.66
2019-02-16T17:21:14.095Z,56.63
2019-02-16T17:26:37.879Z,57.10
2019-02-16T17:31:52.917Z,58.13
2019-02-16T17:37:00.959Z,58.88
2019-02-16T17:42:14.950Z,59.02
2019-02-16T17:47:32.090Z,59.76
2019-02-16T17:52:53.147Z,60.54
2019-02-16T17:58:01.011Z,61.73
2019-02-16T18:03:15.439Z,62.68
2019-02-16T18:08:20.514Z,63.23
2019-02-16T18:13:41.792Z,63.01
2019-02-16T18:18:52.814Z,63.54
2019-02-16T18:24:06.652Z,64.20
2019-02-16T18:29:23.920Z,64.95
2019-02-16T18:34:34.723Z,65.90
2019-02-16T18:39:55.793Z,66.25
2019-02-16T18:45:00.890Z,66.65
2019-02-16T18:50:06.372Z,67.82
2019-02-16T18:55:11.548Z,68.21
2019-02-16T19:00:25.335Z,68.22
2019-02-16T19:05:30.407Z,68.85
2019-02-16T19:10:53.398Z,69.49
2019-02-16T19:16:13.443Z,69.33
2019-02-16T19:21:18.511Z,68.78
2019-02-16T19:26:23.730Z,68.15
2019-02-16T19:31:40.449Z,67.86
2019-02-16T19:37:01.945Z,68.06
2019-02-16T19:42:22.103Z,68.29
2019-02-16T19:47:29.756Z,70.27
2019-02-16T19:52:43.919Z,71.46
2019-02-16T19:57:48.978Z,72.28
2019-02-16T20:02:59.998Z,72.86
2019-02-16T20:08:11.747Z,73.46
2019-02-16T20:13:16.808Z,74.10
2019-02-16T20:18:21.873Z,74.75
2019-02-16T20:23:42.202Z,75.00
2019-02-16T20:28:56.003Z,73.91
2019-02-16T20:34:06.871Z,74.49
2019-02-16T20:39:14.493Z,75.92
2019-02-16T20:44:22.560Z,76.76
2019-02-16T20:49:39.424Z,77.23
2019-02-16T21:00:09.710Z,76.98
2019-02-16T21:05:29.792Z,77.35
2019-02-16T21:10:43.757Z,77.53
2019-02-16T21:15:48.824Z,79.08
2019-02-16T21:21:10.310Z,79.61
2019-02-16T21:26:36.928Z,79.82
2019-02-16T21:31:54.467Z,80.47
2019-02-16T21:37:05.474Z,79.93
2019-02-16T21:42:19.793Z,79.63
2019-02-16T21:52:53.256Z,80.16
2019-02-16T21:58:08.330Z,79.96
2019-02-16T22:08:47.017Z,79.87
2019-02-16T22:13:50.444Z,79.95
2019-02-16T22:18:53.864Z,80.61
2019-02-16T22:23:57.277Z,80.97
2019-02-16T22:29:00.741Z,80.95
2019-02-16T22:34:04.238Z,81.28
2019-02-16T22:39:07.676Z,82.29
2019-02-16T22:44:11.109Z,82.30
2019-02-16T22:49:14.542Z,81.89
2019-02-16T22:54:17.975Z,82.27
2019-02-16T22:59:21.401Z,82.73
2019-02-16T23:04:24.903Z,83.17
2019-02-16T23:09:28.881Z,83.87
2019-02-16T23:14:32.321Z,84.53
2019-02-16T23:19:35.741Z,85.23
2019-02-16T23:24:39.171Z,84.45
2019-02-16T23:29:42.591Z,84.35
2019-02-16T23:34:46.029Z,83.72
2019-02-16T23:39:49.473Z,84.98
2019-02-16T23:44:52.897Z,85.53
2019-02-16T23:49:56.317Z,83.96
2019-02-16T23:54:59.738Z,84.41
