createdAt,value
2022-09-21T00:01:53.488Z,9.73
2022-09-21T00:05:10.494Z,9.73
2022-09-21T00:08:27.352Z,9.72
2022-09-21T00:11:44.151Z,9.69
2022-09-21T00:15:00.208Z,9.65
2022-09-21T00:18:18.166Z,9.71
2022-09-21T00:21:35.105Z,9.71
2022-09-21T00:24:51.165Z,9.69
2022-09-21T00:28:07.567Z,9.68
2022-09-21T00:31:24.981Z,9.68
2022-09-21T00:34:41.160Z,9.66
2022-09-21T00:37:57.231Z,9.67
2022-09-21T00:41:15.407Z,9.69
2022-09-21T00:44:40.852Z,9.63
2022-09-21T00:47:59.753Z,9.56
2022-09-21T00:51:17.008Z,9.55
2022-09-21T00:54:37.916Z,9.55
2022-09-21T00:57:58.062Z,9.57
2022-09-21T01:01:16.599Z,9.51
2022-09-21T01:04:33.948Z,9.51
2022-09-21T01:07:54.228Z,9.52
2022-09-21T01:11:31.540Z,9.49
2022-09-21T01:15:08.175Z,9.48
2022-09-21T01:18:29.858Z,9.37
2022-09-21T01:21:50.490Z,9.42
2022-09-21T01:25:16.170Z,9.44
2022-09-21T01:28:38.706Z,9.43
2022-09-21T01:32:00.597Z,9.42
2022-09-21T01:35:22.322Z,9.39
2022-09-21T01:38:42.320Z,9.43
2022-09-21T01:42:00.617Z,9.41
2022-09-21T01:45:21.508Z,9.39
2022-09-21T01:48:42.749Z,9.38
2022-09-21T01:52:04.673Z,9.39
2022-09-21T01:55:25.810Z,9.43
2022-09-21T01:58:47.499Z,9.45
2022-09-21T02:02:08.783Z,9.48
2022-09-21T02:05:30.295Z,9.47
2022-09-21T02:08:47.067Z,9.42
2022-09-21T02:12:03.018Z,9.41
2022-09-21T02:15:20.875Z,9.42
2022-09-21T02:18:47.006Z,9.44
2022-09-21T02:22:10.907Z,9.43
2022-09-21T02:25:31.183Z,9.46
2022-09-21T02:28:53.861Z,9.50
2022-09-21T02:32:14.189Z,9.49
2022-09-21T02:35:40.373Z,9.51
2022-09-21T02:39:00.582Z,9.52
2022-09-21T02:42:22.080Z,9.54
2022-09-21T02:45:43.051Z,9.54
2022-09-21T02:49:03.551Z,9.59
2022-09-21T02:52:23.551Z,9.57
2022-09-21T02:55:41.669Z,9.58
2022-09-21T02:59:01.625Z,9.55
2022-09-21T03:02:19.480Z,9.57
2022-09-21T03:05:37.503Z,9.59
2022-09-21T03:08:53.559Z,9.60
2022-09-21T03:12:10.065Z,9.59
2022-09-21T03:15:26.896Z,9.60
2022-09-21T03:18:43.961Z,9.60
2022-09-21T03:22:00.557Z,9.62
2022-09-21T03:25:18.309Z,9.63
2022-09-21T03:28:34.580Z,9.64
2022-09-21T03:31:51.409Z,9.68
2022-09-21T03:35:07.444Z,9.69
2022-09-21T03:38:23.605Z,9.70
2022-09-21T03:41:39.870Z,9.70
2022-09-21T03:44:55.978Z,9.70
2022-09-21T03:48:12.157Z,9.70
2022-09-21T03:51:28.175Z,9.72
2022-09-21T03:54:45.283Z,9.74
2022-09-21T03:58:01.578Z,9.73
2022-09-21T04:01:17.849Z,9.71
2022-09-21T04:04:34.179Z,9.73
2022-09-21T04:07:51.648Z,9.71
2022-09-21T04:11:07.691Z,9.68
2022-09-21T04:14:23.978Z,9.68
2022-09-21T04:17:40.010Z,9.71
2022-09-21T04:20:55.988Z,9.76
2022-09-21T04:24:13.869Z,9.79
2022-09-21T04:27:31.022Z,9.81
2022-09-21T04:30:47.508Z,9.78
2022-09-21T04:34:05.210Z,9.75
2022-09-21T04:37:21.109Z,9.77
2022-09-21T04:40:37.319Z,9.70
2022-09-21T04:43:54.810Z,9.72
2022-09-21T04:47:11.178Z,9.69
2022-09-21T04:50:27.682Z,9.73
2022-09-21T04:53:47.630Z,9.75
2022-09-21T04:57:03.702Z,9.75
2022-09-21T05:00:22.140Z,9.77
2022-09-21T05:03:39.215Z,9.79
2022-09-21T05:06:55.336Z,9.75
2022-09-21T05:10:12.435Z,9.79
2022-09-21T05:13:28.522Z,9.81
2022-09-21T05:16:45.400Z,9.80
2022-09-21T05:20:02.077Z,9.84
2022-09-21T05:23:18.266Z,9.90
2022-09-21T05:26:34.257Z,9.93
2022-09-21T05:29:52.607Z,9.96
2022-09-21T05:33:12.931Z,9.95
2022-09-21T05:36:42.131Z,9.96
2022-09-21T05:39:59.795Z,9.99
2022-09-21T05:43:18.961Z,10.02
2022-09-21T05:46:43.691Z,10.02
2022-09-21T05:50:06.969Z,10.00
2022-09-21T05:53:46.685Z,10.00
2022-09-21T05:57:06.948Z,9.99
2022-09-21T06:00:29.028Z,9.99
2022-09-21T06:03:50.373Z,9.97
2022-09-21T06:07:06.358Z,10.01
2022-09-21T06:10:24.982Z,10.00
2022-09-21T06:13:41.851Z,10.02
2022-09-21T06:16:58.402Z,10.05
2022-09-21T06:20:16.570Z,10.08
2022-09-21T06:23:32.772Z,10.08
2022-09-21T06:26:50.353Z,10.10
2022-09-21T06:30:08.763Z,10.12
2022-09-21T06:33:26.141Z,10.15
2022-09-21T06:36:42.436Z,10.16
2022-09-21T06:39:58.717Z,10.17
2022-09-21T06:43:16.140Z,10.23
2022-09-21T06:46:32.486Z,10.26
2022-09-21T06:49:48.780Z,10.27
2022-09-21T06:53:09.779Z,10.28
2022-09-21T06:56:26.161Z,10.27
2022-09-21T06:59:42.283Z,10.26
2022-09-21T07:02:58.443Z,10.28
2022-09-21T07:06:16.744Z,10.32
2022-09-21T07:12:52.821Z,10.43
2022-09-21T07:16:13.411Z,10.43
2022-09-21T07:19:29.660Z,10.45
2022-09-21T07:22:45.945Z,10.44
2022-09-21T07:26:03.891Z,10.49
2022-09-21T07:29:20.387Z,10.51
2022-09-21T07:32:36.859Z,10.54
2022-09-21T07:36:02.253Z,10.60
2022-09-21T07:39:19.870Z,10.61
2022-09-21T07:42:36.032Z,10.66
2022-09-21T07:46:00.081Z,10.68
2022-09-21T07:49:19.348Z,10.72
2022-09-21T07:52:35.835Z,10.75
2022-09-21T07:55:52.159Z,10.83
2022-09-21T07:59:12.018Z,10.88
2022-09-21T08:02:28.280Z,10.88
2022-09-21T08:05:44.520Z,10.87
2022-09-21T08:09:01.614Z,10.91
2022-09-21T08:12:21.254Z,10.92
2022-09-21T08:15:49.474Z,10.98
2022-09-21T08:18:57.553Z,11.03
2022-09-21T08:22:14.696Z,11.07
2022-09-21T08:25:30.965Z,11.15
2022-09-21T08:28:49.779Z,11.24
2022-09-21T08:32:09.032Z,11.29
2022-09-21T08:35:25.256Z,11.32
2022-09-21T08:38:48.610Z,11.33
2022-09-21T08:42:24.117Z,11.37
2022-09-21T08:45:45.585Z,11.32
2022-09-21T08:49:07.857Z,11.39
2022-09-21T08:52:27.169Z,11.51
2022-09-21T08:55:43.438Z,11.55
2022-09-21T08:58:59.621Z,11.64
2022-09-21T09:02:33.955Z,11.55
2022-09-21T09:05:58.905Z,11.48
2022-09-21T09:09:48.834Z,11.47
2022-09-21T09:13:14.166Z,11.50
2022-09-21T09:16:35.475Z,11.50
2022-09-21T09:19:56.085Z,11.52
2022-09-21T09:23:19.612Z,11.48
2022-09-21T09:26:43.099Z,11.49
2022-09-21T09:30:05.058Z,11.52
2022-09-21T09:33:27.187Z,11.59
2022-09-21T09:36:58.361Z,11.63
2022-09-21T09:40:08.563Z,11.65
2022-09-21T09:43:33.664Z,11.64
2022-09-21T09:46:57.897Z,11.64
2022-09-21T09:50:22.529Z,11.62
2022-09-21T09:53:39.089Z,11.59
2022-09-21T09:56:56.058Z,11.54
2022-09-21T10:00:23.626Z,11.53
2022-09-21T10:03:41.721Z,11.49
2022-09-21T10:06:57.969Z,11.49
2022-09-21T10:10:40.785Z,11.52
2022-09-21T10:13:59.499Z,11.51
2022-09-21T10:17:22.436Z,11.52
2022-09-21T10:20:38.717Z,11.58
2022-09-21T10:24:00.102Z,11.58
2022-09-21T10:27:22.486Z,11.58
2022-09-21T10:30:46.395Z,11.61
2022-09-21T10:34:12.917Z,11.57
2022-09-21T10:37:40.983Z,11.53
2022-09-21T10:40:57.939Z,11.57
2022-09-21T10:44:19.319Z,11.62
2022-09-21T10:47:39.943Z,11.61
2022-09-21T10:50:58.882Z,11.62
2022-09-21T10:54:19.698Z,11.61
2022-09-21T10:57:37.256Z,11.62
2022-09-21T11:00:56.294Z,11.62
2022-09-21T11:04:17.529Z,11.62
2022-09-21T11:07:39.046Z,11.62
2022-09-21T11:11:03.501Z,11.63
2022-09-21T11:14:31.728Z,11.67
2022-09-21T11:17:53.745Z,11.67
2022-09-21T11:21:15.191Z,11.71
2022-09-21T11:24:38.346Z,11.75
2022-09-21T11:27:57.458Z,11.76
2022-09-21T11:31:42.918Z,11.76
2022-09-21T11:35:37.932Z,11.76
2022-09-21T11:39:02.255Z,11.77
2022-09-21T11:42:30.556Z,11.79
2022-09-21T11:46:07.081Z,11.87
2022-09-21T11:50:07.685Z,11.95
2022-09-21T11:53:31.452Z,12.09
2022-09-21T11:56:57.434Z,12.21
2022-09-21T12:00:29.674Z,12.22
2022-09-21T12:04:19.922Z,12.36
2022-09-21T12:07:57.033Z,12.51
2022-09-21T12:11:21.990Z,12.54
2022-09-21T12:14:50.695Z,12.61
2022-09-21T12:18:13.488Z,12.71
2022-09-21T12:21:35.835Z,12.77
2022-09-21T12:24:59.002Z,12.83
2022-09-21T12:28:23.482Z,12.89
2022-09-21T12:31:50.324Z,13.02
2022-09-21T12:35:12.386Z,13.10
2022-09-21T12:38:35.506Z,13.14
2022-09-21T12:41:57.157Z,13.13
2022-09-21T12:45:20.033Z,13.08
2022-09-21T12:48:44.404Z,13.03
2022-09-21T12:52:07.543Z,13.06
2022-09-21T12:55:42.290Z,13.06
2022-09-21T12:59:25.268Z,13.04
2022-09-21T13:02:47.440Z,13.07
2022-09-21T13:06:45.539Z,13.10
2022-09-21T13:10:09.740Z,13.09
2022-09-21T13:13:34.974Z,13.12
2022-09-21T13:17:03.615Z,13.19
2022-09-21T13:24:09.759Z,13.28
2022-09-21T13:27:27.169Z,13.28
2022-09-21T13:30:49.693Z,13.28
2022-09-21T13:34:32.605Z,13.27
2022-09-21T13:37:50.331Z,13.28
2022-09-21T13:41:11.248Z,13.24
2022-09-21T13:44:51.409Z,13.19
2022-09-21T13:48:19.610Z,13.07
2022-09-21T13:51:41.080Z,12.96
2022-09-21T13:55:05.392Z,12.95
2022-09-21T13:58:32.750Z,12.91
2022-09-21T14:01:49.642Z,12.87
2022-09-21T14:05:15.260Z,12.86
2022-09-21T14:08:43.217Z,12.89
2022-09-21T14:12:07.125Z,12.91
2022-09-21T14:15:48.714Z,12.90
2022-09-21T14:19:05.838Z,12.93
2022-09-21T14:22:45.190Z,12.98
2022-09-21T14:26:03.794Z,13.00
2022-09-21T14:29:26.057Z,13.05
2022-09-21T14:32:49.314Z,13.13
2022-09-21T14:36:21.584Z,13.14
2022-09-21T14:39:43.254Z,13.18
2022-09-21T14:43:01.483Z,12.93
2022-09-21T14:47:08.383Z,12.74
2022-09-21T14:50:41.453Z,12.53
2022-09-21T14:54:36.863Z,12.37
2022-09-21T14:58:23.046Z,12.28
2022-09-21T15:02:05.283Z,12.05
2022-09-21T15:05:36.588Z,12.04
2022-09-21T15:09:14.211Z,11.95
2022-09-21T15:12:35.098Z,11.84
2022-09-21T15:15:58.769Z,11.79
2022-09-21T15:19:38.059Z,11.68
2022-09-21T15:23:02.939Z,11.70
2022-09-21T15:26:24.255Z,11.70
2022-09-21T15:29:42.212Z,11.71
2022-09-21T15:33:04.566Z,11.70
2022-09-21T15:36:32.856Z,11.64
2022-09-21T15:39:49.719Z,11.62
2022-09-21T15:43:12.092Z,11.61
2022-09-21T15:46:28.873Z,11.56
2022-09-21T15:49:47.554Z,11.51
2022-09-21T15:53:09.392Z,11.43
2022-09-21T15:56:34.091Z,11.38
2022-09-21T15:59:55.466Z,11.34
2022-09-21T16:03:26.672Z,11.27
2022-09-21T16:06:53.181Z,11.26
2022-09-21T16:10:16.932Z,11.30
2022-09-21T16:13:54.446Z,11.33
2022-09-21T16:17:32.048Z,11.30
2022-09-21T16:21:18.066Z,11.29
2022-09-21T16:24:36.465Z,11.21
2022-09-21T16:28:04.090Z,11.11
2022-09-21T16:31:40.034Z,11.05
2022-09-21T16:34:59.201Z,10.99
2022-09-21T16:38:20.311Z,10.87
2022-09-21T16:41:42.510Z,10.80
2022-09-21T16:45:00.509Z,10.68
2022-09-21T16:48:22.331Z,10.69
2022-09-21T16:51:40.218Z,10.67
2022-09-21T16:54:57.504Z,10.61
2022-09-21T16:58:14.186Z,10.56
2022-09-21T17:01:37.638Z,10.40
2022-09-21T17:04:55.619Z,10.33
2022-09-21T17:08:14.625Z,10.30
2022-09-21T17:11:40.909Z,10.24
2022-09-21T17:15:00.320Z,10.17
2022-09-21T17:18:20.344Z,10.12
2022-09-21T17:21:37.109Z,10.15
2022-09-21T17:24:56.815Z,10.22
2022-09-21T17:28:22.082Z,10.26
2022-09-21T17:31:47.902Z,10.18
2022-09-21T17:35:17.815Z,10.14
2022-09-21T17:38:36.424Z,10.13
2022-09-21T17:42:03.646Z,10.19
2022-09-21T17:45:33.786Z,10.26
2022-09-21T17:49:00.367Z,10.23
2022-09-21T17:52:51.250Z,10.17
2022-09-21T17:56:23.763Z,10.22
2022-09-21T17:59:44.107Z,10.25
2022-09-21T18:03:03.669Z,10.27
2022-09-21T18:06:24.741Z,10.27
2022-09-21T18:09:55.562Z,10.29
2022-09-21T18:13:35.252Z,10.28
2022-09-21T18:17:01.302Z,10.33
2022-09-21T18:20:47.230Z,10.30
2022-09-21T18:24:50.093Z,10.29
2022-09-21T18:28:21.783Z,10.31
2022-09-21T18:32:23.258Z,10.35
2022-09-21T18:36:31.247Z,10.35
2022-09-21T18:39:54.654Z,10.28
2022-09-21T18:43:26.421Z,10.26
2022-09-21T18:47:03.673Z,10.33
2022-09-21T18:50:38.604Z,10.38
2022-09-21T18:54:21.138Z,10.33
2022-09-21T18:57:55.569Z,10.33
2022-09-21T19:01:32.131Z,10.33
2022-09-21T19:05:07.309Z,10.32
2022-09-21T19:08:43.107Z,10.28
2022-09-21T19:12:16.489Z,10.24
2022-09-21T19:16:02.587Z,10.20
2022-09-21T19:19:30.878Z,10.17
2022-09-21T19:23:17.337Z,10.13
2022-09-21T19:26:57.989Z,10.09
2022-09-21T19:30:32.369Z,10.05
2022-09-21T19:34:05.619Z,10.05
2022-09-21T19:37:23.876Z,10.03
2022-09-21T19:40:49.043Z,9.99
2022-09-21T19:44:18.536Z,10.00
2022-09-21T19:47:44.097Z,10.02
2022-09-21T19:51:09.322Z,10.03
2022-09-21T19:54:50.136Z,10.02
2022-09-21T19:58:25.552Z,10.05
2022-09-21T20:01:56.602Z,10.02
2022-09-21T20:05:28.408Z,10.01
2022-09-21T20:08:51.138Z,10.03
2022-09-21T20:12:13.428Z,10.09
2022-09-21T20:15:34.445Z,10.09
2022-09-21T20:18:56.122Z,10.11
2022-09-21T20:22:20.683Z,10.11
2022-09-21T20:25:45.903Z,10.13
2022-09-21T20:29:08.706Z,10.10
2022-09-21T20:32:28.772Z,10.13
2022-09-21T20:35:46.324Z,10.16
2022-09-21T20:39:05.000Z,10.12
2022-09-21T20:42:27.972Z,10.12
2022-09-21T20:45:48.652Z,10.10
2022-09-21T20:49:09.313Z,10.04
2022-09-21T20:52:27.221Z,10.07
2022-09-21T20:55:50.110Z,10.05
2022-09-21T20:59:06.949Z,10.10
2022-09-21T21:02:25.228Z,10.09
2022-09-21T21:05:41.489Z,10.11
2022-09-21T21:08:57.580Z,10.04
2022-09-21T21:12:17.564Z,10.04
2022-09-21T21:15:37.251Z,10.04
2022-09-21T21:18:53.541Z,10.00
2022-09-21T21:22:10.577Z,10.01
2022-09-21T21:25:27.224Z,9.96
2022-09-21T21:28:49.304Z,9.97
2022-09-21T21:32:10.757Z,9.94
2022-09-21T21:35:30.243Z,9.94
2022-09-21T21:38:51.035Z,9.94
2022-09-21T21:42:15.213Z,9.91
2022-09-21T21:45:43.812Z,9.90
2022-09-21T21:49:10.124Z,9.87
2022-09-21T21:52:42.033Z,9.85
2022-09-21T21:56:08.439Z,9.91
2022-09-21T21:59:32.682Z,9.93
2022-09-21T22:02:48.861Z,9.90
2022-09-21T22:06:06.548Z,9.93
2022-09-21T22:09:23.417Z,9.88
2022-09-21T22:12:39.718Z,9.87
2022-09-21T22:15:56.827Z,9.78
2022-09-21T22:19:15.819Z,9.77
2022-09-21T22:22:31.865Z,9.74
2022-09-21T22:25:48.200Z,9.69
2022-09-21T22:29:06.656Z,9.69
2022-09-21T22:32:22.870Z,9.64
2022-09-21T22:35:41.196Z,9.63
2022-09-21T22:38:59.165Z,9.66
2022-09-21T22:42:18.139Z,9.69
2022-09-21T22:45:34.186Z,9.64
2022-09-21T22:48:51.533Z,9.58
2022-09-21T22:52:08.382Z,9.56
2022-09-21T22:55:27.245Z,9.54
2022-09-21T22:58:47.029Z,9.54
2022-09-21T23:02:03.218Z,9.51
2022-09-21T23:05:20.000Z,9.51
2022-09-21T23:08:36.613Z,9.50
2022-09-21T23:11:56.889Z,9.52
2022-09-21T23:15:16.211Z,9.47
2022-09-21T23:18:29.882Z,9.49
2022-09-21T23:21:45.812Z,9.48
2022-09-21T23:25:03.392Z,9.50
2022-09-21T23:28:19.568Z,9.51
2022-09-21T23:31:41.145Z,9.51
2022-09-21T23:34:55.185Z,9.52
2022-09-21T23:38:11.269Z,9.53
2022-09-21T23:41:29.723Z,9.46
2022-09-21T23:44:43.461Z,9.43
2022-09-21T23:47:59.574Z,9.44
2022-09-21T23:51:15.963Z,9.45
2022-09-21T23:54:32.124Z,9.39
2022-09-21T23:57:48.108Z,9.33
