createdAt,value
2022-07-26T00:00:10.998Z,98710.00
2022-07-26T00:02:37.699Z,98711.22
2022-07-26T00:05:05.799Z,98706.16
2022-07-26T00:07:36.584Z,98702.25
2022-07-26T00:10:06.106Z,98706.34
2022-07-26T00:12:33.855Z,98702.91
2022-07-26T00:15:00.613Z,98709.22
2022-07-26T00:17:27.226Z,98711.28
2022-07-26T00:19:53.787Z,98712.75
2022-07-26T00:22:35.598Z,98710.47
2022-07-26T00:25:08.695Z,98708.22
2022-07-26T00:27:37.448Z,98723.19
2022-07-26T00:30:06.418Z,98716.22
2022-07-26T00:32:33.191Z,98721.53
2022-07-26T00:34:59.799Z,98723.81
2022-07-26T00:37:26.413Z,98726.44
2022-07-26T00:39:52.991Z,98735.44
2022-07-26T00:42:19.621Z,98724.28
2022-07-26T00:44:47.339Z,98723.41
2022-07-26T00:47:14.742Z,98734.06
2022-07-26T00:49:42.167Z,98738.59
2022-07-26T00:52:10.242Z,98749.69
2022-07-26T00:54:38.481Z,98751.75
2022-07-26T00:57:05.462Z,98745.19
2022-07-26T00:59:32.305Z,98747.84
2022-07-26T01:01:59.209Z,98747.19
2022-07-26T01:04:26.018Z,98745.19
2022-07-26T01:06:53.437Z,98743.97
2022-07-26T01:09:20.287Z,98753.34
2022-07-26T01:11:46.938Z,98753.53
2022-07-26T01:14:13.578Z,98753.31
2022-07-26T01:16:40.314Z,98753.69
2022-07-26T01:19:06.930Z,98750.78
2022-07-26T01:21:33.991Z,98753.00
2022-07-26T01:24:00.667Z,98749.53
2022-07-26T01:26:27.282Z,98753.59
2022-07-26T01:28:53.929Z,98750.66
2022-07-26T01:31:20.885Z,98760.13
2022-07-26T01:33:47.866Z,98760.56
2022-07-26T01:36:14.476Z,98765.69
2022-07-26T01:38:41.620Z,98752.25
2022-07-26T01:41:08.659Z,98749.59
2022-07-26T01:43:36.106Z,98755.34
2022-07-26T01:46:03.489Z,98750.97
2022-07-26T01:48:30.916Z,98742.47
2022-07-26T01:50:57.734Z,98751.22
2022-07-26T01:53:24.420Z,98760.88
2022-07-26T01:55:51.097Z,98760.63
2022-07-26T01:58:17.965Z,98758.47
2022-07-26T02:00:44.777Z,98755.81
2022-07-26T02:03:11.550Z,98758.03
2022-07-26T02:05:38.287Z,98750.84
2022-07-26T02:08:05.054Z,98758.66
2022-07-26T02:10:50.889Z,98756.63
2022-07-26T02:13:17.723Z,98767.03
2022-07-26T02:15:44.458Z,98766.25
2022-07-26T02:18:11.185Z,98767.03
2022-07-26T02:20:37.782Z,98761.06
2022-07-26T02:23:04.831Z,98764.41
2022-07-26T02:25:31.783Z,98757.09
2022-07-26T02:27:58.767Z,98758.56
2022-07-26T02:30:25.821Z,98756.34
2022-07-26T02:32:52.424Z,98751.78
2022-07-26T02:35:19.250Z,98758.53
2022-07-26T02:37:45.905Z,98754.44
2022-07-26T02:40:17.059Z,98754.34
2022-07-26T02:42:45.858Z,98754.78
2022-07-26T02:45:12.526Z,98751.47
2022-07-26T02:47:47.135Z,98752.06
2022-07-26T02:50:16.535Z,98751.28
2022-07-26T02:52:43.149Z,98756.34
2022-07-26T02:55:10.048Z,98746.19
2022-07-26T02:57:46.563Z,98748.97
2022-07-26T03:00:15.768Z,98749.41
2022-07-26T03:02:42.584Z,98742.25
2022-07-26T03:05:09.971Z,98750.44
2022-07-26T03:07:36.737Z,98750.28
2022-07-26T03:10:04.656Z,98748.19
2022-07-26T03:12:31.751Z,98747.34
2022-07-26T03:14:58.368Z,98741.31
2022-07-26T03:17:25.070Z,98739.09
2022-07-26T03:19:51.770Z,98734.94
2022-07-26T03:22:18.558Z,98733.03
2022-07-26T03:24:45.120Z,98747.22
2022-07-26T03:27:11.982Z,98747.16
2022-07-26T03:29:38.602Z,98745.28
2022-07-26T03:32:05.607Z,98746.75
2022-07-26T03:34:32.467Z,98743.56
2022-07-26T03:36:59.091Z,98744.63
2022-07-26T03:39:25.697Z,98742.97
2022-07-26T03:41:52.324Z,98748.66
2022-07-26T03:44:19.036Z,98753.91
2022-07-26T03:46:45.812Z,98752.06
2022-07-26T03:49:16.637Z,98746.94
2022-07-26T03:51:44.021Z,98753.34
2022-07-26T03:54:11.325Z,98748.16
2022-07-26T03:56:38.320Z,98752.81
2022-07-26T03:59:06.695Z,98753.91
2022-07-26T04:01:35.234Z,98751.72
2022-07-26T04:04:02.653Z,98755.59
2022-07-26T04:06:30.301Z,98756.16
2022-07-26T04:08:57.155Z,98759.69
2022-07-26T04:11:26.412Z,98758.09
2022-07-26T04:13:55.017Z,98761.31
2022-07-26T04:16:21.622Z,98759.84
2022-07-26T04:18:48.253Z,98757.41
2022-07-26T04:21:14.955Z,98764.38
2022-07-26T04:23:41.551Z,98760.25
2022-07-26T04:26:08.197Z,98763.03
2022-07-26T04:28:34.868Z,98771.91
2022-07-26T04:31:01.853Z,98772.19
2022-07-26T04:33:28.627Z,98774.41
2022-07-26T04:35:55.242Z,98778.94
2022-07-26T04:38:21.913Z,98783.88
2022-07-26T04:40:50.042Z,98778.88
2022-07-26T04:43:16.637Z,98784.50
2022-07-26T04:45:46.965Z,98794.34
2022-07-26T04:48:14.437Z,98802.63
2022-07-26T04:50:41.361Z,98802.41
2022-07-26T04:53:08.962Z,98799.72
2022-07-26T04:55:35.529Z,98803.47
2022-07-26T04:58:02.121Z,98796.22
2022-07-26T05:00:28.695Z,98804.94
2022-07-26T05:02:57.953Z,98799.84
2022-07-26T05:05:26.975Z,98802.75
2022-07-26T05:07:56.278Z,98805.84
2022-07-26T05:10:29.368Z,98805.34
2022-07-26T05:12:55.970Z,98808.34
2022-07-26T05:15:22.697Z,98801.88
2022-07-26T05:17:49.333Z,98812.59
2022-07-26T05:20:16.871Z,98805.72
2022-07-26T05:22:44.501Z,98816.16
2022-07-26T05:25:11.246Z,98805.56
2022-07-26T05:27:39.163Z,98818.28
2022-07-26T05:30:06.459Z,98813.78
2022-07-26T05:32:33.097Z,98816.34
2022-07-26T05:34:59.787Z,98817.63
2022-07-26T05:37:26.425Z,98808.63
2022-07-26T05:39:53.071Z,98811.63
2022-07-26T05:42:19.694Z,98809.97
2022-07-26T05:44:46.380Z,98811.19
2022-07-26T05:47:13.023Z,98812.03
2022-07-26T05:49:40.639Z,98816.97
2022-07-26T05:52:08.353Z,98814.31
2022-07-26T05:54:35.451Z,98816.81
2022-07-26T05:57:02.284Z,98809.84
2022-07-26T05:59:29.122Z,98815.59
2022-07-26T06:01:58.685Z,98809.00
2022-07-26T06:04:26.635Z,98815.59
2022-07-26T06:06:55.136Z,98822.78
2022-07-26T06:09:24.288Z,98810.91
2022-07-26T06:11:51.342Z,98810.91
2022-07-26T06:14:18.498Z,98815.03
2022-07-26T06:16:46.431Z,98814.63
2022-07-26T06:19:13.408Z,98809.09
2022-07-26T06:21:40.079Z,98810.09
2022-07-26T06:24:07.259Z,98819.56
2022-07-26T06:26:34.023Z,98820.34
2022-07-26T06:29:00.592Z,98817.69
2022-07-26T06:31:27.283Z,98830.84
2022-07-26T06:33:53.963Z,98830.81
2022-07-26T06:36:20.563Z,98826.72
2022-07-26T06:38:47.216Z,98825.69
2022-07-26T06:41:15.700Z,98824.06
2022-07-26T06:43:42.312Z,98828.38
2022-07-26T06:46:08.977Z,98819.78
2022-07-26T06:48:36.006Z,98829.59
2022-07-26T06:51:02.691Z,98833.47
2022-07-26T06:53:29.251Z,98836.34
2022-07-26T06:55:55.824Z,98843.50
2022-07-26T06:58:22.492Z,98840.00
2022-07-26T07:00:49.115Z,98848.59
2022-07-26T07:03:15.746Z,98840.00
2022-07-26T07:05:45.320Z,98840.59
2022-07-26T07:08:16.026Z,98844.06
2022-07-26T07:10:44.128Z,98847.09
2022-07-26T07:13:11.136Z,98843.66
2022-07-26T07:15:37.958Z,98844.44
2022-07-26T07:18:04.805Z,98847.91
2022-07-26T07:20:31.467Z,98843.38
2022-07-26T07:22:58.097Z,98849.22
2022-07-26T07:25:30.667Z,98846.53
2022-07-26T07:27:57.979Z,98855.78
2022-07-26T07:30:24.642Z,98853.69
2022-07-26T07:32:55.767Z,98852.78
2022-07-26T07:35:23.245Z,98847.84
2022-07-26T07:37:52.837Z,98843.50
2022-07-26T07:40:20.965Z,98845.66
2022-07-26T07:42:47.578Z,98837.56
2022-07-26T07:45:14.185Z,98847.28
2022-07-26T07:47:40.794Z,98849.69
2022-07-26T07:50:08.074Z,98846.38
2022-07-26T07:52:34.734Z,98852.69
2022-07-26T07:55:36.884Z,98847.81
2022-07-26T07:57:48.006Z,98844.47
2022-07-26T08:00:16.907Z,98841.13
2022-07-26T08:02:44.950Z,98849.06
2022-07-26T08:05:14.562Z,98846.03
2022-07-26T08:07:42.448Z,98848.13
2022-07-26T08:10:09.576Z,98838.94
2022-07-26T08:12:36.393Z,98845.88
2022-07-26T08:15:07.537Z,98847.50
2022-07-26T08:17:35.564Z,98853.06
2022-07-26T08:20:08.657Z,98846.34
2022-07-26T08:22:39.621Z,98844.66
2022-07-26T08:25:07.363Z,98833.38
2022-07-26T08:27:40.618Z,98837.09
2022-07-26T08:30:08.655Z,98846.94
2022-07-26T08:32:35.854Z,98842.63
2022-07-26T08:35:17.960Z,98852.06
2022-07-26T08:37:46.334Z,98854.69
2022-07-26T08:40:13.149Z,98853.78
2022-07-26T08:42:40.133Z,98854.69
2022-07-26T08:45:07.503Z,98857.88
2022-07-26T08:47:37.579Z,98864.59
2022-07-26T08:50:05.775Z,98865.41
2022-07-26T08:52:32.444Z,98852.75
2022-07-26T08:54:58.988Z,98855.59
2022-07-26T08:57:25.681Z,98854.44
2022-07-26T09:00:30.182Z,98863.22
2022-07-26T09:02:58.726Z,98862.22
2022-07-26T09:05:33.881Z,98858.75
2022-07-26T09:08:02.037Z,98866.63
2022-07-26T09:10:38.882Z,98865.66
2022-07-26T09:13:05.912Z,98868.00
2022-07-26T09:15:32.490Z,98868.44
2022-07-26T09:17:59.233Z,98854.22
2022-07-26T09:20:28.577Z,98866.38
2022-07-26T09:23:13.422Z,98863.50
2022-07-26T09:25:42.881Z,98862.84
2022-07-26T09:28:30.099Z,98874.91
2022-07-26T09:31:03.382Z,98876.06
2022-07-26T09:33:46.417Z,98882.09
2022-07-26T09:36:13.241Z,98883.09
2022-07-26T09:38:51.634Z,98887.53
2022-07-26T09:41:26.918Z,98887.38
2022-07-26T09:43:55.685Z,98890.19
2022-07-26T09:46:23.899Z,98883.16
2022-07-26T09:51:42.197Z,98895.13
2022-07-26T09:54:10.652Z,98893.97
2022-07-26T09:56:46.402Z,98900.72
2022-07-26T09:59:17.956Z,98902.94
2022-07-26T10:01:45.367Z,98902.72
2022-07-26T10:04:13.624Z,98908.84
2022-07-26T10:06:41.151Z,98905.25
2022-07-26T10:09:08.683Z,98905.41
2022-07-26T10:12:00.269Z,98911.06
2022-07-26T10:14:37.297Z,98911.75
2022-07-26T10:17:30.854Z,98923.72
2022-07-26T10:20:03.672Z,98914.47
2022-07-26T10:22:41.560Z,98915.28
2022-07-26T10:25:45.391Z,98919.16
2022-07-26T10:28:24.054Z,98920.41
2022-07-26T10:30:50.790Z,98927.63
2022-07-26T10:33:18.622Z,98926.56
2022-07-26T10:35:45.244Z,98929.81
2022-07-26T10:38:26.725Z,98919.84
2022-07-26T10:41:06.257Z,98941.56
2022-07-26T10:43:42.453Z,98935.31
2022-07-26T10:46:18.252Z,98934.19
2022-07-26T10:49:05.279Z,98934.53
2022-07-26T10:51:34.142Z,98936.44
2022-07-26T10:54:09.658Z,98942.47
2022-07-26T10:56:36.563Z,98935.69
2022-07-26T10:59:04.524Z,98943.06
2022-07-26T11:01:39.516Z,98946.09
2022-07-26T11:04:07.825Z,98946.41
2022-07-26T11:06:34.510Z,98954.50
2022-07-26T11:09:10.318Z,98953.84
2022-07-26T11:11:36.869Z,98954.00
2022-07-26T11:14:05.225Z,98953.38
2022-07-26T11:16:37.711Z,98958.91
2022-07-26T11:19:21.813Z,98954.38
2022-07-26T11:21:59.457Z,98964.88
2022-07-26T11:24:30.633Z,98962.78
2022-07-26T11:27:03.679Z,98956.22
2022-07-26T11:29:40.387Z,98957.28
2022-07-26T11:32:18.637Z,98960.19
2022-07-26T11:34:46.169Z,98957.09
2022-07-26T11:37:13.117Z,98949.69
2022-07-26T11:39:39.848Z,98957.13
2022-07-26T11:42:12.144Z,98959.47
2022-07-26T11:44:43.504Z,98961.28
2022-07-26T11:47:15.218Z,98955.03
2022-07-26T11:49:59.737Z,98962.75
2022-07-26T11:52:31.305Z,98959.88
2022-07-26T11:54:58.074Z,98953.47
2022-07-26T11:57:29.411Z,98956.16
2022-07-26T11:59:56.041Z,98945.53
2022-07-26T12:02:22.811Z,98952.31
2022-07-26T12:04:50.000Z,98949.78
2022-07-26T12:07:18.605Z,98949.59
2022-07-26T12:09:52.928Z,98954.16
2022-07-26T12:12:21.848Z,98949.16
2022-07-26T12:15:06.205Z,98949.31
2022-07-26T12:17:35.037Z,98948.47
2022-07-26T12:20:17.972Z,98945.28
2022-07-26T12:23:00.639Z,98944.03
2022-07-26T12:25:28.949Z,98947.22
2022-07-26T12:27:55.519Z,98948.34
2022-07-26T12:30:22.628Z,98950.34
2022-07-26T12:32:51.631Z,98948.94
2022-07-26T12:35:29.520Z,98939.34
2022-07-26T12:37:57.191Z,98935.09
2022-07-26T12:40:25.837Z,98952.22
2022-07-26T12:43:02.834Z,98936.50
2022-07-26T12:45:34.177Z,98932.81
2022-07-26T12:48:02.793Z,98930.00
2022-07-26T12:50:31.541Z,98928.63
2022-07-26T12:53:16.387Z,98934.00
2022-07-26T12:55:43.116Z,98927.72
2022-07-26T12:58:10.081Z,98931.41
2022-07-26T13:00:36.637Z,98927.75
2022-07-26T13:03:03.364Z,98937.09
2022-07-26T13:05:31.533Z,98934.31
2022-07-26T13:07:58.190Z,98930.88
2022-07-26T13:10:34.028Z,98924.44
2022-07-26T13:13:01.518Z,98931.31
2022-07-26T13:15:36.349Z,98928.06
2022-07-26T13:18:06.095Z,98919.34
2022-07-26T13:20:32.842Z,98924.41
2022-07-26T13:22:59.485Z,98926.72
2022-07-26T13:25:28.948Z,98922.06
2022-07-26T13:28:05.182Z,98925.16
2022-07-26T13:30:32.001Z,98918.94
2022-07-26T13:32:58.712Z,98921.91
2022-07-26T13:35:25.264Z,98914.16
2022-07-26T13:37:51.873Z,98908.81
2022-07-26T13:40:18.677Z,98907.03
2022-07-26T13:42:45.293Z,98911.63
2022-07-26T13:45:12.003Z,98908.91
2022-07-26T13:47:38.577Z,98907.03
2022-07-26T13:50:05.785Z,98912.84
2022-07-26T13:52:34.406Z,98904.00
2022-07-26T13:55:00.960Z,98895.47
2022-07-26T13:57:49.512Z,98892.63
2022-07-26T14:00:14.749Z,98900.63
2022-07-26T14:02:41.456Z,98895.50
2022-07-26T14:05:09.045Z,98907.44
2022-07-26T14:07:35.663Z,98901.00
2022-07-26T14:10:02.257Z,98901.25
2022-07-26T14:12:28.835Z,98902.09
2022-07-26T14:14:55.440Z,98902.53
2022-07-26T14:17:22.092Z,98904.59
2022-07-26T14:19:48.740Z,98906.72
2022-07-26T14:22:15.581Z,98901.22
2022-07-26T14:24:42.286Z,98905.41
2022-07-26T14:27:08.876Z,98911.22
2022-07-26T14:29:35.421Z,98919.16
2022-07-26T14:32:02.676Z,98923.69
2022-07-26T14:34:29.379Z,98929.41
2022-07-26T14:36:56.033Z,98938.91
2022-07-26T14:39:22.590Z,98936.81
2022-07-26T14:41:49.246Z,98947.22
2022-07-26T14:44:15.831Z,98946.72
2022-07-26T14:46:43.969Z,98943.72
2022-07-26T14:49:10.841Z,98942.91
2022-07-26T14:51:37.556Z,98945.16
2022-07-26T14:54:04.797Z,98953.78
2022-07-26T14:56:31.538Z,98950.19
2022-07-26T15:01:24.747Z,98944.03
2022-07-26T15:03:54.795Z,98960.28
2022-07-26T15:06:21.882Z,98959.84
2022-07-26T15:08:48.501Z,98950.00
2022-07-26T15:11:15.295Z,98959.63
2022-07-26T15:13:42.359Z,98963.91
2022-07-26T15:16:09.265Z,98961.66
2022-07-26T15:18:36.045Z,98965.38
2022-07-26T15:21:03.112Z,98956.41
2022-07-26T15:23:29.757Z,98960.66
2022-07-26T15:25:56.358Z,98967.38
2022-07-26T15:28:23.010Z,98972.31
2022-07-26T15:30:50.103Z,98972.31
2022-07-26T15:33:17.280Z,98966.63
2022-07-26T15:35:44.121Z,98964.75
2022-07-26T15:38:10.718Z,98963.06
2022-07-26T15:40:38.858Z,98962.78
2022-07-26T15:43:05.554Z,98957.94
2022-07-26T15:45:33.776Z,98958.69
2022-07-26T15:48:13.406Z,98959.72
2022-07-26T15:50:43.648Z,98964.38
2022-07-26T15:53:10.654Z,98964.59
2022-07-26T15:55:37.303Z,98962.16
2022-07-26T15:58:03.871Z,98967.03
2022-07-26T16:00:30.660Z,98972.03
2022-07-26T16:02:57.447Z,98965.84
2022-07-26T16:05:24.253Z,98969.56
2022-07-26T16:07:50.943Z,98967.91
2022-07-26T16:10:17.743Z,98963.78
2022-07-26T16:12:44.518Z,98967.66
2022-07-26T16:15:11.898Z,98965.28
2022-07-26T16:17:38.702Z,98967.53
2022-07-26T16:20:06.443Z,98970.19
2022-07-26T16:22:33.226Z,98969.50
2022-07-26T16:24:59.883Z,98968.75
2022-07-26T16:27:26.498Z,98965.00
2022-07-26T16:29:53.448Z,98965.47
2022-07-26T16:32:21.519Z,98971.69
2022-07-26T16:34:48.419Z,98974.47
2022-07-26T16:37:15.069Z,98976.47
2022-07-26T16:39:41.658Z,98972.13
2022-07-26T16:42:08.294Z,98973.81
2022-07-26T16:44:36.453Z,98974.81
2022-07-26T16:47:04.000Z,98978.72
2022-07-26T16:49:30.839Z,98978.03
2022-07-26T16:51:57.898Z,98978.69
2022-07-26T16:54:25.531Z,98977.00
2022-07-26T16:56:52.112Z,98974.53
2022-07-26T16:59:18.988Z,98982.81
2022-07-26T17:01:45.719Z,98976.69
2022-07-26T17:04:12.388Z,98987.34
2022-07-26T17:06:39.039Z,98990.56
2022-07-26T17:09:05.667Z,98997.69
2022-07-26T17:11:32.287Z,98994.91
2022-07-26T17:13:59.627Z,98992.38
2022-07-26T17:16:26.585Z,98994.31
2022-07-26T17:18:54.549Z,98992.91
2022-07-26T17:21:21.696Z,99000.50
2022-07-26T17:23:48.948Z,99003.81
2022-07-26T17:26:16.600Z,98995.41
2022-07-26T17:28:43.340Z,98993.16
2022-07-26T17:31:10.240Z,98996.84
2022-07-26T17:33:36.929Z,98997.22
2022-07-26T17:36:22.733Z,99001.75
2022-07-26T17:38:49.735Z,99003.00
2022-07-26T17:41:18.523Z,99004.22
2022-07-26T17:43:47.437Z,98998.44
2022-07-26T17:46:14.213Z,99000.50
2022-07-26T17:48:44.074Z,98997.66
2022-07-26T17:51:10.687Z,99003.81
2022-07-26T17:53:37.272Z,99008.28
2022-07-26T17:56:07.828Z,99011.19
2022-07-26T17:58:34.514Z,99014.25
2022-07-26T18:01:01.120Z,99009.72
2022-07-26T18:03:27.741Z,99005.59
2022-07-26T18:05:54.706Z,99004.19
2022-07-26T18:08:27.135Z,98998.63
2022-07-26T18:10:55.462Z,99010.34
2022-07-26T18:13:22.366Z,99002.72
2022-07-26T18:15:50.052Z,98998.44
2022-07-26T18:18:17.727Z,99005.41
2022-07-26T18:20:44.518Z,99005.84
2022-07-26T18:23:11.475Z,99009.97
2022-07-26T18:25:38.307Z,99014.47
2022-07-26T18:28:07.221Z,99006.47
2022-07-26T18:30:34.307Z,99009.56
2022-07-26T18:33:01.358Z,99012.63
2022-07-26T18:35:28.616Z,99022.09
2022-07-26T18:37:55.434Z,99008.72
2022-07-26T18:40:23.831Z,99010.56
2022-07-26T18:42:50.534Z,99009.56
2022-07-26T18:45:17.296Z,99015.50
2022-07-26T18:47:44.183Z,99013.66
2022-07-26T18:50:17.079Z,99011.00
2022-07-26T18:52:44.135Z,99013.66
2022-07-26T18:55:12.755Z,99014.09
2022-07-26T18:57:43.687Z,99011.22
2022-07-26T19:00:14.509Z,99017.41
2022-07-26T19:02:42.213Z,99010.19
2022-07-26T19:05:09.544Z,99010.41
2022-07-26T19:07:37.749Z,99020.03
2022-07-26T19:10:06.511Z,99024.78
2022-07-26T19:12:33.258Z,99018.22
2022-07-26T19:15:00.195Z,99026.84
2022-07-26T19:17:28.285Z,99033.00
2022-07-26T19:19:57.410Z,99032.19
2022-07-26T19:22:25.434Z,99040.16
2022-07-26T19:24:52.462Z,99039.13
2022-07-26T19:27:19.229Z,99042.25
2022-07-26T19:29:45.950Z,99037.50
2022-07-26T19:32:12.574Z,99043.03
2022-07-26T19:34:39.148Z,99045.28
2022-07-26T19:37:06.094Z,99052.25
2022-07-26T19:39:32.677Z,99054.69
2022-07-26T19:41:59.421Z,99062.88
2022-07-26T19:44:26.025Z,99073.31
2022-07-26T19:46:57.248Z,99070.03
2022-07-26T19:49:24.534Z,99056.91
2022-07-26T19:51:51.218Z,99055.25
2022-07-26T19:54:17.853Z,99058.91
2022-07-26T19:56:44.502Z,99058.34
2022-07-26T19:59:11.554Z,99064.03
2022-07-26T20:01:38.574Z,99064.03
2022-07-26T20:04:05.431Z,99070.72
2022-07-26T20:06:32.127Z,99071.94
2022-07-26T20:08:58.762Z,99078.88
2022-07-26T20:11:25.783Z,99076.22
2022-07-26T20:13:52.381Z,99077.44
2022-07-26T20:16:19.077Z,99086.09
2022-07-26T20:18:45.649Z,99096.41
2022-07-26T20:21:12.215Z,99090.75
2022-07-26T20:23:38.864Z,99101.84
2022-07-26T20:26:05.533Z,99091.38
2022-07-26T20:28:32.482Z,99088.81
2022-07-26T20:30:59.191Z,99094.50
2022-07-26T20:33:25.789Z,99088.38
2022-07-26T20:35:55.082Z,99080.88
2022-07-26T20:38:23.612Z,99078.84
2022-07-26T20:40:50.251Z,99082.66
2022-07-26T20:43:17.433Z,99088.59
2022-07-26T20:45:44.633Z,99083.91
2022-07-26T20:48:14.780Z,99087.00
2022-07-26T20:50:41.349Z,99092.03
2022-07-26T20:53:07.926Z,99090.28
2022-07-26T20:55:34.816Z,99100.00
2022-07-26T20:58:01.505Z,99101.28
2022-07-26T21:00:28.454Z,99102.69
2022-07-26T21:02:55.192Z,99099.44
2022-07-26T21:05:21.846Z,99100.19
2022-07-26T21:07:58.561Z,99100.00
2022-07-26T21:10:26.736Z,99096.09
2022-07-26T21:12:54.803Z,99104.75
2022-07-26T21:15:21.557Z,99110.66
2022-07-26T21:17:48.119Z,99111.53
2022-07-26T21:20:14.874Z,99112.00
2022-07-26T21:22:41.486Z,99114.28
2022-07-26T21:25:08.727Z,99120.06
2022-07-26T21:27:35.399Z,99118.03
2022-07-26T21:30:02.132Z,99125.84
2022-07-26T21:32:31.668Z,99117.75
2022-07-26T21:34:59.489Z,99116.50
2022-07-26T21:37:26.433Z,99116.94
2022-07-26T21:39:53.078Z,99122.47
2022-07-26T21:42:19.735Z,99122.16
2022-07-26T21:44:46.367Z,99122.34
2022-07-26T21:47:12.931Z,99122.34
2022-07-26T21:49:39.567Z,99125.38
2022-07-26T21:52:06.149Z,99120.56
2022-07-26T21:54:32.832Z,99127.34
2022-07-26T21:56:59.472Z,99127.78
2022-07-26T21:59:29.699Z,99136.09
2022-07-26T22:01:56.422Z,99141.34
2022-07-26T22:04:24.265Z,99145.69
2022-07-26T22:06:50.916Z,99149.06
2022-07-26T22:09:17.564Z,99144.13
2022-07-26T22:11:44.183Z,99146.41
2022-07-26T22:14:10.905Z,99154.28
2022-07-26T22:16:37.525Z,99149.56
2022-07-26T22:19:05.659Z,99154.03
2022-07-26T22:21:32.292Z,99156.44
2022-07-26T22:23:58.880Z,99165.94
2022-07-26T22:26:31.143Z,99154.28
2022-07-26T22:28:58.873Z,99159.25
2022-07-26T22:31:25.615Z,99154.59
2022-07-26T22:33:52.422Z,99165.50
2022-07-26T22:36:19.254Z,99163.66
2022-07-26T22:38:46.576Z,99161.50
2022-07-26T22:41:13.277Z,99161.91
2022-07-26T22:43:39.915Z,99160.19
2022-07-26T22:46:06.563Z,99146.53
2022-07-26T22:48:37.877Z,99138.31
2022-07-26T22:51:05.135Z,99145.41
2022-07-26T22:53:31.727Z,99144.66
2022-07-26T22:56:02.205Z,99146.91
2022-07-26T22:58:28.823Z,99146.53
2022-07-26T23:00:55.516Z,99151.50
2022-07-26T23:03:22.233Z,99144.19
2022-07-26T23:05:52.112Z,99140.47
2022-07-26T23:11:06.669Z,99132.09
2022-07-26T23:13:33.437Z,99131.19
2022-07-26T23:16:01.468Z,99135.97
2022-07-26T23:18:29.455Z,99134.31
2022-07-26T23:20:56.127Z,99127.19
2022-07-26T23:23:23.166Z,99127.66
2022-07-26T23:25:52.702Z,99121.59
2022-07-26T23:28:36.209Z,99123.69
2022-07-26T23:31:04.510Z,99127.06
2022-07-26T23:33:52.440Z,99127.75
2022-07-26T23:36:17.824Z,99131.78
2022-07-26T23:38:44.513Z,99140.94
2022-07-26T23:41:11.111Z,99142.59
2022-07-26T23:43:37.806Z,99136.28
2022-07-26T23:46:04.435Z,99130.44
2022-07-26T23:48:31.176Z,99127.69
2022-07-26T23:50:57.826Z,99130.69
2022-07-26T23:53:26.585Z,99122.81
2022-07-26T23:55:54.165Z,99119.44
2022-07-26T23:58:20.966Z,99123.56
