createdAt,value
2018-04-30T00:00:59.660Z,19.80
2018-04-30T00:03:27.922Z,19.00
2018-04-30T00:05:56.565Z,19.60
2018-04-30T00:08:24.858Z,19.77
2018-04-30T00:10:53.873Z,20.27
2018-04-30T00:13:22.188Z,20.23
2018-04-30T00:15:50.460Z,18.40
2018-04-30T00:20:53.273Z,19.13
2018-04-30T00:23:21.549Z,18.83
2018-04-30T00:25:49.810Z,18.73
2018-04-30T00:28:18.064Z,20.40
2018-04-30T00:30:46.376Z,19.23
2018-04-30T00:33:14.707Z,19.60
2018-04-30T00:35:42.982Z,19.93
2018-04-30T00:38:11.228Z,19.90
2018-04-30T00:40:40.373Z,19.17
2018-04-30T00:43:08.648Z,19.87
2018-04-30T00:45:38.104Z,19.60
2018-04-30T00:48:06.388Z,19.00
2018-04-30T00:50:35.411Z,19.00
2018-04-30T01:00:41.732Z,19.23
2018-04-30T01:03:10.084Z,19.97
2018-04-30T01:05:39.074Z,17.98
2018-04-30T01:08:07.326Z,19.67
2018-04-30T01:10:37.307Z,19.07
2018-04-30T01:13:05.597Z,18.50
2018-04-30T01:15:34.761Z,17.83
2018-04-30T01:18:03.052Z,19.53
2018-04-30T01:20:31.887Z,17.27
2018-04-30T01:25:33.365Z,17.52
2018-04-30T01:28:01.636Z,18.63
2018-04-30T01:30:29.888Z,18.63
2018-04-30T01:32:58.169Z,18.10
2018-04-30T01:35:27.189Z,17.77
2018-04-30T01:37:55.475Z,19.67
2018-04-30T01:40:23.762Z,16.70
2018-04-30T01:42:52.037Z,17.30
2018-04-30T01:45:20.314Z,18.03
2018-04-30T01:47:48.607Z,18.33
2018-04-30T01:50:16.882Z,17.67
2018-04-30T01:52:45.143Z,17.43
2018-04-30T02:00:21.574Z,16.37
2018-04-30T02:02:49.893Z,16.27
2018-04-30T02:07:52.105Z,16.17
2018-04-30T02:10:20.430Z,16.57
2018-04-30T02:12:48.685Z,16.37
2018-04-30T02:15:16.964Z,15.90
2018-04-30T02:17:45.336Z,16.30
2018-04-30T02:20:13.747Z,16.05
2018-04-30T02:22:42.752Z,16.07
2018-04-30T02:25:11.118Z,16.30
2018-04-30T02:27:39.385Z,15.33
2018-04-30T02:30:07.767Z,16.70
2018-04-30T02:32:36.044Z,15.07
2018-04-30T02:35:05.067Z,15.87
2018-04-30T02:37:33.415Z,15.03
2018-04-30T02:40:03.227Z,16.63
2018-04-30T02:42:31.480Z,15.57
2018-04-30T02:44:59.759Z,15.43
2018-04-30T02:47:28.087Z,15.57
2018-04-30T02:49:56.414Z,15.00
2018-04-30T02:52:24.734Z,15.57
2018-04-30T02:54:53.776Z,14.80
2018-04-30T02:57:22.072Z,16.08
2018-04-30T02:59:51.484Z,15.88
2018-04-30T03:02:19.760Z,15.80
2018-04-30T03:04:48.027Z,15.50
2018-04-30T03:07:16.345Z,14.87
2018-04-30T03:09:44.718Z,16.43
2018-04-30T03:12:12.939Z,16.73
2018-04-30T03:15:06.246Z,14.53
2018-04-30T03:17:35.338Z,15.30
2018-04-30T03:20:03.591Z,15.97
2018-04-30T03:22:31.858Z,15.03
2018-04-30T03:25:00.155Z,15.27
2018-04-30T03:27:28.437Z,14.70
2018-04-30T03:29:57.500Z,16.05
2018-04-30T03:32:25.835Z,15.63
2018-04-30T03:34:54.112Z,15.17
2018-04-30T03:37:22.385Z,16.20
2018-04-30T03:39:50.677Z,15.93
2018-04-30T03:42:18.975Z,16.73
2018-04-30T03:44:47.286Z,16.47
2018-04-30T03:47:15.562Z,16.63
2018-04-30T03:49:43.875Z,15.20
2018-04-30T03:52:12.108Z,15.77
2018-04-30T03:54:40.396Z,16.00
2018-04-30T03:57:10.176Z,15.57
2018-04-30T03:59:38.456Z,15.17
2018-04-30T04:02:18.538Z,14.73
2018-04-30T04:07:31.710Z,15.90
2018-04-30T04:10:01.168Z,16.50
2018-04-30T04:12:29.405Z,16.10
2018-04-30T04:14:57.660Z,17.10
2018-04-30T04:17:25.936Z,16.00
2018-04-30T04:19:54.227Z,15.43
2018-04-30T04:22:22.510Z,16.67
2018-04-30T04:24:50.805Z,17.13
2018-04-30T04:27:19.072Z,17.20
2018-04-30T04:29:47.326Z,18.05
2018-04-30T04:32:15.703Z,16.53
2018-04-30T04:34:43.986Z,17.77
2018-04-30T04:37:12.280Z,16.52
2018-04-30T04:39:40.578Z,17.00
2018-04-30T04:42:08.832Z,17.83
2018-04-30T04:44:37.159Z,16.80
2018-04-30T04:47:06.157Z,17.73
2018-04-30T04:49:34.441Z,17.87
2018-04-30T04:52:02.719Z,17.37
2018-04-30T04:54:30.998Z,17.20
2018-04-30T04:56:59.291Z,16.83
2018-04-30T04:59:27.564Z,17.57
2018-04-30T05:01:55.826Z,18.17
2018-04-30T05:04:24.145Z,17.67
2018-04-30T05:06:52.446Z,17.90
2018-04-30T05:09:21.523Z,17.07
2018-04-30T05:11:49.832Z,17.37
2018-04-30T05:14:18.084Z,17.40
2018-04-30T05:16:46.367Z,16.67
2018-04-30T05:19:14.659Z,17.20
2018-04-30T05:21:43.709Z,17.13
2018-04-30T05:24:11.982Z,17.13
2018-04-30T05:26:40.234Z,17.40
2018-04-30T05:29:08.517Z,16.93
2018-04-30T05:31:36.793Z,15.93
2018-04-30T05:36:38.270Z,17.73
2018-04-30T05:39:06.579Z,15.60
2018-04-30T05:41:34.857Z,16.80
2018-04-30T05:44:03.134Z,17.15
2018-04-30T05:46:32.187Z,18.40
2018-04-30T05:49:00.472Z,17.13
2018-04-30T05:51:28.771Z,17.62
2018-04-30T05:53:57.014Z,17.00
2018-04-30T05:56:25.304Z,16.13
2018-04-30T05:58:53.602Z,15.18
2018-04-30T06:01:21.880Z,17.30
2018-04-30T06:03:50.160Z,16.70
2018-04-30T06:06:18.472Z,16.43
2018-04-30T06:08:46.749Z,15.95
2018-04-30T06:11:15.021Z,16.77
2018-04-30T06:13:43.332Z,17.57
2018-04-30T06:16:11.663Z,16.90
2018-04-30T06:18:40.712Z,17.10
2018-04-30T06:21:09.840Z,17.43
2018-04-30T06:23:38.103Z,18.33
2018-04-30T06:26:06.377Z,18.57
2018-04-30T06:28:34.711Z,19.20
2018-04-30T06:31:03.010Z,18.90
2018-04-30T06:33:32.984Z,17.00
2018-04-30T06:36:02.024Z,18.57
2018-04-30T06:38:30.288Z,19.12
2018-04-30T06:40:58.559Z,18.30
2018-04-30T06:43:26.841Z,19.33
2018-04-30T06:45:55.136Z,18.97
2018-04-30T06:48:23.396Z,18.27
2018-04-30T06:50:51.715Z,19.53
2018-04-30T06:53:19.967Z,18.43
2018-04-30T06:55:48.264Z,15.40
2018-04-30T06:58:16.581Z,17.55
2018-04-30T07:00:44.845Z,17.45
2018-04-30T07:03:13.252Z,15.95
2018-04-30T07:05:41.538Z,16.18
2018-04-30T07:08:09.832Z,16.70
2018-04-30T07:10:38.092Z,16.75
2018-04-30T07:13:06.481Z,16.52
2018-04-30T07:15:36.242Z,17.37
2018-04-30T07:18:04.520Z,16.73
2018-04-30T07:20:32.799Z,18.55
2018-04-30T07:23:01.080Z,17.12
2018-04-30T07:25:29.376Z,19.03
2018-04-30T07:27:57.664Z,19.63
2018-04-30T07:30:25.984Z,18.67
2018-04-30T07:32:55.608Z,17.97
2018-04-30T07:35:23.869Z,18.33
2018-04-30T07:37:53.038Z,19.33
2018-04-30T07:40:21.325Z,17.77
2018-04-30T07:42:50.384Z,17.87
2018-04-30T07:45:18.689Z,17.77
2018-04-30T07:47:46.957Z,18.10
2018-04-30T07:50:15.253Z,16.93
2018-04-30T07:52:43.583Z,16.90
2018-04-30T07:55:11.862Z,17.50
2018-04-30T07:57:40.157Z,16.67
2018-04-30T08:00:08.465Z,16.35
2018-04-30T08:02:37.526Z,15.77
2018-04-30T08:12:43.939Z,14.80
2018-04-30T08:15:12.288Z,16.70
2018-04-30T08:17:42.011Z,16.70
2018-04-30T08:20:10.603Z,15.43
2018-04-30T08:22:38.893Z,15.48
2018-04-30T08:25:07.196Z,16.15
2018-04-30T08:30:08.697Z,15.57
2018-04-30T08:32:37.019Z,15.15
2018-04-30T08:37:37.771Z,15.80
2018-04-30T08:40:06.037Z,14.00
2018-04-30T08:42:34.379Z,15.05
2018-04-30T08:45:02.779Z,15.48
2018-04-30T08:47:31.824Z,16.05
2018-04-30T08:50:00.903Z,16.20
2018-04-30T08:55:02.393Z,15.98
2018-04-30T08:57:31.473Z,15.32
2018-04-30T08:59:59.772Z,16.17
2018-04-30T09:02:28.841Z,15.07
2018-04-30T09:04:57.219Z,14.18
2018-04-30T09:07:26.274Z,14.38
2018-04-30T09:09:54.555Z,15.65
2018-04-30T09:12:22.859Z,15.35
2018-04-30T09:14:52.496Z,16.23
2018-04-30T09:19:53.198Z,16.27
2018-04-30T09:22:21.533Z,15.53
2018-04-30T09:24:49.825Z,15.07
2018-04-30T09:27:18.116Z,15.25
2018-04-30T09:29:46.424Z,15.45
2018-04-30T09:32:14.777Z,14.60
2018-04-30T09:34:43.090Z,15.23
2018-04-30T09:37:12.193Z,14.48
2018-04-30T09:39:41.281Z,14.18
2018-04-30T09:42:10.362Z,15.23
2018-04-30T09:44:38.668Z,15.35
2018-04-30T09:47:06.971Z,14.98
2018-04-30T09:49:35.257Z,16.37
2018-04-30T09:52:03.551Z,15.68
2018-04-30T09:54:31.861Z,15.02
2018-04-30T09:57:00.937Z,15.38
2018-04-30T09:59:29.199Z,15.63
2018-04-30T10:01:57.528Z,18.08
2018-04-30T10:04:25.813Z,17.17
2018-04-30T10:09:27.341Z,17.52
2018-04-30T10:11:56.699Z,22.08
2018-04-30T10:14:24.999Z,26.17
2018-04-30T10:16:53.280Z,27.83
2018-04-30T10:19:21.558Z,29.70
2018-04-30T10:21:49.913Z,30.35
2018-04-30T10:24:18.238Z,30.50
2018-04-30T10:26:47.324Z,30.56
2018-04-30T10:29:19.821Z,31.23
2018-04-30T10:34:24.114Z,30.75
2018-04-30T10:36:52.424Z,32.03
2018-04-30T10:39:21.498Z,34.13
2018-04-30T10:41:49.797Z,33.40
2018-04-30T10:44:18.085Z,34.88
2018-04-30T10:46:46.379Z,35.88
2018-04-30T10:49:14.691Z,34.35
2018-04-30T10:51:43.046Z,35.20
2018-04-30T10:54:12.065Z,33.78
2018-04-30T10:56:40.350Z,34.28
2018-04-30T10:59:08.642Z,33.45
2018-04-30T11:01:37.711Z,29.80
2018-04-30T11:04:06.008Z,28.27
2018-04-30T11:06:35.060Z,25.58
2018-04-30T11:09:03.349Z,28.30
2018-04-30T11:11:31.750Z,28.98
2018-04-30T11:13:59.990Z,26.23
2018-04-30T11:16:28.288Z,24.87
2018-04-30T11:18:56.569Z,24.40
2018-04-30T11:21:24.853Z,24.95
2018-04-30T11:23:53.137Z,23.30
2018-04-30T11:26:22.180Z,22.40
2018-04-30T11:28:50.469Z,21.40
2018-04-30T11:31:19.574Z,22.20
2018-04-30T11:33:47.825Z,20.17
2018-04-30T11:36:16.081Z,20.15
2018-04-30T11:38:44.373Z,18.60
2018-04-30T11:41:12.671Z,18.87
2018-04-30T11:43:40.924Z,18.95
2018-04-30T11:46:09.210Z,19.20
2018-04-30T11:48:38.281Z,17.33
2018-04-30T11:51:06.664Z,18.10
2018-04-30T11:53:34.981Z,19.30
2018-04-30T11:56:03.255Z,17.98
2018-04-30T11:58:31.582Z,17.17
2018-04-30T12:01:00.591Z,17.73
2018-04-30T12:03:28.883Z,17.33
2018-04-30T12:05:57.179Z,15.60
2018-04-30T12:08:25.489Z,15.55
2018-04-30T12:10:54.534Z,14.43
2018-04-30T12:13:22.841Z,15.02
2018-04-30T12:15:51.945Z,14.55
2018-04-30T12:18:20.965Z,14.55
2018-04-30T12:20:49.243Z,14.48
2018-04-30T12:23:17.531Z,14.68
2018-04-30T12:25:45.811Z,13.70
2018-04-30T12:28:14.104Z,13.43
2018-04-30T12:30:42.412Z,13.88
2018-04-30T12:33:10.736Z,13.10
2018-04-30T12:35:39.015Z,13.93
2018-04-30T12:38:07.340Z,14.13
2018-04-30T12:40:35.679Z,13.20
2018-04-30T12:43:03.955Z,12.67
2018-04-30T12:45:32.241Z,12.70
2018-04-30T12:48:00.553Z,12.57
2018-04-30T12:50:28.832Z,10.75
2018-04-30T12:52:57.134Z,8.93
2018-04-30T12:55:26.197Z,5.80
2018-04-30T12:57:54.474Z,6.18
2018-04-30T13:00:22.760Z,6.30
2018-04-30T13:02:51.034Z,8.77
2018-04-30T13:05:19.278Z,8.03
2018-04-30T13:07:47.583Z,7.70
2018-04-30T13:10:15.820Z,8.30
2018-04-30T13:12:44.102Z,7.30
2018-04-30T13:15:12.597Z,7.27
2018-04-30T13:17:41.151Z,7.23
2018-04-30T13:20:09.441Z,7.20
2018-04-30T13:22:37.711Z,6.67
2018-04-30T13:25:05.984Z,6.20
2018-04-30T13:27:34.234Z,6.77
2018-04-30T13:30:02.815Z,6.37
2018-04-30T13:32:31.120Z,6.67
2018-04-30T13:34:59.388Z,6.55
2018-04-30T13:37:27.637Z,6.37
2018-04-30T13:39:57.630Z,6.90
2018-04-30T13:42:25.910Z,6.00
2018-04-30T13:44:54.162Z,5.80
2018-04-30T13:47:22.412Z,5.97
2018-04-30T13:49:50.660Z,6.82
2018-04-30T13:52:18.993Z,5.73
2018-04-30T13:54:47.211Z,5.10
2018-04-30T13:57:15.518Z,5.20
2018-04-30T13:59:43.812Z,4.75
2018-04-30T14:02:12.092Z,5.43
2018-04-30T14:04:40.356Z,4.57
2018-04-30T14:07:08.649Z,5.47
2018-04-30T14:09:36.977Z,4.80
2018-04-30T14:12:06.129Z,5.68
2018-04-30T14:14:34.338Z,6.18
2018-04-30T14:17:02.620Z,5.00
2018-04-30T14:19:30.866Z,4.70
2018-04-30T14:21:59.146Z,4.22
2018-04-30T14:24:28.954Z,4.35
2018-04-30T14:26:57.194Z,4.30
2018-04-30T14:29:25.533Z,4.57
2018-04-30T14:31:53.884Z,4.75
2018-04-30T14:34:22.173Z,3.90
2018-04-30T14:36:51.182Z,4.43
2018-04-30T14:39:19.455Z,3.60
2018-04-30T14:41:48.607Z,3.87
2018-04-30T14:44:16.915Z,3.70
2018-04-30T14:46:46.654Z,3.90
2018-04-30T14:49:14.933Z,4.22
2018-04-30T14:51:43.278Z,3.67
2018-04-30T14:54:11.558Z,4.37
2018-04-30T14:56:39.922Z,4.20
2018-04-30T14:59:08.193Z,4.18
2018-04-30T15:01:36.484Z,3.50
2018-04-30T15:04:04.717Z,3.62
2018-04-30T15:06:33.635Z,3.50
2018-04-30T15:09:02.082Z,3.83
2018-04-30T15:11:32.990Z,3.87
2018-04-30T15:14:01.530Z,3.42
2018-04-30T15:16:30.665Z,3.33
2018-04-30T15:18:59.791Z,3.00
2018-04-30T15:21:28.084Z,3.60
2018-04-30T15:23:56.387Z,2.70
2018-04-30T15:26:24.644Z,2.90
2018-04-30T15:28:52.936Z,3.00
2018-04-30T15:31:21.180Z,2.50
2018-04-30T15:33:49.487Z,2.95
2018-04-30T15:36:17.754Z,2.90
2018-04-30T15:38:46.036Z,3.00
2018-04-30T15:41:14.315Z,2.62
2018-04-30T15:43:42.552Z,2.80
2018-04-30T15:46:10.837Z,2.62
2018-04-30T15:48:39.217Z,2.75
2018-04-30T15:51:07.486Z,2.53
2018-04-30T15:53:35.751Z,2.60
2018-04-30T15:56:04.067Z,3.40
2018-04-30T15:58:32.334Z,4.82
2018-04-30T16:01:00.618Z,3.75
2018-04-30T16:03:28.921Z,3.20
2018-04-30T16:05:57.218Z,3.60
2018-04-30T16:08:25.463Z,3.00
2018-04-30T16:10:54.552Z,3.10
2018-04-30T16:13:22.828Z,2.97
2018-04-30T16:15:51.064Z,2.25
2018-04-30T16:18:19.360Z,2.90
2018-04-30T16:20:47.684Z,2.53
2018-04-30T16:23:16.757Z,2.67
2018-04-30T16:25:45.035Z,2.53
2018-04-30T16:28:14.072Z,2.30
2018-04-30T16:30:42.375Z,2.10
2018-04-30T16:33:10.630Z,1.50
2018-04-30T16:35:39.016Z,1.77
2018-04-30T16:38:07.408Z,2.05
2018-04-30T16:40:36.759Z,1.90
2018-04-30T16:43:05.785Z,2.15
2018-04-30T16:45:34.090Z,1.83
2018-04-30T16:48:02.372Z,2.25
2018-04-30T16:50:30.697Z,1.80
2018-04-30T16:52:59.023Z,1.73
2018-04-30T16:55:28.071Z,1.60
2018-04-30T16:57:57.267Z,1.77
2018-04-30T17:00:25.538Z,1.62
2018-04-30T17:02:53.812Z,1.50
2018-04-30T17:05:22.122Z,5.47
2018-04-30T17:07:50.366Z,1.70
2018-04-30T17:10:18.637Z,1.77
2018-04-30T17:12:47.686Z,1.52
2018-04-30T17:15:15.953Z,1.37
2018-04-30T17:17:44.281Z,2.70
2018-04-30T17:20:12.538Z,1.37
2018-04-30T17:22:40.792Z,1.90
2018-04-30T17:25:09.065Z,1.70
2018-04-30T17:27:37.372Z,2.03
2018-04-30T17:30:05.716Z,1.90
2018-04-30T17:32:34.023Z,1.87
2018-04-30T17:35:02.326Z,2.60
2018-04-30T17:37:30.558Z,1.80
2018-04-30T17:39:58.854Z,2.58
2018-04-30T17:42:27.891Z,1.70
2018-04-30T17:44:56.213Z,2.15
2018-04-30T17:47:24.477Z,1.90
2018-04-30T17:49:52.727Z,1.87
2018-04-30T17:52:20.993Z,1.85
2018-04-30T17:54:49.256Z,1.60
2018-04-30T17:57:17.542Z,1.73
2018-04-30T17:59:45.805Z,1.37
2018-04-30T18:02:14.093Z,1.58
2018-04-30T18:04:42.373Z,1.10
2018-04-30T18:07:10.666Z,1.30
2018-04-30T18:09:38.911Z,1.60
2018-04-30T18:12:07.227Z,1.67
2018-04-30T18:14:36.039Z,1.70
2018-04-30T18:17:04.586Z,1.02
2018-04-30T18:22:05.601Z,1.37
2018-04-30T18:24:34.386Z,1.45
2018-04-30T18:29:35.202Z,2.40
2018-04-30T18:32:03.457Z,2.12
2018-04-30T18:34:31.776Z,1.97
2018-04-30T18:37:00.075Z,2.40
2018-04-30T18:39:28.352Z,2.28
2018-04-30T18:41:56.648Z,1.77
2018-04-30T18:44:25.733Z,1.80
2018-04-30T18:46:54.011Z,1.90
2018-04-30T18:49:22.311Z,1.27
2018-04-30T18:51:50.640Z,1.13
2018-04-30T18:54:18.897Z,1.33
2018-04-30T18:56:47.287Z,1.30
2018-04-30T18:59:16.345Z,1.97
2018-04-30T19:01:44.596Z,1.00
2018-04-30T19:04:12.888Z,1.30
2018-04-30T19:06:41.165Z,1.40
2018-04-30T19:09:09.446Z,1.00
2018-04-30T19:11:37.752Z,1.30
2018-04-30T19:14:06.035Z,1.13
2018-04-30T19:16:35.977Z,1.67
2018-04-30T19:19:04.228Z,0.90
2018-04-30T19:21:33.250Z,1.50
2018-04-30T19:24:01.581Z,1.20
2018-04-30T19:26:29.867Z,1.13
2018-04-30T19:28:58.899Z,1.40
2018-04-30T19:31:27.212Z,1.20
2018-04-30T19:33:55.864Z,1.47
2018-04-30T19:36:24.189Z,0.90
2018-04-30T19:38:52.480Z,2.23
2018-04-30T19:41:20.782Z,1.37
2018-04-30T19:43:49.116Z,0.83
2018-04-30T19:46:17.422Z,2.37
2018-04-30T19:48:46.494Z,1.10
2018-04-30T19:51:14.850Z,1.37
2018-04-30T19:53:43.907Z,1.20
2018-04-30T19:56:12.193Z,1.43
2018-04-30T19:58:40.493Z,1.20
2018-04-30T20:01:08.903Z,0.97
2018-04-30T20:03:37.939Z,1.20
2018-04-30T20:06:06.250Z,1.03
2018-04-30T20:08:34.537Z,1.20
2018-04-30T20:11:02.941Z,0.90
2018-04-30T20:13:31.320Z,1.80
2018-04-30T20:15:59.536Z,1.20
2018-04-30T20:18:27.794Z,1.47
2018-04-30T20:20:56.156Z,1.27
2018-04-30T20:23:25.168Z,1.53
2018-04-30T20:25:54.260Z,1.55
2018-04-30T20:28:23.576Z,1.10
2018-04-30T20:30:51.889Z,1.73
2018-04-30T20:33:20.147Z,1.50
2018-04-30T20:35:48.681Z,1.80
2018-04-30T20:38:17.008Z,3.50
2018-04-30T20:40:45.298Z,3.70
2018-04-30T20:43:13.706Z,5.73
2018-04-30T20:45:42.724Z,6.23
2018-04-30T20:48:11.000Z,8.73
2018-04-30T20:50:39.309Z,9.10
2018-04-30T20:53:07.551Z,9.30
2018-04-30T20:55:35.846Z,6.23
2018-04-30T20:58:04.453Z,7.60
2018-04-30T21:00:32.700Z,6.20
2018-04-30T21:03:00.995Z,5.90
2018-04-30T21:05:29.257Z,5.20
2018-04-30T21:07:57.534Z,3.90
2018-04-30T21:10:25.803Z,3.70
2018-04-30T21:12:54.116Z,2.83
2018-04-30T21:15:22.397Z,2.17
2018-04-30T21:17:50.634Z,2.17
2018-04-30T21:20:18.925Z,1.60
2018-04-30T21:22:47.240Z,1.77
2018-04-30T21:25:15.602Z,1.60
2018-04-30T21:27:43.868Z,1.63
2018-04-30T21:30:12.163Z,1.93
2018-04-30T21:32:40.415Z,1.67
2018-04-30T21:35:08.712Z,1.43
2018-04-30T21:37:36.975Z,2.00
2018-04-30T21:40:05.408Z,1.27
2018-04-30T21:42:33.736Z,1.90
2018-04-30T21:45:02.082Z,2.33
2018-04-30T21:47:30.377Z,2.10
2018-04-30T21:49:58.624Z,1.73
2018-04-30T21:52:26.899Z,2.47
2018-04-30T21:54:55.160Z,1.83
2018-04-30T21:57:23.454Z,1.93
2018-04-30T21:59:51.685Z,1.43
2018-04-30T22:02:20.768Z,1.53
2018-04-30T22:04:49.243Z,1.43
2018-04-30T22:07:17.476Z,1.40
2018-04-30T22:09:45.759Z,1.33
2018-04-30T22:12:14.134Z,2.30
2018-04-30T22:14:42.356Z,2.00
2018-04-30T22:17:10.766Z,1.33
2018-04-30T22:19:39.791Z,1.53
2018-04-30T22:22:08.028Z,1.30
2018-04-30T22:24:36.311Z,1.30
2018-04-30T22:27:04.609Z,1.40
2018-04-30T22:29:32.900Z,1.20
2018-04-30T22:32:01.927Z,1.60
2018-04-30T22:34:30.199Z,1.00
2018-04-30T22:36:58.460Z,1.10
2018-04-30T22:39:26.757Z,1.23
2018-04-30T22:41:55.017Z,0.97
2018-04-30T22:44:23.328Z,0.80
2018-04-30T22:46:52.845Z,0.70
2018-04-30T22:49:21.080Z,1.20
2018-04-30T22:51:50.883Z,0.80
2018-04-30T22:54:19.155Z,1.00
2018-04-30T22:56:47.453Z,0.80
2018-04-30T22:59:16.475Z,0.80
2018-04-30T23:01:45.494Z,0.73
2018-04-30T23:04:13.762Z,0.80
2018-04-30T23:06:42.024Z,0.80
2018-04-30T23:09:10.398Z,0.67
2018-04-30T23:11:38.640Z,0.90
2018-04-30T23:14:06.986Z,0.97
2018-04-30T23:16:35.286Z,0.60
2018-04-30T23:19:03.554Z,0.50
2018-04-30T23:21:31.818Z,0.50
2018-04-30T23:24:00.120Z,1.27
2018-04-30T23:26:28.400Z,0.87
2018-04-30T23:28:57.446Z,1.23
2018-04-30T23:31:25.930Z,0.83
2018-04-30T23:33:54.624Z,1.08
2018-04-30T23:36:22.902Z,0.83
2018-04-30T23:38:51.190Z,0.70
2018-04-30T23:41:19.429Z,1.13
2018-04-30T23:43:47.755Z,0.80
2018-04-30T23:46:16.099Z,1.23
2018-04-30T23:48:44.344Z,0.80
2018-04-30T23:51:13.685Z,0.97
2018-04-30T23:53:42.255Z,0.87
2018-04-30T23:56:10.546Z,0.90
2018-04-30T23:58:38.776Z,1.00
