createdAt,value
2018-03-14T00:00:33.023Z,30.9
2018-03-14T00:01:21.992Z,32.1
2018-03-14T00:02:12.301Z,32.7
2018-03-14T00:03:02.698Z,32.7
2018-03-14T00:03:54.732Z,32.6
2018-03-14T00:04:43.509Z,32.5
2018-03-14T00:05:33.579Z,32.4
2018-03-14T00:06:23.037Z,32.3
2018-03-14T00:07:17.356Z,32.1
2018-03-14T00:08:02.539Z,31.9
2018-03-14T00:08:54.135Z,31.8
2018-03-14T00:09:43.466Z,31.6
2018-03-14T00:10:32.550Z,31.5
2018-03-14T00:11:22.087Z,31.3
2018-03-14T00:12:13.140Z,31.2
2018-03-14T00:13:06.203Z,31
2018-03-14T00:13:53.943Z,30.9
2018-03-14T00:14:43.820Z,30.8
2018-03-14T00:15:33.308Z,30.6
2018-03-14T00:16:25.348Z,30.5
2018-03-14T00:17:13.510Z,30.3
2018-03-14T00:18:03.260Z,30.2
2018-03-14T00:18:53.327Z,30
2018-03-14T00:19:44.420Z,29.9
2018-03-14T00:20:34.960Z,29.4
2018-03-14T00:21:24.152Z,28.1
2018-03-14T00:22:15.423Z,28
2018-03-14T00:23:05.075Z,28.5
2018-03-14T00:23:54.625Z,29.3
2018-03-14T00:24:43.648Z,30.1
2018-03-14T00:25:38.160Z,31.1
2018-03-14T00:26:24.209Z,32.4
2018-03-14T00:27:15.463Z,32.7
2018-03-14T00:28:04.991Z,32.7
2018-03-14T00:28:54.673Z,32.6
2018-03-14T00:29:45.226Z,32.5
2018-03-14T00:30:35.230Z,32.4
2018-03-14T00:31:23.502Z,32.3
2018-03-14T00:32:16.362Z,32.1
2018-03-14T00:33:04.689Z,31.9
2018-03-14T00:33:55.843Z,31.8
2018-03-14T00:34:47.567Z,31.6
2018-03-14T00:35:35.502Z,31.4
2018-03-14T00:36:25.966Z,31.3
2018-03-14T00:37:13.956Z,31.1
2018-03-14T00:38:05.429Z,31
2018-03-14T00:38:55.355Z,30.9
2018-03-14T00:39:45.670Z,30.7
2018-03-14T00:40:37.827Z,30.6
2018-03-14T00:41:27.309Z,30.4
2018-03-14T00:42:16.788Z,30.3
2018-03-14T00:43:06.529Z,30.1
2018-03-14T00:44:01.149Z,30
2018-03-14T00:44:47.556Z,29.9
2018-03-14T00:45:37.012Z,28.9
2018-03-14T00:46:26.677Z,27.9
2018-03-14T00:47:19.206Z,28.1
2018-03-14T00:48:07.734Z,28.7
2018-03-14T00:48:58.059Z,29.4
2018-03-14T00:49:49.109Z,30.4
2018-03-14T00:50:37.562Z,31.4
2018-03-14T00:51:27.970Z,32.6
2018-03-14T00:52:18.570Z,32.7
2018-03-14T00:53:12.920Z,32.6
2018-03-14T00:53:59.013Z,32.5
2018-03-14T00:54:48.549Z,32.4
2018-03-14T00:55:38.788Z,32.3
2018-03-14T00:56:30.298Z,32.1
2018-03-14T00:57:18.969Z,32
2018-03-14T00:58:07.071Z,31.9
2018-03-14T00:58:57.370Z,31.7
2018-03-14T00:59:48.313Z,31.5
2018-03-14T01:00:36.961Z,31.4
2018-03-14T01:01:28.313Z,31.3
2018-03-14T01:02:20.035Z,31.1
2018-03-14T01:03:08.269Z,30.9
2018-03-14T01:03:58.597Z,30.8
2018-03-14T01:04:46.863Z,30.6
2018-03-14T01:05:37.256Z,30.5
2018-03-14T01:06:28.311Z,30.3
2018-03-14T01:07:17.476Z,30.2
2018-03-14T01:08:07.094Z,30.1
2018-03-14T01:08:57.654Z,29.9
2018-03-14T01:09:47.135Z,29.8
2018-03-14T01:10:38.561Z,28.6
2018-03-14T01:11:28.732Z,27.9
2018-03-14T01:12:16.825Z,28.3
2018-03-14T01:13:07.054Z,28.8
2018-03-14T01:13:57.910Z,29.6
2018-03-14T01:14:47.689Z,30.6
2018-03-14T01:15:38.387Z,31.7
2018-03-14T01:16:29.011Z,32.8
2018-03-14T01:17:18.983Z,32.8
2018-03-14T01:18:07.052Z,32.8
2018-03-14T01:18:58.657Z,32.6
2018-03-14T01:19:48.509Z,32.5
2018-03-14T01:20:37.892Z,32.4
2018-03-14T01:21:29.017Z,32.2
2018-03-14T01:22:18.717Z,32.1
2018-03-14T01:23:08.712Z,31.9
2018-03-14T01:23:58.552Z,31.8
2018-03-14T01:24:47.582Z,31.6
2018-03-14T01:25:38.707Z,31.4
2018-03-14T01:26:29.771Z,31.3
2018-03-14T01:27:19.409Z,31.1
2018-03-14T01:28:08.431Z,31
2018-03-14T01:28:58.901Z,30.9
2018-03-14T01:29:51.589Z,30.8
2018-03-14T01:30:39.478Z,30.6
2018-03-14T01:31:30.526Z,30.4
2018-03-14T01:32:20.391Z,30.3
2018-03-14T01:33:09.228Z,30.1
2018-03-14T01:33:59.523Z,30
2018-03-14T01:34:48.987Z,29.9
2018-03-14T01:35:42.001Z,28.8
2018-03-14T01:36:28.831Z,27.9
2018-03-14T01:37:18.296Z,28.2
2018-03-14T01:38:09.794Z,28.8
2018-03-14T01:39:01.574Z,29.6
2018-03-14T01:39:49.799Z,30.5
2018-03-14T01:40:40.140Z,31.6
2018-03-14T01:41:29.906Z,32.8
2018-03-14T01:42:20.135Z,32.8
2018-03-14T01:43:09.683Z,32.8
2018-03-14T01:44:00.399Z,32.7
2018-03-14T01:44:51.230Z,32.6
2018-03-14T01:45:40.512Z,32.4
2018-03-14T01:46:31.473Z,32.3
2018-03-14T01:47:20.840Z,32.1
2018-03-14T01:48:14.595Z,31.9
2018-03-14T01:48:59.942Z,31.8
2018-03-14T01:49:51.326Z,31.7
2018-03-14T01:50:40.432Z,31.5
2018-03-14T01:51:30.593Z,31.3
2018-03-14T01:52:21.015Z,31.2
2018-03-14T01:53:10.693Z,31.1
2018-03-14T01:54:02.603Z,30.9
2018-03-14T01:54:51.020Z,30.8
2018-03-14T01:55:40.441Z,30.6
2018-03-14T01:56:31.172Z,30.4
2018-03-14T01:57:22.283Z,30.3
2018-03-14T01:58:11.717Z,30.2
2018-03-14T01:59:02.456Z,30
2018-03-14T01:59:51.571Z,29.9
2018-03-14T02:00:42.470Z,28.8
2018-03-14T02:01:31.741Z,27.9
2018-03-14T02:02:20.714Z,28.2
2018-03-14T02:03:13.483Z,28.8
2018-03-14T02:04:01.667Z,29.6
2018-03-14T02:04:50.968Z,30.6
2018-03-14T02:05:41.104Z,31.7
2018-03-14T02:06:33.489Z,32.6
2018-03-14T02:07:22.339Z,32.6
2018-03-14T02:08:11.987Z,32.6
2018-03-14T02:09:00.790Z,32.5
2018-03-14T02:09:51.891Z,32.4
2018-03-14T02:10:42.409Z,32.3
2018-03-14T02:11:32.436Z,32.1
2018-03-14T02:12:25.074Z,31.9
2018-03-14T02:13:12.121Z,31.8
2018-03-14T02:14:02.019Z,31.6
2018-03-14T02:14:52.393Z,31.5
2018-03-14T02:15:42.569Z,31.3
2018-03-14T02:16:32.775Z,31.2
2018-03-14T02:17:22.498Z,31.1
2018-03-14T02:18:13.828Z,30.9
2018-03-14T02:19:02.846Z,30.8
2018-03-14T02:19:53.463Z,30.6
2018-03-14T02:20:43.269Z,30.4
2018-03-14T02:21:35.333Z,30.3
2018-03-14T02:22:22.543Z,30.1
2018-03-14T02:23:11.986Z,30
2018-03-14T02:24:02.960Z,29.9
2018-03-14T02:24:53.812Z,29.1
2018-03-14T02:25:44.338Z,27.9
2018-03-14T02:26:34.054Z,28.1
2018-03-14T02:27:26.800Z,28.7
2018-03-14T02:28:14.693Z,29.4
2018-03-14T02:29:04.146Z,30.3
2018-03-14T02:29:54.251Z,31.4
2018-03-14T02:30:50.305Z,32.6
2018-03-14T02:31:36.027Z,32.8
2018-03-14T02:32:25.498Z,32.7
2018-03-14T02:33:15.853Z,32.6
2018-03-14T02:34:05.636Z,32.5
2018-03-14T02:34:55.585Z,32.4
2018-03-14T02:35:46.299Z,32.3
2018-03-14T02:36:39.169Z,32.1
2018-03-14T02:37:26.160Z,31.9
2018-03-14T02:38:15.457Z,31.8
2018-03-14T02:39:06.603Z,31.6
2018-03-14T02:40:00.357Z,31.4
2018-03-14T02:40:46.455Z,31.3
2018-03-14T02:41:35.349Z,31.1
2018-03-14T02:42:24.077Z,31
2018-03-14T02:43:14.302Z,30.9
2018-03-14T02:44:03.771Z,30.8
2018-03-14T02:44:54.290Z,30.6
2018-03-14T02:45:44.449Z,30.4
2018-03-14T02:46:34.145Z,30.3
2018-03-14T02:47:24.677Z,30.1
2018-03-14T02:48:15.155Z,30
2018-03-14T02:49:04.309Z,29.9
2018-03-14T02:49:54.339Z,28.6
2018-03-14T02:50:45.022Z,27.9
2018-03-14T02:51:34.701Z,28.3
2018-03-14T02:52:26.282Z,28.9
2018-03-14T02:53:15.526Z,29.7
2018-03-14T02:54:05.048Z,30.6
2018-03-14T02:54:54.509Z,31.8
2018-03-14T02:55:45.561Z,32.6
2018-03-14T02:56:35.404Z,32.6
2018-03-14T02:57:26.499Z,32.6
2018-03-14T02:58:15.203Z,32.5
2018-03-14T02:59:06.361Z,32.4
2018-03-14T02:59:55.841Z,32.2
2018-03-14T03:00:46.317Z,32.1
2018-03-14T03:01:35.058Z,31.9
2018-03-14T03:02:24.860Z,31.8
2018-03-14T03:03:15.413Z,31.6
2018-03-14T03:04:05.970Z,31.4
2018-03-14T03:04:56.188Z,31.3
2018-03-14T03:05:46.103Z,31.1
2018-03-14T03:06:35.688Z,31
2018-03-14T03:07:26.371Z,30.9
2018-03-14T03:08:15.488Z,30.7
2018-03-14T03:09:06.774Z,30.6
2018-03-14T03:09:56.154Z,30.4
2018-03-14T03:10:46.361Z,30.3
2018-03-14T03:11:36.231Z,30.1
2018-03-14T03:12:26.485Z,30
2018-03-14T03:13:16.613Z,29.9
2018-03-14T03:14:07.124Z,29.2
2018-03-14T03:14:56.395Z,27.9
2018-03-14T03:15:46.816Z,28
2018-03-14T03:16:36.659Z,28.6
2018-03-14T03:17:27.972Z,29.3
2018-03-14T03:18:17.086Z,30.2
2018-03-14T03:19:06.423Z,31.2
2018-03-14T03:19:57.873Z,32.3
2018-03-14T03:20:48.540Z,32.8
2018-03-14T03:21:37.798Z,32.8
2018-03-14T03:22:27.100Z,32.8
2018-03-14T03:23:17.398Z,32.6
2018-03-14T03:24:07.491Z,32.5
2018-03-14T03:24:57.700Z,32.3
2018-03-14T03:25:47.477Z,32.2
2018-03-14T03:26:37.184Z,32.1
2018-03-14T03:27:27.075Z,31.9
2018-03-14T03:28:18.244Z,31.8
2018-03-14T03:29:07.182Z,31.6
2018-03-14T03:29:58.022Z,31.4
2018-03-14T03:30:48.537Z,31.3
2018-03-14T03:31:39.215Z,31.1
2018-03-14T03:32:28.262Z,30.9
2018-03-14T03:33:18.341Z,30.8
2018-03-14T03:34:08.779Z,30.7
2018-03-14T03:34:57.951Z,30.6
2018-03-14T03:35:48.624Z,30.4
2018-03-14T03:36:38.037Z,30.3
2018-03-14T03:37:28.420Z,30.1
2018-03-14T03:38:18.656Z,30
2018-03-14T03:39:08.463Z,29.8
2018-03-14T03:39:58.821Z,28.3
2018-03-14T03:40:48.961Z,27.9
2018-03-14T03:41:39.506Z,28.4
2018-03-14T03:42:29.569Z,29
2018-03-14T03:43:19.055Z,29.8
2018-03-14T03:44:09.024Z,30.8
2018-03-14T03:44:58.728Z,31.9
2018-03-14T03:45:48.655Z,32.7
2018-03-14T03:46:38.611Z,32.8
2018-03-14T03:47:28.879Z,32.6
2018-03-14T03:48:18.446Z,32.6
2018-03-14T03:49:08.961Z,32.4
2018-03-14T03:50:00.444Z,32.3
2018-03-14T03:50:50.243Z,32.1
2018-03-14T03:51:41.168Z,32
2018-03-14T03:52:29.244Z,31.8
2018-03-14T03:53:18.435Z,31.7
2018-03-14T03:54:09.553Z,31.6
2018-03-14T03:55:00.411Z,31.4
2018-03-14T03:55:49.669Z,31.3
2018-03-14T03:56:40.351Z,31.1
2018-03-14T03:57:29.094Z,30.9
2018-03-14T03:58:20.678Z,30.8
2018-03-14T03:59:10.230Z,30.6
2018-03-14T04:00:00.015Z,30.5
2018-03-14T04:00:51.020Z,30.3
2018-03-14T04:01:39.232Z,30.2
2018-03-14T04:02:30.165Z,30.1
2018-03-14T04:03:21.053Z,29.9
2018-03-14T04:04:11.135Z,29.8
2018-03-14T04:05:00.450Z,28.2
2018-03-14T04:05:51.233Z,27.9
2018-03-14T04:06:40.964Z,28.3
2018-03-14T04:07:31.381Z,29
2018-03-14T04:08:20.982Z,29.8
2018-03-14T04:09:11.097Z,30.8
2018-03-14T04:10:01.578Z,31.9
2018-03-14T04:10:50.749Z,32.8
2018-03-14T04:11:41.055Z,32.9
2018-03-14T04:12:30.144Z,32.8
2018-03-14T04:13:20.762Z,32.7
2018-03-14T04:14:11.595Z,32.6
2018-03-14T04:15:00.716Z,32.4
2018-03-14T04:15:51.417Z,32.3
2018-03-14T04:16:42.076Z,32.1
2018-03-14T04:17:30.952Z,31.9
2018-03-14T04:18:22.704Z,31.8
2018-03-14T04:19:13.027Z,31.7
2018-03-14T04:20:03.324Z,31.5
2018-03-14T04:20:53.084Z,31.4
2018-03-14T04:21:42.929Z,31.2
2018-03-14T04:22:33.208Z,31
2018-03-14T04:23:23.793Z,30.9
2018-03-14T04:24:13.865Z,30.8
2018-03-14T04:25:03.128Z,30.6
2018-03-14T04:25:53.368Z,30.4
2018-03-14T04:26:43.176Z,30.3
2018-03-14T04:27:33.841Z,30.2
2018-03-14T04:28:24.116Z,30.1
2018-03-14T04:29:13.658Z,29.9
2018-03-14T04:30:03.709Z,28.9
2018-03-14T04:30:53.195Z,27.9
2018-03-14T04:31:43.211Z,28.1
2018-03-14T04:32:33.446Z,28.7
2018-03-14T04:33:23.975Z,29.4
2018-03-14T04:34:14.273Z,30.3
2018-03-14T04:35:04.383Z,31.3
2018-03-14T04:35:53.596Z,32.5
2018-03-14T04:36:44.502Z,32.7
2018-03-14T04:37:34.058Z,32.6
2018-03-14T04:38:23.565Z,32.5
2018-03-14T04:39:14.397Z,32.4
2018-03-14T04:40:03.342Z,32.3
2018-03-14T04:40:54.270Z,32.1
2018-03-14T04:41:44.328Z,32
2018-03-14T04:42:34.880Z,31.9
2018-03-14T04:43:24.943Z,31.7
2018-03-14T04:44:14.158Z,31.6
2018-03-14T04:45:04.777Z,31.4
2018-03-14T04:45:54.881Z,31.3
2018-03-14T04:46:45.188Z,31.1
2018-03-14T04:47:35.572Z,30.9
2018-03-14T04:48:24.997Z,30.8
2018-03-14T04:49:14.354Z,30.6
2018-03-14T04:50:03.921Z,30.5
2018-03-14T04:50:53.114Z,30.4
2018-03-14T04:51:44.415Z,30.3
2018-03-14T04:52:34.905Z,30.1
2018-03-14T04:53:23.093Z,29.9
2018-03-14T04:54:14.244Z,29.8
2018-03-14T04:55:04.302Z,28.4
2018-03-14T04:55:54.398Z,27.9
2018-03-14T04:56:43.972Z,28.2
2018-03-14T04:57:33.510Z,28.8
2018-03-14T04:58:24.617Z,29.6
2018-03-14T04:59:14.351Z,30.4
2018-03-14T05:00:04.771Z,31.5
2018-03-14T05:00:54.773Z,32.7
2018-03-14T05:01:44.188Z,32.8
2018-03-14T05:02:34.632Z,32.8
2018-03-14T05:03:24.394Z,32.6
2018-03-14T05:04:14.967Z,32.6
2018-03-14T05:05:05.179Z,32.4
2018-03-14T05:05:55.146Z,32.3
2018-03-14T05:06:44.706Z,32.1
2018-03-14T05:07:34.228Z,32
2018-03-14T05:08:24.694Z,31.8
2018-03-14T05:09:14.963Z,31.7
2018-03-14T05:10:05.085Z,31.5
2018-03-14T05:10:56.166Z,31.3
2018-03-14T05:11:45.456Z,31.2
2018-03-14T05:12:35.756Z,31.1
2018-03-14T05:13:25.627Z,30.9
2018-03-14T05:14:16.299Z,30.8
2018-03-14T05:15:20.226Z,30.6
2018-03-14T05:15:56.034Z,30.4
2018-03-14T05:16:46.097Z,30.3
2018-03-14T05:17:35.540Z,30.2
2018-03-14T05:18:24.979Z,30.1
2018-03-14T05:19:16.326Z,29.9
2018-03-14T05:20:04.954Z,29.2
2018-03-14T05:20:55.614Z,27.9
2018-03-14T05:21:46.139Z,27.9
2018-03-14T05:22:35.376Z,28.4
2018-03-14T05:23:25.686Z,29.1
2018-03-14T05:24:15.441Z,30
2018-03-14T05:25:05.649Z,31
2018-03-14T05:25:56.432Z,32.2
2018-03-14T05:26:46.598Z,32.6
2018-03-14T05:27:35.084Z,32.6
2018-03-14T05:28:25.734Z,32.5
2018-03-14T05:29:16.192Z,32.4
2018-03-14T05:30:07.867Z,32.3
2018-03-14T05:30:56.943Z,32.1
2018-03-14T05:31:46.875Z,32
2018-03-14T05:32:36.233Z,31.9
2018-03-14T05:33:26.439Z,31.7
2018-03-14T05:34:15.939Z,31.5
2018-03-14T05:35:06.490Z,31.4
2018-03-14T05:35:56.151Z,31.2
2018-03-14T05:36:46.956Z,31.1
2018-03-14T05:37:37.564Z,30.9
2018-03-14T05:38:27.047Z,30.8
2018-03-14T05:39:17.010Z,30.6
2018-03-14T05:40:06.927Z,30.4
2018-03-14T05:40:58.041Z,30.3
2018-03-14T05:41:48.351Z,30.2
2018-03-14T05:42:37.494Z,30.1
2018-03-14T05:43:26.305Z,29.9
2018-03-14T05:44:17.473Z,29.8
2018-03-14T05:45:07.900Z,29.1
2018-03-14T05:46:47.722Z,27.9
2018-03-14T05:47:36.953Z,28.4
2018-03-14T05:48:28.019Z,29.1
2018-03-14T05:49:17.793Z,30
2018-03-14T05:50:07.892Z,31
2018-03-14T05:50:57.921Z,32.2
2018-03-14T05:51:48.864Z,32.7
2018-03-14T05:52:36.843Z,32.6
2018-03-14T05:53:28.259Z,32.6
2018-03-14T05:54:18.950Z,32.4
2018-03-14T05:55:08.011Z,32.3
2018-03-14T05:55:58.054Z,32.2
2018-03-14T05:56:48.138Z,32.1
2018-03-14T05:57:38.761Z,31.9
2018-03-14T05:58:29.519Z,31.8
2018-03-14T05:59:19.195Z,31.6
2018-03-14T06:00:09.216Z,31.4
2018-03-14T06:00:58.329Z,31.3
2018-03-14T06:01:48.682Z,31.1
2018-03-14T06:02:39.940Z,30.9
2018-03-14T06:03:29.012Z,30.8
2018-03-14T06:04:19.707Z,30.6
2018-03-14T06:05:09.080Z,30.6
2018-03-14T06:05:58.313Z,30.4
2018-03-14T06:06:48.959Z,30.3
2018-03-14T06:07:39.770Z,30.1
2018-03-14T06:08:29.991Z,29.9
2018-03-14T06:09:18.673Z,29.8
2018-03-14T06:10:09.206Z,29.6
2018-03-14T06:10:58.329Z,28.1
2018-03-14T06:11:49.109Z,27.9
2018-03-14T06:12:39.764Z,28.3
2018-03-14T06:13:29.422Z,29
2018-03-14T06:14:19.756Z,29.8
2018-03-14T06:15:08.878Z,30.9
2018-03-14T06:15:58.521Z,32
2018-03-14T06:16:50.820Z,32.7
2018-03-14T06:17:40.700Z,32.7
2018-03-14T06:18:29.944Z,32.6
2018-03-14T06:19:19.711Z,32.4
2018-03-14T06:20:10.110Z,32.4
2018-03-14T06:20:59.847Z,32.2
2018-03-14T06:21:50.131Z,32.1
2018-03-14T06:22:39.218Z,31.9
2018-03-14T06:23:30.115Z,31.8
2018-03-14T06:24:20.557Z,31.6
2018-03-14T06:25:09.891Z,31.4
2018-03-14T06:26:00.115Z,31.3
2018-03-14T06:26:51.456Z,31.1
2018-03-14T06:27:41.898Z,31
2018-03-14T06:28:30.997Z,30.8
2018-03-14T06:29:20.851Z,30.7
2018-03-14T06:30:10.981Z,30.6
2018-03-14T06:31:01.440Z,30.4
2018-03-14T06:31:50.545Z,30.3
2018-03-14T06:32:41.513Z,30.1
2018-03-14T06:33:30.485Z,29.9
2018-03-14T06:34:20.408Z,29.8
2018-03-14T06:35:10.677Z,29.7
2018-03-14T06:36:01.506Z,28.1
2018-03-14T06:37:41.058Z,28.3
2018-03-14T06:38:31.009Z,29
2018-03-14T06:39:22.337Z,29.8
2018-03-14T06:40:10.947Z,30.9
2018-03-14T06:41:02.543Z,32
2018-03-14T06:41:51.628Z,32.6
2018-03-14T06:42:40.693Z,32.6
2018-03-14T06:43:31.775Z,32.5
2018-03-14T06:44:21.780Z,32.4
2018-03-14T06:45:12.087Z,32.3
2018-03-14T06:46:01.800Z,32.1
2018-03-14T06:46:51.520Z,32
2018-03-14T06:47:42.257Z,31.8
2018-03-14T06:48:32.386Z,31.7
2018-03-14T06:49:22.260Z,31.5
2018-03-14T06:50:12.052Z,31.4
2018-03-14T06:51:02.619Z,31.3
2018-03-14T06:51:51.177Z,31.1
2018-03-14T06:52:40.379Z,30.9
2018-03-14T06:53:33.709Z,30.8
2018-03-14T06:54:23.044Z,30.6
2018-03-14T06:55:12.766Z,30.5
2018-03-14T06:56:02.722Z,30.4
2018-03-14T06:56:53.589Z,30.2
2018-03-14T06:57:43.267Z,30.1
2018-03-14T06:58:32.351Z,29.9
2018-03-14T06:59:22.328Z,29.8
2018-03-14T07:00:13.135Z,29.3
2018-03-14T07:01:03.808Z,27.9
2018-03-14T07:01:52.861Z,27.9
2018-03-14T07:02:42.637Z,28.4
2018-03-14T07:03:33.966Z,29.1
2018-03-14T07:04:23.356Z,30.1
2018-03-14T07:05:14.909Z,31.2
2018-03-14T07:06:05.196Z,32.4
2018-03-14T07:06:54.899Z,32.6
2018-03-14T07:07:45.313Z,32.6
2018-03-14T07:08:35.024Z,32.5
2018-03-14T07:09:24.805Z,32.4
2018-03-14T07:10:15.404Z,32.3
2018-03-14T07:11:05.217Z,32.1
2018-03-14T07:11:55.261Z,31.9
2018-03-14T07:12:45.334Z,31.8
2018-03-14T07:13:35.422Z,31.6
2018-03-14T07:14:25.456Z,31.5
2018-03-14T07:15:14.966Z,31.3
2018-03-14T07:16:05.558Z,31.2
2018-03-14T07:16:56.195Z,31.1
2018-03-14T07:17:45.142Z,30.9
2018-03-14T07:18:35.767Z,30.8
2018-03-14T07:19:25.599Z,30.6
2018-03-14T07:20:16.166Z,30.4
2018-03-14T07:21:05.770Z,30.3
2018-03-14T07:21:56.546Z,30.2
2018-03-14T07:22:46.334Z,30.1
2018-03-14T07:23:34.426Z,29.9
2018-03-14T07:24:25.923Z,29.8
2018-03-14T07:25:15.695Z,29.6
2018-03-14T07:26:06.862Z,29.5
2018-03-14T07:26:56.632Z,29.4
2018-03-14T07:27:46.202Z,28.1
2018-03-14T07:28:36.919Z,27.4
2018-03-14T07:29:26.516Z,27.8
2018-03-14T07:30:16.102Z,28.4
2018-03-14T07:31:07.170Z,29.3
2018-03-14T07:31:57.003Z,30.3
2018-03-14T07:32:47.299Z,31.5
2018-03-14T07:33:36.799Z,32.7
2018-03-14T07:34:27.477Z,32.8
2018-03-14T07:35:16.467Z,32.7
2018-03-14T07:36:07.245Z,32.6
2018-03-14T07:36:57.674Z,32.4
2018-03-14T07:37:46.821Z,32.3
2018-03-14T07:38:37.749Z,32.2
2018-03-14T07:39:26.299Z,32
2018-03-14T07:40:16.517Z,31.9
2018-03-14T07:41:56.119Z,31.6
2018-03-14T07:42:46.603Z,31.4
2018-03-14T07:43:35.656Z,31.3
2018-03-14T07:44:27.079Z,31.1
2018-03-14T07:45:14.854Z,31
2018-03-14T07:46:06.704Z,30.8
2018-03-14T07:46:55.719Z,30.7
2018-03-14T07:47:46.762Z,30.5
2018-03-14T07:48:35.783Z,30.4
2018-03-14T07:49:26.406Z,30.3
2018-03-14T07:50:15.828Z,30.1
2018-03-14T07:51:06.865Z,29.9
2018-03-14T07:51:56.650Z,29.8
2018-03-14T07:52:46.561Z,29.7
2018-03-14T07:53:37.499Z,29.5
2018-03-14T07:54:27.199Z,29.4
2018-03-14T07:55:17.179Z,27.9
2018-03-14T07:56:06.334Z,27.5
2018-03-14T07:56:57.119Z,28
2018-03-14T07:57:46.561Z,28.7
2018-03-14T07:58:36.430Z,29.6
2018-03-14T07:59:27.899Z,30.7
2018-03-14T08:00:18.524Z,32
2018-03-14T08:01:07.135Z,32.6
2018-03-14T08:01:56.919Z,32.6
2018-03-14T08:02:47.480Z,32.5
2018-03-14T08:03:37.959Z,32.4
2018-03-14T08:04:27.972Z,32.3
2018-03-14T08:05:17.496Z,32.2
2018-03-14T08:06:07.899Z,32
2018-03-14T08:06:57.517Z,31.9
2018-03-14T08:07:47.009Z,31.7
2018-03-14T08:08:37.074Z,31.6
2018-03-14T08:09:27.404Z,31.4
2018-03-14T08:10:17.361Z,31.3
2018-03-14T08:11:07.721Z,31.1
2018-03-14T08:11:58.160Z,30.9
2018-03-14T08:12:48.390Z,30.8
2018-03-14T08:13:42.472Z,30.6
2018-03-14T08:14:29.448Z,30.5
2018-03-14T08:15:20.080Z,30.4
2018-03-14T08:16:10.408Z,30.3
2018-03-14T08:17:00.275Z,30.1
2018-03-14T08:17:50.259Z,29.9
2018-03-14T08:18:39.743Z,29.8
2018-03-14T08:19:30.113Z,29.6
2018-03-14T08:20:20.710Z,29.5
2018-03-14T08:21:10.770Z,29.4
2018-03-14T08:22:00.516Z,28
2018-03-14T08:22:50.005Z,27.5
2018-03-14T08:23:40.661Z,27.9
2018-03-14T08:24:29.945Z,28.6
2018-03-14T08:25:20.541Z,29.4
2018-03-14T08:26:10.987Z,30.5
2018-03-14T08:27:00.860Z,31.7
2018-03-14T08:27:51.311Z,32.7
2018-03-14T08:28:40.773Z,32.7
2018-03-14T08:29:31.127Z,32.6
2018-03-14T08:30:19.201Z,32.5
2018-03-14T08:31:11.453Z,32.4
2018-03-14T08:32:00.516Z,32.3
2018-03-14T08:32:51.042Z,32.1
2018-03-14T08:33:41.665Z,32
2018-03-14T08:34:30.331Z,31.8
2018-03-14T08:35:19.744Z,31.7
2018-03-14T08:36:11.829Z,31.5
2018-03-14T08:37:01.642Z,31.3
2018-03-14T08:37:51.959Z,31.2
2018-03-14T08:38:40.927Z,31.1
2018-03-14T08:39:31.057Z,30.9
2018-03-14T08:40:21.837Z,30.8
2018-03-14T08:41:10.803Z,30.6
2018-03-14T08:42:01.710Z,30.4
2018-03-14T08:42:51.754Z,30.3
2018-03-14T08:43:41.624Z,30.2
2018-03-14T08:44:32.462Z,30.1
2018-03-14T08:45:21.378Z,29.9
2018-03-14T08:46:12.574Z,29.8
2018-03-14T08:47:02.252Z,29.6
2018-03-14T08:47:51.569Z,29.5
2018-03-14T08:48:41.232Z,28.8
2018-03-14T08:49:32.586Z,27.5
2018-03-14T08:50:22.714Z,27.7
2018-03-14T08:51:12.236Z,28.3
2018-03-14T08:52:01.909Z,29
2018-03-14T08:52:52.760Z,30
2018-03-14T08:53:42.498Z,31.2
2018-03-14T08:54:32.992Z,32.4
2018-03-14T08:55:22.930Z,32.6
2018-03-14T08:56:12.734Z,32.6
2018-03-14T08:57:01.982Z,32.4
2018-03-14T08:57:52.888Z,32.4
2018-03-14T08:58:42.313Z,32.2
2018-03-14T08:59:32.981Z,32.1
2018-03-14T09:00:22.889Z,31.9
2018-03-14T09:01:12.348Z,31.8
2018-03-14T09:02:02.116Z,31.6
2018-03-14T09:02:52.687Z,31.4
2018-03-14T09:03:42.421Z,31.3
2018-03-14T09:04:32.215Z,31.1
2018-03-14T09:05:23.169Z,31
2018-03-14T09:06:13.468Z,30.9
2018-03-14T09:07:03.781Z,30.7
2018-03-14T09:07:53.294Z,30.6
2018-03-14T09:08:43.409Z,30.4
2018-03-14T09:09:34.023Z,30.3
2018-03-14T09:10:22.655Z,30.1
2018-03-14T09:11:13.543Z,30
2018-03-14T09:12:04.183Z,29.8
2018-03-14T09:12:53.650Z,29.7
2018-03-14T09:13:42.753Z,29.6
2018-03-14T09:14:32.205Z,29.4
2018-03-14T09:15:23.431Z,28.2
2018-03-14T09:16:11.495Z,27.5
2018-03-14T09:17:02.657Z,27.9
2018-03-14T09:17:52.910Z,28.6
2018-03-14T09:18:43.354Z,29.4
2018-03-14T09:19:32.342Z,30.5
2018-03-14T09:20:23.477Z,31.8
2018-03-14T09:21:14.272Z,32.7
2018-03-14T09:22:02.990Z,32.8
2018-03-14T09:22:52.674Z,32.6
2018-03-14T09:23:42.822Z,32.6
2018-03-14T09:24:33.759Z,32.4
2018-03-14T09:25:22.874Z,32.3
2018-03-14T09:26:13.487Z,32.2
2018-03-14T09:27:03.854Z,32
2018-03-14T09:27:53.996Z,31.9
2018-03-14T09:28:44.759Z,31.7
2018-03-14T09:29:34.498Z,31.5
2018-03-14T09:30:23.656Z,31.4
2018-03-14T09:31:12.976Z,31.2
2018-03-14T09:32:02.962Z,31.1
2018-03-14T09:32:52.686Z,30.9
2018-03-14T09:33:43.141Z,30.8
2018-03-14T09:34:35.061Z,30.6
2018-03-14T09:35:23.303Z,30.4
2018-03-14T09:36:13.964Z,30.3
2018-03-14T09:37:04.425Z,30.2
2018-03-14T09:37:55.043Z,30.1
2018-03-14T09:38:43.818Z,29.9
2018-03-14T09:39:33.763Z,29.8
2018-03-14T09:40:24.765Z,29.6
2018-03-14T09:41:14.933Z,29.5
2018-03-14T09:42:04.958Z,28.3
2018-03-14T09:42:54.813Z,27.6
2018-03-14T09:43:45.048Z,27.9
2018-03-14T09:44:34.996Z,28.6
2018-03-14T09:45:25.223Z,29.4
2018-03-14T09:46:15.195Z,30.4
2018-03-14T09:47:05.085Z,31.6
2018-03-14T09:47:56.144Z,32.6
2018-03-14T09:48:45.641Z,32.6
2018-03-14T09:49:35.427Z,32.6
2018-03-14T09:50:24.466Z,32.4
2018-03-14T09:51:14.918Z,32.3
2018-03-14T09:52:05.713Z,32.2
2018-03-14T09:52:54.842Z,32.1
2018-03-14T09:53:45.692Z,31.9
2018-03-14T09:54:34.847Z,31.8
2018-03-14T09:55:24.882Z,31.6
2018-03-14T09:56:16.442Z,31.4
2018-03-14T09:57:06.767Z,31.3
2018-03-14T09:57:55.003Z,31.1
2018-03-14T09:58:45.905Z,31
2018-03-14T09:59:35.334Z,30.9
2018-03-14T10:00:25.946Z,30.7
2018-03-14T10:01:16.430Z,30.6
2018-03-14T10:02:05.975Z,30.4
2018-03-14T10:02:55.649Z,30.3
2018-03-14T10:03:45.906Z,30.1
2018-03-14T10:04:36.074Z,29.9
2018-03-14T10:05:25.706Z,29.8
2018-03-14T10:06:17.891Z,29.7
2018-03-14T10:07:06.004Z,29.6
2018-03-14T10:07:56.783Z,29.4
2018-03-14T10:08:46.469Z,28.1
2018-03-14T10:09:36.809Z,27.6
2018-03-14T10:10:26.894Z,28
2018-03-14T10:11:16.728Z,28.8
2018-03-14T10:12:06.814Z,29.8
2018-03-14T10:12:56.299Z,30.9
2018-03-14T10:13:47.599Z,32.2
2018-03-14T10:14:37.574Z,32.6
2018-03-14T10:15:26.978Z,32.6
2018-03-14T10:16:16.701Z,32.5
2018-03-14T10:17:07.576Z,32.4
2018-03-14T10:17:57.246Z,32.3
2018-03-14T10:18:46.909Z,32.1
2018-03-14T10:19:37.045Z,32
2018-03-14T10:20:27.370Z,31.8
2018-03-14T10:21:17.384Z,31.7
2018-03-14T10:22:06.854Z,31.6
2018-03-14T10:22:57.318Z,31.4
2018-03-14T10:23:47.557Z,31.3
2018-03-14T10:24:37.796Z,31.1
2018-03-14T10:25:27.525Z,30.9
2018-03-14T10:26:18.328Z,30.8
2018-03-14T10:27:07.034Z,30.6
2018-03-14T10:27:58.032Z,30.5
2018-03-14T10:28:48.913Z,30.3
2018-03-14T10:29:38.659Z,30.2
2018-03-14T10:30:27.520Z,30.1
2018-03-14T10:31:18.610Z,29.9
2018-03-14T10:32:08.960Z,29.8
2018-03-14T10:32:59.289Z,29.7
2018-03-14T10:33:47.706Z,29.5
2018-03-14T10:34:37.858Z,29.1
2018-03-14T10:35:28.523Z,27.7
2018-03-14T10:36:18.483Z,27.7
2018-03-14T10:37:09.310Z,28.4
2018-03-14T10:37:58.587Z,29.3
2018-03-14T10:38:49.354Z,30.4
2018-03-14T10:39:38.369Z,31.6
2018-03-14T10:40:27.754Z,32.8
2018-03-14T10:41:20.184Z,32.8
2018-03-14T10:42:09.279Z,32.8
2018-03-14T10:42:58.740Z,32.7
2018-03-14T10:43:48.211Z,32.6
2018-03-14T10:44:39.775Z,32.4
2018-03-14T10:45:29.640Z,32.3
2018-03-14T10:46:18.580Z,32.1
2018-03-14T10:47:08.671Z,32
2018-03-14T10:47:59.865Z,31.8
2018-03-14T10:48:48.291Z,31.7
2018-03-14T10:49:39.138Z,31.5
2018-03-14T10:50:28.614Z,31.4
2018-03-14T10:51:19.293Z,31.2
2018-03-14T10:52:10.104Z,31.1
2018-03-14T10:53:00.738Z,30.9
2018-03-14T10:53:49.127Z,30.8
2018-03-14T10:54:41.177Z,30.6
2018-03-14T10:55:29.649Z,30.4
2018-03-14T10:56:20.688Z,30.3
2018-03-14T10:57:09.355Z,30.2
2018-03-14T10:57:59.946Z,30.1
2018-03-14T10:58:50.807Z,29.9
2018-03-14T10:59:41.030Z,29.8
2018-03-14T11:00:30.748Z,29.6
2018-03-14T11:01:20.281Z,29.5
2018-03-14T11:02:10.236Z,28.2
2018-03-14T11:03:00.070Z,27.6
2018-03-14T11:03:50.160Z,28.1
2018-03-14T11:04:40.973Z,28.9
2018-03-14T11:05:30.993Z,30
2018-03-14T11:06:20.171Z,31.3
2018-03-14T11:07:10.220Z,32.6
2018-03-14T11:08:01.295Z,32.6
2018-03-14T11:08:50.895Z,32.6
2018-03-14T11:09:40.045Z,32.5
2018-03-14T11:10:30.907Z,32.4
2018-03-14T11:11:21.100Z,32.3