createdAt,value
2023-02-16T00:01:29.451Z,3.53
2023-02-16T00:03:57.749Z,1.80
2023-02-16T00:06:25.722Z,4.77
2023-02-16T00:08:56.179Z,3.05
2023-02-16T00:12:01.574Z,4.73
2023-02-16T00:14:28.609Z,6.07
2023-02-16T00:16:59.673Z,3.67
2023-02-16T00:19:37.048Z,4.00
2023-02-16T00:22:05.688Z,5.80
2023-02-16T00:24:32.887Z,4.70
2023-02-16T00:27:00.231Z,1.70
2023-02-16T00:29:29.821Z,3.63
2023-02-16T00:31:58.099Z,1.67
2023-02-16T00:34:35.217Z,4.10
2023-02-16T00:37:05.733Z,2.75
2023-02-16T00:39:33.455Z,4.23
2023-02-16T00:42:03.245Z,3.10
2023-02-16T00:44:46.913Z,2.38
2023-02-16T00:47:23.868Z,4.93
2023-02-16T00:49:53.463Z,1.80
2023-02-16T00:52:29.424Z,3.22
2023-02-16T00:54:57.095Z,2.78
2023-02-16T00:57:24.538Z,3.03
2023-02-16T01:00:02.598Z,2.63
2023-02-16T01:02:29.418Z,1.37
2023-02-16T01:04:56.237Z,3.27
2023-02-16T01:07:42.480Z,6.13
2023-02-16T01:10:29.763Z,2.97
2023-02-16T01:12:56.723Z,3.27
2023-02-16T01:15:26.011Z,2.13
2023-02-16T01:17:52.790Z,3.23
2023-02-16T01:20:24.932Z,2.80
2023-02-16T01:22:51.836Z,2.13
2023-02-16T01:25:18.989Z,5.05
2023-02-16T01:27:46.365Z,6.33
2023-02-16T01:30:20.981Z,2.67
2023-02-16T01:32:51.850Z,5.90
2023-02-16T01:35:23.299Z,5.00
2023-02-16T01:37:50.635Z,4.53
2023-02-16T01:40:33.324Z,1.20
2023-02-16T01:43:30.534Z,3.77
2023-02-16T01:46:11.982Z,1.85
2023-02-16T01:48:38.906Z,1.73
2023-02-16T01:51:21.782Z,2.73
2023-02-16T01:53:58.795Z,1.33
2023-02-16T01:56:34.586Z,1.60
2023-02-16T01:59:14.219Z,1.57
2023-02-16T02:02:02.053Z,2.10
2023-02-16T02:05:11.971Z,1.80
2023-02-16T02:10:49.735Z,3.47
2023-02-16T02:13:28.078Z,2.67
2023-02-16T02:15:58.506Z,2.80
2023-02-16T02:18:45.133Z,3.60
2023-02-16T02:21:52.971Z,5.13
2023-02-16T02:27:28.623Z,2.43
2023-02-16T02:29:58.504Z,2.57
2023-02-16T02:32:29.575Z,1.20
2023-02-16T02:35:02.968Z,1.50
2023-02-16T02:37:56.418Z,1.33
2023-02-16T02:40:44.545Z,1.53
2023-02-16T02:43:12.011Z,2.53
2023-02-16T02:45:44.060Z,0.80
2023-02-16T02:48:11.031Z,2.43
2023-02-16T02:51:03.989Z,1.47
2023-02-16T02:53:36.284Z,0.40
2023-02-16T02:56:23.904Z,0.93
2023-02-16T02:59:14.965Z,2.80
2023-02-16T03:01:47.161Z,2.33
2023-02-16T03:04:17.495Z,1.63
2023-02-16T03:06:50.157Z,1.83
2023-02-16T03:09:17.653Z,2.90
2023-02-16T03:12:05.419Z,0.67
2023-02-16T03:14:53.964Z,0.60
2023-02-16T03:17:44.742Z,1.23
2023-02-16T03:20:33.953Z,0.67
2023-02-16T03:23:22.272Z,1.50
2023-02-16T03:26:10.967Z,1.33
2023-02-16T03:28:59.647Z,1.47
2023-02-16T03:31:38.492Z,0.83
2023-02-16T03:34:05.920Z,0.70
2023-02-16T03:36:36.439Z,0.83
2023-02-16T03:39:04.964Z,0.70
2023-02-16T03:41:33.994Z,3.13
2023-02-16T03:44:00.928Z,0.47
2023-02-16T03:46:27.706Z,0.43
2023-02-16T03:48:54.470Z,2.00
2023-02-16T03:51:21.277Z,2.40
2023-02-16T03:53:48.101Z,1.20
2023-02-16T03:56:33.572Z,1.63
2023-02-16T03:59:00.329Z,0.93
2023-02-16T04:01:27.314Z,1.80
2023-02-16T04:03:54.218Z,1.63
2023-02-16T04:06:21.023Z,0.60
2023-02-16T04:09:06.540Z,2.03
2023-02-16T04:11:52.138Z,2.37
2023-02-16T04:14:19.423Z,1.13
2023-02-16T04:16:46.466Z,1.17
2023-02-16T04:19:13.643Z,1.40
2023-02-16T04:21:40.377Z,1.07
2023-02-16T04:24:07.664Z,1.70
2023-02-16T04:26:34.650Z,1.87
2023-02-16T04:29:01.404Z,0.77
2023-02-16T04:31:28.321Z,0.93
2023-02-16T04:33:55.220Z,1.13
2023-02-16T04:36:21.938Z,3.53
2023-02-16T04:38:48.694Z,2.30
2023-02-16T04:41:15.469Z,1.77
2023-02-16T04:43:42.209Z,1.50
2023-02-16T04:46:09.020Z,2.17
2023-02-16T04:48:35.804Z,1.50
2023-02-16T04:51:05.248Z,3.47
2023-02-16T04:53:32.261Z,1.13
2023-02-16T04:55:59.024Z,1.30
2023-02-16T04:58:25.738Z,2.00
2023-02-16T05:00:52.548Z,0.90
2023-02-16T05:03:19.306Z,0.93
2023-02-16T05:05:46.133Z,1.37
2023-02-16T05:08:12.935Z,0.70
2023-02-16T05:10:39.909Z,0.50
2023-02-16T05:13:25.128Z,1.13
2023-02-16T05:16:10.780Z,1.53
2023-02-16T05:18:37.540Z,0.70
2023-02-16T05:21:23.301Z,2.37
2023-02-16T05:23:50.047Z,2.10
2023-02-16T05:26:16.784Z,0.53
2023-02-16T05:28:43.522Z,2.67
2023-02-16T05:31:10.290Z,1.87
2023-02-16T05:33:37.096Z,0.63
2023-02-16T05:36:04.065Z,1.07
2023-02-16T05:38:30.923Z,2.73
2023-02-16T05:40:59.536Z,0.63
2023-02-16T05:43:26.408Z,3.03
2023-02-16T05:45:53.216Z,2.30
2023-02-16T05:48:38.429Z,1.37
2023-02-16T05:51:05.733Z,1.23
2023-02-16T05:53:32.766Z,2.50
2023-02-16T05:55:59.521Z,2.10
2023-02-16T05:58:45.296Z,1.37
2023-02-16T06:01:12.688Z,1.93
2023-02-16T06:03:39.896Z,0.97
2023-02-16T06:06:07.360Z,1.47
2023-02-16T06:08:34.160Z,2.17
2023-02-16T06:11:01.663Z,4.00
2023-02-16T06:13:28.738Z,0.43
2023-02-16T06:15:56.960Z,2.93
2023-02-16T06:18:24.939Z,1.00
2023-02-16T06:20:52.031Z,1.70
2023-02-16T06:23:18.878Z,0.67
2023-02-16T06:25:50.159Z,0.90
2023-02-16T06:28:16.948Z,3.20
2023-02-16T06:30:43.754Z,0.87
2023-02-16T06:33:10.640Z,0.60
2023-02-16T06:35:37.358Z,2.50
2023-02-16T06:38:04.180Z,1.33
2023-02-16T06:40:30.940Z,2.50
2023-02-16T06:42:57.890Z,1.37
2023-02-16T06:45:24.620Z,1.27
2023-02-16T06:47:51.443Z,4.40
2023-02-16T06:50:19.145Z,1.77
2023-02-16T06:52:45.931Z,3.50
2023-02-16T06:57:57.475Z,3.67
2023-02-16T07:00:24.250Z,5.60
2023-02-16T07:02:51.290Z,8.87
2023-02-16T07:05:18.176Z,4.17
2023-02-16T07:07:45.190Z,2.43
2023-02-16T07:10:12.161Z,3.90
2023-02-16T07:12:38.977Z,4.40
2023-02-16T07:15:06.046Z,4.47
2023-02-16T07:17:32.867Z,3.73
2023-02-16T07:20:00.080Z,3.87
2023-02-16T07:22:27.003Z,3.53
2023-02-16T07:24:56.150Z,3.97
2023-02-16T07:30:09.179Z,3.00
2023-02-16T07:32:35.952Z,4.00
2023-02-16T07:35:02.934Z,5.50
2023-02-16T07:37:29.656Z,3.83
2023-02-16T07:39:56.784Z,3.87
2023-02-16T07:42:23.535Z,3.63
2023-02-16T07:47:36.064Z,3.87
2023-02-16T07:50:02.954Z,7.50
2023-02-16T07:52:31.349Z,5.90
2023-02-16T07:55:01.717Z,3.30
2023-02-16T07:57:28.837Z,3.63
2023-02-16T08:00:14.599Z,6.00
2023-02-16T08:02:41.553Z,5.47
2023-02-16T08:05:08.364Z,3.07
2023-02-16T08:07:53.671Z,3.03
2023-02-16T08:10:20.754Z,4.53
2023-02-16T08:12:49.831Z,4.87
2023-02-16T08:15:16.868Z,5.80
2023-02-16T08:17:43.646Z,2.00
2023-02-16T08:21:03.201Z,3.17
2023-02-16T08:23:31.588Z,6.93
2023-02-16T08:26:01.007Z,2.73
2023-02-16T08:31:20.534Z,3.07
2023-02-16T08:33:48.003Z,7.30
2023-02-16T08:36:29.591Z,3.33
2023-02-16T08:38:56.402Z,5.47
2023-02-16T08:41:28.258Z,8.73
2023-02-16T08:43:55.726Z,4.90
2023-02-16T08:46:23.044Z,4.63
2023-02-16T08:48:49.940Z,2.87
2023-02-16T08:51:19.136Z,4.47
2023-02-16T08:53:46.995Z,6.53
2023-02-16T08:56:14.771Z,6.30
2023-02-16T08:58:41.550Z,4.60
2023-02-16T09:01:27.562Z,4.63
2023-02-16T09:03:55.086Z,13.40
2023-02-16T09:06:22.885Z,46.10
2023-02-16T09:08:54.688Z,19.87
2023-02-16T09:11:22.771Z,21.43
2023-02-16T09:13:50.532Z,27.53
2023-02-16T09:16:20.505Z,5.90
2023-02-16T09:18:47.659Z,6.50
2023-02-16T09:21:19.578Z,10.67
2023-02-16T09:23:48.922Z,7.80
2023-02-16T09:26:20.548Z,5.88
2023-02-16T09:28:48.959Z,6.97
2023-02-16T09:31:27.325Z,5.90
2023-02-16T09:33:57.065Z,5.20
2023-02-16T09:36:24.443Z,3.23
2023-02-16T09:38:51.500Z,3.72
2023-02-16T09:41:41.447Z,3.50
2023-02-16T09:44:11.420Z,3.70
2023-02-16T09:46:39.755Z,8.40
2023-02-16T09:49:10.642Z,5.33
2023-02-16T09:51:44.582Z,5.13
2023-02-16T09:54:49.345Z,6.20
2023-02-16T09:57:41.301Z,2.95
2023-02-16T10:00:43.431Z,2.80
2023-02-16T10:03:15.936Z,3.28
2023-02-16T10:06:01.432Z,3.93
2023-02-16T10:08:51.561Z,5.45
2023-02-16T10:11:40.731Z,5.15
2023-02-16T10:14:26.209Z,3.83
2023-02-16T10:17:04.064Z,5.05
2023-02-16T10:19:55.095Z,8.00
2023-02-16T10:22:34.205Z,2.72
2023-02-16T10:25:08.751Z,5.63
2023-02-16T10:27:43.511Z,3.50
2023-02-16T10:30:16.680Z,4.57
2023-02-16T10:32:57.254Z,4.03
2023-02-16T10:35:27.217Z,2.33
2023-02-16T10:38:12.105Z,2.60
2023-02-16T10:40:57.462Z,4.63
2023-02-16T10:43:27.212Z,3.45
2023-02-16T10:45:56.556Z,1.45
2023-02-16T10:48:23.923Z,1.73
2023-02-16T10:51:09.369Z,5.75
2023-02-16T10:53:44.931Z,2.92
2023-02-16T10:56:38.951Z,3.35
2023-02-16T10:59:26.631Z,3.70
2023-02-16T11:01:59.400Z,4.38
2023-02-16T11:04:41.730Z,3.28
2023-02-16T11:07:28.436Z,3.25
2023-02-16T11:09:58.190Z,7.20
2023-02-16T11:12:39.720Z,4.60
2023-02-16T11:15:16.714Z,5.38
2023-02-16T11:17:55.268Z,4.97
2023-02-16T11:20:34.378Z,4.25
2023-02-16T11:23:27.745Z,3.10
2023-02-16T11:26:08.905Z,4.57
2023-02-16T11:28:44.499Z,4.57
2023-02-16T11:31:18.585Z,3.75
2023-02-16T11:34:13.696Z,3.90
2023-02-16T11:36:43.973Z,2.72
2023-02-16T11:39:25.487Z,6.22
2023-02-16T11:42:02.303Z,4.57
2023-02-16T11:44:47.062Z,4.38
2023-02-16T11:47:22.750Z,4.63
2023-02-16T11:50:04.806Z,4.07
2023-02-16T11:52:32.685Z,3.65
2023-02-16T11:55:02.016Z,3.20
2023-02-16T11:57:31.893Z,3.60
2023-02-16T12:00:00.581Z,2.92
2023-02-16T12:02:46.472Z,5.25
2023-02-16T12:05:35.738Z,3.88
2023-02-16T12:08:14.726Z,4.95
2023-02-16T12:11:03.140Z,1.85
2023-02-16T12:13:42.054Z,2.25
2023-02-16T12:16:21.184Z,3.00
2023-02-16T12:18:51.025Z,5.50
2023-02-16T12:22:04.284Z,1.25
2023-02-16T12:24:33.868Z,3.20
2023-02-16T12:27:15.484Z,3.58
2023-02-16T12:30:09.886Z,1.70
2023-02-16T12:32:54.812Z,7.72
2023-02-16T12:35:42.444Z,2.83
2023-02-16T12:38:49.210Z,2.58
2023-02-16T12:41:51.001Z,2.75
2023-02-16T12:44:39.660Z,5.68
2023-02-16T12:47:14.728Z,3.55
2023-02-16T12:49:58.887Z,3.30
2023-02-16T12:52:43.195Z,3.70
2023-02-16T12:55:26.590Z,5.57
2023-02-16T12:58:04.415Z,3.90
2023-02-16T13:00:58.635Z,4.10
2023-02-16T13:03:39.402Z,3.38
2023-02-16T13:06:27.130Z,1.92
2023-02-16T13:09:16.212Z,1.77
2023-02-16T13:11:55.680Z,2.80
2023-02-16T13:14:27.363Z,5.22
2023-02-16T13:16:59.835Z,3.35
2023-02-16T13:19:27.062Z,3.60
2023-02-16T13:21:53.876Z,1.73
2023-02-16T13:24:35.692Z,4.43
2023-02-16T13:27:08.136Z,2.10
2023-02-16T13:30:04.333Z,1.38
2023-02-16T13:32:55.025Z,2.75
2023-02-16T13:36:12.683Z,1.70
2023-02-16T13:39:07.441Z,1.15
2023-02-16T13:42:00.440Z,2.40
2023-02-16T13:44:45.098Z,2.10
2023-02-16T13:47:16.673Z,1.00
2023-02-16T13:49:44.005Z,1.33
2023-02-16T13:52:38.658Z,2.53
2023-02-16T13:55:21.656Z,1.00
2023-02-16T13:57:50.720Z,2.88
2023-02-16T14:00:35.605Z,1.05
2023-02-16T14:03:22.212Z,2.50
2023-02-16T14:05:51.765Z,2.67
2023-02-16T14:08:30.385Z,2.40
2023-02-16T14:10:59.001Z,2.35
2023-02-16T14:13:46.830Z,3.53
2023-02-16T14:16:22.510Z,5.07
2023-02-16T14:18:59.601Z,8.18
2023-02-16T14:21:29.092Z,4.57
2023-02-16T14:23:57.834Z,3.63
2023-02-16T14:26:25.783Z,1.10
2023-02-16T14:29:15.890Z,2.50
2023-02-16T14:31:48.165Z,1.50
2023-02-16T14:34:28.623Z,1.25
2023-02-16T14:37:17.164Z,3.20
2023-02-16T14:40:35.156Z,3.80
2023-02-16T14:43:26.249Z,6.75
2023-02-16T14:45:53.654Z,1.73
2023-02-16T14:48:37.292Z,4.57
2023-02-16T14:51:41.182Z,8.75
2023-02-16T14:54:37.739Z,2.50
2023-02-16T14:57:08.337Z,3.92
2023-02-16T14:59:44.405Z,5.05
2023-02-16T15:02:38.973Z,1.70
2023-02-16T15:05:18.776Z,6.07
2023-02-16T15:07:54.722Z,5.50
2023-02-16T15:10:27.357Z,4.55
2023-02-16T15:12:56.587Z,5.00
2023-02-16T15:15:48.583Z,9.05
2023-02-16T15:18:32.106Z,8.00
2023-02-16T15:20:59.309Z,7.88
2023-02-16T15:23:32.278Z,4.68
2023-02-16T15:26:06.277Z,5.60
2023-02-16T15:28:39.763Z,4.53
2023-02-16T15:31:18.777Z,4.10
2023-02-16T15:34:00.962Z,2.88
2023-02-16T15:36:35.845Z,2.88
2023-02-16T15:39:05.219Z,8.85
2023-02-16T15:41:35.979Z,4.60
2023-02-16T15:47:25.370Z,7.03
2023-02-16T15:49:54.084Z,5.43
2023-02-16T15:52:32.911Z,3.45
2023-02-16T15:55:06.498Z,3.10
2023-02-16T15:57:40.730Z,3.90
2023-02-16T16:00:21.654Z,7.38
2023-02-16T16:02:50.811Z,3.72
2023-02-16T16:05:27.098Z,5.55
2023-02-16T16:08:17.774Z,8.23
2023-02-16T16:10:46.565Z,5.97
2023-02-16T16:13:24.239Z,6.22
2023-02-16T16:15:52.586Z,6.40
2023-02-16T16:18:43.492Z,1.60
2023-02-16T16:21:21.477Z,5.03
2023-02-16T16:24:03.642Z,7.70
2023-02-16T16:26:35.266Z,2.40
2023-02-16T16:29:44.121Z,5.13
2023-02-16T16:32:26.880Z,3.22
2023-02-16T16:34:53.686Z,2.25
2023-02-16T16:37:29.633Z,2.95
2023-02-16T16:40:05.679Z,2.75
2023-02-16T16:42:34.032Z,4.18
2023-02-16T16:45:20.449Z,2.95
2023-02-16T16:47:52.125Z,4.60
2023-02-16T16:50:34.298Z,4.00
2023-02-16T16:53:31.714Z,6.28
2023-02-16T16:56:00.089Z,4.03
2023-02-16T16:58:27.916Z,8.50
2023-02-16T17:00:54.682Z,9.63
2023-02-16T17:03:21.413Z,4.10
2023-02-16T17:05:48.228Z,5.80
2023-02-16T17:08:15.011Z,5.05
2023-02-16T17:11:01.300Z,3.17
2023-02-16T17:13:28.195Z,3.83
2023-02-16T17:16:16.912Z,3.85
2023-02-16T17:19:02.668Z,9.15
2023-02-16T17:21:29.675Z,2.55
2023-02-16T17:23:56.396Z,4.25
2023-02-16T17:26:23.798Z,2.22
2023-02-16T17:28:51.108Z,3.20
2023-02-16T17:31:18.106Z,3.13
2023-02-16T17:33:45.029Z,4.80
2023-02-16T17:36:15.312Z,5.00
2023-02-16T17:38:42.734Z,2.60
2023-02-16T17:44:10.727Z,3.40
2023-02-16T17:46:37.521Z,5.22
2023-02-16T17:49:04.341Z,4.25
2023-02-16T17:51:32.280Z,4.90
2023-02-16T17:53:59.063Z,7.13
2023-02-16T17:56:25.861Z,3.08
2023-02-16T17:58:52.793Z,7.53
2023-02-16T18:01:21.087Z,7.00
2023-02-16T18:04:06.975Z,3.00
2023-02-16T18:06:33.848Z,4.75
2023-02-16T18:09:00.632Z,4.57
2023-02-16T18:11:27.454Z,3.63
2023-02-16T18:13:54.217Z,3.13
2023-02-16T18:16:39.853Z,5.05
2023-02-16T18:19:08.783Z,2.92
2023-02-16T18:21:35.499Z,3.72
2023-02-16T18:24:02.271Z,3.28
2023-02-16T18:26:33.304Z,4.68
2023-02-16T18:29:00.233Z,4.45
2023-02-16T18:31:27.127Z,6.78
2023-02-16T18:33:53.946Z,2.80
2023-02-16T18:36:20.712Z,3.97
2023-02-16T18:38:47.502Z,2.95
2023-02-16T18:41:14.282Z,2.08
2023-02-16T18:43:41.061Z,4.30
2023-02-16T18:46:09.068Z,1.93
2023-02-16T18:48:36.819Z,1.85
2023-02-16T18:51:09.881Z,2.07
2023-02-16T18:53:40.529Z,2.90
2023-02-16T18:56:08.986Z,3.13
2023-02-16T18:58:36.466Z,1.77
2023-02-16T19:01:31.529Z,2.37
2023-02-16T19:03:58.954Z,2.07
2023-02-16T19:06:26.123Z,2.28
2023-02-16T19:08:52.944Z,2.75
2023-02-16T19:11:20.908Z,2.03
2023-02-16T19:13:48.657Z,2.30
2023-02-16T19:16:16.780Z,2.83
2023-02-16T19:18:43.701Z,3.55
2023-02-16T19:21:13.184Z,2.97
2023-02-16T19:23:40.291Z,3.78
2023-02-16T19:26:08.420Z,6.03
2023-02-16T19:28:35.304Z,3.30
2023-02-16T19:31:03.774Z,2.55
2023-02-16T19:33:31.399Z,1.95
2023-02-16T19:36:08.485Z,1.85
2023-02-16T19:38:36.100Z,3.53
2023-02-16T19:41:11.360Z,2.78
2023-02-16T19:43:57.236Z,4.03
2023-02-16T19:46:24.894Z,2.90
2023-02-16T19:48:53.548Z,1.88
2023-02-16T19:51:20.341Z,1.77
2023-02-16T19:53:47.271Z,3.03
2023-02-16T19:56:17.654Z,2.75
2023-02-16T19:58:45.393Z,1.52
2023-02-16T20:01:31.126Z,1.73
2023-02-16T20:03:58.620Z,2.58
2023-02-16T20:06:34.308Z,1.83
2023-02-16T20:09:01.522Z,2.28
2023-02-16T20:11:29.939Z,1.00
2023-02-16T20:13:59.904Z,1.75
2023-02-16T20:16:27.457Z,1.83
2023-02-16T20:18:54.816Z,1.70
2023-02-16T20:21:24.423Z,3.22
2023-02-16T20:23:54.541Z,1.27
2023-02-16T20:26:43.174Z,3.28
2023-02-16T20:29:13.099Z,1.00
2023-02-16T20:31:55.222Z,1.57
2023-02-16T20:34:23.181Z,1.23
2023-02-16T20:36:49.910Z,1.17
2023-02-16T20:39:16.861Z,1.15
2023-02-16T20:41:44.073Z,1.67
2023-02-16T20:44:11.902Z,2.20
2023-02-16T20:46:39.890Z,2.38
2023-02-16T20:49:07.207Z,3.55
2023-02-16T20:51:35.417Z,4.03
2023-02-16T20:54:03.193Z,3.00
2023-02-16T20:56:30.442Z,2.92
2023-02-16T20:58:58.047Z,2.47
2023-02-16T21:01:37.216Z,2.87
2023-02-16T21:04:05.571Z,1.30
2023-02-16T21:06:32.545Z,1.20
2023-02-16T21:08:59.569Z,1.60
2023-02-16T21:11:27.175Z,4.90
2023-02-16T21:13:54.539Z,1.75
2023-02-16T21:16:22.002Z,1.47
2023-02-16T21:18:48.914Z,1.95
2023-02-16T21:21:15.980Z,1.48
2023-02-16T21:23:45.356Z,1.43
2023-02-16T21:26:13.423Z,1.75
2023-02-16T21:28:40.491Z,2.40
2023-02-16T21:31:26.451Z,1.50
2023-02-16T21:33:54.124Z,1.30
2023-02-16T21:36:23.930Z,3.08
2023-02-16T21:38:51.040Z,2.83
2023-02-16T21:41:25.417Z,2.07
2023-02-16T21:44:07.675Z,1.80
2023-02-16T21:46:40.617Z,1.90
2023-02-16T21:49:13.233Z,3.35
2023-02-16T21:51:41.248Z,2.80
2023-02-16T21:54:16.173Z,1.93
2023-02-16T21:56:44.065Z,2.55
2023-02-16T21:59:16.144Z,3.87
2023-02-16T22:01:51.042Z,2.88
2023-02-16T22:04:21.810Z,4.10
2023-02-16T22:06:50.669Z,4.35
2023-02-16T22:09:20.850Z,5.00
2023-02-16T22:11:48.404Z,3.00
2023-02-16T22:14:15.319Z,6.37
2023-02-16T22:16:44.875Z,3.95
2023-02-16T22:19:14.487Z,4.00
2023-02-16T22:21:44.197Z,4.77
2023-02-16T22:24:17.035Z,5.20
2023-02-16T22:26:45.198Z,7.35
2023-02-16T22:29:12.431Z,5.75
2023-02-16T22:31:44.203Z,6.00
2023-02-16T22:34:13.955Z,8.07
2023-02-16T22:36:41.017Z,7.93
2023-02-16T22:39:08.196Z,8.65
2023-02-16T22:41:35.427Z,9.00
2023-02-16T22:44:02.614Z,9.03
2023-02-16T22:46:29.880Z,9.93
2023-02-16T22:49:00.488Z,10.27
2023-02-16T22:51:29.318Z,8.97
2023-02-16T22:53:58.294Z,12.43
2023-02-16T22:59:11.404Z,10.30
2023-02-16T23:01:38.383Z,9.18
2023-02-16T23:04:05.254Z,8.82
2023-02-16T23:06:36.996Z,9.67
2023-02-16T23:09:06.477Z,8.77
2023-02-16T23:11:51.999Z,7.10
2023-02-16T23:14:19.598Z,11.68
2023-02-16T23:16:55.816Z,8.20
2023-02-16T23:19:25.081Z,10.43
2023-02-16T23:21:52.409Z,7.90
2023-02-16T23:24:21.615Z,9.03
2023-02-16T23:26:48.697Z,8.97
2023-02-16T23:29:15.932Z,9.63
2023-02-16T23:31:45.164Z,7.00
2023-02-16T23:34:12.765Z,6.25
2023-02-16T23:36:40.187Z,5.65
2023-02-16T23:39:16.257Z,9.13
2023-02-16T23:41:43.599Z,8.57
2023-02-16T23:44:28.875Z,8.60
2023-02-16T23:46:55.611Z,7.63
2023-02-16T23:49:22.317Z,6.67
2023-02-16T23:51:49.091Z,11.00
2023-02-16T23:54:15.828Z,8.52
2023-02-16T23:56:42.698Z,10.25
2023-02-16T23:59:09.619Z,10.13
