createdAt,value
2018-12-05T00:02:47.339Z,165.52
2018-12-05T00:05:45.148Z,155.40
2018-12-05T00:08:42.460Z,156.22
2018-12-05T00:11:39.551Z,154.80
2018-12-05T00:14:38.045Z,150.85
2018-12-05T00:17:35.542Z,149.55
2018-12-05T00:20:33.293Z,145.87
2018-12-05T00:23:30.571Z,139.68
2018-12-05T00:26:28.843Z,140.12
2018-12-05T00:29:26.311Z,141.85
2018-12-05T00:32:23.622Z,138.60
2018-12-05T00:35:21.297Z,133.80
2018-12-05T00:38:18.537Z,131.63
2018-12-05T00:41:15.745Z,129.65
2018-12-05T00:44:13.416Z,126.27
2018-12-05T00:47:10.382Z,126.35
2018-12-05T00:50:07.610Z,125.02
2018-12-05T00:53:04.896Z,129.85
2018-12-05T00:56:02.809Z,142.60
2018-12-05T00:59:00.256Z,142.53
2018-12-05T01:01:58.266Z,140.10
2018-12-05T01:04:55.633Z,137.03
2018-12-05T01:07:53.584Z,138.90
2018-12-05T01:10:50.802Z,140.82
2018-12-05T01:13:48.046Z,137.68
2018-12-05T01:16:45.376Z,132.12
2018-12-05T01:19:42.756Z,130.52
2018-12-05T01:22:40.073Z,128.97
2018-12-05T01:25:37.498Z,126.27
2018-12-05T01:28:35.204Z,126.10
2018-12-05T01:31:32.693Z,124.85
2018-12-05T01:34:30.541Z,124.50
2018-12-05T01:37:28.328Z,123.30
2018-12-05T01:40:26.385Z,123.20
2018-12-05T01:43:23.900Z,123.35
2018-12-05T01:46:22.302Z,122.17
2018-12-05T01:49:20.143Z,124.47
2018-12-05T01:52:17.292Z,120.95
2018-12-05T01:55:15.583Z,119.37
2018-12-05T01:58:13.024Z,114.90
2018-12-05T02:01:11.380Z,114.80
2018-12-05T02:04:08.775Z,118.67
2018-12-05T02:07:06.010Z,114.50
2018-12-05T02:10:04.094Z,114.17
2018-12-05T02:13:01.736Z,112.50
2018-12-05T02:15:59.140Z,113.08
2018-12-05T02:18:56.437Z,115.05
2018-12-05T02:21:54.180Z,113.32
2018-12-05T02:24:52.074Z,114.85
2018-12-05T02:27:49.425Z,115.70
2018-12-05T02:30:46.918Z,118.35
2018-12-05T02:33:44.531Z,114.72
2018-12-05T02:36:41.774Z,110.57
2018-12-05T02:39:38.996Z,108.97
2018-12-05T02:42:36.960Z,110.10
2018-12-05T02:45:35.615Z,110.03
2018-12-05T02:48:33.979Z,111.75
2018-12-05T02:51:31.504Z,112.25
2018-12-05T02:54:29.372Z,113.42
2018-12-05T02:57:26.815Z,113.00
2018-12-05T03:00:24.516Z,111.97
2018-12-05T03:03:22.331Z,111.15
2018-12-05T03:06:22.534Z,113.12
2018-12-05T03:09:20.366Z,110.30
2018-12-05T03:12:18.054Z,110.28
2018-12-05T03:15:15.810Z,110.28
2018-12-05T03:18:13.800Z,108.70
2018-12-05T03:21:11.316Z,111.42
2018-12-05T03:24:09.405Z,113.03
2018-12-05T03:27:06.457Z,105.52
2018-12-05T03:30:03.552Z,104.00
2018-12-05T03:33:01.389Z,106.00
2018-12-05T03:35:59.581Z,100.87
2018-12-05T03:38:57.554Z,99.77
2018-12-05T03:41:55.810Z,97.57
2018-12-05T03:44:53.358Z,96.05
2018-12-05T03:47:51.672Z,91.78
2018-12-05T03:50:50.781Z,91.82
2018-12-05T03:53:48.904Z,90.42
2018-12-05T03:56:46.356Z,92.33
2018-12-05T03:59:43.742Z,90.92
2018-12-05T04:02:41.357Z,89.83
2018-12-05T04:05:39.036Z,109.87
2018-12-05T04:08:36.107Z,86.37
2018-12-05T04:11:34.119Z,85.80
2018-12-05T04:14:32.194Z,88.60
2018-12-05T04:17:29.922Z,89.07
2018-12-05T04:20:27.089Z,93.52
2018-12-05T04:23:25.360Z,95.03
2018-12-05T04:26:21.934Z,96.25
2018-12-05T04:29:19.027Z,96.45
2018-12-05T04:32:15.935Z,102.97
2018-12-05T04:35:12.817Z,99.85
2018-12-05T04:38:10.268Z,98.30
2018-12-05T04:41:07.431Z,96.28
2018-12-05T04:44:04.356Z,99.32
2018-12-05T04:47:00.847Z,100.15
2018-12-05T04:49:56.943Z,95.05
2018-12-05T04:52:55.684Z,104.45
2018-12-05T04:55:51.956Z,103.65
2018-12-05T04:58:48.910Z,107.15
2018-12-05T05:01:45.764Z,104.12
2018-12-05T05:04:41.997Z,107.58
2018-12-05T05:07:38.736Z,114.35
2018-12-05T05:10:41.514Z,112.37
2018-12-05T05:13:46.470Z,94.20
2018-12-05T05:22:12.955Z,97.78
2018-12-05T05:25:41.882Z,96.40
2018-12-05T05:28:49.375Z,109.48
2018-12-05T05:32:04.306Z,100.62
2018-12-05T05:35:21.388Z,97.92
2018-12-05T05:38:36.537Z,88.05
2018-12-05T05:41:37.760Z,89.87
2018-12-05T05:44:45.964Z,91.47
2018-12-05T05:47:53.747Z,94.65
2018-12-05T05:50:58.894Z,89.90
2018-12-05T05:54:06.221Z,97.47
2018-12-05T05:57:13.990Z,93.30
2018-12-05T06:00:20.314Z,78.57
2018-12-05T06:07:06.629Z,89.85
2018-12-05T06:17:57.895Z,85.77
2018-12-05T06:20:58.424Z,83.67
2018-12-05T06:24:06.329Z,79.03
2018-12-05T06:27:25.824Z,74.32
2018-12-05T06:30:31.462Z,77.60
2018-12-05T06:35:39.330Z,78.52
2018-12-05T06:37:21.229Z,85.72
2018-12-05T06:40:23.289Z,85.85
2018-12-05T06:43:25.407Z,82.15
2018-12-05T06:46:29.951Z,82.00
2018-12-05T06:49:39.827Z,79.82
2018-12-05T06:52:42.452Z,80.28
2018-12-05T06:55:40.449Z,81.35
2018-12-05T06:59:00.562Z,76.57
2018-12-05T07:02:01.509Z,81.95
2018-12-05T07:05:07.047Z,76.87
2018-12-05T07:08:05.326Z,83.25
2018-12-05T07:11:02.933Z,87.08
2018-12-05T07:14:03.034Z,79.97
2018-12-05T07:17:00.405Z,80.75
2018-12-05T07:20:19.296Z,81.35
2018-12-05T07:23:21.025Z,79.35
2018-12-05T07:26:19.140Z,88.03
2018-12-05T07:29:18.260Z,80.97
2018-12-05T07:32:19.450Z,88.72
2018-12-05T07:35:24.789Z,86.90
2018-12-05T07:38:49.254Z,84.90
2018-12-05T07:42:03.072Z,82.00
2018-12-05T07:45:15.436Z,88.45
2018-12-05T07:48:17.918Z,80.70
2018-12-05T07:51:26.247Z,90.70
2018-12-05T07:54:32.840Z,78.78
2018-12-05T07:57:40.261Z,79.25
2018-12-05T08:03:02.223Z,94.55
2018-12-05T08:04:17.151Z,85.97
2018-12-05T08:08:09.874Z,83.33
2018-12-05T08:11:22.444Z,80.55
2018-12-05T08:14:28.044Z,80.83
2018-12-05T08:17:24.740Z,79.10
2018-12-05T08:20:31.101Z,78.85
2018-12-05T08:23:46.970Z,78.87
2018-12-05T08:26:44.574Z,83.50
2018-12-05T08:29:47.327Z,82.67
2018-12-05T08:32:49.132Z,83.37
2018-12-05T08:36:10.232Z,86.53
2018-12-05T08:39:11.716Z,79.77
2018-12-05T08:42:16.730Z,82.55
2018-12-05T08:48:32.485Z,78.85
2018-12-05T08:51:35.095Z,83.07
2018-12-05T08:54:31.196Z,85.55
2018-12-05T08:57:30.997Z,84.97
2018-12-05T09:00:24.836Z,82.42
2018-12-05T09:03:22.662Z,92.95
2018-12-05T09:06:42.039Z,94.92
2018-12-05T09:09:45.878Z,85.25
2018-12-05T09:12:53.556Z,91.55
2018-12-05T09:15:55.341Z,92.22
2018-12-05T09:19:23.490Z,88.40
2018-12-05T09:22:28.522Z,82.62
2018-12-05T09:25:38.630Z,87.20
2018-12-05T09:28:43.613Z,86.45
2018-12-05T09:32:15.114Z,79.72
2018-12-05T09:39:10.556Z,80.05
2018-12-05T09:42:01.377Z,81.80
2018-12-05T09:45:13.970Z,83.95
2018-12-05T09:48:30.730Z,78.00
2018-12-05T09:51:36.826Z,80.75
2018-12-05T09:54:45.374Z,81.37
2018-12-05T09:57:42.862Z,75.32
2018-12-05T10:01:05.135Z,75.92
2018-12-05T10:04:08.066Z,70.00
2018-12-05T10:07:23.985Z,78.25
2018-12-05T10:13:38.074Z,79.35
2018-12-05T10:16:45.831Z,75.95
2018-12-05T10:19:55.223Z,74.75
2018-12-05T10:23:01.635Z,78.37
2018-12-05T10:26:08.642Z,73.95
2018-12-05T10:29:45.842Z,72.58
2018-12-05T10:32:45.765Z,76.22
2018-12-05T10:35:54.750Z,73.17
2018-12-05T10:39:01.029Z,74.82
2018-12-05T10:42:05.761Z,75.95
2018-12-05T10:45:11.497Z,73.47
2018-12-05T10:48:16.785Z,78.33
2018-12-05T10:51:19.177Z,77.67
2018-12-05T10:54:23.785Z,73.92
2018-12-05T10:57:25.931Z,81.70
2018-12-05T11:00:43.414Z,81.95
2018-12-05T11:03:54.595Z,78.20
2018-12-05T11:07:12.010Z,78.35
2018-12-05T11:10:32.299Z,76.10
2018-12-05T11:13:54.047Z,80.83
2018-12-05T11:17:19.151Z,82.82
2018-12-05T11:21:00.792Z,78.17
2018-12-05T11:24:22.468Z,80.32
2018-12-05T11:27:20.275Z,81.20
2018-12-05T11:30:23.109Z,82.33
2018-12-05T11:33:18.251Z,85.53
2018-12-05T11:36:20.516Z,81.80
2018-12-05T11:39:18.930Z,87.70
2018-12-05T11:42:16.999Z,89.62
2018-12-05T11:45:14.899Z,92.40
2018-12-05T11:48:10.646Z,92.50
2018-12-05T11:51:07.545Z,97.20
2018-12-05T11:54:06.616Z,95.87
2018-12-05T11:57:02.567Z,95.95
2018-12-05T11:59:58.909Z,96.57
2018-12-05T12:03:09.469Z,100.27
2018-12-05T12:06:05.895Z,101.20
2018-12-05T12:09:01.913Z,100.85
2018-12-05T12:11:58.750Z,101.78
2018-12-05T12:14:54.835Z,101.97
2018-12-05T12:17:50.809Z,106.10
2018-12-05T12:20:47.495Z,107.87
2018-12-05T12:23:43.634Z,105.83
2018-12-05T12:26:39.781Z,107.92
2018-12-05T12:29:42.955Z,104.72
2018-12-05T12:32:42.206Z,111.47
2018-12-05T12:35:39.384Z,112.50
2018-12-05T12:38:35.596Z,117.08
2018-12-05T12:41:31.661Z,119.37
2018-12-05T12:44:27.393Z,117.57
2018-12-05T12:47:23.597Z,120.13
2018-12-05T12:50:19.366Z,122.55
2018-12-05T12:53:15.167Z,123.05
2018-12-05T12:56:10.704Z,126.70
2018-12-05T12:59:06.325Z,125.10
2018-12-05T13:02:01.826Z,123.28
2018-12-05T13:04:57.719Z,126.50
2018-12-05T13:07:53.326Z,129.72
2018-12-05T13:10:49.392Z,134.90
2018-12-05T13:13:45.442Z,133.05
2018-12-05T13:16:41.931Z,136.95
2018-12-05T13:19:40.306Z,139.10
2018-12-05T13:22:33.543Z,135.12
2018-12-05T13:25:29.448Z,128.70
2018-12-05T13:28:25.948Z,133.20
2018-12-05T13:31:23.603Z,129.63
2018-12-05T13:34:23.543Z,128.30
2018-12-05T13:37:20.085Z,132.52
2018-12-05T13:40:19.046Z,136.32
2018-12-05T13:43:14.869Z,133.07
2018-12-05T13:46:11.132Z,134.25
2018-12-05T13:49:06.966Z,138.10
2018-12-05T13:52:16.085Z,138.28
2018-12-05T13:55:12.166Z,139.15
2018-12-05T13:58:07.794Z,138.05
2018-12-05T14:01:04.306Z,142.62
2018-12-05T14:04:00.140Z,139.40
2018-12-05T14:06:55.541Z,140.90
2018-12-05T14:09:58.617Z,136.72
2018-12-05T14:12:55.550Z,138.82
2018-12-05T14:15:50.929Z,141.35
2018-12-05T14:18:46.741Z,142.98
2018-12-05T14:21:42.307Z,143.13
2018-12-05T14:24:37.900Z,139.25
2018-12-05T14:27:33.819Z,142.25
2018-12-05T14:30:32.966Z,142.53
2018-12-05T14:33:29.067Z,142.75
2018-12-05T14:36:24.904Z,141.35
2018-12-05T14:39:20.668Z,146.57
2018-12-05T14:42:17.056Z,145.38
2018-12-05T14:45:13.120Z,150.62
2018-12-05T14:48:08.633Z,146.47
2018-12-05T14:51:04.740Z,152.90
2018-12-05T14:54:00.738Z,148.50
2018-12-05T14:56:56.292Z,149.70
2018-12-05T14:59:51.753Z,151.35
2018-12-05T15:02:47.315Z,157.00
2018-12-05T15:05:42.806Z,154.30
2018-12-05T15:08:38.748Z,154.27
2018-12-05T15:11:34.830Z,154.47
2018-12-05T15:14:30.727Z,158.15
2018-12-05T15:17:26.816Z,153.32
2018-12-05T15:20:22.299Z,159.50
2018-12-05T15:23:18.624Z,162.75
2018-12-05T15:26:15.373Z,155.75
2018-12-05T15:29:11.491Z,157.18
2018-12-05T15:32:07.615Z,155.12
2018-12-05T15:35:04.000Z,155.97
2018-12-05T15:38:00.439Z,152.12
2018-12-05T15:40:56.582Z,150.87
2018-12-05T15:43:53.377Z,149.07
2018-12-05T15:46:50.636Z,146.75
2018-12-05T15:49:46.727Z,147.85
2018-12-05T15:52:43.239Z,146.25
2018-12-05T15:55:40.576Z,145.43
2018-12-05T15:58:37.581Z,142.80
2018-12-05T16:01:33.618Z,141.00
2018-12-05T16:04:30.198Z,143.75
2018-12-05T16:07:26.365Z,141.70
2018-12-05T16:10:22.385Z,142.30
2018-12-05T16:13:18.361Z,143.30
2018-12-05T16:16:14.240Z,143.95
2018-12-05T16:19:13.972Z,143.17
2018-12-05T16:22:06.437Z,140.97
2018-12-05T16:25:02.589Z,139.75
2018-12-05T16:27:58.354Z,137.60
2018-12-05T16:30:54.498Z,138.22
2018-12-05T16:33:50.615Z,136.25
2018-12-05T16:36:47.016Z,134.05
2018-12-05T16:39:43.608Z,132.60
2018-12-05T16:42:40.100Z,132.22
2018-12-05T16:45:38.214Z,131.47
2018-12-05T16:48:36.936Z,129.10
2018-12-05T16:51:33.844Z,133.65
2018-12-05T16:54:30.017Z,129.42
2018-12-05T16:57:29.977Z,127.72
2018-12-05T17:00:28.849Z,123.45
2018-12-05T17:03:26.560Z,125.87
2018-12-05T17:06:23.545Z,126.27
2018-12-05T17:09:26.001Z,126.53
2018-12-05T17:12:16.608Z,128.65
2018-12-05T17:15:12.688Z,132.25
2018-12-05T17:18:08.186Z,130.22
2018-12-05T17:21:04.110Z,132.45
2018-12-05T17:24:00.113Z,129.55
2018-12-05T17:26:59.642Z,135.45
2018-12-05T17:29:52.456Z,138.00
2018-12-05T17:32:48.086Z,138.60
2018-12-05T17:35:44.190Z,138.57
2018-12-05T17:38:40.437Z,141.85
2018-12-05T17:41:36.625Z,139.25
2018-12-05T17:44:32.386Z,137.20
2018-12-05T17:47:31.159Z,135.40
2018-12-05T17:50:26.719Z,135.48
2018-12-05T17:53:22.597Z,135.78
2018-12-05T17:56:18.434Z,135.00
2018-12-05T17:59:14.264Z,136.65
2018-12-05T18:02:09.982Z,136.82
2018-12-05T18:05:14.864Z,138.43
2018-12-05T18:08:18.812Z,139.45
2018-12-05T18:11:14.437Z,137.45
2018-12-05T18:14:10.872Z,140.60
2018-12-05T18:17:06.529Z,143.10
2018-12-05T18:20:02.218Z,144.13
2018-12-05T18:22:57.760Z,143.97
2018-12-05T18:25:53.782Z,144.57
2018-12-05T18:28:49.704Z,141.12
2018-12-05T18:31:45.128Z,144.50
2018-12-05T18:34:40.638Z,143.22
2018-12-05T18:37:36.385Z,146.93
2018-12-05T18:40:31.969Z,145.62
2018-12-05T18:43:27.802Z,148.40
2018-12-05T18:46:23.473Z,146.98
2018-12-05T18:49:19.539Z,148.02
2018-12-05T18:52:15.411Z,146.93
2018-12-05T18:55:11.510Z,147.65
2018-12-05T18:58:07.242Z,145.30
2018-12-05T19:01:02.970Z,145.95
2018-12-05T19:03:58.645Z,150.05
2018-12-05T19:06:54.312Z,145.53
2018-12-05T19:09:49.769Z,148.07
2018-12-05T19:12:45.347Z,146.18
2018-12-05T19:15:40.786Z,149.15
2018-12-05T19:18:36.416Z,148.05
2018-12-05T19:21:31.757Z,145.07
2018-12-05T19:24:27.744Z,145.25
2018-12-05T19:27:24.583Z,147.05
2018-12-05T19:30:20.104Z,147.68
2018-12-05T19:33:15.548Z,148.02
2018-12-05T19:36:11.116Z,149.40
2018-12-05T19:39:08.301Z,148.60
2018-12-05T19:42:04.104Z,146.93
2018-12-05T19:44:59.576Z,146.15
2018-12-05T19:47:55.622Z,147.78
2018-12-05T19:50:51.195Z,149.62
2018-12-05T19:53:46.764Z,149.32
2018-12-05T19:56:42.912Z,146.80
2018-12-05T19:59:38.935Z,147.05
2018-12-05T20:02:35.068Z,147.65
2018-12-05T20:05:30.945Z,149.53
2018-12-05T20:08:26.637Z,152.43
2018-12-05T20:11:22.251Z,150.85
2018-12-05T20:14:33.365Z,153.40
2018-12-05T20:17:28.824Z,150.12
2018-12-05T20:20:25.008Z,153.72
2018-12-05T20:23:20.477Z,150.75
2018-12-05T20:26:15.829Z,152.50
2018-12-05T20:29:11.274Z,152.60
2018-12-05T20:32:07.158Z,152.78
2018-12-05T20:35:03.206Z,151.57
2018-12-05T20:37:59.040Z,157.07
2018-12-05T20:40:54.681Z,152.55
2018-12-05T20:43:50.233Z,152.12
2018-12-05T20:46:46.015Z,149.75
2018-12-05T20:49:41.793Z,150.62
2018-12-05T20:52:37.581Z,148.20
2018-12-05T20:55:33.360Z,150.55
2018-12-05T20:58:29.245Z,151.47
2018-12-05T21:01:25.028Z,152.75
2018-12-05T21:04:20.624Z,157.47
2018-12-05T21:07:16.178Z,161.03
2018-12-05T21:10:14.720Z,167.07
2018-12-05T21:13:10.861Z,165.70
2018-12-05T21:16:06.546Z,189.67
2018-12-05T21:19:01.915Z,181.82
2018-12-05T21:21:58.368Z,172.25
2018-12-05T21:24:53.706Z,166.40
2018-12-05T21:27:52.100Z,163.50
2018-12-05T21:30:47.898Z,169.05
2018-12-05T21:33:46.410Z,166.68
2018-12-05T21:36:41.974Z,158.30
2018-12-05T21:39:37.822Z,161.32
2018-12-05T21:42:33.210Z,171.62
2018-12-05T21:45:28.678Z,174.02
2018-12-05T21:48:24.274Z,173.97
2018-12-05T21:51:19.840Z,189.10
2018-12-05T21:54:15.210Z,201.60
2018-12-05T21:57:10.906Z,197.35
2018-12-05T22:00:06.962Z,194.70
2018-12-05T22:03:02.461Z,192.77
2018-12-05T22:05:58.029Z,182.97
2018-12-05T22:08:53.556Z,175.72
2018-12-05T22:11:49.332Z,172.13
2018-12-05T22:14:45.178Z,169.28
2018-12-05T22:17:40.743Z,168.22
2018-12-05T22:20:36.236Z,170.62
2018-12-05T22:23:31.840Z,163.68
2018-12-05T22:26:27.274Z,165.40
2018-12-05T22:29:22.928Z,166.00
2018-12-05T22:32:18.829Z,163.52
2018-12-05T22:35:13.090Z,166.43
2018-12-05T22:38:08.683Z,167.57
2018-12-05T22:41:05.372Z,162.80
2018-12-05T22:44:01.012Z,158.42
2018-12-05T22:46:56.440Z,155.52
2018-12-05T22:49:51.890Z,159.52
2018-12-05T22:52:47.505Z,156.10
2018-12-05T22:55:43.047Z,158.42
2018-12-05T22:58:38.566Z,157.45
2018-12-05T23:01:34.123Z,155.25
2018-12-05T23:04:30.529Z,158.57
2018-12-05T23:07:26.381Z,155.35
2018-12-05T23:10:22.156Z,155.27
2018-12-05T23:13:17.619Z,155.48
2018-12-05T23:16:13.133Z,154.97
2018-12-05T23:19:08.704Z,159.00
2018-12-05T23:22:03.953Z,160.05
2018-12-05T23:24:59.481Z,164.25
2018-12-05T23:27:54.946Z,162.00
2018-12-05T23:30:50.458Z,161.28
2018-12-05T23:33:46.236Z,161.82
2018-12-05T23:36:42.076Z,158.85
2018-12-05T23:39:37.954Z,155.52
2018-12-05T23:42:33.967Z,156.82
2018-12-05T23:45:30.070Z,155.43
2018-12-05T23:48:25.865Z,159.40
2018-12-05T23:51:22.213Z,158.87
2018-12-05T23:54:17.668Z,151.68
2018-12-05T23:57:13.185Z,151.35
