createdAt,value
2018-04-30T00:01:03.446Z,15.11
2018-04-30T00:02:09.795Z,15.06
2018-04-30T00:03:16.170Z,15.05
2018-04-30T00:04:22.079Z,15.08
2018-04-30T00:05:28.985Z,15.07
2018-04-30T00:06:35.351Z,15.08
2018-04-30T00:07:41.724Z,15.10
2018-04-30T00:08:47.621Z,15.15
2018-04-30T00:09:54.510Z,15.32
2018-04-30T00:11:00.923Z,15.58
2018-04-30T00:12:06.803Z,15.66
2018-04-30T00:13:13.682Z,15.66
2018-04-30T00:14:19.573Z,15.67
2018-04-30T00:15:26.486Z,15.81
2018-04-30T00:16:32.851Z,15.86
2018-04-30T00:17:39.250Z,15.90
2018-04-30T00:18:45.650Z,15.92
2018-04-30T00:19:51.549Z,16.01
2018-04-30T00:20:58.480Z,16.00
2018-04-30T00:22:04.880Z,15.94
2018-04-30T00:23:11.226Z,15.97
2018-04-30T00:24:17.629Z,16.00
2018-04-30T00:25:24.069Z,16.01
2018-04-30T00:26:30.438Z,16.00
2018-04-30T00:27:36.840Z,15.99
2018-04-30T00:28:43.251Z,15.94
2018-04-30T00:29:49.641Z,15.95
2018-04-30T00:30:56.066Z,15.95
2018-04-30T00:32:02.449Z,15.96
2018-04-30T00:33:08.854Z,16.06
2018-04-30T00:34:14.764Z,16.13
2018-04-30T00:35:21.210Z,16.15
2018-04-30T00:36:28.077Z,16.16
2018-04-30T00:37:34.480Z,16.13
2018-04-30T00:38:40.906Z,16.13
2018-04-30T00:39:47.301Z,16.15
2018-04-30T00:40:53.743Z,16.11
2018-04-30T00:41:59.629Z,16.12
2018-04-30T00:43:06.530Z,16.15
2018-04-30T00:44:12.947Z,16.21
2018-04-30T00:45:18.890Z,16.23
2018-04-30T00:46:25.778Z,16.25
2018-04-30T00:47:32.177Z,16.27
2018-04-30T00:48:38.590Z,16.22
2018-04-30T00:49:44.516Z,16.24
2018-04-30T00:50:51.503Z,16.26
2018-04-30T00:51:57.344Z,16.25
2018-04-30T00:53:04.266Z,16.27
2018-04-30T00:54:10.176Z,16.27
2018-04-30T00:55:17.099Z,16.24
2018-04-30T00:56:23.485Z,16.19
2018-04-30T00:57:29.912Z,16.13
2018-04-30T00:58:35.846Z,16.06
2018-04-30T00:59:42.257Z,15.98
2018-04-30T01:00:48.697Z,15.89
2018-04-30T01:01:55.598Z,15.82
2018-04-30T01:03:01.478Z,15.75
2018-04-30T01:04:08.890Z,15.69
2018-04-30T01:05:14.817Z,15.63
2018-04-30T01:06:21.203Z,15.56
2018-04-30T01:07:27.613Z,15.48
2018-04-30T01:08:34.016Z,15.47
2018-04-30T01:09:40.435Z,15.46
2018-04-30T01:10:46.856Z,15.44
2018-04-30T01:11:53.250Z,15.39
2018-04-30T01:12:59.650Z,15.35
2018-04-30T01:14:06.040Z,15.30
2018-04-30T01:15:12.473Z,15.27
2018-04-30T01:16:18.360Z,15.22
2018-04-30T01:17:25.266Z,15.22
2018-04-30T01:18:31.159Z,15.17
2018-04-30T01:19:38.045Z,15.13
2018-04-30T01:20:44.473Z,15.09
2018-04-30T01:21:50.347Z,15.05
2018-04-30T01:22:57.256Z,15.03
2018-04-30T01:24:03.644Z,14.98
2018-04-30T01:25:09.572Z,14.94
2018-04-30T01:26:16.462Z,14.93
2018-04-30T01:27:22.817Z,14.94
2018-04-30T01:28:29.227Z,14.93
2018-04-30T01:29:35.117Z,14.90
2018-04-30T01:30:42.014Z,14.88
2018-04-30T01:31:48.380Z,14.88
2018-04-30T01:32:54.769Z,14.93
2018-04-30T01:34:01.168Z,14.90
2018-04-30T01:35:07.565Z,14.85
2018-04-30T01:36:13.964Z,14.85
2018-04-30T01:37:19.834Z,14.81
2018-04-30T01:38:26.719Z,14.79
2018-04-30T01:39:33.105Z,14.78
2018-04-30T01:40:39.009Z,14.69
2018-04-30T01:41:45.853Z,14.65
2018-04-30T01:42:52.239Z,14.65
2018-04-30T01:43:59.619Z,14.61
2018-04-30T01:45:04.514Z,14.60
2018-04-30T01:46:11.417Z,14.56
2018-04-30T01:47:17.764Z,14.55
2018-04-30T01:48:24.157Z,14.56
2018-04-30T01:49:30.516Z,14.51
2018-04-30T01:50:36.458Z,14.50
2018-04-30T01:51:43.272Z,14.50
2018-04-30T01:52:49.650Z,14.49
2018-04-30T01:53:56.015Z,14.44
2018-04-30T01:55:02.430Z,14.45
2018-04-30T01:56:08.404Z,14.51
2018-04-30T01:57:15.172Z,14.54
2018-04-30T01:58:21.526Z,14.55
2018-04-30T01:59:27.901Z,14.51
2018-04-30T02:00:34.291Z,14.54
2018-04-30T02:01:40.158Z,14.50
2018-04-30T02:02:47.022Z,14.51
2018-04-30T02:03:53.425Z,14.53
2018-04-30T02:04:59.769Z,14.49
2018-04-30T02:06:06.165Z,14.45
2018-04-30T02:07:12.518Z,14.39
2018-04-30T02:08:18.906Z,14.40
2018-04-30T02:09:25.298Z,14.39
2018-04-30T02:10:31.649Z,14.39
2018-04-30T02:11:37.512Z,14.41
2018-04-30T02:12:43.889Z,14.47
2018-04-30T02:13:50.751Z,14.50
2018-04-30T02:14:56.640Z,14.50
2018-04-30T02:16:03.528Z,14.52
2018-04-30T02:17:09.367Z,14.51
2018-04-30T02:18:16.243Z,14.53
2018-04-30T02:19:22.589Z,14.55
2018-04-30T02:20:28.985Z,14.52
2018-04-30T02:21:35.346Z,14.48
2018-04-30T02:22:41.224Z,14.48
2018-04-30T02:23:47.588Z,14.45
2018-04-30T02:24:53.970Z,14.43
2018-04-30T02:26:00.341Z,14.39
2018-04-30T02:27:06.694Z,14.34
2018-04-30T02:28:13.546Z,14.30
2018-04-30T02:29:19.912Z,14.32
2018-04-30T02:30:26.401Z,14.36
2018-04-30T02:31:32.683Z,14.40
2018-04-30T02:32:38.541Z,14.50
2018-04-30T02:33:45.428Z,14.59
2018-04-30T02:34:51.761Z,14.64
2018-04-30T02:35:58.149Z,14.72
2018-04-30T02:37:04.505Z,14.78
2018-04-30T02:38:10.872Z,14.81
2018-04-30T02:39:17.248Z,14.85
2018-04-30T02:40:23.627Z,14.84
2018-04-30T02:41:30.021Z,14.85
2018-04-30T02:42:36.378Z,14.87
2018-04-30T02:43:42.737Z,14.87
2018-04-30T02:44:49.112Z,14.87
2018-04-30T02:45:55.507Z,14.89
2018-04-30T02:47:01.367Z,14.89
2018-04-30T02:48:08.232Z,14.89
2018-04-30T02:49:14.601Z,14.89
2018-04-30T02:50:20.977Z,14.88
2018-04-30T02:51:26.899Z,14.88
2018-04-30T02:52:33.780Z,14.88
2018-04-30T02:53:40.120Z,14.88
2018-04-30T02:54:46.511Z,14.90
2018-04-30T02:55:52.372Z,14.89
2018-04-30T02:56:58.736Z,14.89
2018-04-30T02:58:05.589Z,14.88
2018-04-30T02:59:11.982Z,14.88
2018-04-30T03:00:18.382Z,14.89
2018-04-30T03:01:24.228Z,14.89
2018-04-30T03:02:31.092Z,14.87
2018-04-30T03:03:37.454Z,14.85
2018-04-30T03:04:43.821Z,14.85
2018-04-30T03:05:50.207Z,14.83
2018-04-30T03:06:56.083Z,14.85
2018-04-30T03:08:02.935Z,14.84
2018-04-30T03:09:09.310Z,14.83
2018-04-30T03:10:15.683Z,14.82
2018-04-30T03:11:22.073Z,14.80
2018-04-30T03:12:28.418Z,14.78
2018-04-30T03:13:35.307Z,14.78
2018-04-30T03:14:41.183Z,14.75
2018-04-30T03:15:47.576Z,14.73
2018-04-30T03:16:53.912Z,14.73
2018-04-30T03:18:00.276Z,14.71
2018-04-30T03:19:06.644Z,14.73
2018-04-30T03:20:12.522Z,14.73
2018-04-30T03:21:19.405Z,14.71
2018-04-30T03:22:25.756Z,14.69
2018-04-30T03:23:32.133Z,14.68
2018-04-30T03:24:38.492Z,14.66
2018-04-30T03:25:44.881Z,14.66
2018-04-30T03:26:51.248Z,14.64
2018-04-30T03:27:57.599Z,14.65
2018-04-30T03:29:03.969Z,14.63
2018-04-30T03:30:09.848Z,14.62
2018-04-30T03:31:17.720Z,14.60
2018-04-30T03:32:23.071Z,14.58
2018-04-30T03:33:29.446Z,14.58
2018-04-30T03:34:35.810Z,14.57
2018-04-30T03:35:41.684Z,14.54
2018-04-30T03:36:48.580Z,14.53
2018-04-30T03:37:54.918Z,14.51
2018-04-30T03:39:01.296Z,14.49
2018-04-30T03:40:07.658Z,14.47
2018-04-30T03:41:15.049Z,14.45
2018-04-30T03:42:20.395Z,14.44
2018-04-30T03:43:26.744Z,14.43
2018-04-30T03:44:33.110Z,14.41
2018-04-30T03:45:38.981Z,14.38
2018-04-30T03:46:45.858Z,14.38
2018-04-30T03:47:52.196Z,14.35
2018-04-30T03:48:58.072Z,14.34
2018-04-30T03:50:04.929Z,14.32
2018-04-30T03:51:11.304Z,14.30
2018-04-30T03:52:17.677Z,14.26
2018-04-30T03:53:24.029Z,14.21
2018-04-30T03:54:30.405Z,14.18
2018-04-30T03:55:36.739Z,14.14
2018-04-30T03:56:44.128Z,14.11
2018-04-30T03:57:49.459Z,14.08
2018-04-30T03:58:55.804Z,14.06
2018-04-30T04:00:02.164Z,14.04
2018-04-30T04:01:08.550Z,14.02
2018-04-30T04:02:14.887Z,14.00
2018-04-30T04:03:21.244Z,13.99
2018-04-30T04:04:27.593Z,13.97
2018-04-30T04:05:33.970Z,13.96
2018-04-30T04:06:40.644Z,13.95
2018-04-30T04:07:46.716Z,13.93
2018-04-30T04:08:53.044Z,13.91
2018-04-30T04:09:59.393Z,13.90
2018-04-30T04:11:05.785Z,13.88
2018-04-30T04:12:12.089Z,13.86
2018-04-30T04:13:18.440Z,13.84
2018-04-30T04:14:24.789Z,13.80
2018-04-30T04:15:31.157Z,13.78
2018-04-30T04:16:37.533Z,13.73
2018-04-30T04:17:43.357Z,13.67
2018-04-30T04:18:50.216Z,13.61
2018-04-30T04:19:56.543Z,13.56
2018-04-30T04:21:02.897Z,13.52
2018-04-30T04:22:09.274Z,13.49
2018-04-30T04:23:15.591Z,13.47
2018-04-30T04:24:21.945Z,13.46
2018-04-30T04:25:28.380Z,13.45
2018-04-30T04:26:34.658Z,13.44
2018-04-30T04:27:40.970Z,13.41
2018-04-30T04:28:47.320Z,13.39
2018-04-30T04:29:53.669Z,13.38
2018-04-30T04:31:00.012Z,13.37
2018-04-30T04:32:06.413Z,13.36
2018-04-30T04:33:12.679Z,13.34
2018-04-30T04:34:19.024Z,13.37
2018-04-30T04:35:24.873Z,13.36
2018-04-30T04:36:31.736Z,13.38
2018-04-30T04:37:38.053Z,13.39
2018-04-30T04:38:44.424Z,13.40
2018-04-30T04:39:50.745Z,13.43
2018-04-30T04:40:56.579Z,13.44
2018-04-30T04:42:03.447Z,13.44
2018-04-30T04:43:09.269Z,13.45
2018-04-30T04:44:16.117Z,13.45
2018-04-30T04:45:21.967Z,13.45
2018-04-30T04:46:28.829Z,13.46
2018-04-30T04:47:34.762Z,13.44
2018-04-30T04:48:41.492Z,13.43
2018-04-30T04:49:47.979Z,13.43
2018-04-30T04:50:55.179Z,13.41
2018-04-30T04:52:00.545Z,13.41
2018-04-30T04:53:06.872Z,13.40
2018-04-30T04:54:13.224Z,13.39
2018-04-30T04:55:19.552Z,13.40
2018-04-30T04:56:25.922Z,13.38
2018-04-30T04:57:32.264Z,13.36
2018-04-30T04:58:38.095Z,13.35
2018-04-30T04:59:45.023Z,13.36
2018-04-30T05:00:51.267Z,13.35
2018-04-30T05:01:57.639Z,13.36
2018-04-30T05:03:03.474Z,13.34
2018-04-30T05:04:09.809Z,13.33
2018-04-30T05:05:17.653Z,13.31
2018-04-30T05:06:23.004Z,13.28
2018-04-30T05:07:30.401Z,13.30
2018-04-30T05:08:35.682Z,13.33
2018-04-30T05:09:42.032Z,13.34
2018-04-30T05:10:48.447Z,13.34
2018-04-30T05:11:54.250Z,13.35
2018-04-30T05:13:01.077Z,13.39
2018-04-30T05:14:07.430Z,13.42
2018-04-30T05:15:13.768Z,13.40
2018-04-30T05:16:19.621Z,13.38
2018-04-30T05:17:26.481Z,13.37
2018-04-30T05:18:32.813Z,13.43
2018-04-30T05:19:39.153Z,13.38
2018-04-30T05:20:45.492Z,13.33
2018-04-30T05:21:51.860Z,13.28
2018-04-30T05:22:58.177Z,13.24
2018-04-30T05:24:04.028Z,13.12
2018-04-30T05:25:10.870Z,13.12
2018-04-30T05:26:17.237Z,13.10
2018-04-30T05:27:23.572Z,13.12
2018-04-30T05:28:29.909Z,13.12
2018-04-30T05:29:36.230Z,13.13
2018-04-30T05:30:42.075Z,13.11
2018-04-30T05:31:48.947Z,13.11
2018-04-30T05:32:55.257Z,13.08
2018-04-30T05:34:01.614Z,13.03
2018-04-30T05:35:07.938Z,13.03
2018-04-30T05:36:14.273Z,13.02
2018-04-30T05:37:20.684Z,12.99
2018-04-30T05:38:26.454Z,12.99
2018-04-30T05:39:33.289Z,13.00
2018-04-30T05:40:39.922Z,13.04
2018-04-30T05:41:45.493Z,13.08
2018-04-30T05:42:52.406Z,13.20
2018-04-30T05:43:58.643Z,13.27
2018-04-30T05:45:04.993Z,13.28
2018-04-30T05:46:11.361Z,13.29
2018-04-30T05:47:17.209Z,13.33
2018-04-30T05:48:24.019Z,13.35
2018-04-30T05:49:30.388Z,13.32
2018-04-30T05:50:36.697Z,13.27
2018-04-30T05:51:42.563Z,13.29
2018-04-30T05:52:49.386Z,13.33
2018-04-30T05:53:55.232Z,13.35
2018-04-30T05:55:02.089Z,13.41
2018-04-30T05:56:09.900Z,13.48
2018-04-30T05:57:14.800Z,13.42
2018-04-30T05:58:21.127Z,13.34
2018-04-30T05:59:27.483Z,13.27
2018-04-30T06:00:33.364Z,13.19
2018-04-30T06:01:40.174Z,13.10
2018-04-30T06:02:46.514Z,13.08
2018-04-30T06:03:52.833Z,13.09
2018-04-30T06:04:59.175Z,13.12
2018-04-30T06:06:05.024Z,13.10
2018-04-30T06:07:12.415Z,12.99
2018-04-30T06:08:17.709Z,12.92
2018-04-30T06:09:24.525Z,12.79
2018-04-30T06:10:30.880Z,12.70
2018-04-30T06:11:36.706Z,12.69
2018-04-30T06:12:43.059Z,12.68
2018-04-30T06:13:49.860Z,12.69
2018-04-30T06:14:56.188Z,12.77
2018-04-30T06:16:03.522Z,12.79
2018-04-30T06:17:08.375Z,12.80
2018-04-30T06:18:14.681Z,12.78
2018-04-30T06:19:21.513Z,12.76
2018-04-30T06:20:27.328Z,12.72
2018-04-30T06:21:34.152Z,12.67
2018-04-30T06:22:40.494Z,12.64
2018-04-30T06:23:46.810Z,12.64
2018-04-30T06:24:53.126Z,12.67
2018-04-30T06:25:59.454Z,12.70
2018-04-30T06:27:05.810Z,12.69
2018-04-30T06:28:11.642Z,12.77
2018-04-30T06:29:18.431Z,12.79
2018-04-30T06:30:24.764Z,12.77
2018-04-30T06:31:30.644Z,12.71
2018-04-30T06:32:37.420Z,12.61
2018-04-30T06:33:43.225Z,12.57
2018-04-30T06:34:49.540Z,12.50
2018-04-30T06:35:56.382Z,12.49
2018-04-30T06:37:02.681Z,12.49
2018-04-30T06:38:08.959Z,12.49
2018-04-30T06:39:15.278Z,12.48
2018-04-30T06:40:21.580Z,12.42
2018-04-30T06:41:27.906Z,12.40
2018-04-30T06:42:34.237Z,12.35
2018-04-30T06:43:40.515Z,12.34
2018-04-30T06:44:46.823Z,12.37
2018-04-30T06:45:53.132Z,12.51
2018-04-30T06:46:59.468Z,12.75
2018-04-30T06:48:05.755Z,12.88
2018-04-30T06:49:12.116Z,12.80
2018-04-30T06:50:18.405Z,12.70
2018-04-30T06:51:24.714Z,12.63
2018-04-30T06:52:31.046Z,12.61
2018-04-30T06:53:37.343Z,12.65
2018-04-30T06:54:43.668Z,12.75
2018-04-30T06:55:49.493Z,12.97
2018-04-30T06:56:56.417Z,13.12
2018-04-30T06:58:02.658Z,13.26
2018-04-30T06:59:08.964Z,13.45
2018-04-30T07:00:15.325Z,13.56
2018-04-30T07:01:21.163Z,13.48
2018-04-30T07:02:28.004Z,13.45
2018-04-30T07:03:33.839Z,13.40
2018-04-30T07:04:40.676Z,13.39
2018-04-30T07:05:46.525Z,13.36
2018-04-30T07:06:53.358Z,13.26
2018-04-30T07:07:59.722Z,13.18
2018-04-30T07:09:06.074Z,13.16
2018-04-30T07:10:12.383Z,13.18
2018-04-30T07:11:18.718Z,13.36
2018-04-30T07:12:25.087Z,13.63
2018-04-30T07:13:31.412Z,13.71
2018-04-30T07:14:37.775Z,13.84
2018-04-30T07:15:44.134Z,14.09
2018-04-30T07:16:49.997Z,14.11
2018-04-30T07:17:56.865Z,14.05
2018-04-30T07:19:03.211Z,14.06
2018-04-30T07:20:09.661Z,14.18
2018-04-30T07:21:15.451Z,14.27
2018-04-30T07:22:22.415Z,14.13
2018-04-30T07:23:28.692Z,14.21
2018-04-30T07:24:35.065Z,14.06
2018-04-30T07:25:41.433Z,14.04
2018-04-30T07:26:47.811Z,14.07
2018-04-30T07:27:54.289Z,14.02
2018-04-30T07:29:00.534Z,13.89
2018-04-30T07:30:06.892Z,13.76
2018-04-30T07:31:13.297Z,13.79
2018-04-30T07:32:19.658Z,13.92
2018-04-30T07:33:26.014Z,13.98
2018-04-30T07:34:32.386Z,13.96
2018-04-30T07:35:38.746Z,13.94
2018-04-30T07:36:44.616Z,13.96
2018-04-30T07:37:51.508Z,14.00
2018-04-30T07:38:57.862Z,14.06
2018-04-30T07:40:04.932Z,14.08
2018-04-30T07:41:10.626Z,14.12
2018-04-30T07:42:17.036Z,14.13
2018-04-30T07:43:22.891Z,14.15
2018-04-30T07:44:29.777Z,14.27
2018-04-30T07:45:36.181Z,14.34
2018-04-30T07:46:42.558Z,14.39
2018-04-30T07:47:48.968Z,14.45
2018-04-30T07:48:55.345Z,14.40
2018-04-30T07:50:01.753Z,14.48
2018-04-30T07:51:08.130Z,14.44
2018-04-30T07:52:14.578Z,14.64
2018-04-30T07:53:20.952Z,14.79
2018-04-30T07:54:26.870Z,14.80
2018-04-30T07:55:33.776Z,14.86
2018-04-30T07:56:40.166Z,14.93
2018-04-30T07:57:46.595Z,14.82
2018-04-30T07:58:52.492Z,14.90
2018-04-30T07:59:59.393Z,14.97
2018-04-30T08:01:05.822Z,15.02
2018-04-30T08:02:12.272Z,15.19
2018-04-30T08:03:19.640Z,15.26
2018-04-30T08:04:25.053Z,15.18
2018-04-30T08:05:30.999Z,15.19
2018-04-30T08:06:37.912Z,15.46
2018-04-30T08:07:44.432Z,15.93
2018-04-30T08:08:50.776Z,16.62
2018-04-30T08:09:57.208Z,16.78
2018-04-30T08:11:03.663Z,17.21
2018-04-30T08:12:10.138Z,17.98
2018-04-30T08:13:16.621Z,18.33
2018-04-30T08:14:23.114Z,18.28
2018-04-30T08:15:29.631Z,18.22
2018-04-30T08:16:35.602Z,17.67
2018-04-30T08:17:42.681Z,17.18
2018-04-30T08:18:48.604Z,16.64
2018-04-30T08:19:55.105Z,16.25
2018-04-30T08:21:01.584Z,16.16
2018-04-30T08:22:08.078Z,16.23
2018-04-30T08:23:15.088Z,16.86
2018-04-30T08:24:21.587Z,17.27
2018-04-30T08:25:28.083Z,17.63
2018-04-30T08:26:34.592Z,17.65
2018-04-30T08:27:41.123Z,17.56
2018-04-30T08:28:47.621Z,17.71
2018-04-30T08:29:54.180Z,17.70
2018-04-30T08:31:00.642Z,17.68
2018-04-30T08:32:07.160Z,17.83
2018-04-30T08:33:13.687Z,17.64
2018-04-30T08:34:19.691Z,17.42
2018-04-30T08:35:26.217Z,17.36
2018-04-30T08:36:33.243Z,17.27
2018-04-30T08:37:39.759Z,17.04
2018-04-30T08:38:46.261Z,16.95
2018-04-30T08:39:52.267Z,16.95
2018-04-30T08:40:59.253Z,17.27
2018-04-30T08:42:05.757Z,17.58
2018-04-30T08:43:12.289Z,17.77
2018-04-30T08:44:18.392Z,17.65
2018-04-30T08:45:25.279Z,17.89
2018-04-30T08:46:31.304Z,18.30
2018-04-30T08:47:38.431Z,18.70
2018-04-30T08:48:44.864Z,18.53
2018-04-30T08:49:50.907Z,18.84
2018-04-30T08:50:57.950Z,18.81
2018-04-30T08:52:04.525Z,18.57
2018-04-30T08:53:11.062Z,18.44
2018-04-30T08:54:17.574Z,18.28
2018-04-30T08:55:23.611Z,17.72
2018-04-30T08:56:30.639Z,17.63
2018-04-30T08:57:37.204Z,17.12
2018-04-30T08:58:43.711Z,17.03
2018-04-30T08:59:49.723Z,16.83
2018-04-30T09:00:57.746Z,16.83
2018-04-30T09:02:03.253Z,16.58
2018-04-30T09:03:09.809Z,16.62
2018-04-30T09:04:16.807Z,17.31
2018-04-30T09:05:22.690Z,17.82
2018-04-30T09:06:29.395Z,18.45
2018-04-30T09:07:35.971Z,18.87
2018-04-30T09:08:42.511Z,18.91
2018-04-30T09:09:49.069Z,18.59
2018-04-30T09:10:55.629Z,18.26
2018-04-30T09:12:01.679Z,17.97
2018-04-30T09:13:08.749Z,17.58
2018-04-30T09:14:15.261Z,17.32
2018-04-30T09:15:21.806Z,17.47
2018-04-30T09:16:28.332Z,17.65
2018-04-30T09:17:34.915Z,17.97
2018-04-30T09:18:41.424Z,18.34
2018-04-30T09:19:47.986Z,17.53
2018-04-30T09:20:54.503Z,17.10
2018-04-30T09:22:01.012Z,16.68
2018-04-30T09:23:07.595Z,16.28
2018-04-30T09:24:14.019Z,16.07
2018-04-30T09:25:20.484Z,15.80
2018-04-30T09:26:26.972Z,15.74
2018-04-30T09:27:33.456Z,15.84
2018-04-30T09:28:39.919Z,16.13
2018-04-30T09:29:47.368Z,16.14
2018-04-30T09:30:52.870Z,16.27
2018-04-30T09:31:59.373Z,16.57
2018-04-30T09:33:05.839Z,17.19
2018-04-30T09:34:12.420Z,18.08
2018-04-30T09:35:18.839Z,18.61
2018-04-30T09:36:25.377Z,18.74
2018-04-30T09:37:31.968Z,19.25
2018-04-30T09:38:38.490Z,19.48
2018-04-30T09:39:45.056Z,19.46
2018-04-30T09:40:51.614Z,18.76
2018-04-30T09:41:59.144Z,17.96
2018-04-30T09:43:04.733Z,17.49
2018-04-30T09:44:10.717Z,17.14
2018-04-30T09:45:17.745Z,16.82
2018-04-30T09:46:24.244Z,16.51
2018-04-30T09:47:30.771Z,16.57
2018-04-30T09:48:37.286Z,16.75
2018-04-30T09:49:43.786Z,16.86
2018-04-30T09:50:49.766Z,17.06
2018-04-30T09:51:56.774Z,17.42
2018-04-30T09:53:03.301Z,17.65
2018-04-30T09:54:09.807Z,18.02
2018-04-30T09:55:16.389Z,18.60
2018-04-30T09:56:22.856Z,19.05
2018-04-30T09:57:29.424Z,19.22
2018-04-30T09:58:35.999Z,19.12
2018-04-30T09:59:42.532Z,19.04
2018-04-30T10:00:49.581Z,18.82
2018-04-30T10:01:55.120Z,18.82
2018-04-30T10:03:02.212Z,18.94
2018-04-30T10:04:08.702Z,18.81
2018-04-30T10:05:15.250Z,18.51
2018-04-30T10:06:21.304Z,18.29
2018-04-30T10:07:27.851Z,18.03
2018-04-30T10:08:34.898Z,17.65
2018-04-30T10:09:41.410Z,17.62
2018-04-30T10:10:47.932Z,17.48
2018-04-30T10:11:54.499Z,18.28
2018-04-30T10:13:01.057Z,18.67
2018-04-30T10:14:07.599Z,18.66
2018-04-30T10:15:14.161Z,18.95
2018-04-30T10:16:20.717Z,18.90
2018-04-30T10:17:27.306Z,18.96
2018-04-30T10:18:33.893Z,18.86
2018-04-30T10:19:40.425Z,19.03
2018-04-30T10:20:46.996Z,18.65
2018-04-30T10:21:53.554Z,18.12
2018-04-30T10:23:00.134Z,17.91
2018-04-30T10:24:06.658Z,18.02
2018-04-30T10:25:13.216Z,18.04
2018-04-30T10:26:19.753Z,17.89
2018-04-30T10:27:26.390Z,17.87
2018-04-30T10:28:32.856Z,17.75
2018-04-30T10:29:39.357Z,17.68
2018-04-30T10:30:45.404Z,17.66
2018-04-30T10:31:52.431Z,17.71
2018-04-30T10:32:58.977Z,17.63
2018-04-30T10:34:05.686Z,17.58
2018-04-30T10:35:12.192Z,17.52
2018-04-30T10:36:18.876Z,17.50
2018-04-30T10:37:25.884Z,17.57
2018-04-30T10:38:31.825Z,17.53
2018-04-30T10:39:38.140Z,17.60
2018-04-30T10:40:44.669Z,17.94
2018-04-30T10:41:51.202Z,18.19
2018-04-30T10:42:57.738Z,18.24
2018-04-30T10:44:04.249Z,18.03
2018-04-30T10:45:10.271Z,17.92
2018-04-30T10:46:16.789Z,17.75
2018-04-30T10:47:23.804Z,17.63
2018-04-30T10:48:30.408Z,17.43
2018-04-30T10:49:36.812Z,17.28
2018-04-30T10:50:43.312Z,17.13
2018-04-30T10:51:49.829Z,17.04
2018-04-30T10:52:56.416Z,16.95
2018-04-30T10:54:02.822Z,16.98
2018-04-30T10:55:09.319Z,16.90
2018-04-30T10:56:15.331Z,16.93
2018-04-30T10:57:22.398Z,17.07
2018-04-30T10:58:28.849Z,17.19
2018-04-30T10:59:35.329Z,17.12
2018-04-30T11:00:41.843Z,17.01
2018-04-30T11:01:48.395Z,17.04
2018-04-30T11:02:55.350Z,17.35
2018-04-30T11:04:01.346Z,17.51
2018-04-30T11:05:07.848Z,17.69
2018-04-30T11:06:14.401Z,17.78
2018-04-30T11:07:20.939Z,18.06
2018-04-30T11:08:27.461Z,17.98
2018-04-30T11:09:33.440Z,17.87
2018-04-30T11:10:39.967Z,18.18
2018-04-30T11:11:47.003Z,18.81
2018-04-30T11:12:53.553Z,19.01
2018-04-30T11:14:00.076Z,18.88
2018-04-30T11:15:06.686Z,18.93
2018-04-30T11:16:13.188Z,18.92
2018-04-30T11:18:26.420Z,19.17
2018-04-30T11:19:32.420Z,19.37
2018-04-30T11:20:39.536Z,19.67
2018-04-30T11:21:45.702Z,19.97
2018-04-30T11:22:52.827Z,19.99
2018-04-30T11:23:59.464Z,19.86
2018-04-30T11:25:06.087Z,19.89
2018-04-30T11:26:12.231Z,19.62
2018-04-30T11:27:18.821Z,19.20
2018-04-30T11:28:25.905Z,18.84
2018-04-30T11:29:33.452Z,18.75
2018-04-30T11:30:39.046Z,19.02
2018-04-30T11:31:45.175Z,19.64
2018-04-30T11:32:52.393Z,19.97
2018-04-30T11:33:59.033Z,19.89
2018-04-30T11:35:05.608Z,19.90
2018-04-30T11:36:12.238Z,19.78
2018-04-30T11:37:18.366Z,19.62
2018-04-30T11:38:25.478Z,19.11
2018-04-30T11:39:32.089Z,19.00
2018-04-30T11:40:38.741Z,19.44
2018-04-30T11:41:44.773Z,19.52
2018-04-30T11:42:51.866Z,19.69
2018-04-30T11:43:58.495Z,19.92
2018-04-30T11:45:04.595Z,20.14
2018-04-30T11:46:11.718Z,20.31
2018-04-30T11:47:18.594Z,20.25
2018-04-30T11:48:25.189Z,21.01
2018-04-30T11:49:31.993Z,21.29
2018-04-30T11:50:38.925Z,21.49
2018-04-30T11:51:45.397Z,21.68
2018-04-30T11:52:52.924Z,22.18
2018-04-30T11:53:59.516Z,22.18
2018-04-30T11:55:06.519Z,21.90
2018-04-30T11:56:13.593Z,21.94
2018-04-30T11:57:20.635Z,22.09
2018-04-30T11:58:28.144Z,21.70
2018-04-30T11:59:34.625Z,21.85
2018-04-30T12:00:42.183Z,22.04
2018-04-30T12:01:49.257Z,21.57
2018-04-30T12:02:56.307Z,21.53
2018-04-30T12:04:02.869Z,21.84
2018-04-30T12:05:10.391Z,22.28
2018-04-30T12:06:17.435Z,22.15
2018-04-30T12:07:24.463Z,22.35
2018-04-30T12:08:31.464Z,22.54
2018-04-30T12:09:37.932Z,22.51
2018-04-30T12:10:45.479Z,22.21
2018-04-30T12:11:52.553Z,21.72
2018-04-30T12:12:59.147Z,21.18
2018-04-30T12:14:06.757Z,21.37
2018-04-30T12:15:13.798Z,21.15
2018-04-30T12:16:21.835Z,21.30
2018-04-30T12:17:27.931Z,21.79
2018-04-30T12:18:35.033Z,22.11
2018-04-30T12:19:41.548Z,22.12
2018-04-30T12:20:49.057Z,21.67
2018-04-30T12:21:56.073Z,21.64
2018-04-30T12:23:02.494Z,21.92
2018-04-30T12:24:09.999Z,21.78
2018-04-30T12:25:16.513Z,21.62
2018-04-30T12:26:23.578Z,21.96
2018-04-30T12:27:30.660Z,21.80
2018-04-30T12:28:37.794Z,21.58
2018-04-30T12:29:45.287Z,21.83
2018-04-30T12:30:51.841Z,21.36
2018-04-30T12:31:59.479Z,21.15
2018-04-30T12:33:07.127Z,20.76
2018-04-30T12:34:13.836Z,20.43
2018-04-30T12:35:21.003Z,20.41
2018-04-30T12:36:28.206Z,20.31
2018-04-30T12:37:35.403Z,20.15
2018-04-30T12:38:42.562Z,20.07
2018-04-30T12:39:49.140Z,20.18
2018-04-30T12:40:56.777Z,20.82
2018-04-30T12:42:03.389Z,21.13
2018-04-30T12:43:11.828Z,20.91
2018-04-30T12:44:18.301Z,20.65
2018-04-30T12:45:25.034Z,20.57
2018-04-30T12:46:32.812Z,20.70
2018-04-30T12:47:39.638Z,20.43
2018-04-30T12:48:47.008Z,20.22
2018-04-30T12:49:54.357Z,19.99
2018-04-30T12:51:01.764Z,19.90
2018-04-30T12:52:09.156Z,19.96
2018-04-30T12:53:16.581Z,20.14
2018-04-30T12:54:24.487Z,20.38
2018-04-30T12:55:31.945Z,20.48
2018-04-30T12:56:39.357Z,20.56
2018-04-30T12:57:46.814Z,20.47
2018-04-30T12:58:53.799Z,20.30
2018-04-30T13:00:01.730Z,20.38
2018-04-30T13:01:09.205Z,20.40
2018-04-30T13:02:17.646Z,20.40
2018-04-30T13:03:23.647Z,20.44
2018-04-30T13:04:31.560Z,20.28
2018-04-30T13:05:39.016Z,20.45
2018-04-30T13:06:46.441Z,20.51
2018-04-30T13:07:53.382Z,20.65
2018-04-30T13:09:01.321Z,20.73
2018-04-30T13:10:08.191Z,20.37
2018-04-30T13:11:16.069Z,20.20
2018-04-30T13:12:22.958Z,20.39
2018-04-30T13:13:30.842Z,20.34
2018-04-30T13:14:37.679Z,19.97
2018-04-30T13:15:45.531Z,19.86
2018-04-30T13:16:52.358Z,19.95
2018-04-30T13:18:00.162Z,20.11
2018-04-30T13:19:07.502Z,20.00
2018-04-30T13:20:14.756Z,19.95
2018-04-30T13:21:21.541Z,20.09
2018-04-30T13:22:29.320Z,20.21
2018-04-30T13:23:36.599Z,20.45
2018-04-30T13:24:43.340Z,20.39
2018-04-30T13:25:51.094Z,20.45
2018-04-30T13:26:58.388Z,20.46
2018-04-30T13:28:05.102Z,20.32
2018-04-30T13:29:12.361Z,20.29
2018-04-30T13:30:20.068Z,20.18
2018-04-30T13:31:26.794Z,20.26
2018-04-30T13:32:34.018Z,20.30
2018-04-30T13:33:41.756Z,20.38
2018-04-30T13:34:48.975Z,20.38
2018-04-30T13:35:55.676Z,20.32
2018-04-30T13:37:03.399Z,20.15
2018-04-30T13:38:10.122Z,19.91
2018-04-30T13:39:17.827Z,19.84
2018-04-30T13:40:26.120Z,20.01
2018-04-30T13:41:32.852Z,20.10
2018-04-30T13:42:39.468Z,19.94
2018-04-30T13:43:48.100Z,20.07
2018-04-30T13:44:53.461Z,20.16
2018-04-30T13:46:01.515Z,20.14
2018-04-30T13:47:09.425Z,20.03
2018-04-30T13:48:15.073Z,20.00
2018-04-30T13:49:22.826Z,20.07
2018-04-30T13:50:30.026Z,20.03
2018-04-30T13:51:37.253Z,20.09
2018-04-30T13:52:44.475Z,20.20
2018-04-30T13:53:51.220Z,20.22
2018-04-30T13:54:58.919Z,20.13
2018-04-30T13:56:05.677Z,20.20
2018-04-30T13:57:13.401Z,20.18
2018-04-30T13:58:20.070Z,20.33
2018-04-30T13:59:27.746Z,20.34
2018-04-30T14:00:34.414Z,20.17
2018-04-30T14:01:41.709Z,20.03
2018-04-30T14:02:49.287Z,20.00
2018-04-30T14:03:56.524Z,20.01
2018-04-30T14:05:03.489Z,20.07
2018-04-30T14:06:10.163Z,20.17
2018-04-30T14:07:17.885Z,20.40
2018-04-30T14:08:24.203Z,20.67
2018-04-30T14:09:31.768Z,20.95
2018-04-30T14:10:38.386Z,21.17
2018-04-30T14:11:45.885Z,21.09
2018-04-30T14:14:00.131Z,20.44
2018-04-30T14:15:06.461Z,20.24
2018-04-30T14:16:13.981Z,19.78
2018-04-30T14:17:21.020Z,19.88
2018-04-30T14:18:28.050Z,19.86
2018-04-30T14:19:35.059Z,20.07