createdAt,value
2018-05-31T00:02:25.660Z,275.13
2018-05-31T00:04:52.061Z,263.83
2018-05-31T00:07:18.513Z,302.60
2018-05-31T00:09:44.982Z,326.43
2018-05-31T00:12:11.410Z,299.07
2018-05-31T00:14:37.824Z,315.83
2018-05-31T00:17:04.246Z,332.20
2018-05-31T00:19:30.665Z,333.00
2018-05-31T00:21:57.101Z,350.67
2018-05-31T00:24:23.537Z,338.37
2018-05-31T00:30:11.435Z,434.13
2018-05-31T00:32:37.914Z,466.50
2018-05-31T00:35:06.110Z,509.40
2018-05-31T00:37:32.551Z,559.60
2018-05-31T00:39:59.123Z,552.97
2018-05-31T00:42:25.547Z,558.57
2018-05-31T00:44:52.067Z,522.90
2018-05-31T00:47:18.520Z,499.03
2018-05-31T00:49:45.035Z,445.93
2018-05-31T00:52:11.465Z,401.73
2018-05-31T00:54:37.987Z,361.07
2018-05-31T00:57:05.162Z,325.70
2018-05-31T00:59:31.658Z,330.93
2018-05-31T01:01:58.905Z,355.70
2018-05-31T01:04:25.379Z,443.33
2018-05-31T01:06:52.913Z,458.70
2018-05-31T01:09:19.336Z,426.17
2018-05-31T01:11:45.772Z,408.23
2018-05-31T01:25:48.820Z,674.57
2018-05-31T01:28:16.011Z,664.87
2018-05-31T01:30:42.455Z,683.37
2018-05-31T01:33:08.906Z,673.37
2018-05-31T01:38:13.566Z,647.43
2018-05-31T01:40:40.196Z,684.33
2018-05-31T01:43:06.638Z,602.53
2018-05-31T01:45:33.852Z,587.43
2018-05-31T01:48:00.288Z,687.50
2018-05-31T01:50:26.762Z,700.30
2018-05-31T01:52:53.951Z,704.30
2018-05-31T01:55:20.375Z,698.60
2018-05-31T01:57:46.838Z,681.60
2018-05-31T02:00:14.272Z,736.30
2018-05-31T02:02:40.709Z,747.80
2018-05-31T02:05:07.135Z,739.23
2018-05-31T02:07:33.580Z,787.80
2018-05-31T02:10:00.039Z,767.80
2018-05-31T02:12:26.499Z,736.60
2018-05-31T02:14:53.681Z,763.73
2018-05-31T02:17:20.112Z,724.33
2018-05-31T02:19:46.908Z,788.90
2018-05-31T02:22:13.460Z,798.43
2018-05-31T02:24:40.035Z,806.57
2018-05-31T02:27:06.535Z,777.03
2018-05-31T02:29:32.981Z,809.23
2018-05-31T02:32:00.258Z,808.60
2018-05-31T02:34:26.730Z,742.10
2018-05-31T02:36:53.152Z,777.23
2018-05-31T02:39:19.637Z,803.63
2018-05-31T02:41:46.835Z,819.33
2018-05-31T02:44:13.303Z,778.47
2018-05-31T02:46:39.785Z,807.90
2018-05-31T02:49:06.303Z,782.77
2018-05-31T02:51:32.809Z,757.83
2018-05-31T02:53:59.285Z,801.90
2018-05-31T02:56:25.729Z,789.00
2018-05-31T02:58:52.212Z,720.43
2018-05-31T03:01:18.649Z,701.57
2018-05-31T03:03:45.078Z,661.17
2018-05-31T03:06:12.301Z,638.03
2018-05-31T03:08:38.758Z,604.47
2018-05-31T03:11:05.254Z,583.77
2018-05-31T03:13:31.723Z,614.37
2018-05-31T03:15:58.201Z,556.30
2018-05-31T03:18:24.824Z,557.90
2018-05-31T03:20:51.304Z,498.80
2018-05-31T03:23:19.781Z,513.90
2018-05-31T03:25:46.256Z,514.13
2018-05-31T03:28:13.468Z,527.70
2018-05-31T03:30:39.934Z,546.40
2018-05-31T03:33:06.406Z,558.67
2018-05-31T03:35:32.929Z,582.23
2018-05-31T03:37:59.520Z,577.77
2018-05-31T03:40:26.787Z,586.53
2018-05-31T03:42:53.220Z,560.77
2018-05-31T03:45:37.292Z,507.67
2018-05-31T03:48:05.738Z,474.63
2018-05-31T03:50:32.194Z,466.47
2018-05-31T03:52:58.649Z,436.90
2018-05-31T03:55:25.106Z,471.97
2018-05-31T03:57:51.527Z,458.83
2018-05-31T04:00:17.979Z,421.63
2018-05-31T04:02:45.151Z,411.37
2018-05-31T04:05:11.648Z,352.43
2018-05-31T04:07:38.094Z,333.70
2018-05-31T04:10:04.559Z,339.23
2018-05-31T04:12:31.007Z,347.43
2018-05-31T04:14:57.463Z,387.30
2018-05-31T04:19:53.326Z,424.90
2018-05-31T04:22:19.837Z,325.30
2018-05-31T04:24:46.261Z,327.40
2018-05-31T04:27:12.739Z,330.87
2018-05-31T04:29:39.928Z,338.73
2018-05-31T04:32:06.382Z,346.60
2018-05-31T04:34:32.803Z,302.70
2018-05-31T04:36:59.267Z,265.10
2018-05-31T04:39:25.739Z,295.80
2018-05-31T04:41:52.420Z,289.40
2018-05-31T04:46:44.297Z,327.40
2018-05-31T04:49:17.985Z,326.70
2018-05-31T04:51:44.459Z,292.33
2018-05-31T04:57:55.922Z,341.63
2018-05-31T05:00:22.380Z,407.50
2018-05-31T05:02:48.843Z,318.50
2018-05-31T05:05:16.034Z,292.03
2018-05-31T05:07:42.468Z,309.63
2018-05-31T05:10:08.887Z,345.37
2018-05-31T05:12:35.330Z,308.17
2018-05-31T05:15:01.779Z,323.50
2018-05-31T05:17:28.180Z,361.77
2018-05-31T05:19:55.302Z,306.50
2018-05-31T05:22:22.510Z,326.23
2018-05-31T05:24:48.907Z,291.60
2018-05-31T05:27:16.115Z,300.77
2018-05-31T05:29:42.529Z,354.73
2018-05-31T05:32:08.961Z,327.20
2018-05-31T05:34:35.386Z,380.60
2018-05-31T05:37:01.818Z,397.97
2018-05-31T05:39:28.705Z,361.70
2018-05-31T05:41:55.150Z,341.53
2018-05-31T05:44:21.576Z,409.77
2018-05-31T05:46:47.983Z,302.08
2018-05-31T05:49:15.184Z,425.03
2018-05-31T05:51:41.567Z,303.80
2018-05-31T05:54:07.997Z,262.53
2018-05-31T05:56:35.120Z,227.23
2018-05-31T05:59:01.568Z,230.33
2018-05-31T06:01:28.765Z,222.40
2018-05-31T06:03:55.205Z,236.73
2018-05-31T06:06:21.634Z,182.17
2018-05-31T06:08:48.061Z,182.50
2018-05-31T06:11:14.473Z,194.43
2018-05-31T06:13:42.413Z,214.93
2018-05-31T06:19:01.616Z,255.63
2018-05-31T06:21:28.110Z,214.12
2018-05-31T06:23:54.601Z,246.50
2018-05-31T06:26:21.169Z,272.85
2018-05-31T06:28:47.603Z,243.70
2018-05-31T06:31:14.100Z,203.77
2018-05-31T06:33:40.609Z,197.10
2018-05-31T06:36:07.115Z,224.33
2018-05-31T06:38:37.183Z,222.63
2018-05-31T06:41:03.605Z,242.27
2018-05-31T06:43:30.014Z,237.25
2018-05-31T06:45:57.179Z,258.05
2018-05-31T06:48:23.608Z,239.38
2018-05-31T06:50:50.054Z,209.40
2018-05-31T06:53:16.469Z,220.37
2018-05-31T06:55:42.944Z,223.90
2018-05-31T06:58:09.356Z,209.37
2018-05-31T07:00:35.782Z,189.07
2018-05-31T07:03:02.215Z,182.25
2018-05-31T07:05:28.612Z,182.07
2018-05-31T07:07:55.761Z,168.95
2018-05-31T07:10:23.295Z,188.12
2018-05-31T07:12:49.742Z,171.85
2018-05-31T07:15:16.927Z,173.32
2018-05-31T07:17:43.335Z,179.60
2018-05-31T07:20:10.488Z,176.27
2018-05-31T07:22:38.645Z,174.30
2018-05-31T07:25:05.048Z,216.33
2018-05-31T07:27:32.443Z,197.20
2018-05-31T07:29:59.574Z,186.68
2018-05-31T07:32:34.365Z,201.45
2018-05-31T07:35:00.866Z,185.25
2018-05-31T07:37:28.156Z,214.35
2018-05-31T07:39:54.656Z,240.12
2018-05-31T07:42:21.954Z,226.88
2018-05-31T07:44:48.448Z,232.15
2018-05-31T07:47:15.722Z,200.55
2018-05-31T07:49:42.249Z,177.75
2018-05-31T07:52:08.804Z,175.43
2018-05-31T07:54:35.361Z,180.07
2018-05-31T07:57:01.964Z,153.50
2018-05-31T07:59:28.857Z,154.57
2018-05-31T08:01:55.455Z,159.48
2018-05-31T08:04:22.004Z,136.30
2018-05-31T08:06:48.634Z,158.05
2018-05-31T08:09:15.255Z,141.10
2018-05-31T08:11:41.806Z,141.02
2018-05-31T08:14:08.328Z,158.98
2018-05-31T08:16:34.932Z,144.73
2018-05-31T08:19:02.233Z,124.65
2018-05-31T08:21:28.754Z,133.95
2018-05-31T08:23:55.275Z,125.85
2018-05-31T08:26:21.844Z,150.23
2018-05-31T08:28:48.376Z,128.48
2018-05-31T08:31:15.012Z,124.93
2018-05-31T08:33:41.534Z,144.48
2018-05-31T08:36:08.021Z,111.65
2018-05-31T08:38:34.471Z,94.28
2018-05-31T08:41:00.906Z,99.15
2018-05-31T08:43:27.351Z,75.62
2018-05-31T08:45:53.771Z,80.75
2018-05-31T08:48:20.180Z,75.30
2018-05-31T08:50:47.399Z,54.90
2018-05-31T08:53:14.571Z,75.13
2018-05-31T08:55:56.225Z,74.20
2018-05-31T08:58:23.401Z,64.05
2018-05-31T09:00:49.872Z,62.33
2018-05-31T09:03:16.264Z,63.70
2018-05-31T09:05:42.669Z,65.40
2018-05-31T09:08:09.969Z,61.92
2018-05-31T09:10:36.408Z,50.83
2018-05-31T09:13:02.839Z,53.72
2018-05-31T09:15:29.282Z,50.03
2018-05-31T09:17:55.717Z,53.40
2018-05-31T09:20:22.153Z,64.68
2018-05-31T09:22:49.347Z,50.40
2018-05-31T09:25:15.752Z,55.10
2018-05-31T09:27:47.900Z,61.08
2018-05-31T09:30:14.365Z,67.03
2018-05-31T09:32:41.553Z,74.60
2018-05-31T09:35:08.718Z,63.75
2018-05-31T09:37:35.201Z,55.92
2018-05-31T09:40:01.654Z,39.95
2018-05-31T09:42:28.081Z,41.72
2018-05-31T09:44:54.521Z,36.05
2018-05-31T09:47:20.951Z,30.40
2018-05-31T09:49:48.129Z,30.62
2018-05-31T09:52:16.314Z,20.00
2018-05-31T09:54:42.734Z,26.55
2018-05-31T09:57:09.195Z,23.77
2018-05-31T09:59:35.657Z,24.73
2018-05-31T10:02:02.050Z,19.65
2018-05-31T10:04:29.474Z,19.80
2018-05-31T10:06:56.634Z,16.40
2018-05-31T10:09:23.779Z,22.25
2018-05-31T10:11:50.209Z,22.75
2018-05-31T10:14:17.356Z,22.83
2018-05-31T10:16:44.529Z,32.38
2018-05-31T10:19:18.281Z,32.03
2018-05-31T10:21:45.538Z,28.90
2018-05-31T10:24:12.799Z,25.67
2018-05-31T10:26:40.064Z,17.25
2018-05-31T10:29:06.576Z,13.35
2018-05-31T10:31:33.107Z,13.48
2018-05-31T10:33:59.654Z,11.55
2018-05-31T10:36:26.200Z,17.35
2018-05-31T10:38:55.290Z,16.35
2018-05-31T10:41:22.563Z,16.90
2018-05-31T10:43:49.100Z,16.48
2018-05-31T10:46:15.641Z,18.62
2018-05-31T10:48:42.188Z,17.27
2018-05-31T10:51:08.718Z,21.87
2018-05-31T10:53:35.251Z,18.80
2018-05-31T10:56:01.771Z,20.00
2018-05-31T10:58:28.274Z,17.05
2018-05-31T11:00:55.518Z,20.48
2018-05-31T11:03:22.831Z,26.42
2018-05-31T11:05:49.341Z,21.08
2018-05-31T11:08:15.844Z,26.05
2018-05-31T11:10:42.386Z,21.60
2018-05-31T11:13:09.651Z,19.30
2018-05-31T11:15:36.187Z,18.48
2018-05-31T11:18:03.470Z,19.65
2018-05-31T11:20:29.953Z,16.37
2018-05-31T11:22:56.403Z,13.65
2018-05-31T11:25:30.987Z,14.45
2018-05-31T12:54:13.798Z,8.68
2018-05-31T12:56:51.571Z,11.15
2018-05-31T12:59:19.024Z,7.05
2018-05-31T13:01:46.208Z,8.38
2018-05-31T13:04:13.369Z,9.88
2018-05-31T13:06:39.757Z,15.05
2018-05-31T13:09:06.982Z,9.45
2018-05-31T13:11:33.370Z,10.18
2018-05-31T13:13:59.800Z,10.70
2018-05-31T13:16:36.583Z,11.82
2018-05-31T13:19:03.078Z,10.57
2018-05-31T13:21:29.571Z,10.02
2018-05-31T13:23:56.020Z,9.07
2018-05-31T13:26:22.442Z,10.38
2018-05-31T13:28:48.861Z,10.80
2018-05-31T13:31:15.271Z,11.35
2018-05-31T13:33:42.432Z,11.05
2018-05-31T13:36:09.565Z,10.23
2018-05-31T13:38:35.988Z,11.55
2018-05-31T13:41:02.434Z,13.00
2018-05-31T13:43:28.839Z,13.45
2018-05-31T13:45:55.263Z,13.90
2018-05-31T13:48:21.719Z,14.38
2018-05-31T13:50:48.175Z,14.13
2018-05-31T13:53:15.571Z,13.45
2018-05-31T13:55:41.969Z,12.35
2018-05-31T13:58:08.424Z,14.77
2018-05-31T14:00:34.892Z,13.80
2018-05-31T14:03:01.515Z,12.60
2018-05-31T14:05:27.947Z,13.80
2018-05-31T14:07:54.355Z,14.80
2018-05-31T14:10:20.756Z,14.13
2018-05-31T14:12:47.208Z,14.85
2018-05-31T14:15:14.363Z,15.98
2018-05-31T14:17:41.509Z,13.32
2018-05-31T15:41:15.136Z,16.17
2018-05-31T15:43:41.706Z,12.63
2018-05-31T15:46:08.275Z,14.25
2018-05-31T15:48:34.815Z,15.57
2018-05-31T15:51:01.424Z,12.13
2018-05-31T15:53:28.755Z,12.98
2018-05-31T15:55:56.314Z,14.30
2018-05-31T15:58:22.867Z,13.65
2018-05-31T16:00:56.613Z,12.63
2018-05-31T16:03:23.113Z,11.10
2018-05-31T16:05:49.636Z,17.37
2018-05-31T16:08:16.167Z,13.90
2018-05-31T16:10:44.440Z,11.10
2018-05-31T16:13:10.937Z,13.60
2018-05-31T16:15:37.468Z,10.80
2018-05-31T16:18:04.052Z,8.98
2018-05-31T16:20:31.636Z,9.80
2018-05-31T16:22:58.246Z,7.57
2018-05-31T16:25:24.889Z,11.10
2018-05-31T16:27:51.498Z,10.55
2018-05-31T16:30:18.040Z,8.85
2018-05-31T16:32:52.173Z,10.15
2018-05-31T16:35:18.655Z,10.60
2018-05-31T16:37:45.125Z,9.77
2018-05-31T16:40:11.682Z,13.62
2018-05-31T16:42:38.220Z,9.65
2018-05-31T16:45:04.778Z,9.38
2018-05-31T16:47:31.247Z,8.30
2018-05-31T16:49:59.741Z,13.15
2018-05-31T16:52:26.986Z,8.90
2018-05-31T16:54:53.458Z,7.07
2018-05-31T16:57:19.953Z,8.00
2018-05-31T16:59:48.209Z,6.82
2018-05-31T17:02:14.689Z,9.00
2018-05-31T17:04:41.247Z,6.18
2018-05-31T17:07:07.718Z,7.03
2018-05-31T17:09:34.929Z,6.80
2018-05-31T17:12:01.456Z,8.48
2018-05-31T17:14:27.954Z,8.18
2018-05-31T17:16:55.215Z,10.40
2018-05-31T17:19:21.678Z,11.52
2018-05-31T17:21:49.197Z,10.82
2018-05-31T17:24:16.426Z,8.30
2018-05-31T17:26:42.914Z,8.68
2018-05-31T17:29:09.382Z,9.68
2018-05-31T17:31:35.846Z,11.32
2018-05-31T17:34:02.322Z,9.32
2018-05-31T17:36:28.855Z,11.48
2018-05-31T17:38:55.365Z,8.35
2018-05-31T17:41:21.828Z,10.50
2018-05-31T17:43:48.349Z,10.15
2018-05-31T17:46:14.848Z,12.10
2018-05-31T17:48:42.061Z,9.88
2018-05-31T17:51:22.786Z,8.38
2018-05-31T17:53:50.046Z,8.50
2018-05-31T17:56:16.598Z,9.38
2018-05-31T17:58:43.093Z,10.73
2018-05-31T18:01:10.599Z,10.82
2018-05-31T18:03:37.081Z,10.48
2018-05-31T18:06:03.596Z,12.75
2018-05-31T18:08:30.074Z,11.52
2018-05-31T18:10:57.319Z,10.00
2018-05-31T18:13:24.817Z,9.55
2018-05-31T18:15:51.311Z,10.55
2018-05-31T18:18:18.498Z,12.32
2018-05-31T18:20:44.978Z,11.12
2018-05-31T18:23:11.464Z,10.30
2018-05-31T18:25:37.963Z,8.90
2018-05-31T18:28:07.254Z,13.73
2018-05-31T18:30:34.453Z,9.23
2018-05-31T18:33:01.022Z,11.07
2018-05-31T18:35:28.235Z,10.50
2018-05-31T18:37:55.068Z,14.02
2018-05-31T18:40:21.599Z,11.20
2018-05-31T18:42:48.777Z,10.02
2018-05-31T18:45:15.212Z,14.07
2018-05-31T18:47:41.662Z,11.38
2018-05-31T18:50:08.139Z,12.52
2018-05-31T18:52:34.635Z,10.35
2018-05-31T18:55:01.147Z,13.05
2018-05-31T18:57:27.604Z,9.95
2018-05-31T18:59:54.071Z,13.43
2018-05-31T19:02:21.260Z,14.77
2018-05-31T19:04:47.714Z,12.45
2018-05-31T19:07:14.235Z,15.43
2018-05-31T19:09:40.644Z,11.60
2018-05-31T19:12:08.064Z,13.68
2018-05-31T19:14:34.529Z,10.25
2018-05-31T19:17:00.989Z,12.88
2018-05-31T19:19:33.552Z,13.32
2018-05-31T19:22:00.073Z,11.50
2018-05-31T19:24:32.634Z,12.80
2018-05-31T19:26:59.800Z,13.00
2018-05-31T19:29:26.240Z,13.85
2018-05-31T19:31:52.661Z,13.90
2018-05-31T19:34:19.105Z,16.60
2018-05-31T19:36:51.688Z,16.20
2018-05-31T19:39:18.140Z,16.80
2018-05-31T19:41:44.640Z,18.25
2018-05-31T19:44:17.013Z,21.73
2018-05-31T19:49:08.958Z,21.08
2018-05-31T19:51:41.420Z,23.15
2018-05-31T19:54:08.945Z,20.00
2018-05-31T19:56:35.397Z,21.92
2018-05-31T19:59:07.986Z,23.05
2018-05-31T20:01:40.307Z,22.73
2018-05-31T20:04:06.934Z,25.02
2018-05-31T20:06:33.527Z,21.60
2018-05-31T20:09:01.036Z,30.55
2018-05-31T20:11:27.529Z,33.72
2018-05-31T20:13:55.026Z,32.72
2018-05-31T20:16:21.445Z,33.05
2018-05-31T20:18:47.911Z,30.58
2018-05-31T20:21:14.351Z,32.35
2018-05-31T20:23:40.801Z,33.58
2018-05-31T20:26:07.408Z,32.33
2018-05-31T20:28:41.544Z,34.80
2018-05-31T20:31:08.041Z,34.25
2018-05-31T20:33:34.473Z,30.98
2018-05-31T20:36:01.646Z,29.42
2018-05-31T20:38:28.083Z,32.58
2018-05-31T20:40:54.573Z,33.55
2018-05-31T20:43:22.623Z,35.75
2018-05-31T20:45:51.091Z,32.10
2018-05-31T20:48:18.726Z,31.65
2018-05-31T20:50:46.279Z,37.47
2018-05-31T20:53:13.065Z,36.58
2018-05-31T20:55:40.257Z,35.28
2018-05-31T20:58:07.407Z,41.83
2018-05-31T21:00:34.584Z,42.97
2018-05-31T21:03:00.978Z,39.83
2018-05-31T21:05:27.402Z,47.62
2018-05-31T21:07:54.019Z,49.05
2018-05-31T21:10:20.505Z,52.40
2018-05-31T21:12:46.965Z,49.00
2018-05-31T21:15:13.372Z,48.75
2018-05-31T21:17:39.758Z,54.88
2018-05-31T21:20:06.246Z,55.53
2018-05-31T21:22:32.636Z,57.67
2018-05-31T21:24:59.050Z,60.20
2018-05-31T21:27:26.201Z,65.68
2018-05-31T21:29:53.373Z,68.27
2018-05-31T21:32:19.782Z,62.92
2018-05-31T21:34:46.981Z,65.40
2018-05-31T21:37:14.428Z,88.37
2018-05-31T21:39:40.864Z,89.50
2018-05-31T21:42:07.272Z,103.87
2018-05-31T21:44:33.721Z,92.77
2018-05-31T21:47:00.170Z,118.10
2018-05-31T21:49:26.622Z,98.30
2018-05-31T21:51:53.057Z,98.97
2018-05-31T21:54:20.238Z,94.93
2018-05-31T21:56:47.577Z,89.67
2018-05-31T21:59:14.775Z,100.38
2018-05-31T22:01:41.204Z,85.40
2018-05-31T22:04:07.676Z,78.47
2018-05-31T22:06:34.087Z,66.00
2018-05-31T22:09:00.489Z,79.63
2018-05-31T22:11:26.952Z,71.37
2018-05-31T22:13:54.555Z,75.30
2018-05-31T22:16:21.110Z,73.50
2018-05-31T22:18:47.647Z,68.57
2018-05-31T22:21:14.223Z,57.03
2018-05-31T22:23:40.829Z,51.47
2018-05-31T22:26:07.412Z,46.83
2018-05-31T22:28:34.728Z,51.97
2018-05-31T22:31:01.306Z,46.33
2018-05-31T22:33:28.562Z,43.17
2018-05-31T22:35:56.858Z,48.10
2018-05-31T22:38:23.402Z,56.23
2018-05-31T22:40:50.039Z,53.83
2018-05-31T22:43:16.615Z,56.67
2018-05-31T22:45:43.160Z,51.63
2018-05-31T22:48:09.714Z,55.58
2018-05-31T22:50:36.994Z,62.03
2018-05-31T22:53:03.561Z,57.40
2018-05-31T22:55:30.118Z,54.40
2018-05-31T22:57:56.711Z,60.20
2018-05-31T23:00:23.282Z,58.63
2018-05-31T23:02:49.886Z,64.90
2018-05-31T23:05:16.448Z,61.22
2018-05-31T23:07:43.800Z,61.03
2018-05-31T23:10:10.377Z,59.42
2018-05-31T23:15:10.977Z,53.27
2018-05-31T23:17:37.440Z,60.17
2018-05-31T23:20:03.945Z,62.33
2018-05-31T23:22:30.425Z,61.63
2018-05-31T23:24:57.641Z,69.37
2018-05-31T23:27:24.081Z,72.97
2018-05-31T23:29:50.495Z,71.60
2018-05-31T23:32:17.013Z,79.10
2018-05-31T23:34:44.196Z,104.82
2018-05-31T23:37:11.672Z,76.57
2018-05-31T23:39:38.122Z,90.75
2018-05-31T23:42:04.593Z,97.33
2018-05-31T23:44:31.029Z,101.43
2018-05-31T23:46:58.210Z,94.40
2018-05-31T23:49:24.683Z,102.40
2018-05-31T23:51:51.125Z,115.50
2018-05-31T23:54:53.322Z,131.23
2018-05-31T23:57:20.747Z,135.63
2018-05-31T23:59:47.262Z,140.52
