createdAt,value
2024-03-05T00:00:27.433Z,8.2
2024-03-05T00:01:27.487Z,8.2
2024-03-05T00:02:27.449Z,8.2
2024-03-05T00:03:27.466Z,8.2
2024-03-05T00:04:27.556Z,8.2
2024-03-05T00:05:27.913Z,8.2
2024-03-05T00:06:27.440Z,8.2
2024-03-05T00:07:27.530Z,8.2
2024-03-05T00:08:28.222Z,8.2
2024-03-05T00:09:28.104Z,8.2
2024-03-05T00:10:27.588Z,8.2
2024-03-05T00:11:28.154Z,8.2
2024-03-05T00:13:27.133Z,8.2
2024-03-05T00:14:28.028Z,8.1
2024-03-05T00:15:27.426Z,8.1
2024-03-05T00:16:27.473Z,8.1
2024-03-05T00:17:27.515Z,8
2024-03-05T00:18:27.605Z,8
2024-03-05T00:19:27.473Z,8
2024-03-05T00:20:27.433Z,8
2024-03-05T00:21:27.438Z,8
2024-03-05T00:22:28.121Z,8
2024-03-05T00:23:27.431Z,8
2024-03-05T00:24:27.442Z,8
2024-03-05T00:25:27.460Z,8
2024-03-05T00:26:27.417Z,8
2024-03-05T00:27:27.860Z,8
2024-03-05T00:28:27.433Z,8
2024-03-05T00:29:28.298Z,7.9
2024-03-05T00:30:27.427Z,7.9
2024-03-05T00:31:27.475Z,7.9
2024-03-05T00:32:27.940Z,7.9
2024-03-05T00:33:27.876Z,7.9
2024-03-05T00:34:27.473Z,7.9
2024-03-05T00:35:27.704Z,7.9
2024-03-05T00:36:27.496Z,7.9
2024-03-05T00:37:27.896Z,7.9
2024-03-05T00:38:33.509Z,7.9
2024-03-05T00:39:27.439Z,7.9
2024-03-05T00:40:28.170Z,7.9
2024-03-05T00:41:27.435Z,7.8
2024-03-05T00:42:27.959Z,7.8
2024-03-05T00:43:27.072Z,7.8
2024-03-05T00:44:28.059Z,7.8
2024-03-05T00:46:27.506Z,7.7
2024-03-05T00:47:27.466Z,7.7
2024-03-05T00:48:27.436Z,7.7
2024-03-05T00:49:28.047Z,7.7
2024-03-05T00:50:28.152Z,7.7
2024-03-05T00:51:28.054Z,7.6
2024-03-05T00:52:27.471Z,7.7
2024-03-05T00:53:27.716Z,7.6
2024-03-05T00:54:27.798Z,7.6
2024-03-05T00:55:27.505Z,7.6
2024-03-05T00:56:28.003Z,7.6
2024-03-05T00:57:27.504Z,7.6
2024-03-05T00:58:28.455Z,7.6
2024-03-05T00:59:27.474Z,7.6
2024-03-05T01:00:27.608Z,7.6
2024-03-05T01:01:27.686Z,7.6
2024-03-05T01:02:27.857Z,7.6
2024-03-05T01:03:27.426Z,7.6
2024-03-05T01:04:27.449Z,7.6
2024-03-05T01:05:27.418Z,7.6
2024-03-05T01:06:27.432Z,7.5
2024-03-05T01:07:27.487Z,7.5
2024-03-05T01:08:27.548Z,7.5
2024-03-05T01:09:27.421Z,7.5
2024-03-05T01:10:27.775Z,7.5
2024-03-05T01:11:28.599Z,7.5
2024-03-05T01:12:27.925Z,7.5
2024-03-05T01:13:26.844Z,7.5
2024-03-05T01:14:27.432Z,7.5
2024-03-05T01:15:28.236Z,7.5
2024-03-05T01:16:27.601Z,7.5
2024-03-05T01:17:27.451Z,7.5
2024-03-05T01:18:27.455Z,7.5
2024-03-05T01:19:27.449Z,7.5
2024-03-05T01:20:27.451Z,7.5
2024-03-05T01:21:27.433Z,7.5
2024-03-05T01:22:27.462Z,7.5
2024-03-05T01:23:27.988Z,7.5
2024-03-05T01:25:27.706Z,7.6
2024-03-05T01:26:27.428Z,7.6
2024-03-05T01:27:27.428Z,7.6
2024-03-05T01:28:27.475Z,7.5
2024-03-05T01:29:27.674Z,7.6
2024-03-05T01:30:27.463Z,7.6
2024-03-05T01:31:27.706Z,7.6
2024-03-05T01:32:27.465Z,7.6
2024-03-05T01:33:27.432Z,7.6
2024-03-05T01:34:27.463Z,7.6
2024-03-05T01:35:27.940Z,7.6
2024-03-05T01:36:27.719Z,7.6
2024-03-05T01:37:27.575Z,7.7
2024-03-05T01:38:27.754Z,7.6
2024-03-05T01:39:28.062Z,7.7
2024-03-05T01:40:27.463Z,7.7
2024-03-05T01:41:27.434Z,7.7
2024-03-05T01:42:27.431Z,7.7
2024-03-05T01:43:27.270Z,7.7
2024-03-05T01:44:27.419Z,7.7
2024-03-05T01:45:27.649Z,7.7
2024-03-05T01:46:27.466Z,7.7
2024-03-05T01:47:27.954Z,7.8
2024-03-05T01:48:27.441Z,7.8
2024-03-05T01:49:28.465Z,7.8
2024-03-05T01:50:27.524Z,7.8
2024-03-05T01:51:27.441Z,7.8
2024-03-05T01:52:27.086Z,7.8
2024-03-05T01:53:27.876Z,7.8
2024-03-05T01:54:27.972Z,7.8
2024-03-05T01:55:27.482Z,7.8
2024-03-05T01:56:28.021Z,7.8
2024-03-05T01:57:27.440Z,7.8
2024-03-05T01:58:27.464Z,7.8
2024-03-05T01:59:28.152Z,7.8
2024-03-05T02:00:27.445Z,7.8
2024-03-05T02:01:27.494Z,7.8
2024-03-05T02:02:27.922Z,7.8
2024-03-05T02:03:27.447Z,7.8
2024-03-05T02:04:27.509Z,7.8
2024-03-05T02:05:27.435Z,7.9
2024-03-05T02:06:27.415Z,7.9
2024-03-05T02:07:27.474Z,7.8
2024-03-05T02:08:27.422Z,7.8
2024-03-05T02:09:27.896Z,7.8
2024-03-05T02:10:27.480Z,7.8
2024-03-05T02:11:27.562Z,7.8
2024-03-05T02:12:27.990Z,7.8
2024-03-05T02:13:26.651Z,7.8
2024-03-05T02:14:27.792Z,7.8
2024-03-05T02:15:27.430Z,7.8
2024-03-05T02:16:27.569Z,7.8
2024-03-05T02:17:27.471Z,7.8
2024-03-05T02:18:27.444Z,7.8
2024-03-05T02:19:27.854Z,7.8
2024-03-05T02:20:27.682Z,7.8
2024-03-05T02:21:28.088Z,7.8
2024-03-05T02:22:27.463Z,7.8
2024-03-05T02:23:27.506Z,7.8
2024-03-05T02:24:28.107Z,7.7
2024-03-05T02:25:28.128Z,7.7
2024-03-05T02:26:28.087Z,7.7
2024-03-05T02:27:34.063Z,7.7
2024-03-05T02:28:28.274Z,7.6
2024-03-05T02:29:27.750Z,7.6
2024-03-05T02:30:27.447Z,7.6
2024-03-05T02:31:28.089Z,7.6
2024-03-05T02:32:27.460Z,7.6
2024-03-05T02:33:27.443Z,7.6
2024-03-05T02:34:27.632Z,7.5
2024-03-05T02:35:27.418Z,7.5
2024-03-05T02:36:27.937Z,7.5
2024-03-05T02:37:27.478Z,7.5
2024-03-05T02:38:27.443Z,7.5
2024-03-05T02:39:27.863Z,7.5
2024-03-05T02:40:27.460Z,7.5
2024-03-05T02:41:28.265Z,7.4
2024-03-05T02:42:27.422Z,7.4
2024-03-05T02:43:26.550Z,7.3
2024-03-05T02:44:28.111Z,7.3
2024-03-05T02:45:27.465Z,7.3
2024-03-05T02:47:27.448Z,7.3
2024-03-05T02:48:27.491Z,7.3
2024-03-05T02:49:27.467Z,7.4
2024-03-05T02:50:27.459Z,7.4
2024-03-05T02:51:27.438Z,7.3
2024-03-05T02:52:27.591Z,7.3
2024-03-05T02:53:27.499Z,7.3
2024-03-05T02:54:27.765Z,7.3
2024-03-05T02:55:27.445Z,7.3
2024-03-05T02:56:27.428Z,7.3
2024-03-05T02:57:27.945Z,7.3
2024-03-05T02:58:27.521Z,7.3
2024-03-05T02:59:28.187Z,7.3
2024-03-05T03:00:27.479Z,7.3
2024-03-05T03:01:27.461Z,7.3
2024-03-05T03:03:27.520Z,7.3
2024-03-05T03:05:27.444Z,7.3
2024-03-05T03:06:27.425Z,7.3
2024-03-05T03:07:27.457Z,7.4
2024-03-05T03:08:27.443Z,7.5
2024-03-05T03:09:27.417Z,7.4
2024-03-05T03:10:27.501Z,7.4
2024-03-05T03:11:28.093Z,7.5
2024-03-05T03:12:27.457Z,7.5
2024-03-05T03:13:27.032Z,7.5
2024-03-05T03:14:27.437Z,7.5
2024-03-05T03:15:27.466Z,7.5
2024-03-05T03:16:27.497Z,7.6
2024-03-05T03:17:28.896Z,7.6
2024-03-05T03:18:28.068Z,7.6
2024-03-05T03:20:28.192Z,7.6
2024-03-05T03:21:27.796Z,7.5
2024-03-05T03:22:27.540Z,7.5
2024-03-05T03:23:27.524Z,7.5
2024-03-05T03:24:28.060Z,7.5
2024-03-05T03:25:27.991Z,7.5
2024-03-05T03:26:27.432Z,7.6
2024-03-05T03:27:27.544Z,7.6
2024-03-05T03:28:27.453Z,7.6
2024-03-05T03:29:27.438Z,7.5
2024-03-05T03:30:27.429Z,7.5
2024-03-05T03:31:27.437Z,7.6
2024-03-05T03:32:27.960Z,7.6
2024-03-05T03:33:27.868Z,7.6
2024-03-05T03:34:27.471Z,7.6
2024-03-05T03:35:27.500Z,7.6
2024-03-05T03:36:27.754Z,7.6
2024-03-05T03:37:27.440Z,7.6
2024-03-05T03:38:27.739Z,7.6
2024-03-05T03:39:27.699Z,7.6
2024-03-05T03:40:27.568Z,7.6
2024-03-05T03:41:27.424Z,7.5
2024-03-05T03:42:27.459Z,7.6
2024-03-05T03:43:26.495Z,7.6
2024-03-05T03:44:27.437Z,7.6
2024-03-05T03:45:27.444Z,7.6
2024-03-05T03:46:27.957Z,7.6
2024-03-05T03:47:27.454Z,7.6
2024-03-05T03:48:27.431Z,7.6
2024-03-05T03:49:27.493Z,7.6
2024-03-05T03:50:27.845Z,7.7
2024-03-05T03:51:27.544Z,7.7
2024-03-05T03:52:27.968Z,7.7
2024-03-05T03:53:27.610Z,7.7
2024-03-05T03:54:27.455Z,7.7
2024-03-05T03:55:27.506Z,7.7
2024-03-05T03:56:27.429Z,7.7
2024-03-05T03:57:28.023Z,7.7
2024-03-05T03:58:27.489Z,7.7
2024-03-05T03:59:27.485Z,7.7
2024-03-05T04:00:27.448Z,7.7
2024-03-05T04:01:27.456Z,7.7
2024-03-05T04:02:30.053Z,7.7
2024-03-05T04:04:27.463Z,7.8
2024-03-05T04:05:27.998Z,7.8
2024-03-05T04:06:27.454Z,7.7
2024-03-05T04:07:27.438Z,7.7
2024-03-05T04:08:27.444Z,7.7
2024-03-05T04:09:27.436Z,7.7
2024-03-05T04:10:28.283Z,7.7
2024-03-05T04:11:28.383Z,7.7
2024-03-05T04:12:27.423Z,7.7
2024-03-05T04:13:26.535Z,7.7
2024-03-05T04:14:27.412Z,7.7
2024-03-05T04:15:27.908Z,7.7
2024-03-05T04:16:28.062Z,7.7
2024-03-05T04:17:27.481Z,7.7
2024-03-05T04:18:27.884Z,7.7
2024-03-05T04:19:27.475Z,7.7
2024-03-05T04:20:27.415Z,7.7
2024-03-05T04:21:27.435Z,7.7
2024-03-05T04:22:26.809Z,7.7
2024-03-05T04:23:27.418Z,7.7
2024-03-05T04:24:27.478Z,7.7
2024-03-05T04:25:27.553Z,7.7
2024-03-05T04:26:27.675Z,7.7
2024-03-05T04:27:27.636Z,7.7
2024-03-05T04:28:27.470Z,7.7
2024-03-05T04:29:28.121Z,7.7
2024-03-05T04:30:27.999Z,7.7
2024-03-05T04:31:28.347Z,7.7
2024-03-05T04:32:29.001Z,7.7
2024-03-05T04:33:27.557Z,7.7
2024-03-05T04:34:27.868Z,7.7
2024-03-05T04:35:27.698Z,7.7
2024-03-05T04:36:27.450Z,7.8
2024-03-05T04:37:27.553Z,7.8
2024-03-05T04:38:28.319Z,7.8
2024-03-05T04:39:27.489Z,7.7
2024-03-05T04:40:28.424Z,7.8
2024-03-05T04:41:27.423Z,7.8
2024-03-05T04:42:27.518Z,7.8
2024-03-05T04:43:26.810Z,7.8
2024-03-05T04:44:27.413Z,7.8
2024-03-05T04:46:27.450Z,7.8
2024-03-05T04:47:27.460Z,7.8
2024-03-05T04:48:27.427Z,7.8
2024-03-05T04:49:27.444Z,7.8
2024-03-05T04:50:27.474Z,7.8
2024-03-05T04:51:27.443Z,7.8
2024-03-05T04:52:31.494Z,7.8
2024-03-05T04:53:27.908Z,7.8
2024-03-05T04:54:27.458Z,7.8
2024-03-05T04:55:27.512Z,7.8
2024-03-05T04:56:27.692Z,7.8
2024-03-05T04:57:28.095Z,7.8
2024-03-05T04:58:28.072Z,7.8
2024-03-05T04:59:27.413Z,7.8
2024-03-05T05:00:27.470Z,7.8
2024-03-05T05:01:27.592Z,7.8
2024-03-05T05:02:21.966Z,7.8
2024-03-05T05:03:27.408Z,7.8
2024-03-05T05:05:28.115Z,7.8
2024-03-05T05:06:27.581Z,7.8
2024-03-05T05:07:27.977Z,7.8
2024-03-05T05:08:27.430Z,7.8
2024-03-05T05:09:28.017Z,7.8
2024-03-05T05:10:28.174Z,7.8
2024-03-05T05:11:27.723Z,7.8
2024-03-05T05:12:27.416Z,7.8
2024-03-05T05:13:26.544Z,7.8
2024-03-05T05:14:27.459Z,7.8
2024-03-05T05:15:27.432Z,7.8
2024-03-05T05:16:27.466Z,7.8
2024-03-05T05:17:28.039Z,7.8
2024-03-05T05:18:27.444Z,7.8
2024-03-05T05:19:28.171Z,7.9
2024-03-05T05:20:27.437Z,7.8
2024-03-05T05:21:27.418Z,7.8
2024-03-05T05:22:28.254Z,7.8
2024-03-05T05:23:27.434Z,7.8
2024-03-05T05:24:28.043Z,7.8
2024-03-05T05:25:27.482Z,7.8
2024-03-05T05:26:28.034Z,7.8
2024-03-05T05:27:27.468Z,7.8
2024-03-05T05:28:27.437Z,7.9
2024-03-05T05:29:36.902Z,7.9
2024-03-05T05:30:28.307Z,7.8
2024-03-05T05:31:27.538Z,7.8
2024-03-05T05:32:27.427Z,7.8
2024-03-05T05:33:27.421Z,7.9
2024-03-05T05:34:27.431Z,7.9
2024-03-05T05:35:27.416Z,7.9
2024-03-05T05:36:28.282Z,7.9
2024-03-05T05:37:28.089Z,7.9
2024-03-05T05:38:27.448Z,7.9
2024-03-05T05:39:28.002Z,7.9
2024-03-05T05:40:27.927Z,7.9
2024-03-05T05:42:27.430Z,7.9
2024-03-05T05:43:27.113Z,7.9
2024-03-05T05:44:27.523Z,7.9
2024-03-05T05:45:28.179Z,7.9
2024-03-05T05:46:27.496Z,7.9
2024-03-05T05:47:28.140Z,7.9
2024-03-05T05:48:29.872Z,7.9
2024-03-05T05:49:27.646Z,7.9
2024-03-05T05:50:27.715Z,7.9
2024-03-05T05:51:27.610Z,7.9
2024-03-05T05:52:27.448Z,7.9
2024-03-05T05:53:27.766Z,7.9
2024-03-05T05:55:27.884Z,7.9
2024-03-05T05:56:27.432Z,7.9
2024-03-05T05:57:27.419Z,7.8
2024-03-05T05:58:27.601Z,7.8
2024-03-05T05:59:27.424Z,7.8
2024-03-05T06:00:27.629Z,7.8
2024-03-05T06:01:27.486Z,7.8
2024-03-05T06:03:27.419Z,7.9
2024-03-05T06:04:27.528Z,7.9
2024-03-05T06:05:28.021Z,7.9
2024-03-05T06:06:27.467Z,7.9
2024-03-05T06:07:28.147Z,7.9
2024-03-05T06:08:27.423Z,7.9
2024-03-05T06:09:27.430Z,7.9
2024-03-05T06:10:28.038Z,7.9
2024-03-05T06:11:27.546Z,7.9
2024-03-05T06:12:27.468Z,8
2024-03-05T06:13:27.058Z,8
2024-03-05T06:14:27.419Z,8
2024-03-05T06:15:27.408Z,8
2024-03-05T06:16:27.456Z,8
2024-03-05T06:17:27.512Z,8
2024-03-05T06:18:27.453Z,8
2024-03-05T06:19:27.855Z,8
2024-03-05T06:20:27.421Z,8
2024-03-05T06:21:28.095Z,8
2024-03-05T06:22:33.845Z,8
2024-03-05T06:23:28.245Z,8
2024-03-05T06:24:27.460Z,8
2024-03-05T06:25:27.453Z,8
2024-03-05T06:26:27.677Z,8
2024-03-05T06:27:27.975Z,8
2024-03-05T06:28:27.476Z,8
2024-03-05T06:29:27.658Z,8
2024-03-05T06:30:27.914Z,8
2024-03-05T06:31:28.638Z,8
2024-03-05T06:32:28.180Z,8
2024-03-05T06:33:27.425Z,8
2024-03-05T06:34:27.453Z,8
2024-03-05T06:35:27.931Z,8
2024-03-05T06:36:27.462Z,8
2024-03-05T06:37:27.982Z,8
2024-03-05T06:38:28.071Z,8.1
2024-03-05T06:39:27.445Z,8.1
2024-03-05T06:40:28.312Z,8
2024-03-05T06:41:27.710Z,8.1
2024-03-05T06:42:27.426Z,8.1
2024-03-05T06:43:26.507Z,8.2
2024-03-05T06:44:27.427Z,8.1
2024-03-05T06:45:27.437Z,8.2
2024-03-05T06:46:27.469Z,8.1
2024-03-05T06:47:27.485Z,8
2024-03-05T06:48:27.498Z,8.1
2024-03-05T06:49:27.520Z,8.1
2024-03-05T06:50:27.497Z,8.1
2024-03-05T06:51:27.446Z,8.1
2024-03-05T06:53:27.420Z,8.1
2024-03-05T06:54:27.797Z,8
2024-03-05T06:55:27.677Z,8
2024-03-05T06:56:27.423Z,8.1
2024-03-05T06:57:27.424Z,8
2024-03-05T06:58:27.839Z,8.1
2024-03-05T06:59:27.529Z,8.1
2024-03-05T07:00:27.446Z,8.1
2024-03-05T07:01:27.731Z,8.1
2024-03-05T07:02:28.071Z,8.1
2024-03-05T07:03:27.413Z,8.1
2024-03-05T07:04:27.579Z,8.1
2024-03-05T07:05:27.664Z,8.1
2024-03-05T07:06:27.422Z,8.1
2024-03-05T07:07:27.522Z,8.1
2024-03-05T07:08:28.916Z,8.1
2024-03-05T07:09:27.425Z,8.1
2024-03-05T07:10:27.431Z,8.1
2024-03-05T07:11:27.442Z,8.2
2024-03-05T07:12:27.422Z,8.2
2024-03-05T07:13:27.096Z,8.2
2024-03-05T07:14:27.430Z,8.2
2024-03-05T07:15:27.431Z,8.2
2024-03-05T07:16:27.456Z,8.2
2024-03-05T07:17:27.439Z,8.2
2024-03-05T07:18:27.433Z,8.2
2024-03-05T07:19:28.045Z,8.2
2024-03-05T07:20:27.432Z,8.2
2024-03-05T07:21:27.430Z,8.2
2024-03-05T07:22:27.720Z,8.2
2024-03-05T07:23:27.425Z,8.2
2024-03-05T07:24:27.437Z,8.2
2024-03-05T07:25:27.451Z,8.2
2024-03-05T07:26:27.451Z,8.2
2024-03-05T07:27:28.009Z,8.2
2024-03-05T07:29:27.442Z,8.3
2024-03-05T07:30:27.429Z,8.3
2024-03-05T07:31:27.460Z,8.3
2024-03-05T07:32:27.501Z,8.3
2024-03-05T07:33:27.431Z,8.3
2024-03-05T07:34:27.928Z,8.3
2024-03-05T07:35:27.737Z,8.3
2024-03-05T07:36:27.435Z,8.3
2024-03-05T07:37:28.072Z,8.2
2024-03-05T07:38:27.432Z,8.3
2024-03-05T07:39:27.837Z,8.3
2024-03-05T07:40:27.461Z,8.3
2024-03-05T07:41:33.818Z,8.3
2024-03-05T07:42:27.969Z,8.3
2024-03-05T07:43:26.534Z,8.3
2024-03-05T07:44:27.518Z,8.4
2024-03-05T07:45:27.447Z,8.3
2024-03-05T07:47:27.416Z,8.3
2024-03-05T07:48:27.417Z,8.3
2024-03-05T07:49:27.518Z,8.3
2024-03-05T07:50:27.435Z,8.4
2024-03-05T07:51:29.449Z,8.4
2024-03-05T07:52:27.452Z,8.4
2024-03-05T07:53:27.433Z,8.3
2024-03-05T07:54:27.770Z,8.4
2024-03-05T07:55:32.104Z,8.4
2024-03-05T07:56:27.465Z,8.4
2024-03-05T07:57:27.416Z,8.4
2024-03-05T07:58:27.826Z,8.4
2024-03-05T07:59:27.434Z,8.4
2024-03-05T08:00:27.439Z,8.4
2024-03-05T08:01:27.493Z,8.4
2024-03-05T08:02:27.615Z,8.4
2024-03-05T08:03:27.416Z,8.4
2024-03-05T08:04:27.459Z,8.4
2024-03-05T08:05:27.443Z,8.4
2024-03-05T08:06:28.414Z,8.4
2024-03-05T08:07:27.453Z,8.4
2024-03-05T08:08:27.416Z,8.4
2024-03-05T08:09:28.138Z,8.4
2024-03-05T08:10:27.473Z,8.4
2024-03-05T08:11:27.524Z,8.4
2024-03-05T08:12:28.102Z,8.4
2024-03-05T08:13:26.708Z,8.4
2024-03-05T08:14:27.422Z,8.4
2024-03-05T08:15:27.469Z,8.4
2024-03-05T08:16:27.539Z,8.4
2024-03-05T08:17:27.435Z,8.4
2024-03-05T08:18:27.429Z,8.4
2024-03-05T08:19:27.955Z,8.4
2024-03-05T08:21:27.444Z,8.4
2024-03-05T08:22:28.278Z,8.4
2024-03-05T08:23:27.911Z,8.4
2024-03-05T08:24:27.460Z,8.4
2024-03-05T08:25:27.453Z,8.4
2024-03-05T08:26:27.694Z,8.3
2024-03-05T08:27:27.445Z,8.4
2024-03-05T08:29:27.417Z,8.4
2024-03-05T08:30:27.477Z,8.4
2024-03-05T08:31:27.588Z,8.4
2024-03-05T08:32:27.988Z,8.4
2024-03-05T08:34:27.455Z,8.4
2024-03-05T08:35:28.119Z,8.4
2024-03-05T08:36:27.421Z,8.4
2024-03-05T08:37:27.522Z,8.4
2024-03-05T08:38:27.429Z,8.4
2024-03-05T08:39:27.427Z,8.4
2024-03-05T08:40:27.739Z,8.4
2024-03-05T08:41:27.433Z,8.4
2024-03-05T08:42:28.272Z,8.4
2024-03-05T08:43:26.810Z,8.4
2024-03-05T08:44:27.424Z,8.5
2024-03-05T08:46:27.933Z,8.5
2024-03-05T08:47:28.333Z,8.5
2024-03-05T08:48:27.437Z,8.5
2024-03-05T08:49:27.672Z,8.5
2024-03-05T08:50:27.534Z,8.5
2024-03-05T08:51:27.992Z,8.5
2024-03-05T08:52:28.054Z,8.5
2024-03-05T08:53:27.444Z,8.5
2024-03-05T08:54:27.452Z,8.5
2024-03-05T08:55:28.018Z,8.5
2024-03-05T08:56:27.583Z,8.5
2024-03-05T08:57:28.019Z,8.5
2024-03-05T08:58:27.736Z,8.5
2024-03-05T08:59:27.431Z,8.5
2024-03-05T09:00:36.993Z,8.5
2024-03-05T09:01:27.989Z,8.5
2024-03-05T09:02:27.439Z,8.5
2024-03-05T09:03:28.347Z,8.5
2024-03-05T09:04:27.979Z,8.5
2024-03-05T09:05:27.449Z,8.5
2024-03-05T09:06:28.142Z,8.5
2024-03-05T09:07:27.458Z,8.5
2024-03-05T09:08:28.035Z,8.5
2024-03-05T09:09:27.824Z,8.5
2024-03-05T09:10:27.776Z,8.5
2024-03-05T09:12:27.435Z,8.5
2024-03-05T09:13:26.520Z,8.5
2024-03-05T09:14:27.435Z,8.5
2024-03-05T09:15:28.208Z,8.5
2024-03-05T09:16:27.440Z,8.5
2024-03-05T09:17:27.459Z,8.5
2024-03-05T09:18:27.969Z,8.5
2024-03-05T09:19:27.483Z,8.5
2024-03-05T09:20:28.363Z,8.5
2024-03-05T09:21:27.592Z,8.5
2024-03-05T09:22:27.393Z,8.6
2024-03-05T09:23:27.420Z,8.6
2024-03-05T09:24:28.169Z,8.6
2024-03-05T09:25:28.107Z,8.6
2024-03-05T09:26:27.434Z,8.6
2024-03-05T09:27:27.428Z,8.6
2024-03-05T09:28:27.480Z,8.6
2024-03-05T09:29:27.985Z,8.6
2024-03-05T09:30:27.726Z,8.6
2024-03-05T09:31:27.419Z,8.6
2024-03-05T09:32:28.022Z,8.6
2024-03-05T09:33:27.421Z,8.6
2024-03-05T09:34:28.336Z,8.6
2024-03-05T09:35:28.379Z,8.6
2024-03-05T09:36:28.023Z,8.6
2024-03-05T09:37:27.628Z,8.6
2024-03-05T09:38:27.439Z,8.6
2024-03-05T09:39:27.703Z,8.6
2024-03-05T09:40:27.475Z,8.6
2024-03-05T09:41:27.422Z,8.6
2024-03-05T09:42:28.055Z,8.6
2024-03-05T09:43:27.307Z,8.6
2024-03-05T09:44:27.439Z,8.6
2024-03-05T09:45:27.424Z,8.6
2024-03-05T09:46:28.177Z,8.6
2024-03-05T09:47:27.484Z,8.6
2024-03-05T09:48:27.445Z,8.6
2024-03-05T09:49:29.043Z,8.6
2024-03-05T09:50:27.539Z,8.6
2024-03-05T09:51:27.425Z,8.7
2024-03-05T09:52:28.096Z,8.6
2024-03-05T09:53:27.432Z,8.6
2024-03-05T09:54:27.455Z,8.7
2024-03-05T09:55:27.445Z,8.7
2024-03-05T09:56:27.662Z,8.6
2024-03-05T09:57:27.447Z,8.6
2024-03-05T09:58:28.303Z,8.6
2024-03-05T09:59:27.416Z,8.6
2024-03-05T10:00:27.842Z,8.6
2024-03-05T10:01:27.511Z,8.7
2024-03-05T10:02:29.697Z,8.7
2024-03-05T10:03:28.001Z,8.7
2024-03-05T10:04:27.640Z,8.6
2024-03-05T10:05:27.442Z,8.6
2024-03-05T10:06:27.420Z,8.6
2024-03-05T10:07:27.484Z,8.6
2024-03-05T10:08:27.430Z,8.6
2024-03-05T10:09:27.441Z,8.6
2024-03-05T10:10:28.183Z,8.7
2024-03-05T10:11:27.528Z,8.7
2024-03-05T10:12:27.439Z,8.8
2024-03-05T10:13:26.503Z,8.8
2024-03-05T10:14:27.430Z,8.8
2024-03-05T10:15:27.839Z,8.8
2024-03-05T10:16:28.138Z,8.8
2024-03-05T10:17:27.428Z,8.8
2024-03-05T10:18:27.436Z,8.8
2024-03-05T10:19:28.361Z,8.8
2024-03-05T10:20:27.454Z,8.8
2024-03-05T10:21:27.416Z,8.8
2024-03-05T10:22:27.449Z,8.8
2024-03-05T10:23:29.278Z,8.8
2024-03-05T10:24:27.437Z,8.8
2024-03-05T10:25:28.036Z,8.9
2024-03-05T10:26:27.479Z,8.9
2024-03-05T10:27:27.421Z,8.8
2024-03-05T10:28:27.431Z,8.8
2024-03-05T10:29:27.439Z,8.8
2024-03-05T10:30:30.240Z,8.8
2024-03-05T10:31:27.460Z,8.9
2024-03-05T10:32:27.993Z,8.9
2024-03-05T10:33:27.431Z,8.9
2024-03-05T10:34:27.637Z,8.9
2024-03-05T10:35:27.780Z,8.9
2024-03-05T10:36:27.432Z,8.9
2024-03-05T10:37:28.080Z,8.9
2024-03-05T10:38:27.572Z,9
2024-03-05T10:39:27.462Z,9
2024-03-05T10:40:27.437Z,9
2024-03-05T10:41:32.043Z,9
2024-03-05T10:42:27.437Z,9
2024-03-05T10:43:26.538Z,9
2024-03-05T10:44:28.006Z,9
2024-03-05T10:45:27.595Z,9.1
2024-03-05T10:46:27.574Z,9.1
2024-03-05T10:47:29.374Z,9.1
2024-03-05T10:48:28.218Z,9.1
2024-03-05T10:49:27.466Z,9.1
2024-03-05T10:50:28.053Z,9.1
2024-03-05T10:51:27.433Z,9.1
2024-03-05T10:52:27.529Z,9.1
2024-03-05T10:53:27.439Z,9.1
2024-03-05T10:54:27.437Z,9.1
2024-03-05T10:55:28.633Z,9.1
2024-03-05T10:56:32.893Z,9.2
2024-03-05T10:57:28.119Z,9.2
2024-03-05T10:59:27.638Z,9.2
2024-03-05T11:00:27.435Z,9.2
2024-03-05T11:01:27.770Z,9.2
2024-03-05T11:02:27.757Z,9.2
2024-03-05T11:04:27.476Z,9.2
2024-03-05T11:05:28.397Z,9.3
2024-03-05T11:06:27.429Z,9.3
2024-03-05T11:07:28.079Z,9.3
2024-03-05T11:08:28.045Z,9.3
2024-03-05T11:09:27.453Z,9.3
2024-03-05T11:10:27.503Z,9.3
2024-03-05T11:11:28.052Z,9.3
2024-03-05T11:12:27.428Z,9.3
2024-03-05T11:13:26.554Z,9.3
2024-03-05T11:14:27.631Z,9.3
2024-03-05T11:15:27.434Z,9.3
2024-03-05T11:16:29.252Z,9.3
2024-03-05T11:17:27.452Z,9.3
2024-03-05T11:18:28.202Z,9.3
2024-03-05T11:19:27.447Z,9.3
2024-03-05T11:20:27.442Z,9.3
2024-03-05T11:21:27.505Z,9.3
2024-03-05T11:22:27.929Z,9.3
2024-03-05T11:23:27.750Z,9.3
2024-03-05T11:24:28.058Z,9.3
2024-03-05T11:25:27.439Z,9.2
2024-03-05T11:26:28.244Z,9.3
2024-03-05T11:27:27.729Z,9.3
2024-03-05T11:28:27.467Z,9.3
2024-03-05T11:29:28.293Z,9.3
2024-03-05T11:30:27.955Z,9.3
2024-03-05T11:31:28.038Z,9.3
2024-03-05T11:32:27.483Z,9.3
2024-03-05T11:33:27.485Z,9.3
2024-03-05T11:34:27.440Z,9.3
2024-03-05T11:35:27.535Z,9.2
2024-03-05T11:36:27.460Z,9.3
2024-03-05T11:37:28.006Z,9.2
2024-03-05T11:38:27.669Z,9.2
2024-03-05T11:39:27.450Z,9.2
2024-03-05T11:40:28.051Z,9.2
2024-03-05T11:41:27.729Z,9.2
2024-03-05T11:42:28.269Z,9.2
2024-03-05T11:43:28.078Z,9.2
2024-03-05T11:44:27.434Z,9.2
2024-03-05T11:45:27.449Z,9.2
2024-03-05T11:46:27.459Z,9.3
2024-03-05T11:47:28.147Z,9.3
2024-03-05T11:48:27.572Z,9.3
2024-03-05T11:49:28.235Z,9.3
2024-03-05T11:50:27.435Z,9.3
2024-03-05T11:51:28.149Z,9.3
2024-03-05T11:52:27.159Z,9.3
2024-03-05T11:53:27.444Z,9.3
2024-03-05T11:54:27.707Z,9.3
2024-03-05T11:55:27.745Z,9.3
2024-03-05T11:56:27.432Z,9.3
2024-03-05T11:57:27.727Z,9.3
2024-03-05T11:58:28.129Z,9.3
2024-03-05T11:59:27.428Z,9.3
2024-03-05T12:00:27.889Z,9.3
2024-03-05T12:01:27.663Z,9.3
2024-03-05T12:02:28.238Z,9.3
2024-03-05T12:03:28.147Z,9.3
2024-03-05T12:04:27.436Z,9.3
2024-03-05T12:05:28.026Z,9.3
2024-03-05T12:06:27.436Z,9.3
2024-03-05T12:07:28.089Z,9.3
2024-03-05T12:08:27.467Z,9.3
2024-03-05T12:09:27.444Z,9.3
2024-03-05T12:10:26.576Z,9.3
2024-03-05T12:11:27.580Z,9.3
2024-03-05T12:12:28.122Z,9.4
2024-03-05T12:13:27.224Z,9.3
2024-03-05T12:14:27.439Z,9.3
2024-03-05T12:15:27.455Z,9.4
2024-03-05T12:16:27.660Z,9.3
2024-03-05T12:17:27.504Z,9.3
2024-03-05T12:18:28.232Z,9.3
2024-03-05T12:19:27.451Z,9.3
2024-03-05T12:20:27.826Z,9.3
2024-03-05T12:21:28.638Z,9.3
2024-03-05T12:22:28.207Z,9.3
2024-03-05T12:23:41.147Z,9.3
2024-03-05T12:24:27.972Z,9.3
2024-03-05T12:25:27.456Z,9.3
2024-03-05T12:26:28.352Z,9.3
2024-03-05T12:27:27.436Z,9.3
2024-03-05T12:28:28.064Z,9.3
2024-03-05T12:29:27.442Z,9.2
2024-03-05T12:30:27.949Z,9.3
2024-03-05T12:31:28.080Z,9.3
2024-03-05T12:32:27.442Z,9.3
2024-03-05T12:33:27.719Z,9.3
2024-03-05T12:34:27.463Z,9.3
2024-03-05T12:35:27.452Z,9.3
2024-03-05T12:36:27.450Z,9.3
2024-03-05T12:37:28.360Z,9.3
2024-03-05T12:38:27.436Z,9.3
2024-03-05T12:39:27.954Z,9.4
2024-03-05T12:40:27.877Z,9.4
2024-03-05T12:41:27.425Z,9.4
2024-03-05T12:42:27.484Z,9.5
2024-03-05T12:43:26.521Z,9.4
2024-03-05T12:44:27.548Z,9.4
2024-03-05T12:45:28.170Z,9.4
2024-03-05T12:46:27.934Z,9.3
2024-03-05T12:47:28.050Z,9.4
2024-03-05T12:48:27.705Z,9.4
2024-03-05T12:49:27.560Z,9.4
2024-03-05T12:50:28.284Z,9.5
2024-03-05T12:51:27.432Z,9.5
2024-03-05T12:52:27.524Z,9.4
2024-03-05T12:53:27.423Z,9.4
2024-03-05T12:54:27.432Z,9.4
2024-03-05T12:55:27.447Z,9.5
2024-03-05T12:56:27.435Z,9.5
2024-03-05T12:57:27.598Z,9.4
2024-03-05T12:58:27.847Z,9.4
2024-03-05T12:59:27.450Z,9.4
2024-03-05T13:00:27.442Z,9.4
2024-03-05T13:01:27.509Z,9.4
2024-03-05T13:02:27.569Z,9.4
2024-03-05T13:03:27.441Z,9.3
2024-03-05T13:04:27.541Z,9.3
2024-03-05T13:05:27.476Z,9.3
2024-03-05T13:06:27.457Z,9.3
2024-03-05T13:07:27.789Z,9.3
2024-03-05T13:08:27.425Z,9.3
2024-03-05T13:09:27.599Z,9.3
2024-03-05T13:10:28.150Z,9.3
2024-03-05T13:11:27.561Z,9.3
2024-03-05T13:12:28.373Z,9.4
2024-03-05T13:13:26.971Z,9.4
2024-03-05T13:14:27.441Z,9.3
2024-03-05T13:15:27.633Z,9.3
2024-03-05T13:16:27.504Z,9.3
2024-03-05T13:17:27.480Z,9.3
2024-03-05T13:18:27.424Z,9.3
2024-03-05T13:19:27.488Z,9.3
2024-03-05T13:20:27.429Z,9.3
2024-03-05T13:21:27.837Z,9.3
2024-03-05T13:22:27.457Z,9.3
2024-03-05T13:23:27.438Z,9.3
2024-03-05T13:24:27.432Z,9.2
2024-03-05T13:25:28.072Z,9.2
2024-03-05T13:26:27.449Z,9.2
2024-03-05T13:27:27.654Z,9.3
2024-03-05T13:28:27.486Z,9.3
2024-03-05T13:29:28.100Z,9.3
2024-03-05T13:30:27.432Z,9.2
2024-03-05T13:31:27.451Z,9.2
2024-03-05T13:32:27.707Z,9.2
2024-03-05T13:33:27.544Z,9.2
2024-03-05T13:34:27.554Z,9.2
2024-03-05T13:35:27.472Z,9.3
2024-03-05T13:36:27.430Z,9.2
2024-03-05T13:37:27.470Z,9.2
2024-03-05T13:38:27.764Z,9.2
2024-03-05T13:39:28.413Z,9.2
2024-03-05T13:40:27.713Z,9.3
2024-03-05T13:41:27.457Z,9.3
2024-03-05T13:42:27.702Z,9.3
2024-03-05T13:43:27.120Z,9.3
2024-03-05T13:44:27.725Z,9.3
2024-03-05T13:45:27.429Z,9.3
2024-03-05T13:46:27.467Z,9.3
2024-03-05T13:47:29.285Z,9.3
2024-03-05T13:48:27.449Z,9.4
2024-03-05T13:49:27.548Z,9.4
2024-03-05T13:50:27.433Z,9.4
2024-03-05T13:51:27.458Z,9.4
2024-03-05T13:52:28.110Z,9.5
2024-03-05T13:54:27.478Z,9.5
2024-03-05T13:55:28.047Z,9.5
2024-03-05T13:56:27.434Z,9.5
2024-03-05T13:57:27.432Z,9.5
2024-03-05T13:58:28.031Z,9.5
2024-03-05T13:59:27.438Z,9.5
2024-03-05T14:00:28.312Z,9.5
2024-03-05T14:01:27.524Z,9.5
2024-03-05T14:02:28.105Z,9.5
2024-03-05T14:04:27.442Z,9.3
2024-03-05T14:05:27.438Z,9.3
2024-03-05T14:06:27.772Z,9.4
2024-03-05T14:07:27.455Z,9.4
2024-03-05T14:08:27.451Z,9.4
2024-03-05T14:09:27.442Z,9.5
2024-03-05T14:10:28.102Z,9.4
2024-03-05T14:11:27.992Z,9.3
2024-03-05T14:12:27.454Z,9.3
2024-03-05T14:13:26.515Z,9.3
2024-03-05T14:14:27.699Z,9.3