createdAt,value
2019-02-21T00:01:51.874Z,12.67
2019-02-21T00:04:22.542Z,10.13
2019-02-21T00:06:53.577Z,12.17
2019-02-21T00:09:24.346Z,11.93
2019-02-21T00:11:55.072Z,12.40
2019-02-21T00:14:25.804Z,12.43
2019-02-21T00:16:56.466Z,18.00
2019-02-21T00:19:27.168Z,13.60
2019-02-21T00:21:58.244Z,14.37
2019-02-21T00:24:28.964Z,12.07
2019-02-21T00:26:59.800Z,9.97
2019-02-21T00:29:30.467Z,13.30
2019-02-21T00:32:01.207Z,13.10
2019-02-21T00:34:31.856Z,15.33
2019-02-21T00:37:03.200Z,12.93
2019-02-21T00:39:33.914Z,14.70
2019-02-21T00:42:04.569Z,15.60
2019-02-21T00:44:35.317Z,16.37
2019-02-21T00:47:05.951Z,17.53
2019-02-21T00:49:36.627Z,12.97
2019-02-21T00:52:07.473Z,11.40
2019-02-21T00:54:38.519Z,13.27
2019-02-21T00:57:09.386Z,15.10
2019-02-21T00:59:40.064Z,14.07
2019-02-21T01:02:10.740Z,11.77
2019-02-21T01:04:41.503Z,10.53
2019-02-21T01:07:12.187Z,11.40
2019-02-21T01:09:43.672Z,12.47
2019-02-21T01:12:14.646Z,13.97
2019-02-21T01:14:45.306Z,11.33
2019-02-21T01:17:15.957Z,12.27
2019-02-21T01:19:46.656Z,10.20
2019-02-21T01:22:17.345Z,12.97
2019-02-21T01:24:47.942Z,12.37
2019-02-21T01:27:18.793Z,13.80
2019-02-21T01:29:49.473Z,14.73
2019-02-21T01:32:20.442Z,12.00
2019-02-21T01:34:51.159Z,11.73
2019-02-21T01:37:22.028Z,11.67
2019-02-21T01:39:52.695Z,14.43
2019-02-21T01:42:23.829Z,13.23
2019-02-21T01:44:54.575Z,15.40
2019-02-21T01:47:25.408Z,20.20
2019-02-21T01:49:56.113Z,18.37
2019-02-21T01:52:26.886Z,19.10
2019-02-21T01:54:58.063Z,9.50
2019-02-21T01:57:28.720Z,18.83
2019-02-21T01:59:59.413Z,14.77
2019-02-21T02:02:30.227Z,15.97
2019-02-21T02:05:01.085Z,18.67
2019-02-21T02:07:31.742Z,12.57
2019-02-21T02:10:03.353Z,12.67
2019-02-21T02:12:34.028Z,12.53
2019-02-21T02:15:05.530Z,16.50
2019-02-21T02:17:36.207Z,13.60
2019-02-21T02:20:07.040Z,15.33
2019-02-21T02:22:37.780Z,12.87
2019-02-21T02:25:27.535Z,15.03
2019-02-21T02:27:58.522Z,22.77
2019-02-21T02:30:29.174Z,17.07
2019-02-21T02:32:59.854Z,20.23
2019-02-21T02:35:30.785Z,13.87
2019-02-21T02:38:01.496Z,12.37
2019-02-21T02:40:33.025Z,15.27
2019-02-21T02:43:04.342Z,14.67
2019-02-21T02:45:35.598Z,12.17
2019-02-21T02:48:06.446Z,15.30
2019-02-21T02:50:37.161Z,17.60
2019-02-21T02:53:07.855Z,14.23
2019-02-21T02:55:38.483Z,17.57
2019-02-21T02:58:09.167Z,14.33
2019-02-21T03:00:40.428Z,17.83
2019-02-21T03:03:11.435Z,18.10
2019-02-21T03:05:42.078Z,17.50
2019-02-21T03:08:12.813Z,13.83
2019-02-21T03:10:43.507Z,19.13
2019-02-21T03:13:14.225Z,13.70
2019-02-21T03:15:45.033Z,16.07
2019-02-21T03:18:15.678Z,17.63
2019-02-21T03:20:46.316Z,15.27
2019-02-21T03:23:16.987Z,18.67
2019-02-21T03:25:47.762Z,15.37
2019-02-21T03:28:18.466Z,16.47
2019-02-21T03:30:49.136Z,13.97
2019-02-21T03:33:19.767Z,15.13
2019-02-21T03:35:50.619Z,14.67
2019-02-21T03:38:21.427Z,13.27
2019-02-21T03:40:52.130Z,15.13
2019-02-21T03:43:22.902Z,17.60
2019-02-21T03:45:53.589Z,15.23
2019-02-21T03:48:24.229Z,16.67
2019-02-21T03:50:55.005Z,19.23
2019-02-21T03:53:25.687Z,16.20
2019-02-21T03:55:56.464Z,15.07
2019-02-21T03:58:27.670Z,16.97
2019-02-21T04:00:59.057Z,15.73
2019-02-21T04:03:29.773Z,23.93
2019-02-21T04:06:00.417Z,20.97
2019-02-21T04:08:31.104Z,16.63
2019-02-21T04:11:01.759Z,20.60
2019-02-21T04:13:32.434Z,15.33
2019-02-21T04:16:04.012Z,14.10
2019-02-21T04:18:34.700Z,21.20
2019-02-21T04:21:05.327Z,19.33
2019-02-21T04:23:36.227Z,15.33
2019-02-21T04:26:06.948Z,22.90
2019-02-21T04:28:38.208Z,22.33
2019-02-21T04:31:08.867Z,16.10
2019-02-21T04:33:40.477Z,14.80
2019-02-21T04:36:11.216Z,18.07
2019-02-21T04:38:42.395Z,18.43
2019-02-21T04:41:13.086Z,19.50
2019-02-21T04:43:45.548Z,20.67
2019-02-21T04:46:16.695Z,19.73
2019-02-21T04:48:47.496Z,21.37
2019-02-21T04:51:18.149Z,23.03
2019-02-21T04:53:48.809Z,23.13
2019-02-21T04:56:19.526Z,28.73
2019-02-21T04:58:50.163Z,27.17
2019-02-21T05:01:21.057Z,38.47
2019-02-21T05:03:51.786Z,35.43
2019-02-21T05:06:22.559Z,53.00
2019-02-21T05:08:53.200Z,34.60
2019-02-21T05:11:28.029Z,47.07
2019-02-21T05:13:58.802Z,63.57
2019-02-21T05:16:29.488Z,62.83
2019-02-21T05:19:00.633Z,43.57
2019-02-21T05:21:31.459Z,50.47
2019-02-21T05:24:02.153Z,48.70
2019-02-21T05:26:38.041Z,75.60
2019-02-21T05:29:10.854Z,54.33
2019-02-21T05:31:58.767Z,51.73
2019-02-21T05:34:43.112Z,39.03
2019-02-21T05:37:20.273Z,30.73
2019-02-21T05:40:28.767Z,30.90
2019-02-21T05:43:17.279Z,25.10
2019-02-21T05:46:09.910Z,32.90
2019-02-21T05:49:08.247Z,28.00
2019-02-21T05:51:46.982Z,33.80
2019-02-21T05:54:27.574Z,31.63
2019-02-21T05:57:14.483Z,30.33
2019-02-21T06:00:06.977Z,35.93
2019-02-21T06:03:03.247Z,34.50
2019-02-21T06:05:55.601Z,29.57
2019-02-21T06:08:39.607Z,27.63
2019-02-21T06:11:19.999Z,29.63
2019-02-21T06:14:08.090Z,32.03
2019-02-21T06:16:48.470Z,32.57
2019-02-21T06:19:27.207Z,35.97
2019-02-21T06:22:28.815Z,41.67
2019-02-21T06:25:17.416Z,38.93
2019-02-21T06:27:58.392Z,31.43
2019-02-21T06:30:36.776Z,34.97
2019-02-21T06:33:07.423Z,31.23
2019-02-21T06:35:38.599Z,37.00
2019-02-21T06:38:09.230Z,99.07
2019-02-21T06:40:40.517Z,316.77
2019-02-21T06:43:11.228Z,268.20
2019-02-21T06:45:43.565Z,400.27
2019-02-21T06:48:14.211Z,190.03
2019-02-21T06:50:44.838Z,195.00
2019-02-21T06:53:15.574Z,156.73
2019-02-21T06:55:46.299Z,138.20
2019-02-21T06:58:16.979Z,190.63
2019-02-21T07:00:47.655Z,268.23
2019-02-21T07:03:21.269Z,240.60
2019-02-21T07:05:51.924Z,190.73
2019-02-21T07:08:25.110Z,164.27
2019-02-21T07:11:05.462Z,174.73
2019-02-21T07:13:27.696Z,109.23
2019-02-21T07:15:59.177Z,85.30
2019-02-21T07:18:29.883Z,120.27
2019-02-21T07:21:00.675Z,119.60
2019-02-21T07:23:42.744Z,139.30
2019-02-21T07:26:06.888Z,107.30
2019-02-21T07:28:37.581Z,95.90
2019-02-21T07:31:08.242Z,55.23
2019-02-21T07:33:39.317Z,46.33
2019-02-21T07:36:11.049Z,47.87
2019-02-21T07:38:42.938Z,50.53
2019-02-21T07:41:13.720Z,46.00
2019-02-21T07:43:44.790Z,53.47
2019-02-21T07:46:15.495Z,46.90
2019-02-21T07:48:47.153Z,45.80
2019-02-21T07:51:17.834Z,43.70
2019-02-21T07:53:48.449Z,47.37
2019-02-21T07:56:19.151Z,43.07
2019-02-21T07:58:49.819Z,45.47
2019-02-21T08:01:20.499Z,46.50
2019-02-21T08:03:51.176Z,43.43
2019-02-21T08:06:21.844Z,44.50
2019-02-21T08:08:52.543Z,47.80
2019-02-21T08:11:23.333Z,38.43
2019-02-21T08:13:54.000Z,43.47
2019-02-21T08:16:24.680Z,37.70
2019-02-21T08:18:55.401Z,43.60
2019-02-21T08:21:26.688Z,41.33
2019-02-21T08:23:59.247Z,42.03
2019-02-21T08:26:29.830Z,44.77
2019-02-21T08:29:00.552Z,43.37
2019-02-21T08:31:31.401Z,42.17
2019-02-21T08:34:09.360Z,45.77
2019-02-21T08:36:40.644Z,42.70
2019-02-21T08:39:12.156Z,43.80
2019-02-21T08:41:42.807Z,41.23
2019-02-21T08:44:13.515Z,39.53
2019-02-21T08:46:45.119Z,40.37
2019-02-21T08:49:15.855Z,41.77
2019-02-21T08:51:46.855Z,39.20
2019-02-21T08:54:17.513Z,44.23
2019-02-21T08:56:48.808Z,40.00
2019-02-21T08:59:19.576Z,46.03
2019-02-21T09:01:50.657Z,41.97
2019-02-21T09:04:27.402Z,44.27
2019-02-21T09:06:53.994Z,42.80
2019-02-21T09:09:25.065Z,46.40
2019-02-21T09:11:55.761Z,48.00
2019-02-21T09:14:26.376Z,49.03
2019-02-21T09:16:57.087Z,43.30
2019-02-21T09:19:27.740Z,41.73
2019-02-21T09:21:58.773Z,43.37
2019-02-21T09:24:38.207Z,44.27
2019-02-21T09:27:01.849Z,43.23
2019-02-21T09:29:32.506Z,45.17
2019-02-21T09:32:03.167Z,44.07
2019-02-21T09:34:33.853Z,46.90
2019-02-21T09:37:05.527Z,45.93
2019-02-21T09:39:36.390Z,46.50
2019-02-21T09:42:07.030Z,48.07
2019-02-21T09:44:37.736Z,40.60
2019-02-21T09:47:08.544Z,43.80
2019-02-21T09:49:39.216Z,46.10
2019-02-21T09:52:09.861Z,45.30
2019-02-21T09:54:41.654Z,53.13
2019-02-21T09:57:13.482Z,50.93
2019-02-21T09:59:44.486Z,46.87
2019-02-21T10:02:15.123Z,48.90
2019-02-21T10:04:46.106Z,50.20
2019-02-21T10:07:16.785Z,51.47
2019-02-21T10:09:47.431Z,54.37
2019-02-21T10:12:18.099Z,53.17
2019-02-21T10:14:49.509Z,48.97
2019-02-21T10:17:20.252Z,50.50
2019-02-21T10:19:51.438Z,50.53
2019-02-21T10:22:22.109Z,59.47
2019-02-21T10:24:53.443Z,46.17
2019-02-21T10:27:24.083Z,45.27
2019-02-21T10:29:54.974Z,48.50
2019-02-21T10:32:25.635Z,50.97
2019-02-21T10:34:56.319Z,54.80
2019-02-21T10:37:26.996Z,53.50
2019-02-21T10:39:57.679Z,52.10
2019-02-21T10:42:28.306Z,50.40
2019-02-21T10:44:58.953Z,45.73
2019-02-21T10:47:29.630Z,43.50
2019-02-21T10:50:00.351Z,50.27
2019-02-21T10:52:31.041Z,47.00
2019-02-21T10:55:02.610Z,44.83
2019-02-21T10:57:33.278Z,50.00
2019-02-21T11:00:04.788Z,42.10
2019-02-21T11:02:35.523Z,49.23
2019-02-21T11:05:07.434Z,39.80
2019-02-21T11:07:38.305Z,45.27
2019-02-21T11:10:09.916Z,41.97
2019-02-21T11:12:41.783Z,39.87
2019-02-21T11:15:14.230Z,40.33
2019-02-21T11:17:45.032Z,42.10
2019-02-21T11:20:18.277Z,40.40
2019-02-21T11:22:50.035Z,40.63
2019-02-21T11:25:20.971Z,40.00
2019-02-21T11:27:51.888Z,39.73
2019-02-21T11:30:22.622Z,43.37
2019-02-21T11:33:12.333Z,40.53
2019-02-21T11:35:43.192Z,36.00
2019-02-21T11:38:13.903Z,37.23
2019-02-21T11:40:44.645Z,36.37
2019-02-21T11:43:15.295Z,40.20
2019-02-21T11:45:53.505Z,38.30
2019-02-21T11:48:18.423Z,35.10
2019-02-21T11:50:49.143Z,36.30
2019-02-21T11:53:19.820Z,35.40
2019-02-21T11:55:50.591Z,33.97
2019-02-21T11:58:21.232Z,31.93
2019-02-21T12:00:51.938Z,32.73
2019-02-21T12:03:23.084Z,31.83
2019-02-21T12:05:53.889Z,35.27
2019-02-21T12:08:24.633Z,27.20
2019-02-21T12:10:55.790Z,31.70
2019-02-21T12:13:26.541Z,29.07
2019-02-21T12:15:59.096Z,27.93
2019-02-21T12:18:29.819Z,28.43
2019-02-21T12:21:00.574Z,32.80
2019-02-21T12:23:31.315Z,28.77
2019-02-21T12:26:01.952Z,28.63
2019-02-21T12:28:32.642Z,28.23
2019-02-21T12:31:04.142Z,29.97
2019-02-21T12:33:34.800Z,27.90
2019-02-21T12:36:05.440Z,30.57
2019-02-21T12:38:36.137Z,26.90
2019-02-21T12:41:06.898Z,28.83
2019-02-21T12:43:37.817Z,26.07
2019-02-21T12:46:08.794Z,28.33
2019-02-21T12:48:40.711Z,27.57
2019-02-21T12:51:11.359Z,27.87
2019-02-21T12:53:42.529Z,24.27
2019-02-21T12:56:13.738Z,25.00
2019-02-21T12:58:45.311Z,30.97
2019-02-21T13:01:16.149Z,28.33
2019-02-21T13:03:48.804Z,26.47
2019-02-21T13:06:19.537Z,26.50
2019-02-21T13:08:50.200Z,26.17
2019-02-21T13:11:20.912Z,26.90
2019-02-21T13:13:51.709Z,27.73
2019-02-21T13:16:23.144Z,26.97
2019-02-21T13:18:53.826Z,27.10
2019-02-21T13:21:25.513Z,23.87
2019-02-21T13:23:56.183Z,26.53
2019-02-21T13:26:27.502Z,26.67
2019-02-21T13:28:58.414Z,27.43
2019-02-21T13:31:29.993Z,26.17
2019-02-21T13:34:01.221Z,28.93
2019-02-21T13:36:33.950Z,30.73
2019-02-21T13:39:05.687Z,26.00
2019-02-21T13:41:41.143Z,23.57
2019-02-21T13:44:15.473Z,24.43
2019-02-21T13:46:46.307Z,21.70
2019-02-21T13:49:17.097Z,22.43
2019-02-21T13:51:47.885Z,18.33
2019-02-21T13:54:18.562Z,21.57
2019-02-21T13:56:49.216Z,24.63
2019-02-21T13:59:19.927Z,16.70
2019-02-21T14:01:50.603Z,21.57
2019-02-21T14:04:21.330Z,23.23
2019-02-21T14:06:52.063Z,20.40
2019-02-21T14:09:24.496Z,20.40
2019-02-21T14:11:55.321Z,18.60
2019-02-21T14:14:26.194Z,16.93
2019-02-21T14:16:56.904Z,22.07
2019-02-21T14:19:27.608Z,23.90
2019-02-21T14:21:58.302Z,17.97
2019-02-21T14:24:36.893Z,22.27
2019-02-21T14:27:01.414Z,18.77
2019-02-21T14:29:39.156Z,29.27
2019-02-21T14:32:05.055Z,26.33
2019-02-21T14:34:37.154Z,65.30
2019-02-21T14:37:08.098Z,38.40
2019-02-21T14:39:39.080Z,33.17
2019-02-21T14:42:09.788Z,35.73
2019-02-21T14:44:40.597Z,25.37
2019-02-21T14:47:11.375Z,20.23
2019-02-21T14:49:42.120Z,21.33
2019-02-21T14:52:12.858Z,15.63
2019-02-21T14:54:45.951Z,20.43
2019-02-21T14:57:16.730Z,20.97
2019-02-21T14:59:47.440Z,19.40
2019-02-21T15:02:18.143Z,19.97
2019-02-21T15:04:48.849Z,18.33
2019-02-21T15:07:19.517Z,15.33
2019-02-21T15:09:50.198Z,18.13
2019-02-21T15:12:21.000Z,17.27
2019-02-21T15:14:51.651Z,15.67
2019-02-21T15:17:22.290Z,14.87
2019-02-21T15:19:52.985Z,15.87
2019-02-21T15:22:24.119Z,15.43
2019-02-21T15:24:54.867Z,15.23
2019-02-21T15:27:25.742Z,16.07
2019-02-21T15:29:57.435Z,14.33
2019-02-21T15:32:28.275Z,18.07
2019-02-21T15:34:58.927Z,21.20
2019-02-21T15:37:29.674Z,18.53
2019-02-21T15:40:01.102Z,19.10
2019-02-21T15:42:31.954Z,18.97
2019-02-21T15:45:02.655Z,22.37
2019-02-21T15:47:33.492Z,17.90
2019-02-21T15:50:04.445Z,21.03
2019-02-21T15:52:35.118Z,19.13
2019-02-21T15:55:12.409Z,18.63
2019-02-21T15:57:40.799Z,18.67
2019-02-21T16:00:15.102Z,18.40
2019-02-21T16:02:45.814Z,24.33
2019-02-21T16:05:18.063Z,16.10
2019-02-21T16:07:48.853Z,19.20
2019-02-21T16:10:21.585Z,17.83
2019-02-21T16:12:52.538Z,18.13
2019-02-21T16:15:23.805Z,17.90
2019-02-21T16:17:54.426Z,22.33
2019-02-21T16:20:25.129Z,26.70
2019-02-21T16:22:55.829Z,24.10
2019-02-21T16:25:26.586Z,20.13
2019-02-21T16:27:57.281Z,20.63
2019-02-21T16:30:28.049Z,21.33
2019-02-21T16:32:58.734Z,24.97
2019-02-21T16:35:29.462Z,19.57
2019-02-21T16:38:00.073Z,25.70
2019-02-21T16:40:30.765Z,25.13
2019-02-21T16:43:01.991Z,24.00
2019-02-21T16:45:42.921Z,23.80
2019-02-21T16:48:05.082Z,24.97
2019-02-21T16:50:36.228Z,26.90
2019-02-21T16:53:06.956Z,22.17
2019-02-21T16:55:37.731Z,23.60
2019-02-21T16:58:08.989Z,23.07
2019-02-21T17:00:52.459Z,27.17
2019-02-21T17:03:13.004Z,23.03
2019-02-21T17:05:43.667Z,26.83
2019-02-21T17:08:14.479Z,23.17
2019-02-21T17:10:45.166Z,26.47
2019-02-21T17:13:16.110Z,22.10
2019-02-21T17:15:47.805Z,23.07
2019-02-21T17:18:23.214Z,27.10
2019-02-21T17:20:53.865Z,20.53
2019-02-21T17:23:25.021Z,21.77
2019-02-21T17:25:55.652Z,21.83
2019-02-21T17:28:26.426Z,23.87
2019-02-21T17:30:57.341Z,21.77
2019-02-21T17:33:28.122Z,22.83
2019-02-21T17:35:58.866Z,21.80
2019-02-21T17:38:35.111Z,22.60
2019-02-21T17:41:09.039Z,20.27
2019-02-21T17:43:39.906Z,24.10
2019-02-21T17:46:10.930Z,23.37
2019-02-21T17:48:43.102Z,23.67
2019-02-21T17:51:13.857Z,18.43
2019-02-21T17:53:45.929Z,21.43
2019-02-21T17:56:16.908Z,23.90
2019-02-21T17:58:47.803Z,22.83
2019-02-21T18:01:19.145Z,22.07
2019-02-21T18:03:50.002Z,20.40
2019-02-21T18:06:21.205Z,21.87
2019-02-21T18:08:51.858Z,23.03
2019-02-21T18:11:23.107Z,24.13
2019-02-21T18:13:53.782Z,21.37
2019-02-21T18:16:24.498Z,22.93
2019-02-21T18:18:55.242Z,24.67
2019-02-21T18:21:26.610Z,23.67
2019-02-21T18:23:57.400Z,25.73
2019-02-21T18:26:28.057Z,29.77
2019-02-21T18:28:58.781Z,21.70
2019-02-21T18:31:29.797Z,26.40
2019-02-21T18:34:00.683Z,24.67
2019-02-21T18:36:31.305Z,25.93
2019-02-21T18:39:01.997Z,28.87
2019-02-21T18:41:32.741Z,28.87
2019-02-21T18:44:03.505Z,30.13
2019-02-21T18:46:34.179Z,25.00
2019-02-21T18:49:06.040Z,26.13
2019-02-21T18:51:36.955Z,32.07
2019-02-21T18:54:07.586Z,28.57
2019-02-21T18:56:38.325Z,31.03
2019-02-21T18:59:09.205Z,27.13
2019-02-21T19:01:39.989Z,32.70
2019-02-21T19:04:11.285Z,34.63
2019-02-21T19:06:42.859Z,32.00
2019-02-21T19:09:14.410Z,33.13
2019-02-21T19:11:45.214Z,34.90
2019-02-21T19:14:15.905Z,33.40
2019-02-21T19:16:46.622Z,38.80
2019-02-21T19:19:17.374Z,38.23
2019-02-21T19:21:50.174Z,36.43
2019-02-21T19:24:20.879Z,32.30
2019-02-21T19:26:51.613Z,40.47
2019-02-21T19:29:23.081Z,38.07
2019-02-21T19:31:55.035Z,35.60
2019-02-21T19:34:29.148Z,39.10
2019-02-21T19:36:59.929Z,37.47
2019-02-21T19:39:30.746Z,45.47
2019-02-21T19:42:01.476Z,35.23
2019-02-21T19:44:32.801Z,42.77
2019-02-21T19:47:03.762Z,41.93
2019-02-21T19:49:34.492Z,39.77
2019-02-21T19:52:06.382Z,42.27
2019-02-21T19:54:37.285Z,46.33
2019-02-21T19:57:09.807Z,44.53
2019-02-21T19:59:40.616Z,40.40
2019-02-21T20:02:14.339Z,45.37
2019-02-21T20:04:45.190Z,43.10
2019-02-21T20:07:16.744Z,42.33
2019-02-21T20:09:48.497Z,43.17
2019-02-21T20:12:19.255Z,44.80
2019-02-21T20:14:50.797Z,49.37
2019-02-21T20:17:21.814Z,45.20
2019-02-21T20:19:52.574Z,49.50
2019-02-21T20:22:23.309Z,47.23
2019-02-21T20:24:54.063Z,46.90
2019-02-21T20:27:25.385Z,43.60
2019-02-21T20:29:56.113Z,47.43
2019-02-21T20:32:27.564Z,46.53
2019-02-21T20:34:59.215Z,51.93
2019-02-21T20:37:30.421Z,44.43
2019-02-21T20:40:01.519Z,44.83
2019-02-21T20:42:32.573Z,48.83
2019-02-21T20:45:03.508Z,51.40
2019-02-21T20:47:34.137Z,56.00
2019-02-21T20:50:04.966Z,49.60
2019-02-21T20:52:35.685Z,46.07
2019-02-21T20:55:12.716Z,55.00
2019-02-21T20:57:44.420Z,48.37
2019-02-21T21:00:16.650Z,47.73
2019-02-21T21:02:48.325Z,49.70
2019-02-21T21:05:19.158Z,46.33
2019-02-21T21:07:50.674Z,46.07
2019-02-21T21:10:21.535Z,45.47
2019-02-21T21:12:52.269Z,52.03
2019-02-21T21:15:22.907Z,49.90
2019-02-21T21:17:53.810Z,51.83
2019-02-21T21:20:26.004Z,51.40
2019-02-21T21:22:56.910Z,48.03
2019-02-21T21:25:39.426Z,48.80
2019-02-21T21:28:22.472Z,52.00
2019-02-21T21:31:05.302Z,50.93
2019-02-21T21:33:49.389Z,51.87
2019-02-21T21:36:32.169Z,45.37
2019-02-21T21:39:06.077Z,42.20
2019-02-21T21:41:38.274Z,52.57
2019-02-21T21:44:09.014Z,46.90
2019-02-21T21:46:39.773Z,44.10
2019-02-21T21:49:10.910Z,45.20
2019-02-21T21:51:42.180Z,44.90
2019-02-21T21:54:13.256Z,42.37
2019-02-21T21:56:43.973Z,42.73
2019-02-21T21:59:14.600Z,43.17
2019-02-21T22:01:47.588Z,45.77
2019-02-21T22:04:17.832Z,42.17
2019-02-21T22:06:48.735Z,40.30
2019-02-21T22:09:19.453Z,42.67
2019-02-21T22:11:50.143Z,41.03
2019-02-21T22:14:20.800Z,45.43
2019-02-21T22:16:51.581Z,44.37
2019-02-21T22:19:22.337Z,43.80
2019-02-21T22:21:53.174Z,45.73
2019-02-21T22:24:25.699Z,43.00
2019-02-21T22:26:56.474Z,39.23
2019-02-21T22:29:27.199Z,40.27
2019-02-21T22:31:57.869Z,40.50
2019-02-21T22:34:28.540Z,44.47
2019-02-21T22:36:59.266Z,40.93
2019-02-21T22:39:29.989Z,34.93
2019-02-21T22:42:00.643Z,33.10
2019-02-21T22:44:31.335Z,34.67
2019-02-21T22:47:01.965Z,37.50
2019-02-21T22:49:33.050Z,35.77
2019-02-21T22:52:04.538Z,37.10
2019-02-21T22:54:35.776Z,34.40
2019-02-21T22:57:06.441Z,32.77
2019-02-21T22:59:37.334Z,34.70
2019-02-21T23:02:08.028Z,32.90
2019-02-21T23:05:06.131Z,36.73
2019-02-21T23:08:12.684Z,32.67
2019-02-21T23:10:43.328Z,33.23
2019-02-21T23:13:14.312Z,38.40
2019-02-21T23:15:45.285Z,31.67
2019-02-21T23:18:15.928Z,35.67
2019-02-21T23:20:46.627Z,39.17
2019-02-21T23:23:17.214Z,35.43
2019-02-21T23:25:47.987Z,30.83
2019-02-21T23:28:18.648Z,31.63
2019-02-21T23:30:49.242Z,35.73
2019-02-21T23:33:20.055Z,32.57
2019-02-21T23:35:50.803Z,29.73
2019-02-21T23:38:21.718Z,37.30
2019-02-21T23:40:52.407Z,35.70
2019-02-21T23:43:23.084Z,30.93
2019-02-21T23:45:53.939Z,35.57
2019-02-21T23:48:24.556Z,28.00
2019-02-21T23:50:55.404Z,31.40
2019-02-21T23:53:26.046Z,33.23
2019-02-21T23:55:56.848Z,32.67
2019-02-21T23:58:27.481Z,30.07
