createdAt,value
2019-01-21T00:00:03.749Z,-0.32
2019-01-21T00:02:33.216Z,-0.27
2019-01-21T00:05:01.827Z,-0.26
2019-01-21T00:07:29.510Z,-0.26
2019-01-21T00:09:57.093Z,-0.25
2019-01-21T00:12:24.816Z,-0.33
2019-01-21T00:14:52.539Z,-0.26
2019-01-21T00:17:22.376Z,-0.21
2019-01-21T00:19:49.718Z,-0.26
2019-01-21T00:22:17.436Z,-0.26
2019-01-21T00:24:45.007Z,-0.28
2019-01-21T00:27:12.697Z,-0.27
2019-01-21T00:29:42.086Z,-0.24
2019-01-21T00:32:09.759Z,-0.23
2019-01-21T00:34:37.344Z,-0.24
2019-01-21T00:37:04.991Z,-0.18
2019-01-21T00:39:32.588Z,-0.19
2019-01-21T00:42:00.296Z,-0.16
2019-01-21T00:44:27.887Z,-0.19
2019-01-21T00:46:55.618Z,-0.26
2019-01-21T00:49:23.169Z,-0.25
2019-01-21T00:51:50.871Z,-0.23
2019-01-21T00:54:18.482Z,-0.24
2019-01-21T00:56:46.154Z,-0.20
2019-01-21T00:59:13.737Z,-0.20
2019-01-21T01:01:41.412Z,-0.23
2019-01-21T01:04:09.040Z,-0.19
2019-01-21T01:06:36.709Z,-0.22
2019-01-21T01:09:06.339Z,-0.23
2019-01-21T01:11:33.979Z,-0.27
2019-01-21T01:14:01.580Z,-0.26
2019-01-21T01:16:29.243Z,-0.28
2019-01-21T01:18:56.893Z,-0.22
2019-01-21T01:21:24.486Z,-0.23
2019-01-21T01:23:52.095Z,-0.22
2019-01-21T01:26:19.729Z,-0.22
2019-01-21T01:28:47.379Z,-0.21
2019-01-21T01:31:14.986Z,-0.19
2019-01-21T01:33:42.689Z,-0.15
2019-01-21T01:36:10.290Z,-0.20
2019-01-21T01:38:37.950Z,-0.25
2019-01-21T01:41:05.557Z,-0.26
2019-01-21T01:43:33.241Z,-0.25
2019-01-21T01:46:00.819Z,-0.24
2019-01-21T01:48:28.511Z,-0.32
2019-01-21T01:50:58.986Z,-0.33
2019-01-21T01:53:26.917Z,-0.29
2019-01-21T01:55:55.440Z,-0.31
2019-01-21T01:58:23.121Z,-0.27
2019-01-21T02:00:50.723Z,-0.27
2019-01-21T02:03:18.396Z,-0.30
2019-01-21T02:05:45.989Z,-0.26
2019-01-21T02:08:13.985Z,-0.24
2019-01-21T02:10:41.600Z,-0.28
2019-01-21T02:13:09.232Z,-0.38
2019-01-21T02:15:37.191Z,-0.31
2019-01-21T02:18:04.840Z,-0.33
2019-01-21T02:20:35.277Z,-0.36
2019-01-21T02:23:04.483Z,-0.35
2019-01-21T02:25:48.147Z,-0.33
2019-01-21T02:28:19.206Z,-0.38
2019-01-21T02:31:28.239Z,-0.42
2019-01-21T02:34:32.017Z,-0.41
2019-01-21T02:37:31.977Z,-0.41
2019-01-21T02:40:23.135Z,-0.50
2019-01-21T02:43:32.232Z,-0.45
2019-01-21T02:47:01.022Z,-0.48
2019-01-21T02:50:02.776Z,-0.48
2019-01-21T02:53:33.624Z,-0.46
2019-01-21T02:56:58.221Z,-0.46
2019-01-21T03:00:09.803Z,-0.46
2019-01-21T03:03:34.317Z,-0.41
2019-01-21T03:06:27.790Z,-0.46
2019-01-21T03:09:31.979Z,-0.42
2019-01-21T03:12:40.620Z,-0.43
2019-01-21T03:15:50.133Z,-0.43
2019-01-21T03:18:54.179Z,-0.42
2019-01-21T03:21:35.679Z,-0.44
2019-01-21T03:24:33.433Z,-0.40
2019-01-21T03:27:54.668Z,-0.38
2019-01-21T03:30:50.750Z,-0.43
2019-01-21T03:33:46.481Z,-0.40
2019-01-21T03:36:34.329Z,-0.41
2019-01-21T03:39:38.300Z,-0.37
2019-01-21T03:42:19.645Z,-0.35
2019-01-21T03:45:23.805Z,-0.38
2019-01-21T03:48:23.344Z,-0.40
2019-01-21T03:51:27.204Z,-0.41
2019-01-21T03:54:25.545Z,-0.42
2019-01-21T03:57:05.876Z,-0.33
2019-01-21T03:59:51.814Z,-0.34
2019-01-21T04:03:02.806Z,-0.32
2019-01-21T04:05:36.419Z,-0.30
2019-01-21T04:08:51.058Z,-0.35
2019-01-21T04:12:06.736Z,-0.32
2019-01-21T04:15:24.433Z,-0.38
2019-01-21T04:18:40.466Z,-0.41
2019-01-21T04:22:02.322Z,-0.36
2019-01-21T04:25:11.715Z,-0.36
2019-01-21T04:28:08.923Z,-0.36
2019-01-21T04:31:07.337Z,-0.35
2019-01-21T04:34:34.781Z,-0.38
2019-01-21T04:37:34.840Z,-0.31
2019-01-21T04:40:15.412Z,-0.40
2019-01-21T04:43:15.022Z,-0.41
2019-01-21T04:46:03.651Z,-0.28
2019-01-21T04:49:00.529Z,-0.31
2019-01-21T04:52:02.153Z,-0.30
2019-01-21T04:54:54.449Z,-0.33
2019-01-21T04:57:58.247Z,-0.28
2019-01-21T05:01:23.313Z,-0.33
2019-01-21T05:04:29.406Z,-0.28
2019-01-21T05:07:10.824Z,-0.32
2019-01-21T05:09:51.924Z,-0.33
2019-01-21T05:12:40.854Z,-0.31
2019-01-21T05:15:46.250Z,-0.35
2019-01-21T05:19:00.356Z,-0.33
2019-01-21T05:22:23.823Z,-0.32
2019-01-21T05:25:28.044Z,-0.32
2019-01-21T05:28:48.244Z,-0.31
2019-01-21T05:31:47.476Z,-0.34
2019-01-21T05:35:05.264Z,-0.33
2019-01-21T05:38:13.826Z,-0.31
2019-01-21T05:41:19.813Z,-0.31
2019-01-21T05:44:26.598Z,-0.33
2019-01-21T05:47:53.784Z,-0.27
2019-01-21T05:51:27.468Z,-0.31
2019-01-21T05:54:45.382Z,-0.28
2019-01-21T05:57:49.380Z,-0.33
2019-01-21T06:01:07.594Z,-0.39
2019-01-21T06:04:23.148Z,-0.30
2019-01-21T06:07:04.403Z,-0.30
2019-01-21T06:09:51.514Z,-0.30
2019-01-21T06:12:47.990Z,-0.26
2019-01-21T06:16:05.610Z,-0.26
2019-01-21T06:19:24.078Z,-0.29
2019-01-21T06:22:42.227Z,-0.28
2019-01-21T06:26:01.342Z,-0.29
2019-01-21T06:28:55.022Z,-0.22
2019-01-21T06:32:07.383Z,-0.21
2019-01-21T06:35:12.734Z,-0.16
2019-01-21T06:38:18.196Z,-0.18
2019-01-21T06:41:12.781Z,-0.19
2019-01-21T06:44:17.620Z,-0.13
2019-01-21T06:47:35.263Z,-0.10
2019-01-21T06:50:52.874Z,-0.09
2019-01-21T06:54:04.003Z,-0.18
2019-01-21T06:57:12.318Z,-0.11
2019-01-21T07:00:21.082Z,-0.14
2019-01-21T07:03:31.609Z,-0.19
2019-01-21T07:06:22.715Z,-0.26
2019-01-21T07:09:15.671Z,-0.34
2019-01-21T07:12:05.316Z,-0.27
2019-01-21T07:15:11.824Z,-0.22
2019-01-21T07:18:17.046Z,-0.15
2019-01-21T07:21:19.956Z,-0.18
2019-01-21T07:24:10.140Z,-0.16
2019-01-21T07:27:15.456Z,-0.14
2019-01-21T07:30:01.343Z,-0.12
2019-01-21T07:32:50.946Z,-0.02
2019-01-21T07:35:57.381Z,-0.03
2019-01-21T07:38:56.349Z,0.04
2019-01-21T07:41:47.099Z,-0.05
2019-01-21T07:44:37.007Z,-0.01
2019-01-21T07:47:38.116Z,0.00
2019-01-21T07:50:30.219Z,-0.06
2019-01-21T07:53:34.405Z,-0.03
2019-01-21T07:56:42.581Z,0.06
2019-01-21T07:59:47.807Z,0.07
2019-01-21T08:03:15.354Z,0.13
2019-01-21T08:06:20.680Z,0.06
2019-01-21T08:09:20.350Z,0.10
2019-01-21T08:12:32.473Z,0.15
2019-01-21T08:15:26.278Z,0.15
2019-01-21T08:18:35.666Z,0.18
2019-01-21T08:21:17.704Z,0.13
2019-01-21T08:24:03.411Z,0.14
2019-01-21T08:27:18.767Z,0.11
2019-01-21T08:30:34.084Z,0.11
2019-01-21T08:33:23.119Z,0.04
2019-01-21T08:36:31.115Z,0.06
2019-01-21T08:39:21.063Z,0.06
2019-01-21T08:42:39.280Z,-0.01
2019-01-21T08:45:39.267Z,-0.04
2019-01-21T08:48:38.394Z,-0.01
2019-01-21T08:51:51.194Z,-0.12
2019-01-21T08:54:32.398Z,-0.20
2019-01-21T08:57:36.417Z,-0.18
2019-01-21T09:00:54.018Z,-0.27
2019-01-21T09:04:12.065Z,-0.29
2019-01-21T09:07:15.618Z,-0.22
2019-01-21T09:10:12.083Z,-0.16
2019-01-21T09:13:10.195Z,-0.18
2019-01-21T09:16:30.380Z,-0.13
2019-01-21T09:19:27.107Z,-0.10
2019-01-21T09:22:04.492Z,-0.14
2019-01-21T09:25:17.233Z,-0.19
2019-01-21T09:28:06.094Z,-0.14
2019-01-21T09:31:27.249Z,-0.07
2019-01-21T09:34:33.034Z,-0.11
2019-01-21T09:37:26.024Z,-0.13
2019-01-21T09:40:30.894Z,-0.11
2019-01-21T09:43:17.674Z,-0.04
2019-01-21T09:46:08.563Z,-0.06
2019-01-21T09:48:35.041Z,0.01
2019-01-21T09:51:05.215Z,0.03
2019-01-21T09:53:33.231Z,0.00
2019-01-21T09:56:00.947Z,0.00
2019-01-21T09:58:29.134Z,0.03
2019-01-21T10:00:58.263Z,0.02
2019-01-21T10:03:25.895Z,0.03
2019-01-21T10:05:57.009Z,-0.01
2019-01-21T10:08:58.700Z,0.17
2019-01-21T10:11:45.187Z,0.09
2019-01-21T10:14:46.380Z,0.00
2019-01-21T10:18:07.212Z,0.01
2019-01-21T10:21:22.747Z,-0.03
2019-01-21T10:24:25.990Z,0.13
2019-01-21T10:27:34.620Z,0.25
2019-01-21T10:30:44.010Z,0.23
2019-01-21T10:33:52.463Z,0.23
2019-01-21T10:37:17.412Z,0.30
2019-01-21T10:40:25.992Z,0.36
2019-01-21T10:43:40.735Z,0.22
2019-01-21T10:46:17.945Z,0.22
2019-01-21T10:49:36.468Z,0.32
2019-01-21T10:52:49.321Z,0.38
2019-01-21T10:55:56.241Z,0.43
2019-01-21T10:58:37.066Z,0.46
2019-01-21T11:02:05.034Z,0.47
2019-01-21T11:05:17.325Z,0.51
2019-01-21T11:08:40.799Z,0.55
2019-01-21T11:11:56.201Z,0.47
2019-01-21T11:15:08.448Z,0.40
2019-01-21T11:18:17.155Z,0.58
2019-01-21T11:21:18.998Z,0.58
2019-01-21T11:24:49.828Z,0.62
2019-01-21T11:27:55.257Z,0.54
2019-01-21T11:31:05.921Z,0.64
2019-01-21T11:33:56.703Z,0.64
2019-01-21T11:36:57.786Z,0.72
2019-01-21T11:40:05.575Z,0.72
2019-01-21T11:43:23.821Z,0.78
2019-01-21T11:46:21.755Z,0.87
2019-01-21T11:49:15.822Z,0.96
2019-01-21T11:52:17.795Z,0.92
2019-01-21T11:55:33.476Z,0.95
2019-01-21T11:58:58.184Z,0.94
2019-01-21T12:01:55.730Z,1.06
2019-01-21T12:04:54.167Z,1.18
2019-01-21T12:07:50.478Z,1.26
2019-01-21T12:10:42.177Z,1.09
2019-01-21T12:13:22.421Z,1.23
2019-01-21T12:16:25.645Z,1.35
2019-01-21T12:19:26.912Z,1.30
2019-01-21T12:22:29.806Z,1.29
2019-01-21T12:25:11.244Z,1.41
2019-01-21T12:28:07.011Z,1.49
2019-01-21T12:31:05.564Z,1.50
2019-01-21T12:33:58.694Z,1.58
2019-01-21T12:36:50.957Z,1.52
2019-01-21T12:40:06.678Z,1.60
2019-01-21T12:42:51.398Z,1.59
2019-01-21T12:45:53.754Z,1.62
2019-01-21T12:49:05.421Z,1.60
2019-01-21T12:52:02.012Z,1.50
2019-01-21T12:54:46.461Z,1.52
2019-01-21T12:57:54.691Z,1.52
2019-01-21T13:00:44.511Z,1.45
2019-01-21T13:03:59.271Z,1.49
2019-01-21T13:07:08.670Z,1.53
2019-01-21T13:10:42.587Z,1.45
2019-01-21T13:13:51.028Z,1.49
2019-01-21T13:17:00.630Z,1.38
2019-01-21T13:19:54.966Z,1.25
2019-01-21T13:23:10.439Z,1.29
2019-01-21T13:26:08.580Z,1.23
2019-01-21T13:29:10.550Z,1.25
2019-01-21T13:32:28.979Z,1.29
2019-01-21T13:35:31.822Z,1.21
2019-01-21T13:38:43.097Z,1.13
2019-01-21T13:41:39.710Z,1.14
2019-01-21T13:44:48.146Z,1.16
2019-01-21T13:48:13.576Z,1.22
2019-01-21T13:51:20.996Z,1.16
2019-01-21T13:54:31.303Z,1.22
2019-01-21T13:57:25.434Z,1.18
2019-01-21T14:00:30.088Z,1.26
2019-01-21T14:03:38.349Z,1.35
2019-01-21T14:06:25.192Z,1.44
2019-01-21T14:09:42.387Z,1.29
2019-01-21T14:12:21.920Z,1.24
2019-01-21T14:15:18.174Z,1.16
2019-01-21T14:18:23.428Z,1.18
2019-01-21T14:21:00.760Z,1.24
2019-01-21T14:24:21.367Z,1.27
2019-01-21T14:27:29.160Z,1.28
2019-01-21T14:30:41.727Z,1.15
2019-01-21T14:33:35.005Z,1.21
2019-01-21T14:37:02.733Z,1.13
2019-01-21T14:39:42.252Z,1.10
2019-01-21T14:42:55.054Z,1.11
2019-01-21T14:45:51.206Z,1.02
2019-01-21T14:49:04.612Z,0.90
2019-01-21T14:52:18.242Z,0.87
2019-01-21T14:55:00.431Z,0.90
2019-01-21T14:58:09.991Z,0.92
2019-01-21T15:01:22.345Z,1.00
2019-01-21T15:04:44.095Z,0.91
2019-01-21T15:07:22.914Z,0.88
2019-01-21T15:10:19.836Z,0.91
2019-01-21T15:13:10.884Z,0.86
2019-01-21T15:15:56.952Z,0.92
2019-01-21T15:18:55.937Z,0.95
2019-01-21T15:22:20.584Z,0.91
2019-01-21T15:25:29.873Z,0.92
2019-01-21T15:28:41.372Z,0.88
2019-01-21T15:32:06.767Z,0.87
2019-01-21T15:34:53.850Z,0.91
2019-01-21T15:38:00.378Z,0.97
2019-01-21T15:41:28.280Z,0.99
2019-01-21T15:44:11.420Z,0.99
2019-01-21T15:47:08.684Z,0.94
2019-01-21T15:49:55.215Z,0.98
2019-01-21T15:52:32.235Z,0.97
2019-01-21T15:55:46.381Z,0.96
2019-01-21T15:58:45.189Z,0.94
2019-01-21T16:01:46.923Z,0.81
2019-01-21T16:04:37.806Z,0.83
2019-01-21T16:07:28.823Z,0.84
2019-01-21T16:10:47.502Z,0.71
2019-01-21T16:13:48.640Z,0.58
2019-01-21T16:16:40.954Z,0.62
2019-01-21T16:19:17.855Z,0.64
2019-01-21T16:22:32.177Z,0.64
2019-01-21T16:25:35.148Z,0.65
2019-01-21T16:28:31.154Z,0.56
2019-01-21T16:31:23.509Z,0.55
2019-01-21T16:34:24.591Z,0.51
2019-01-21T16:37:17.576Z,0.53
2019-01-21T16:40:28.671Z,0.52
2019-01-21T16:42:56.418Z,0.56
2019-01-21T16:45:24.158Z,0.53
2019-01-21T16:47:51.932Z,0.57
2019-01-21T16:50:19.636Z,0.57
2019-01-21T16:52:50.183Z,0.56
2019-01-21T16:55:18.043Z,0.61
2019-01-21T16:57:45.964Z,0.59
2019-01-21T17:00:14.507Z,0.60
2019-01-21T17:02:42.349Z,0.60
2019-01-21T17:05:10.488Z,0.57
2019-01-21T17:07:38.246Z,0.58
2019-01-21T17:10:07.782Z,0.56
2019-01-21T17:12:35.952Z,0.50
2019-01-21T17:15:07.170Z,0.52
2019-01-21T17:17:34.975Z,0.51
2019-01-21T17:20:03.812Z,0.56
2019-01-21T17:22:31.643Z,0.62
2019-01-21T17:24:59.523Z,0.65
2019-01-21T17:27:27.309Z,0.63
2019-01-21T17:29:55.199Z,0.65
2019-01-21T17:32:23.980Z,0.66
2019-01-21T17:34:51.912Z,0.67
2019-01-21T17:37:19.740Z,0.75
2019-01-21T17:39:47.737Z,0.75
2019-01-21T17:42:15.652Z,0.71
2019-01-21T17:44:43.845Z,0.80
2019-01-21T17:47:13.271Z,0.74
2019-01-21T17:49:41.135Z,0.75
2019-01-21T17:52:09.283Z,0.81
2019-01-21T17:54:37.143Z,0.79
2019-01-21T17:57:05.206Z,0.73
2019-01-21T17:59:32.999Z,0.77
2019-01-21T18:02:00.930Z,0.74
2019-01-21T18:04:28.995Z,0.69
2019-01-21T18:06:56.930Z,0.66
2019-01-21T18:09:24.882Z,0.66
2019-01-21T18:11:52.879Z,0.63
2019-01-21T18:14:20.748Z,0.56
2019-01-21T18:16:48.613Z,0.51
2019-01-21T18:19:16.497Z,0.46
2019-01-21T18:21:44.360Z,0.48
2019-01-21T18:24:12.234Z,0.41
2019-01-21T18:26:40.051Z,0.45
2019-01-21T18:29:07.959Z,0.47
2019-01-21T18:31:35.765Z,0.46
2019-01-21T18:34:04.785Z,0.52
2019-01-21T18:36:33.676Z,0.51
2019-01-21T18:39:07.534Z,0.53
2019-01-21T18:41:37.761Z,0.55
2019-01-21T18:44:05.963Z,0.54
2019-01-21T18:46:34.766Z,0.44
2019-01-21T18:49:03.142Z,0.52
2019-01-21T18:51:33.233Z,0.52
2019-01-21T18:54:01.098Z,0.51
2019-01-21T18:56:29.642Z,0.60
2019-01-21T18:58:57.619Z,0.62
2019-01-21T19:01:27.659Z,0.57
2019-01-21T19:03:55.493Z,0.55
2019-01-21T19:06:23.541Z,0.52
2019-01-21T19:08:51.464Z,0.47
2019-01-21T19:11:19.399Z,0.54
2019-01-21T19:13:47.292Z,0.52
2019-01-21T19:16:15.765Z,0.49
2019-01-21T19:18:43.691Z,0.45
2019-01-21T19:21:11.487Z,0.48
2019-01-21T19:23:40.430Z,0.44
2019-01-21T19:26:08.332Z,0.42
2019-01-21T19:28:36.288Z,0.46
2019-01-21T19:31:04.119Z,0.45
2019-01-21T19:33:32.016Z,0.41
2019-01-21T19:36:00.855Z,0.41
2019-01-21T19:38:28.749Z,0.44
2019-01-21T19:40:56.683Z,0.41
2019-01-21T19:43:24.908Z,0.28
2019-01-21T19:45:53.464Z,0.28
2019-01-21T19:48:21.337Z,0.21
2019-01-21T19:50:49.260Z,0.27
2019-01-21T19:53:17.100Z,0.24
2019-01-21T19:55:45.300Z,0.25
2019-01-21T19:58:13.452Z,0.26
2019-01-21T20:00:41.566Z,0.29
2019-01-21T20:03:09.855Z,0.29
2019-01-21T20:05:38.817Z,0.24
2019-01-21T20:08:07.436Z,0.18
2019-01-21T20:10:35.775Z,0.25
2019-01-21T20:13:03.994Z,0.26
2019-01-21T20:15:32.066Z,0.26
2019-01-21T20:18:01.414Z,0.19
2019-01-21T20:20:31.817Z,0.18
2019-01-21T20:22:59.878Z,0.12
2019-01-21T20:25:27.635Z,0.01
2019-01-21T20:27:55.936Z,0.02
2019-01-21T20:30:23.992Z,0.06
2019-01-21T20:32:52.081Z,0.04
2019-01-21T20:35:20.148Z,0.00
2019-01-21T20:37:48.350Z,0.00
2019-01-21T20:40:18.763Z,0.03
2019-01-21T20:42:47.281Z,-0.03
2019-01-21T20:45:16.789Z,-0.10
2019-01-21T20:47:44.820Z,-0.06
2019-01-21T20:50:16.046Z,-0.10
2019-01-21T20:52:44.522Z,-0.11
2019-01-21T20:55:12.891Z,-0.06
2019-01-21T20:57:41.042Z,-0.09
2019-01-21T21:00:15.422Z,-0.11
2019-01-21T21:02:43.637Z,-0.06
2019-01-21T21:05:11.971Z,-0.09
2019-01-21T21:07:39.629Z,-0.09
2019-01-21T21:10:08.219Z,-0.11
2019-01-21T21:12:37.019Z,-0.13
2019-01-21T21:15:08.015Z,-0.15
2019-01-21T21:17:36.182Z,-0.16
2019-01-21T21:20:04.728Z,-0.19
2019-01-21T21:22:32.371Z,-0.13
2019-01-21T21:25:00.245Z,-0.12
2019-01-21T21:27:28.401Z,-0.17
2019-01-21T21:29:56.143Z,-0.13
2019-01-21T21:32:23.949Z,-0.09
2019-01-21T21:34:51.829Z,-0.12
2019-01-21T21:37:19.973Z,-0.06
2019-01-21T21:39:47.541Z,-0.13
2019-01-21T21:42:15.128Z,-0.15
2019-01-21T21:44:43.179Z,-0.16
2019-01-21T21:47:10.731Z,-0.11
2019-01-21T21:49:38.298Z,-0.17
2019-01-21T21:52:05.990Z,-0.26
2019-01-21T21:54:33.534Z,-0.19
2019-01-21T21:57:01.344Z,-0.12
2019-01-21T21:59:28.868Z,-0.10
2019-01-21T22:01:56.701Z,-0.10
2019-01-21T22:04:24.327Z,-0.10
2019-01-21T22:06:53.005Z,-0.16
2019-01-21T22:09:20.785Z,-0.08
2019-01-21T22:11:48.601Z,-0.09
2019-01-21T22:14:16.205Z,-0.04
2019-01-21T22:16:43.964Z,-0.02
2019-01-21T22:19:11.823Z,-0.04
2019-01-21T22:21:39.398Z,-0.06
2019-01-21T22:24:07.515Z,-0.04
2019-01-21T22:26:35.520Z,-0.03
2019-01-21T22:29:03.347Z,-0.02
2019-01-21T22:31:31.378Z,0.02
2019-01-21T22:33:59.771Z,-0.01
2019-01-21T22:36:27.766Z,0.01
2019-01-21T22:38:57.868Z,0.01
2019-01-21T22:41:25.776Z,-0.01
2019-01-21T22:43:54.131Z,0.00
2019-01-21T22:46:22.067Z,-0.04
2019-01-21T22:48:49.966Z,-0.10
2019-01-21T22:51:18.228Z,-0.06
2019-01-21T22:53:46.417Z,-0.06
2019-01-21T22:56:14.423Z,-0.13
2019-01-21T22:58:42.349Z,-0.10
2019-01-21T23:01:35.721Z,-0.17
2019-01-21T23:04:03.891Z,-0.12
2019-01-21T23:06:31.864Z,-0.08
2019-01-21T23:08:59.711Z,-0.14
2019-01-21T23:11:27.743Z,-0.15
2019-01-21T23:13:56.193Z,-0.15
2019-01-21T23:16:24.161Z,-0.21
2019-01-21T23:18:52.000Z,-0.20
2019-01-21T23:21:20.039Z,-0.18
2019-01-21T23:23:47.843Z,-0.24
2019-01-21T23:26:15.828Z,-0.20
2019-01-21T23:28:43.773Z,-0.24
2019-01-21T23:31:11.853Z,-0.22
2019-01-21T23:33:39.634Z,-0.24
2019-01-21T23:36:07.780Z,-0.19
2019-01-21T23:38:35.535Z,-0.17
2019-01-21T23:41:03.629Z,-0.18
2019-01-21T23:43:32.089Z,-0.21
2019-01-21T23:46:01.641Z,-0.23
2019-01-21T23:48:29.619Z,-0.16
2019-01-21T23:50:57.762Z,-0.18
2019-01-21T23:53:25.585Z,-0.21
2019-01-21T23:55:53.629Z,-0.24
2019-01-21T23:58:21.964Z,-0.31
