createdAt,value
2019-05-16T00:00:28.710Z,70.90
2019-05-16T00:01:30.866Z,71.00
2019-05-16T00:02:33.761Z,70.80
2019-05-16T00:03:38.432Z,70.70
2019-05-16T00:04:41.435Z,70.50
2019-05-16T00:05:53.368Z,70.60
2019-05-16T00:06:49.197Z,70.60
2019-05-16T00:07:52.209Z,70.40
2019-05-16T00:08:55.116Z,70.30
2019-05-16T00:09:59.028Z,70.40
2019-05-16T00:11:01.957Z,70.50
2019-05-16T00:12:05.177Z,70.50
2019-05-16T00:13:09.193Z,70.30
2019-05-16T00:14:12.109Z,70.30
2019-05-16T00:15:15.181Z,70.30
2019-05-16T00:16:18.910Z,70.20
2019-05-16T00:17:21.904Z,70.10
2019-05-16T00:18:24.811Z,70.00
2019-05-16T00:19:28.755Z,69.80
2019-05-16T00:20:31.853Z,70.00
2019-05-16T00:21:34.777Z,70.20
2019-05-16T00:22:39.509Z,70.10
2019-05-16T00:23:42.437Z,70.20
2019-05-16T00:24:45.378Z,70.30
2019-05-16T00:25:48.361Z,70.30
2019-05-16T00:26:51.373Z,70.20
2019-05-16T00:27:54.306Z,70.00
2019-05-16T00:28:58.876Z,70.00
2019-05-16T00:30:01.960Z,70.20
2019-05-16T00:31:08.702Z,70.20
2019-05-16T00:32:11.316Z,70.30
2019-05-16T00:33:14.239Z,70.30
2019-05-16T00:34:18.897Z,70.00
2019-05-16T00:35:21.901Z,69.70
2019-05-16T00:36:24.892Z,69.60
2019-05-16T00:37:28.639Z,69.60
2019-05-16T00:38:31.726Z,69.50
2019-05-16T00:39:34.690Z,70.20
2019-05-16T00:40:38.203Z,69.20
2019-05-16T00:41:41.266Z,69.10
2019-05-16T00:42:44.201Z,69.10
2019-05-16T00:43:48.609Z,69.10
2019-05-16T00:44:51.741Z,70.00
2019-05-16T00:45:54.658Z,69.40
2019-05-16T00:46:58.137Z,69.40
2019-05-16T00:48:01.426Z,69.50
2019-05-16T00:49:04.418Z,69.50
2019-05-16T00:50:08.707Z,69.50
2019-05-16T00:51:11.996Z,69.60
2019-05-16T00:52:14.877Z,69.70
2019-05-16T00:53:18.237Z,69.70
2019-05-16T00:54:21.224Z,69.70
2019-05-16T00:55:24.687Z,69.70
2019-05-16T00:56:28.869Z,69.80
2019-05-16T00:57:33.117Z,69.80
2019-05-16T00:58:37.952Z,69.60
2019-05-16T00:59:42.145Z,69.60
2019-05-16T01:00:49.390Z,69.70
2019-05-16T01:01:51.579Z,69.40
2019-05-16T01:02:54.613Z,69.30
2019-05-16T01:03:58.608Z,69.40
2019-05-16T01:05:02.766Z,69.30
2019-05-16T01:06:16.565Z,69.50
2019-05-16T01:07:11.525Z,69.70
2019-05-16T01:08:14.428Z,69.80
2019-05-16T01:09:18.789Z,70.00
2019-05-16T01:10:21.954Z,69.80
2019-05-16T01:11:24.877Z,69.60
2019-05-16T01:12:28.399Z,69.50
2019-05-16T01:13:31.428Z,69.60
2019-05-16T01:14:34.340Z,69.60
2019-05-16T01:15:38.040Z,69.50
2019-05-16T01:16:41.035Z,69.50
2019-05-16T01:17:44.042Z,69.50
2019-05-16T01:18:48.617Z,69.50
2019-05-16T01:19:52.809Z,69.50
2019-05-16T01:20:55.758Z,69.20
2019-05-16T01:21:59.119Z,69.50
2019-05-16T01:23:02.064Z,69.40
2019-05-16T01:24:04.972Z,69.50
2019-05-16T01:25:09.296Z,69.60
2019-05-16T01:26:12.842Z,69.70
2019-05-16T01:27:15.749Z,69.80
2019-05-16T01:28:18.669Z,69.80
2019-05-16T01:29:21.565Z,69.80
2019-05-16T01:30:24.620Z,69.80
2019-05-16T01:31:28.064Z,69.70
2019-05-16T01:32:32.225Z,69.70
2019-05-16T01:33:35.193Z,70.00
2019-05-16T01:34:38.107Z,70.10
2019-05-16T01:35:41.845Z,70.20
2019-05-16T01:36:44.807Z,70.40
2019-05-16T01:37:48.866Z,70.50
2019-05-16T01:38:51.897Z,70.60
2019-05-16T01:39:54.912Z,70.40
2019-05-16T01:40:58.426Z,70.30
2019-05-16T01:42:01.403Z,70.40
2019-05-16T01:43:04.417Z,70.50
2019-05-16T01:44:07.839Z,70.50
2019-05-16T01:45:11.646Z,70.50
2019-05-16T01:46:14.559Z,70.20
2019-05-16T01:47:18.291Z,70.00
2019-05-16T01:48:21.276Z,70.10
2019-05-16T01:49:24.217Z,70.00
2019-05-16T01:50:28.355Z,69.90
2019-05-16T01:51:31.384Z,69.90
2019-05-16T01:52:34.379Z,69.70
2019-05-16T01:53:39.305Z,70.40
2019-05-16T01:54:42.006Z,69.50
2019-05-16T01:55:44.955Z,69.60
2019-05-16T01:56:48.172Z,69.70
2019-05-16T01:57:51.117Z,69.80
2019-05-16T01:58:54.042Z,69.70
2019-05-16T01:59:58.921Z,69.60
2019-05-16T02:01:11.893Z,69.70
2019-05-16T02:02:08.409Z,69.90
2019-05-16T02:03:11.209Z,70.10
2019-05-16T02:04:14.133Z,70.20
2019-05-16T02:05:18.735Z,70.20
2019-05-16T02:06:21.794Z,70.10
2019-05-16T02:07:24.862Z,70.00
2019-05-16T02:08:28.630Z,70.10
2019-05-16T02:09:31.736Z,70.10
2019-05-16T02:10:37.745Z,70.30
2019-05-16T02:11:40.439Z,70.30
2019-05-16T02:12:43.347Z,70.10
2019-05-16T02:13:48.356Z,70.10
2019-05-16T02:14:51.072Z,70.00
2019-05-16T02:15:54.027Z,69.90
2019-05-16T02:16:58.104Z,70.00
2019-05-16T02:18:01.040Z,69.90
2019-05-16T02:19:04.037Z,69.90
2019-05-16T02:20:08.745Z,69.90
2019-05-16T02:21:11.801Z,70.00
2019-05-16T02:22:14.717Z,70.00
2019-05-16T02:23:18.711Z,70.10
2019-05-16T02:24:21.978Z,70.10
2019-05-16T02:25:27.574Z,70.10
2019-05-16T02:26:30.027Z,70.10
2019-05-16T02:27:32.914Z,70.00
2019-05-16T02:28:40.186Z,70.20
2019-05-16T02:29:40.714Z,70.40
2019-05-16T02:30:43.638Z,70.40
2019-05-16T02:31:46.711Z,70.30
2019-05-16T02:32:52.253Z,70.30
2019-05-16T02:33:54.376Z,70.20
2019-05-16T02:35:00.901Z,70.00
2019-05-16T02:36:02.147Z,69.90
2019-05-16T02:37:24.613Z,69.90
2019-05-16T02:38:11.427Z,69.70
2019-05-16T02:39:14.545Z,69.50
2019-05-16T02:40:21.538Z,69.30
2019-05-16T02:41:24.453Z,69.40
2019-05-16T02:42:30.682Z,69.30
2019-05-16T02:43:34.675Z,69.30
2019-05-16T02:44:40.880Z,69.40
2019-05-16T02:45:42.542Z,69.50
2019-05-16T02:46:45.656Z,69.40
2019-05-16T02:47:51.156Z,69.40
2019-05-16T02:48:53.950Z,69.40
2019-05-16T02:49:56.834Z,69.70
2019-05-16T02:51:01.839Z,69.80
2019-05-16T02:52:04.462Z,69.40
2019-05-16T02:53:07.424Z,69.50
2019-05-16T02:54:11.049Z,69.60
2019-05-16T02:55:14.308Z,69.90
2019-05-16T02:56:17.289Z,70.00
2019-05-16T02:57:21.283Z,70.10
2019-05-16T02:58:24.322Z,70.20
2019-05-16T02:59:30.742Z,70.30
2019-05-16T03:00:34.892Z,70.40
2019-05-16T03:01:40.874Z,70.30
2019-05-16T03:02:43.919Z,70.30
2019-05-16T03:03:46.842Z,70.50
2019-05-16T03:04:51.676Z,70.50
2019-05-16T03:05:55.753Z,70.60
2019-05-16T03:07:00.694Z,70.60
2019-05-16T03:08:04.047Z,70.50
2019-05-16T03:09:07.154Z,70.50
2019-05-16T03:10:11.087Z,70.50
2019-05-16T03:11:14.701Z,70.60
2019-05-16T03:12:21.200Z,70.50
2019-05-16T03:13:27.291Z,70.50
2019-05-16T03:14:31.576Z,70.70
2019-05-16T03:15:34.587Z,70.80
2019-05-16T03:16:41.747Z,70.70
2019-05-16T03:17:45.230Z,70.70
2019-05-16T03:18:51.587Z,70.60
2019-05-16T03:19:57.601Z,70.60
2019-05-16T03:21:01.220Z,70.60
2019-05-16T03:22:05.254Z,70.40
2019-05-16T03:23:11.005Z,70.50
2019-05-16T03:24:12.965Z,70.40
2019-05-16T03:25:15.881Z,70.40
2019-05-16T03:26:21.035Z,70.40
2019-05-16T03:27:23.549Z,70.40
2019-05-16T03:28:26.516Z,70.20
2019-05-16T03:29:30.901Z,70.20
2019-05-16T03:30:35.537Z,70.10
2019-05-16T03:31:44.634Z,69.90
2019-05-16T03:32:45.623Z,69.80
2019-05-16T03:33:52.460Z,69.70
2019-05-16T03:34:55.162Z,69.70
2019-05-16T03:36:03.949Z,69.90
2019-05-16T03:37:04.571Z,70.00
2019-05-16T03:38:07.536Z,69.90
2019-05-16T03:39:10.772Z,69.90
2019-05-16T03:40:15.060Z,69.70
2019-05-16T03:41:18.011Z,69.70
2019-05-16T03:42:21.916Z,69.70
2019-05-16T03:43:24.842Z,69.60
2019-05-16T03:44:31.470Z,69.60
2019-05-16T03:45:32.581Z,69.50
2019-05-16T03:46:35.514Z,69.30
2019-05-16T03:47:42.236Z,69.10
2019-05-16T03:48:43.418Z,69.00
2019-05-16T03:49:46.373Z,69.00
2019-05-16T03:50:50.802Z,69.10
2019-05-16T03:51:53.961Z,69.10
2019-05-16T03:52:56.893Z,69.10
2019-05-16T03:54:02.601Z,68.90
2019-05-16T03:55:04.868Z,68.70
2019-05-16T03:56:10.835Z,68.70
2019-05-16T03:57:12.614Z,68.80
2019-05-16T03:58:15.512Z,68.70
2019-05-16T03:59:21.353Z,68.70
2019-05-16T04:00:52.786Z,68.70
2019-05-16T04:01:55.562Z,68.50
2019-05-16T04:03:01.156Z,68.60
2019-05-16T04:04:03.174Z,68.50
2019-05-16T04:05:06.527Z,68.40
2019-05-16T04:06:11.805Z,68.30
2019-05-16T04:07:14.514Z,68.30
2019-05-16T04:08:20.697Z,68.10
2019-05-16T04:09:23.182Z,68.10
2019-05-16T04:10:27.203Z,68.00
2019-05-16T04:11:32.067Z,68.10
2019-05-16T04:12:34.753Z,67.90
2019-05-16T04:13:40.783Z,67.90
2019-05-16T04:14:42.605Z,68.00
2019-05-16T04:15:45.571Z,67.90
2019-05-16T04:16:51.044Z,68.10
2019-05-16T04:17:53.232Z,68.10
2019-05-16T04:18:56.127Z,67.90
2019-05-16T04:20:02.017Z,67.80
2019-05-16T04:21:03.864Z,67.70
2019-05-16T04:22:13.217Z,67.70
2019-05-16T04:23:16.219Z,67.90
2019-05-16T04:24:21.629Z,68.00
2019-05-16T04:25:23.985Z,68.20
2019-05-16T04:26:26.893Z,68.20
2019-05-16T04:27:32.904Z,68.30
2019-05-16T04:28:35.869Z,68.40
2019-05-16T04:29:40.816Z,68.30
2019-05-16T04:30:43.555Z,68.20
2019-05-16T04:31:46.498Z,68.20
2019-05-16T04:32:51.098Z,68.20
2019-05-16T04:33:54.264Z,68.10
2019-05-16T04:34:57.185Z,68.20
2019-05-16T04:36:01.324Z,68.20
2019-05-16T04:37:04.637Z,68.20
2019-05-16T04:38:07.538Z,67.80
2019-05-16T04:39:11.804Z,67.60
2019-05-16T04:40:15.218Z,67.40
2019-05-16T04:41:20.825Z,67.40
2019-05-16T04:42:22.874Z,67.20
2019-05-16T04:43:25.833Z,67.10
2019-05-16T04:44:31.036Z,67.00
2019-05-16T04:45:33.546Z,67.00
2019-05-16T04:46:40.824Z,67.10
2019-05-16T04:47:42.140Z,67.10
2019-05-16T04:48:45.080Z,67.00
2019-05-16T04:49:51.644Z,67.00
2019-05-16T04:50:52.984Z,67.00
2019-05-16T04:51:55.907Z,67.10
2019-05-16T04:53:01.402Z,66.90
2019-05-16T04:54:07.159Z,66.80
2019-05-16T04:55:11.867Z,66.60
2019-05-16T04:56:13.574Z,66.60
2019-05-16T04:57:16.522Z,66.60
2019-05-16T04:58:23.324Z,66.60
2019-05-16T04:59:24.250Z,66.40
2019-05-16T05:00:27.313Z,66.20
2019-05-16T05:01:31.591Z,66.10
2019-05-16T05:02:34.787Z,66.10
2019-05-16T05:03:40.654Z,65.90
2019-05-16T05:04:42.665Z,65.80
2019-05-16T05:05:45.707Z,65.70
2019-05-16T05:06:51.035Z,65.70
2019-05-16T05:07:53.440Z,65.80
2019-05-16T05:08:58.685Z,65.80
2019-05-16T05:10:01.167Z,65.40
2019-05-16T05:11:04.098Z,65.10
2019-05-16T05:12:07.005Z,65.00
2019-05-16T05:13:11.006Z,64.80
2019-05-16T05:14:14.082Z,64.80
2019-05-16T05:15:21.280Z,64.90
2019-05-16T05:16:24.480Z,65.10
2019-05-16T05:17:30.412Z,65.20
2019-05-16T05:18:32.355Z,64.50
2019-05-16T05:19:35.232Z,64.20
2019-05-16T05:20:40.851Z,64.20
2019-05-16T05:21:43.016Z,64.10
2019-05-16T05:22:45.950Z,64.10
2019-05-16T05:23:50.857Z,63.90
2019-05-16T05:24:53.745Z,63.70
2019-05-16T05:25:56.716Z,63.60
2019-05-16T05:27:02.369Z,63.70
2019-05-16T05:28:05.273Z,63.80
2019-05-16T05:29:10.212Z,63.90
2019-05-16T05:30:13.197Z,63.80
2019-05-16T05:31:16.239Z,63.90
2019-05-16T05:32:20.082Z,64.30
2019-05-16T05:33:23.154Z,64.70
2019-05-16T05:34:26.099Z,65.10
2019-05-16T05:35:31.125Z,65.10
2019-05-16T05:36:33.786Z,65.00
2019-05-16T05:37:36.783Z,64.70
2019-05-16T05:38:40.229Z,64.50
2019-05-16T05:39:43.383Z,64.30
2019-05-16T05:40:46.384Z,64.10
2019-05-16T05:41:50.537Z,64.30
2019-05-16T05:42:53.632Z,64.20
2019-05-16T05:43:56.546Z,64.10
2019-05-16T05:45:00.301Z,64.00
2019-05-16T05:46:03.382Z,64.40
2019-05-16T05:47:06.823Z,64.60
2019-05-16T05:48:10.849Z,65.80
2019-05-16T05:49:13.822Z,65.00
2019-05-16T05:50:16.953Z,64.90
2019-05-16T05:51:20.745Z,64.80
2019-05-16T05:52:23.867Z,64.70
2019-05-16T05:53:26.856Z,64.70
2019-05-16T05:54:30.833Z,64.50
2019-05-16T05:55:33.970Z,64.30
2019-05-16T05:56:36.965Z,64.10
2019-05-16T05:57:40.596Z,63.70
2019-05-16T05:58:43.705Z,64.30
2019-05-16T05:59:46.729Z,64.30
2019-05-16T06:00:52.022Z,63.40
2019-05-16T06:01:54.521Z,63.30
2019-05-16T06:02:59.963Z,63.40
2019-05-16T06:04:02.307Z,63.80
2019-05-16T06:05:10.352Z,64.10
2019-05-16T06:06:12.663Z,64.40
2019-05-16T06:07:15.671Z,64.50
2019-05-16T06:08:20.149Z,64.40
2019-05-16T06:09:28.279Z,64.00
2019-05-16T06:10:30.377Z,63.90
2019-05-16T06:11:33.296Z,63.80
2019-05-16T06:12:36.236Z,63.80
2019-05-16T06:13:40.441Z,63.90
2019-05-16T06:14:44.810Z,63.90
2019-05-16T06:15:47.766Z,63.70
2019-05-16T06:16:50.960Z,63.70
2019-05-16T06:17:53.989Z,63.80
2019-05-16T06:18:57.004Z,63.90
2019-05-16T06:20:00.380Z,63.90
2019-05-16T06:21:04.361Z,64.10
2019-05-16T06:22:10.030Z,64.40
2019-05-16T06:23:12.099Z,64.30
2019-05-16T06:24:16.266Z,64.30
2019-05-16T06:25:22.694Z,64.30
2019-05-16T06:26:24.378Z,63.90
2019-05-16T06:27:27.297Z,63.60
2019-05-16T06:28:30.982Z,63.60
2019-05-16T06:29:34.001Z,63.50
2019-05-16T06:30:36.995Z,63.30
2019-05-16T06:31:40.623Z,63.30
2019-05-16T06:32:43.821Z,63.00
2019-05-16T06:33:46.769Z,62.80
2019-05-16T06:34:50.698Z,62.70
2019-05-16T06:35:53.806Z,62.90
2019-05-16T06:36:56.841Z,62.70
2019-05-16T06:38:00.580Z,62.50
2019-05-16T06:39:05.302Z,62.40
2019-05-16T06:40:10.710Z,62.20
2019-05-16T06:41:13.177Z,62.10
2019-05-16T06:42:16.089Z,62.00
2019-05-16T06:43:20.485Z,62.10
2019-05-16T06:44:23.660Z,61.90
2019-05-16T06:45:26.636Z,61.80
2019-05-16T06:46:30.670Z,61.70
2019-05-16T06:47:33.865Z,61.80
2019-05-16T06:48:36.797Z,61.80
2019-05-16T06:49:40.346Z,61.60
2019-05-16T06:50:43.866Z,61.40
2019-05-16T06:51:46.873Z,61.30
2019-05-16T06:52:50.262Z,61.40
2019-05-16T06:53:53.308Z,61.30
2019-05-16T06:54:56.264Z,61.40
2019-05-16T06:56:00.116Z,61.60
2019-05-16T06:57:03.624Z,61.80
2019-05-16T06:58:06.632Z,61.80
2019-05-16T06:59:10.329Z,61.70
2019-05-16T07:00:13.769Z,61.70
2019-05-16T07:01:16.730Z,61.70
2019-05-16T07:02:30.212Z,61.70
2019-05-16T07:03:24.447Z,61.40
2019-05-16T07:04:27.422Z,61.10
2019-05-16T07:05:30.344Z,60.90
2019-05-16T07:06:53.854Z,61.10
2019-05-16T07:07:40.173Z,61.10
2019-05-16T07:08:42.919Z,61.00
2019-05-16T07:09:58.168Z,61.00
2019-05-16T07:10:51.601Z,61.10
2019-05-16T07:11:54.609Z,61.10
2019-05-16T07:12:57.634Z,61.10
2019-05-16T07:14:00.720Z,61.10
2019-05-16T07:15:11.898Z,61.10
2019-05-16T07:16:16.558Z,61.20
2019-05-16T07:17:20.533Z,61.20
2019-05-16T07:18:23.550Z,61.10
2019-05-16T07:19:27.482Z,61.40
2019-05-16T07:20:30.420Z,61.40
2019-05-16T07:21:33.555Z,61.30
2019-05-16T07:22:36.597Z,61.20
2019-05-16T07:23:40.487Z,61.20
2019-05-16T07:24:43.622Z,61.00
2019-05-16T07:25:46.624Z,60.90
2019-05-16T07:26:50.242Z,60.90
2019-05-16T07:27:53.235Z,60.90
2019-05-16T07:28:56.178Z,61.40
2019-05-16T07:30:01.134Z,60.70
2019-05-16T07:31:14.781Z,61.50
2019-05-16T07:32:08.922Z,60.70
2019-05-16T07:33:11.993Z,60.70
2019-05-16T07:34:14.932Z,60.70
2019-05-16T07:35:20.274Z,60.60
2019-05-16T07:36:22.842Z,61.50
2019-05-16T07:37:25.786Z,60.30
2019-05-16T07:38:30.937Z,60.10
2019-05-16T07:39:33.561Z,60.00
2019-05-16T07:40:36.524Z,59.90
2019-05-16T07:41:40.216Z,59.80
2019-05-16T07:42:43.183Z,59.70
2019-05-16T07:43:46.165Z,59.40
2019-05-16T07:44:50.632Z,59.40
2019-05-16T07:45:53.708Z,59.50
2019-05-16T07:46:56.714Z,59.80
2019-05-16T07:48:00.138Z,59.00
2019-05-16T07:49:03.253Z,59.00
2019-05-16T07:50:07.436Z,59.20
2019-05-16T07:51:10.650Z,59.30
2019-05-16T07:52:14.793Z,59.30
2019-05-16T07:53:17.894Z,59.30
2019-05-16T07:54:23.531Z,59.30
2019-05-16T07:55:26.757Z,59.20
2019-05-16T07:56:31.148Z,59.40
2019-05-16T07:57:34.272Z,59.50
2019-05-16T07:58:37.226Z,59.50
2019-05-16T07:59:40.529Z,59.30
2019-05-16T08:00:52.434Z,59.20
2019-05-16T08:01:53.714Z,59.50
2019-05-16T08:02:53.395Z,59.70
2019-05-16T08:03:56.317Z,59.90
2019-05-16T08:05:00.794Z,59.60
2019-05-16T08:06:03.984Z,59.50
2019-05-16T08:07:06.978Z,59.30
2019-05-16T08:08:10.552Z,59.30
2019-05-16T08:09:13.542Z,59.20
2019-05-16T08:10:31.841Z,59.20
2019-05-16T08:11:23.589Z,58.90
2019-05-16T08:12:27.017Z,58.90
2019-05-16T08:13:30.962Z,58.80
2019-05-16T08:14:35.175Z,58.40
2019-05-16T08:15:40.600Z,58.30
2019-05-16T08:16:43.297Z,58.40
2019-05-16T08:17:46.290Z,58.40
2019-05-16T08:18:50.669Z,58.40
2019-05-16T08:19:53.738Z,58.40
2019-05-16T08:20:56.654Z,58.30
2019-05-16T08:22:01.244Z,58.00
2019-05-16T08:23:04.345Z,58.00
2019-05-16T08:24:15.031Z,58.10
2019-05-16T08:25:15.214Z,58.30
2019-05-16T08:26:21.516Z,58.40
2019-05-16T08:27:22.944Z,58.10
2019-05-16T08:28:26.010Z,57.70
2019-05-16T08:29:31.610Z,57.50
2019-05-16T08:30:33.686Z,57.60
2019-05-16T08:31:36.633Z,57.70
2019-05-16T08:32:42.235Z,58.00
2019-05-16T08:33:44.343Z,58.10
2019-05-16T08:34:47.301Z,57.90
2019-05-16T08:35:51.539Z,57.90
2019-05-16T08:36:54.775Z,57.80
2019-05-16T08:38:00.813Z,57.70
2019-05-16T08:39:03.084Z,57.50
2019-05-16T08:40:06.616Z,57.40
2019-05-16T08:41:14.416Z,57.20
2019-05-16T08:42:14.322Z,57.00
2019-05-16T08:43:21.417Z,57.40
2019-05-16T08:44:22.265Z,57.00
2019-05-16T08:45:25.225Z,57.00
2019-05-16T08:46:31.906Z,57.00
2019-05-16T08:47:33.129Z,57.10
2019-05-16T08:48:36.057Z,57.40
2019-05-16T08:49:41.879Z,57.80
2019-05-16T08:50:50.360Z,58.10
2019-05-16T08:51:52.933Z,58.00
2019-05-16T08:52:53.728Z,58.10
2019-05-16T08:53:56.667Z,57.90
2019-05-16T08:55:03.153Z,57.70
2019-05-16T08:56:04.573Z,57.90
2019-05-16T08:58:13.470Z,58.10
2019-05-16T08:59:16.710Z,58.10
2019-05-16T09:00:21.802Z,58.10
2019-05-16T09:01:24.918Z,58.00
2019-05-16T09:03:32.931Z,57.70
2019-05-16T09:04:36.116Z,57.80
2019-05-16T09:05:42.646Z,58.50
2019-05-16T09:06:43.926Z,58.00
2019-05-16T09:07:46.866Z,57.90
2019-05-16T09:08:49.790Z,57.80
2019-05-16T09:09:52.727Z,57.90
2019-05-16T09:10:32.872Z,57.80
2019-05-16T09:11:02.032Z,57.50
2019-05-16T09:12:00.497Z,57.10
2019-05-16T09:13:03.521Z,57.10
2019-05-16T09:14:07.980Z,57.50
2019-05-16T09:15:11.203Z,57.70
2019-05-16T09:16:14.202Z,57.80
2019-05-16T09:17:18.166Z,57.70
2019-05-16T09:18:21.413Z,57.80
2019-05-16T09:18:30.893Z,58.00
2019-05-16T09:19:24.321Z,57.70
2019-05-16T09:20:28.194Z,57.70
2019-05-16T09:21:31.178Z,57.70
2019-05-16T09:22:34.177Z,57.60
2019-05-16T09:23:38.288Z,57.70
2019-05-16T09:24:41.766Z,57.80
2019-05-16T09:25:44.765Z,57.80
2019-05-16T09:26:47.748Z,57.60
2019-05-16T09:27:50.702Z,57.70
2019-05-16T09:28:53.638Z,57.70
2019-05-16T09:29:56.908Z,58.20
2019-05-16T09:30:59.948Z,57.60
2019-05-16T09:32:12.547Z,57.40
2019-05-16T09:33:07.729Z,57.10
2019-05-16T09:34:10.907Z,57.10
2019-05-16T09:35:13.871Z,57.10
2019-05-16T09:36:17.523Z,56.90
2019-05-16T09:37:20.502Z,57.10
2019-05-16T09:38:23.913Z,57.30
2019-05-16T09:39:27.739Z,57.40
2019-05-16T09:40:31.274Z,57.50
2019-05-16T09:41:47.785Z,57.50
2019-05-16T09:42:38.947Z,57.60
2019-05-16T09:43:42.074Z,57.70
2019-05-16T09:44:47.368Z,57.60
2019-05-16T09:45:49.860Z,57.70
2019-05-16T09:46:52.792Z,57.90
2019-05-16T09:47:57.376Z,58.10
2019-05-16T09:49:16.622Z,58.20
2019-05-16T09:50:06.914Z,58.20
2019-05-16T09:51:10.161Z,58.30
2019-05-16T09:52:13.109Z,58.30
2019-05-16T09:53:16.959Z,58.30
2019-05-16T09:54:21.325Z,58.10
2019-05-16T09:55:26.711Z,57.90
2019-05-16T09:56:29.588Z,58.00
2019-05-16T09:57:32.511Z,58.00
2019-05-16T09:58:37.221Z,58.00
2019-05-16T09:59:40.352Z,57.80
2019-05-16T10:00:43.448Z,57.40
2019-05-16T10:01:47.865Z,57.40
2019-05-16T10:02:51.001Z,57.40
2019-05-16T10:03:54.070Z,57.50
2019-05-16T10:04:57.977Z,57.50
2019-05-16T10:06:01.172Z,57.60
2019-05-16T10:07:06.520Z,57.50
2019-05-16T10:08:09.053Z,57.40
2019-05-16T10:09:11.963Z,57.60
2019-05-16T10:10:17.053Z,57.80
2019-05-16T10:11:20.172Z,57.90
2019-05-16T10:12:23.274Z,58.00
2019-05-16T10:13:27.648Z,57.90
2019-05-16T10:14:31.037Z,58.00
2019-05-16T10:15:34.101Z,58.10
2019-05-16T10:16:37.099Z,58.30
2019-05-16T10:17:39.997Z,58.70
2019-05-16T10:18:42.922Z,58.80
2019-05-16T10:19:47.565Z,58.90
2019-05-16T10:20:50.592Z,58.90
2019-05-16T10:21:53.545Z,58.60
2019-05-16T10:22:57.947Z,58.40
2019-05-16T10:24:01.081Z,58.20
2019-05-16T10:25:04.955Z,58.20
2019-05-16T10:26:07.955Z,58.00
2019-05-16T10:27:10.941Z,58.00
2019-05-16T10:28:13.937Z,58.20
2019-05-16T10:29:18.439Z,58.30
2019-05-16T10:30:21.779Z,58.20
2019-05-16T10:31:38.526Z,58.10
2019-05-16T10:32:29.817Z,58.20
2019-05-16T10:33:32.778Z,58.00
2019-05-16T10:34:37.116Z,58.00
2019-05-16T10:35:40.020Z,57.90
2019-05-16T10:36:46.971Z,57.90
2019-05-16T10:37:48.832Z,57.90
2019-05-16T10:38:51.817Z,57.90
2019-05-16T10:39:56.389Z,57.80
2019-05-16T10:40:59.477Z,57.80
2019-05-16T10:42:02.477Z,57.40
2019-05-16T10:43:08.420Z,57.30
2019-05-16T10:44:11.382Z,57.30
2019-05-16T10:45:16.593Z,57.20
2019-05-16T10:46:19.596Z,57.00
2019-05-16T10:47:22.595Z,57.10
2019-05-16T10:48:27.065Z,57.20
2019-05-16T10:49:37.387Z,57.40
2019-05-16T10:50:37.020Z,57.70
2019-05-16T10:51:39.706Z,57.90
2019-05-16T10:52:42.640Z,58.00
2019-05-16T10:54:02.605Z,58.00
2019-05-16T10:54:57.489Z,57.80
2019-05-16T10:55:57.147Z,57.70
2019-05-16T10:57:00.136Z,57.60
2019-05-16T10:58:03.220Z,57.50
2019-05-16T10:59:48.015Z,57.40
2019-05-16T11:00:21.453Z,57.30
2019-05-16T11:01:27.308Z,57.20
2019-05-16T11:02:23.853Z,57.20
2019-05-16T11:03:27.725Z,57.40
2019-05-16T11:04:49.651Z,57.40
2019-05-16T11:05:38.829Z,57.30
2019-05-16T11:06:40.373Z,57.60
2019-05-16T11:07:43.698Z,57.40
2019-05-16T11:08:46.727Z,57.40
2019-05-16T11:09:58.284Z,57.20
2019-05-16T11:10:56.949Z,57.10
2019-05-16T11:11:59.265Z,57.00
2019-05-16T11:13:02.177Z,56.90
2019-05-16T11:14:09.005Z,56.80
2019-05-16T11:15:11.937Z,56.70
2019-05-16T11:16:17.316Z,56.80
2019-05-16T11:17:19.814Z,56.70
2019-05-16T11:18:22.745Z,56.60
2019-05-16T11:19:28.220Z,56.60
2019-05-16T11:20:30.527Z,56.60
2019-05-16T11:21:37.561Z,56.30
2019-05-16T11:22:39.426Z,56.10
2019-05-16T11:23:42.401Z,56.00
2019-05-16T11:24:47.156Z,56.10
2019-05-16T11:25:50.225Z,56.20
2019-05-16T11:26:53.197Z,56.10
2019-05-16T11:27:57.560Z,56.00
2019-05-16T11:29:00.756Z,55.90
2019-05-16T11:30:07.399Z,55.90
2019-05-16T11:31:09.769Z,55.90
2019-05-16T11:32:12.989Z,56.00
2019-05-16T11:33:17.473Z,56.00
2019-05-16T11:34:20.530Z,55.90
2019-05-16T11:35:23.497Z,56.00
2019-05-16T11:36:26.883Z,55.80
2019-05-16T11:37:29.856Z,55.30
2019-05-16T11:38:32.827Z,55.20
2019-05-16T11:39:37.074Z,55.00
2019-05-16T11:40:40.516Z,55.10
2019-05-16T11:41:43.404Z,55.20
2019-05-16T11:42:47.299Z,55.50
2019-05-16T11:43:51.116Z,55.60
2019-05-16T11:44:54.035Z,55.80
2019-05-16T11:45:57.525Z,55.70
2019-05-16T11:47:00.512Z,55.60
2019-05-16T11:48:03.598Z,55.30
2019-05-16T11:49:06.730Z,55.00
2019-05-16T11:50:10.153Z,54.50
2019-05-16T11:51:13.254Z,54.40
2019-05-16T11:52:18.066Z,54.60
2019-05-16T11:53:20.945Z,54.90
2019-05-16T11:54:26.452Z,54.80
2019-05-16T11:55:33.785Z,54.80
2019-05-16T11:56:33.608Z,54.70
2019-05-16T11:57:37.941Z,54.60
2019-05-16T11:58:41.007Z,54.60
2019-05-16T11:59:43.936Z,54.60
2019-05-16T12:00:48.274Z,54.50
2019-05-16T12:01:51.473Z,54.50
2019-05-16T12:02:54.453Z,54.40
2019-05-16T12:03:57.660Z,54.20
2019-05-16T12:05:00.557Z,54.10
2019-05-16T12:06:03.651Z,54.10
2019-05-16T12:07:07.646Z,54.10
2019-05-16T12:08:10.925Z,54.30
2019-05-16T12:09:13.999Z,54.40
2019-05-16T12:10:17.366Z,54.90
2019-05-16T12:11:20.310Z,54.40
2019-05-16T12:12:23.238Z,54.30
2019-05-16T12:13:31.762Z,54.20
2019-05-16T12:14:30.978Z,54.10
2019-05-16T12:15:36.533Z,54.10
2019-05-16T12:16:38.777Z,54.20
2019-05-16T12:17:42.021Z,54.30
2019-05-16T12:18:46.336Z,54.20
2019-05-16T12:19:52.725Z,54.70
2019-05-16T12:20:56.431Z,53.80
2019-05-16T12:21:58.874Z,53.50
2019-05-16T12:23:03.011Z,53.40
2019-05-16T12:24:07.464Z,53.50
2019-05-16T12:25:10.799Z,53.40
2019-05-16T12:26:13.753Z,53.50
2019-05-16T12:27:17.188Z,53.70
2019-05-16T12:28:20.192Z,53.90
2019-05-16T12:29:23.098Z,53.60
2019-05-16T12:30:26.160Z,53.40
2019-05-16T12:31:32.385Z,53.20
2019-05-16T12:32:36.746Z,53.00
2019-05-16T12:33:39.766Z,53.00
2019-05-16T12:34:42.689Z,52.90
2019-05-16T12:35:47.457Z,52.80
2019-05-16T12:36:50.421Z,52.40
2019-05-16T12:37:53.411Z,52.30
2019-05-16T12:38:57.555Z,52.30
2019-05-16T12:40:00.487Z,52.40
2019-05-16T12:41:03.462Z,52.50
2019-05-16T12:42:08.373Z,52.30
2019-05-16T12:43:11.337Z,52.00
2019-05-16T12:44:16.111Z,51.60
2019-05-16T12:45:19.337Z,51.60
2019-05-16T12:46:22.302Z,51.80
2019-05-16T12:47:25.385Z,51.90
2019-05-16T12:48:28.295Z,51.90
2019-05-16T12:49:31.232Z,52.00
2019-05-16T12:50:34.177Z,52.10
2019-05-16T12:51:37.156Z,52.10
2019-05-16T12:52:40.158Z,52.30
2019-05-16T12:53:43.273Z,52.40
2019-05-16T12:54:47.585Z,52.50
2019-05-16T12:55:50.631Z,52.70
2019-05-16T12:56:53.649Z,52.70
2019-05-16T12:58:11.825Z,52.70
2019-05-16T12:59:01.297Z,52.70
2019-05-16T13:00:07.409Z,52.80
2019-05-16T13:01:10.818Z,53.10
2019-05-16T13:02:13.757Z,53.10
2019-05-16T13:03:16.767Z,52.80
2019-05-16T13:04:19.750Z,52.90
2019-05-16T13:05:23.785Z,52.90
2019-05-16T13:06:27.765Z,52.70
2019-05-16T13:07:31.765Z,53.00
2019-05-16T13:08:37.232Z,52.80
2019-05-16T13:09:39.817Z,52.80
2019-05-16T13:10:42.972Z,52.70
2019-05-16T13:11:47.258Z,52.80
2019-05-16T13:12:51.265Z,52.60
2019-05-16T13:14:03.455Z,52.50
2019-05-16T13:14:59.911Z,52.60
2019-05-16T13:16:03.141Z,52.70
2019-05-16T13:17:07.292Z,52.50
2019-05-16T13:18:10.457Z,52.30
2019-05-16T13:19:13.385Z,52.20
2019-05-16T13:20:17.301Z,52.30
2019-05-16T13:21:22.966Z,52.40
2019-05-16T13:22:27.581Z,52.30
2019-05-16T13:23:30.254Z,52.20
2019-05-16T13:24:34.182Z,52.00
2019-05-16T13:25:39.354Z,51.80
2019-05-16T13:26:42.242Z,51.60
2019-05-16T13:27:47.618Z,51.50
2019-05-16T13:28:50.187Z,51.50
2019-05-16T13:29:53.203Z,51.50
2019-05-16T13:30:57.815Z,51.30
2019-05-16T13:32:00.777Z,51.20
2019-05-16T13:33:03.820Z,51.30
2019-05-16T13:34:07.438Z,51.10
2019-05-16T13:35:10.705Z,51.00
2019-05-16T13:36:13.712Z,50.60
2019-05-16T13:37:17.987Z,50.40
2019-05-16T13:38:21.047Z,50.40
2019-05-16T13:39:23.994Z,50.30
2019-05-16T13:40:27.607Z,50.20