createdAt,value
2018-07-15T00:04:56.186Z,13.63
2018-07-15T00:26:54.954Z,12.20
2018-07-15T00:48:53.391Z,12.77
2018-07-15T01:10:51.806Z,13.17
2018-07-15T01:32:50.399Z,13.60
2018-07-15T01:54:48.933Z,11.90
2018-07-15T02:20:02.521Z,11.67
2018-07-15T02:55:00.965Z,13.43
2018-07-15T03:16:59.419Z,12.83
2018-07-15T03:38:57.845Z,13.10
2018-07-15T04:00:56.300Z,12.63
2018-07-15T04:26:09.804Z,12.50
2018-07-15T04:48:13.276Z,10.27
2018-07-15T05:10:11.748Z,8.43
2018-07-15T05:22:39.534Z,7.67
2018-07-15T05:44:37.978Z,7.17
2018-07-15T06:06:36.452Z,9.97
2018-07-15T06:28:36.193Z,7.63
2018-07-15T06:50:34.624Z,7.70
2018-07-15T07:12:33.029Z,6.90
2018-07-15T07:37:51.624Z,6.00
2018-07-15T08:00:04.281Z,5.97
2018-07-15T08:22:12.882Z,5.00
2018-07-15T08:44:21.760Z,5.10
2018-07-15T09:06:25.160Z,3.23
2018-07-15T09:28:33.614Z,6.17
2018-07-15T09:50:42.384Z,3.73
2018-07-15T10:03:01.984Z,4.13
2018-07-15T10:28:17.868Z,4.05
2018-07-15T10:50:27.572Z,4.47
2018-07-15T11:03:08.906Z,8.23
2018-07-15T11:25:18.504Z,7.73
2018-07-15T11:37:32.399Z,10.20
2018-07-15T11:59:42.187Z,4.37
2018-07-15T12:25:02.769Z,3.43
2018-07-15T12:47:12.936Z,4.97
2018-07-15T13:09:13.112Z,3.40
2018-07-15T13:31:14.590Z,3.40
2018-07-15T13:53:21.811Z,3.55
2018-07-15T14:21:53.677Z,3.00
2018-07-15T14:34:07.989Z,4.03
2018-07-15T14:56:07.564Z,3.70
2018-07-15T15:18:06.310Z,2.83
2018-07-15T15:43:30.166Z,3.50
2018-07-15T16:08:44.834Z,4.93
2018-07-15T16:33:59.387Z,4.53
2018-07-15T16:59:20.817Z,4.27
2018-07-15T17:27:56.432Z,5.50
2018-07-15T17:53:22.333Z,4.07
2018-07-15T18:05:36.486Z,5.07
2018-07-15T18:17:50.006Z,4.40
2018-07-15T18:43:04.009Z,21.53
2018-07-15T18:55:35.196Z,4.20
2018-07-15T19:17:39.791Z,3.60
2018-07-15T19:42:57.793Z,4.13
2018-07-15T20:11:37.471Z,5.67
2018-07-15T20:23:51.221Z,4.87
2018-07-15T20:45:55.248Z,5.10
2018-07-15T21:07:58.884Z,4.73
2018-07-15T21:30:07.422Z,5.50
2018-07-15T21:52:10.980Z,5.40
2018-07-15T22:07:49.886Z,8.40
2018-07-15T22:20:21.345Z,6.37
2018-07-15T22:42:19.720Z,7.67
2018-07-15T23:04:18.117Z,6.60
2018-07-15T23:26:16.499Z,5.80
2018-07-15T23:48:14.996Z,6.93
