createdAt,value
2018-11-05T00:00:59.803Z,11.86
2018-11-05T00:03:26.652Z,11.86
2018-11-05T00:05:53.587Z,11.80
2018-11-05T00:08:20.450Z,11.84
2018-11-05T00:10:47.381Z,11.85
2018-11-05T00:13:14.234Z,11.84
2018-11-05T00:15:41.173Z,11.77
2018-11-05T00:18:08.108Z,11.83
2018-11-05T00:20:34.962Z,11.86
2018-11-05T00:23:01.899Z,11.82
2018-11-05T00:25:28.754Z,11.89
2018-11-05T00:27:55.685Z,11.82
2018-11-05T00:32:49.469Z,11.86
2018-11-05T00:35:16.323Z,11.92
2018-11-05T00:37:43.307Z,11.92
2018-11-05T00:40:12.251Z,11.84
2018-11-05T00:42:39.199Z,11.82
2018-11-05T00:45:07.030Z,11.70
2018-11-05T00:47:33.911Z,11.53
2018-11-05T00:50:01.826Z,11.70
2018-11-05T00:52:28.742Z,11.74
2018-11-05T00:54:55.662Z,11.52
2018-11-05T00:57:22.519Z,11.49
2018-11-05T00:59:49.442Z,11.41
2018-11-05T01:02:16.302Z,11.36
2018-11-05T01:04:43.235Z,11.35
2018-11-05T01:07:10.087Z,11.33
2018-11-05T01:09:37.018Z,11.20
2018-11-05T01:12:03.990Z,11.19
2018-11-05T01:14:30.931Z,11.15
2018-11-05T01:16:57.911Z,11.10
2018-11-05T01:19:24.781Z,11.01
2018-11-05T01:21:52.743Z,11.03
2018-11-05T01:24:19.760Z,11.05
2018-11-05T01:26:46.680Z,11.02
2018-11-05T01:29:13.682Z,10.93
2018-11-05T01:31:40.653Z,10.96
2018-11-05T01:34:09.551Z,10.97
2018-11-05T01:36:36.547Z,10.90
2018-11-05T01:39:06.461Z,11.03
2018-11-05T01:41:33.329Z,11.01
2018-11-05T01:44:00.209Z,10.88
2018-11-05T01:46:27.175Z,10.82
2018-11-05T01:48:54.152Z,10.80
2018-11-05T01:51:21.140Z,10.75
2018-11-05T01:53:48.088Z,10.83
2018-11-05T01:56:15.062Z,10.84
2018-11-05T01:58:42.003Z,10.88
2018-11-05T02:01:09.910Z,10.93
2018-11-05T02:03:37.765Z,10.86
2018-11-05T02:06:05.712Z,10.83
2018-11-05T02:08:32.682Z,10.92
2018-11-05T02:10:59.653Z,10.93
2018-11-05T02:13:26.748Z,10.90
2018-11-05T02:15:53.648Z,10.93
2018-11-05T02:18:27.828Z,11.02
2018-11-05T02:20:54.788Z,11.05
2018-11-05T02:23:26.308Z,10.99
2018-11-05T02:25:53.248Z,10.94
2018-11-05T02:28:20.248Z,10.93
2018-11-05T02:30:47.576Z,10.92
2018-11-05T02:33:14.436Z,10.87
2018-11-05T02:35:41.323Z,10.89
2018-11-05T02:38:09.219Z,10.97
2018-11-05T02:40:39.269Z,10.88
2018-11-05T02:43:10.796Z,10.85
2018-11-05T02:45:38.659Z,10.88
2018-11-05T02:48:06.652Z,10.85
2018-11-05T02:50:33.591Z,10.89
2018-11-05T02:53:00.461Z,11.02
2018-11-05T02:55:28.400Z,11.01
2018-11-05T02:57:55.268Z,11.06
2018-11-05T03:00:23.223Z,11.07
2018-11-05T03:02:50.201Z,11.11
2018-11-05T03:05:18.273Z,11.15
2018-11-05T03:07:47.804Z,11.07
2018-11-05T03:10:15.885Z,11.09
2018-11-05T03:12:55.200Z,11.05
2018-11-05T03:15:22.090Z,11.29
2018-11-05T03:17:50.976Z,11.13
2018-11-05T03:20:17.947Z,10.89
2018-11-05T03:22:45.103Z,10.95
2018-11-05T03:25:12.012Z,11.04
2018-11-05T03:27:39.248Z,11.08
2018-11-05T03:30:11.132Z,11.06
2018-11-05T03:32:39.087Z,11.05
2018-11-05T03:35:06.600Z,11.09
2018-11-05T03:37:33.465Z,11.08
2018-11-05T03:40:00.375Z,11.07
2018-11-05T03:42:30.625Z,11.00
2018-11-05T03:44:57.580Z,10.81
2018-11-05T03:47:24.562Z,10.84
2018-11-05T03:49:51.425Z,10.90
2018-11-05T03:52:22.375Z,10.83
2018-11-05T03:54:50.282Z,10.86
2018-11-05T03:57:17.244Z,10.89
2018-11-05T03:59:44.219Z,10.93
2018-11-05T04:02:12.104Z,10.97
2018-11-05T04:04:39.086Z,11.03
2018-11-05T04:07:06.059Z,11.12
2018-11-05T04:09:33.050Z,11.04
2018-11-05T04:14:59.788Z,10.98
2018-11-05T04:17:26.743Z,11.07
2018-11-05T04:19:53.670Z,11.15
2018-11-05T04:22:20.618Z,11.11
2018-11-05T04:24:47.555Z,11.11
2018-11-05T04:27:14.501Z,11.10
2018-11-05T04:29:41.437Z,11.19
2018-11-05T04:32:08.394Z,11.34
2018-11-05T04:34:35.602Z,11.28
2018-11-05T04:39:22.862Z,11.26
2018-11-05T04:41:49.814Z,11.13
2018-11-05T04:44:20.394Z,11.28
2018-11-05T04:46:47.236Z,11.12
2018-11-05T04:49:17.206Z,11.41
2018-11-05T04:51:44.343Z,11.13
2018-11-05T04:54:11.690Z,10.90
2018-11-05T04:56:38.612Z,10.78
2018-11-05T04:59:05.958Z,10.86
2018-11-05T05:01:34.850Z,10.90
2018-11-05T05:04:05.026Z,11.32
2018-11-05T05:06:31.968Z,10.76
2018-11-05T05:08:58.939Z,10.78
2018-11-05T05:11:25.870Z,10.73
2018-11-05T05:13:52.878Z,10.80
2018-11-05T05:16:19.823Z,10.75
2018-11-05T05:18:46.638Z,10.65
2018-11-05T05:21:13.530Z,10.53
2018-11-05T05:23:40.483Z,10.47
2018-11-05T05:26:07.430Z,10.57
2018-11-05T05:28:34.478Z,10.51
2018-11-05T05:31:03.675Z,10.57
2018-11-05T05:33:30.675Z,10.59
2018-11-05T05:35:58.639Z,10.73
2018-11-05T05:38:25.959Z,10.83
2018-11-05T05:40:56.108Z,10.93
2018-11-05T05:43:22.914Z,10.75
2018-11-05T05:45:51.783Z,10.86
2018-11-05T05:48:18.738Z,10.77
2018-11-05T05:50:45.686Z,10.70
2018-11-05T05:53:13.647Z,10.89
2018-11-05T05:55:40.683Z,10.93
2018-11-05T05:58:07.658Z,10.81
2018-11-05T06:00:34.626Z,10.61
2018-11-05T06:03:04.796Z,10.70
2018-11-05T06:05:31.751Z,10.63
2018-11-05T06:07:58.716Z,10.57
2018-11-05T06:10:25.675Z,10.51
2018-11-05T06:12:52.615Z,10.40
2018-11-05T06:15:19.556Z,10.47
2018-11-05T06:17:48.414Z,10.40
2018-11-05T06:20:17.410Z,10.28
2018-11-05T06:22:45.154Z,10.43
2018-11-05T06:25:12.127Z,10.42
2018-11-05T06:27:40.015Z,10.39
2018-11-05T06:30:09.623Z,10.32
2018-11-05T06:32:36.547Z,10.44
2018-11-05T06:35:03.975Z,10.27
2018-11-05T06:37:31.888Z,10.37
2018-11-05T06:39:58.811Z,10.37
2018-11-05T06:42:26.719Z,10.04
2018-11-05T06:44:53.679Z,10.11
2018-11-05T06:47:25.070Z,10.19
2018-11-05T06:49:52.205Z,10.26
2018-11-05T06:52:19.163Z,9.81
2018-11-05T06:54:46.119Z,9.98
2018-11-05T06:57:14.086Z,10.07
2018-11-05T06:59:41.083Z,10.50
2018-11-05T07:02:09.002Z,10.26
2018-11-05T07:04:35.943Z,10.18
2018-11-05T07:07:02.912Z,10.08
2018-11-05T07:09:29.884Z,9.97
2018-11-05T07:11:56.771Z,10.15
2018-11-05T07:14:24.042Z,10.20
2018-11-05T07:16:50.979Z,10.21
2018-11-05T07:19:18.054Z,10.57
2018-11-05T07:21:44.864Z,10.11
2018-11-05T07:24:11.811Z,10.18
2018-11-05T07:26:40.757Z,10.09
2018-11-05T07:29:07.772Z,9.90
2018-11-05T07:31:34.708Z,10.15
2018-11-05T07:34:02.808Z,9.86
2018-11-05T07:36:29.540Z,10.08
2018-11-05T07:38:56.464Z,9.99
2018-11-05T07:41:24.716Z,10.12
2018-11-05T07:43:52.398Z,9.77
2018-11-05T07:46:20.362Z,9.77
2018-11-05T07:48:48.314Z,10.10
2018-11-05T07:51:15.405Z,9.81
2018-11-05T07:53:42.315Z,9.71
2018-11-05T07:56:09.293Z,9.97
2018-11-05T07:58:36.262Z,10.09
2018-11-05T08:01:03.379Z,10.20
2018-11-05T08:03:30.267Z,9.77
2018-11-05T08:05:57.527Z,10.10
2018-11-05T08:08:24.581Z,10.26
2018-11-05T08:10:52.383Z,10.40
2018-11-05T08:13:19.311Z,10.40
2018-11-05T08:15:46.246Z,10.40
2018-11-05T08:18:13.195Z,10.64
2018-11-05T08:20:40.152Z,10.73
2018-11-05T08:23:07.119Z,10.91
2018-11-05T08:25:34.103Z,10.76
2018-11-05T08:28:01.083Z,11.18
2018-11-05T08:30:27.972Z,11.02
2018-11-05T08:32:55.255Z,10.89
2018-11-05T08:35:22.230Z,10.80
2018-11-05T08:37:49.678Z,10.72
2018-11-05T08:40:19.643Z,10.47
2018-11-05T08:42:48.458Z,10.81
2018-11-05T08:45:16.640Z,10.80
2018-11-05T08:47:43.586Z,10.58
2018-11-05T08:50:12.306Z,10.03
2018-11-05T08:52:39.242Z,10.16
2018-11-05T08:55:07.995Z,10.30
2018-11-05T08:57:35.016Z,10.25
2018-11-05T09:00:01.899Z,10.49
2018-11-05T09:02:28.831Z,10.73
2018-11-05T09:04:55.796Z,10.68
2018-11-05T09:07:23.668Z,10.56
2018-11-05T09:09:50.659Z,10.28
2018-11-05T09:12:17.583Z,10.72
2018-11-05T09:14:44.492Z,10.60
2018-11-05T09:17:11.452Z,10.72
2018-11-05T09:19:38.479Z,10.70
2018-11-05T09:22:05.780Z,10.85
2018-11-05T09:24:32.691Z,10.87
2018-11-05T09:26:59.626Z,10.97
2018-11-05T09:29:26.579Z,10.90
2018-11-05T09:31:53.511Z,10.93
2018-11-05T09:34:21.428Z,10.60
2018-11-05T09:36:48.395Z,10.90
2018-11-05T09:39:17.323Z,11.13
2018-11-05T09:41:44.271Z,11.23
2018-11-05T09:44:11.215Z,11.24
2018-11-05T09:46:38.150Z,11.06
2018-11-05T09:49:05.447Z,11.05
2018-11-05T09:51:32.356Z,10.56
2018-11-05T09:53:59.295Z,11.19
2018-11-05T09:56:27.157Z,10.88
2018-11-05T09:58:54.246Z,10.43
2018-11-05T10:01:21.283Z,10.85
2018-11-05T10:03:53.976Z,11.13
2018-11-05T10:06:21.332Z,11.37
2018-11-05T10:08:48.275Z,11.47
2018-11-05T10:11:15.204Z,11.24
2018-11-05T10:13:42.135Z,11.65
2018-11-05T10:16:09.131Z,11.28
2018-11-05T10:18:40.322Z,11.39
2018-11-05T10:21:08.183Z,11.09
2018-11-05T10:23:36.247Z,11.16
2018-11-05T10:26:04.571Z,11.35
2018-11-05T10:28:31.455Z,11.16
2018-11-05T10:30:58.398Z,11.62
2018-11-05T10:33:25.349Z,11.75
2018-11-05T10:35:53.236Z,11.99
2018-11-05T10:38:20.223Z,11.77
2018-11-05T10:40:47.123Z,11.96
2018-11-05T10:43:14.071Z,11.92
2018-11-05T10:45:41.019Z,11.93
2018-11-05T10:48:08.974Z,11.81
2018-11-05T10:50:35.982Z,12.02
2018-11-05T10:53:02.867Z,11.99
2018-11-05T10:55:29.814Z,11.87
2018-11-05T10:57:56.774Z,11.73
2018-11-05T11:00:31.370Z,11.70
2018-11-05T11:03:04.109Z,11.68
2018-11-05T11:05:32.223Z,11.52
2018-11-05T11:07:59.911Z,11.30
2018-11-05T11:10:27.662Z,11.73
2018-11-05T11:12:55.107Z,12.42
2018-11-05T11:15:22.287Z,11.99
2018-11-05T11:17:49.121Z,11.96
2018-11-05T11:20:19.643Z,12.05
2018-11-05T11:22:46.631Z,12.41
2018-11-05T11:25:13.546Z,12.69
2018-11-05T11:27:42.491Z,12.23
2018-11-05T11:30:10.796Z,12.14
2018-11-05T11:32:37.816Z,12.33
2018-11-05T11:35:08.486Z,12.11
2018-11-05T11:37:35.431Z,12.28
2018-11-05T11:40:02.550Z,12.24
2018-11-05T11:42:30.458Z,12.64
2018-11-05T11:44:58.006Z,12.52
2018-11-05T11:47:24.855Z,12.46
2018-11-05T11:49:51.778Z,13.01
2018-11-05T11:52:18.709Z,13.10
2018-11-05T11:54:45.758Z,13.32
2018-11-05T11:57:12.746Z,13.43
2018-11-05T11:59:39.669Z,13.50
2018-11-05T12:02:13.288Z,13.72
2018-11-05T12:04:40.338Z,13.55
2018-11-05T12:07:07.710Z,13.22
2018-11-05T12:09:34.630Z,12.79
2018-11-05T12:12:01.848Z,12.16
2018-11-05T12:14:28.892Z,11.97
2018-11-05T12:16:55.735Z,11.66
2018-11-05T12:19:22.703Z,11.87
2018-11-05T12:21:49.646Z,11.81
2018-11-05T12:24:16.891Z,12.45
2018-11-05T12:26:43.871Z,12.30
2018-11-05T12:29:14.567Z,12.40
2018-11-05T12:31:41.523Z,12.49
2018-11-05T12:34:08.467Z,12.33
2018-11-05T12:36:35.430Z,12.38
2018-11-05T12:39:03.096Z,12.70
2018-11-05T12:41:34.993Z,12.82
2018-11-05T12:44:01.918Z,13.17
2018-11-05T12:46:33.942Z,12.76
2018-11-05T12:49:00.888Z,13.42
2018-11-05T12:51:27.820Z,13.17
2018-11-05T12:53:54.779Z,13.71
2018-11-05T12:56:23.960Z,14.05
2018-11-05T12:58:50.923Z,14.02
2018-11-05T13:01:17.967Z,13.92
2018-11-05T13:03:45.879Z,14.23
2018-11-05T13:06:16.823Z,13.90
2018-11-05T13:08:43.710Z,14.67
2018-11-05T13:11:12.618Z,14.09
2018-11-05T13:13:39.554Z,13.55
2018-11-05T13:16:08.448Z,13.86
2018-11-05T13:18:43.057Z,13.42
2018-11-05T13:21:10.040Z,13.43
2018-11-05T13:23:43.071Z,12.95
2018-11-05T13:26:10.583Z,12.96
2018-11-05T13:28:38.727Z,12.61
2018-11-05T13:31:05.676Z,12.87
2018-11-05T13:33:32.623Z,12.58
2018-11-05T13:35:59.551Z,12.38
2018-11-05T13:38:26.537Z,12.05
2018-11-05T13:40:53.491Z,11.92
2018-11-05T13:43:20.375Z,11.68
2018-11-05T13:45:47.586Z,12.00
2018-11-05T13:48:14.613Z,11.99
2018-11-05T13:50:41.215Z,12.27
2018-11-05T13:53:08.197Z,12.06
2018-11-05T13:55:35.120Z,11.99
2018-11-05T13:58:02.119Z,12.36
2018-11-05T14:00:29.002Z,12.55
2018-11-05T14:02:55.956Z,12.92
2018-11-05T14:05:22.897Z,12.81
2018-11-05T14:07:49.868Z,12.90
2018-11-05T14:10:19.070Z,13.16
2018-11-05T14:12:46.357Z,13.06
2018-11-05T14:15:13.223Z,13.22
2018-11-05T14:17:40.903Z,12.94
2018-11-05T14:20:08.684Z,13.06
2018-11-05T14:22:35.628Z,12.98
2018-11-05T14:25:02.582Z,12.82
2018-11-05T14:27:29.654Z,12.32
2018-11-05T14:29:56.823Z,12.22
2018-11-05T14:32:23.387Z,11.95
2018-11-05T14:34:50.316Z,12.09
2018-11-05T14:37:17.278Z,11.99
2018-11-05T14:39:44.211Z,11.76
2018-11-05T14:42:11.208Z,11.62
2018-11-05T14:44:38.176Z,11.63
2018-11-05T14:47:05.066Z,11.41
2018-11-05T14:49:32.002Z,11.49
2018-11-05T14:51:58.946Z,11.58
2018-11-05T14:54:25.891Z,11.48
2018-11-05T14:56:52.827Z,11.22
2018-11-05T14:59:19.774Z,11.13
2018-11-05T15:01:46.711Z,11.14
2018-11-05T15:04:14.385Z,11.32
2018-11-05T15:06:41.387Z,11.37
2018-11-05T15:09:09.690Z,11.46
2018-11-05T15:11:36.563Z,11.54
2018-11-05T15:14:03.548Z,11.67
2018-11-05T15:16:30.535Z,11.37
2018-11-05T15:18:58.027Z,11.54
2018-11-05T15:21:24.460Z,11.18
2018-11-05T15:23:51.371Z,11.04
2018-11-05T15:26:18.310Z,11.09
2018-11-05T15:28:45.257Z,11.19
2018-11-05T15:31:12.219Z,11.06
2018-11-05T15:33:39.250Z,11.05
2018-11-05T15:36:07.111Z,11.07
2018-11-05T15:38:34.067Z,10.90
2018-11-05T15:41:01.019Z,10.91
2018-11-05T15:43:27.958Z,10.84
2018-11-05T15:45:54.973Z,10.84
2018-11-05T15:48:21.839Z,10.55
2018-11-05T15:50:48.843Z,10.46
2018-11-05T15:53:16.066Z,10.53
2018-11-05T15:55:42.702Z,10.47
2018-11-05T15:58:09.646Z,10.53
2018-11-05T16:00:36.593Z,10.35
2018-11-05T16:03:03.515Z,10.29
2018-11-05T16:05:30.476Z,9.96
2018-11-05T16:07:57.434Z,9.81
2018-11-05T16:10:25.385Z,9.85
2018-11-05T16:12:52.499Z,9.72
2018-11-05T16:15:20.390Z,9.91
2018-11-05T16:17:47.319Z,9.90
2018-11-05T16:20:15.439Z,9.80
2018-11-05T16:22:42.742Z,10.06
2018-11-05T16:25:09.675Z,10.19
2018-11-05T16:27:36.560Z,10.30
2018-11-05T16:30:04.555Z,10.34
2018-11-05T16:32:31.501Z,10.32
2018-11-05T16:34:58.488Z,10.35
2018-11-05T16:37:25.358Z,10.36
2018-11-05T16:39:52.330Z,10.43
2018-11-05T16:42:19.230Z,10.44
2018-11-05T16:44:46.187Z,10.36
2018-11-05T16:47:13.143Z,10.37
2018-11-05T16:49:40.107Z,10.28
2018-11-05T16:52:07.664Z,10.45
2018-11-05T16:54:34.579Z,10.35
2018-11-05T16:57:01.543Z,10.39
2018-11-05T16:59:28.519Z,10.21
2018-11-05T17:01:55.689Z,10.17
2018-11-05T17:04:22.391Z,10.76
2018-11-05T17:06:49.400Z,10.34
2018-11-05T17:09:16.242Z,10.35
2018-11-05T17:11:43.201Z,10.22
2018-11-05T17:14:10.132Z,10.18
2018-11-05T17:16:37.107Z,10.19
2018-11-05T17:19:04.061Z,10.08
2018-11-05T17:21:30.975Z,9.98
2018-11-05T17:23:57.922Z,9.93
2018-11-05T17:26:25.003Z,9.83
2018-11-05T17:28:51.806Z,9.71
2018-11-05T17:31:18.780Z,9.61
2018-11-05T17:33:45.953Z,9.57
2018-11-05T17:36:12.919Z,9.64
2018-11-05T17:38:39.794Z,9.64
2018-11-05T17:41:06.723Z,9.66
2018-11-05T17:43:33.679Z,9.71
2018-11-05T17:46:00.678Z,10.08
2018-11-05T17:48:27.564Z,10.62
2018-11-05T17:50:54.624Z,10.20
2018-11-05T17:53:22.382Z,10.21
2018-11-05T17:55:49.338Z,10.10
2018-11-05T17:58:16.275Z,10.19
2018-11-05T18:00:43.301Z,10.16
2018-11-05T18:03:10.185Z,10.29
2018-11-05T18:05:37.111Z,10.29
2018-11-05T18:08:04.099Z,10.24
2018-11-05T18:10:30.990Z,10.10
2018-11-05T18:12:57.971Z,10.12
2018-11-05T18:15:24.894Z,9.84
2018-11-05T18:17:51.822Z,9.81
2018-11-05T18:20:19.507Z,9.78
2018-11-05T18:22:46.450Z,9.83
2018-11-05T18:25:14.852Z,10.20
2018-11-05T18:27:41.959Z,9.92
2018-11-05T18:30:09.615Z,10.18
2018-11-05T18:32:36.575Z,10.16
2018-11-05T18:35:03.519Z,10.21
2018-11-05T18:37:30.459Z,9.92
2018-11-05T18:39:57.394Z,9.90
2018-11-05T18:42:24.338Z,9.63
2018-11-05T18:44:51.288Z,9.97
2018-11-05T18:47:18.235Z,10.07
2018-11-05T18:49:46.874Z,10.19
2018-11-05T18:52:12.145Z,10.17
2018-11-05T18:54:39.179Z,10.10
2018-11-05T18:57:06.321Z,10.28
2018-11-05T18:59:33.187Z,10.60
2018-11-05T19:02:00.147Z,10.35
2018-11-05T19:04:27.059Z,10.34
2018-11-05T19:06:53.999Z,10.44
2018-11-05T19:09:20.989Z,10.40
2018-11-05T19:11:47.895Z,10.31
2018-11-05T19:14:14.852Z,10.33
2018-11-05T19:16:41.779Z,10.38
2018-11-05T19:19:09.019Z,10.21
2018-11-05T19:21:36.015Z,10.12
2018-11-05T19:24:03.061Z,10.21
2018-11-05T19:26:29.992Z,10.09
2018-11-05T19:28:56.907Z,9.96
2018-11-05T19:31:23.896Z,9.95
2018-11-05T19:33:50.893Z,9.86
2018-11-05T19:36:17.873Z,9.99
2018-11-05T19:38:44.854Z,10.10
2018-11-05T19:41:11.756Z,10.14
2018-11-05T19:43:38.868Z,10.07
2018-11-05T19:46:06.123Z,9.95
2018-11-05T19:48:33.106Z,10.08
2018-11-05T19:51:00.033Z,10.07
2018-11-05T19:53:27.854Z,9.96
2018-11-05T19:55:54.740Z,10.16
2018-11-05T19:58:22.270Z,10.09
2018-11-05T20:00:49.650Z,10.02
2018-11-05T20:03:16.515Z,9.71
2018-11-05T20:05:43.974Z,9.97
2018-11-05T20:08:12.199Z,9.87
2018-11-05T20:10:39.145Z,9.88
2018-11-05T20:13:06.051Z,9.61
2018-11-05T20:15:32.989Z,9.10
2018-11-05T20:17:59.906Z,9.14
2018-11-05T20:20:26.875Z,9.21
2018-11-05T20:22:53.852Z,9.28
2018-11-05T20:25:20.995Z,9.39
2018-11-05T20:27:48.067Z,9.29
2018-11-05T20:30:16.993Z,9.34
2018-11-05T20:32:45.378Z,9.41
2018-11-05T20:35:13.040Z,9.52
2018-11-05T20:37:40.044Z,9.67
2018-11-05T20:40:08.613Z,9.67
2018-11-05T20:42:35.399Z,9.29
2018-11-05T20:45:02.339Z,9.39
2018-11-05T20:47:29.287Z,9.37
2018-11-05T20:49:56.235Z,9.51
2018-11-05T20:52:23.186Z,9.71
2018-11-05T20:54:50.143Z,9.65
2018-11-05T20:57:17.067Z,9.80
2018-11-05T20:59:44.011Z,9.51
2018-11-05T21:02:10.959Z,9.58
2018-11-05T21:04:37.907Z,9.85
2018-11-05T21:07:04.903Z,9.81
2018-11-05T21:09:31.784Z,9.65
2018-11-05T21:11:58.743Z,9.28
2018-11-05T21:14:25.713Z,9.64
2018-11-05T21:16:52.940Z,9.78
2018-11-05T21:19:20.040Z,9.85
2018-11-05T21:21:47.157Z,9.22
2018-11-05T21:24:13.990Z,9.37
2018-11-05T21:26:40.970Z,9.45
2018-11-05T21:29:08.457Z,9.66
2018-11-05T21:31:35.323Z,9.67
2018-11-05T21:34:02.257Z,9.57
2018-11-05T21:36:29.208Z,9.69
2018-11-05T21:38:56.155Z,9.76
2018-11-05T21:41:23.102Z,10.00
2018-11-05T21:43:50.042Z,9.88
2018-11-05T21:46:16.990Z,9.94
2018-11-05T21:48:43.943Z,9.80
2018-11-05T21:51:10.879Z,10.29
2018-11-05T21:56:04.972Z,10.83
2018-11-05T21:58:31.943Z,10.94
2018-11-05T22:00:58.855Z,11.07
2018-11-05T22:03:25.864Z,10.23
2018-11-05T22:05:52.914Z,10.23
2018-11-05T22:08:19.798Z,10.39
2018-11-05T22:10:46.767Z,10.70
2018-11-05T22:13:13.686Z,10.05
2018-11-05T22:15:43.182Z,10.08
2018-11-05T22:18:10.186Z,10.02
2018-11-05T22:20:37.075Z,10.07
2018-11-05T22:23:04.186Z,9.94
2018-11-05T22:25:32.094Z,9.92
2018-11-05T22:27:59.054Z,9.91
2018-11-05T22:30:26.013Z,9.91
2018-11-05T22:32:52.961Z,9.83
2018-11-05T22:35:19.899Z,9.76
2018-11-05T22:37:46.739Z,9.88
2018-11-05T22:40:14.757Z,10.00
2018-11-05T22:42:41.700Z,10.11
2018-11-05T22:45:09.202Z,10.18
2018-11-05T22:47:36.380Z,10.11
2018-11-05T22:50:04.778Z,10.05
2018-11-05T22:52:31.658Z,9.98
2018-11-05T22:54:58.751Z,10.01
2018-11-05T22:57:25.667Z,10.04
2018-11-05T22:59:52.639Z,10.02
2018-11-05T23:02:19.540Z,9.94
2018-11-05T23:04:46.485Z,9.95
2018-11-05T23:07:13.451Z,9.96
2018-11-05T23:09:40.375Z,9.82
2018-11-05T23:12:07.323Z,9.87
2018-11-05T23:14:34.271Z,9.75
2018-11-05T23:17:01.210Z,9.85
2018-11-05T23:19:28.183Z,9.77
2018-11-05T23:21:55.115Z,9.76
2018-11-05T23:24:22.067Z,9.67
2018-11-05T23:26:50.070Z,10.28
2018-11-05T23:29:16.974Z,9.76
2018-11-05T23:31:43.923Z,9.55
2018-11-05T23:34:10.862Z,9.47
2018-11-05T23:36:37.795Z,9.20
2018-11-05T23:39:07.131Z,9.03
2018-11-05T23:41:34.046Z,9.23
2018-11-05T23:44:00.974Z,9.68
2018-11-05T23:46:27.931Z,9.20
2018-11-05T23:48:54.886Z,9.16
2018-11-05T23:51:21.842Z,9.20
2018-11-05T23:53:48.771Z,8.95
2018-11-05T23:56:15.715Z,8.97
2018-11-05T23:58:42.646Z,9.12
