createdAt,value
2019-05-15T00:01:08.780Z,2.20
2019-05-15T00:03:39.140Z,1.98
2019-05-15T00:06:08.439Z,2.30
2019-05-15T00:08:38.686Z,2.27
2019-05-15T00:11:08.452Z,2.30
2019-05-15T00:13:39.008Z,2.30
2019-05-15T00:16:08.525Z,2.42
2019-05-15T00:18:39.099Z,2.33
2019-05-15T00:21:09.216Z,1.90
2019-05-15T00:23:38.950Z,2.02
2019-05-15T00:26:09.356Z,2.33
2019-05-15T00:28:38.963Z,2.00
2019-05-15T00:31:09.115Z,1.87
2019-05-15T00:33:39.466Z,2.15
2019-05-15T00:36:08.839Z,2.22
2019-05-15T00:38:38.970Z,2.42
2019-05-15T00:41:09.430Z,2.10
2019-05-15T00:43:38.884Z,2.30
2019-05-15T00:46:09.190Z,2.20
2019-05-15T00:48:39.923Z,2.08
2019-05-15T00:51:08.699Z,1.90
2019-05-15T00:53:38.960Z,2.20
2019-05-15T00:56:08.857Z,2.27
2019-05-15T00:58:40.083Z,2.40
2019-05-15T01:01:08.496Z,2.55
2019-05-15T01:03:38.792Z,2.35
2019-05-15T01:06:08.351Z,2.10
2019-05-15T01:08:39.347Z,2.50
2019-05-15T01:11:09.081Z,2.67
2019-05-15T01:13:38.830Z,2.30
2019-05-15T01:16:09.204Z,2.02
2019-05-15T01:18:38.730Z,2.02
2019-05-15T01:21:08.418Z,2.05
2019-05-15T01:23:39.097Z,2.20
2019-05-15T01:26:08.433Z,2.10
2019-05-15T01:28:38.422Z,2.40
2019-05-15T01:31:08.477Z,2.30
2019-05-15T01:33:39.074Z,2.22
2019-05-15T01:36:08.514Z,2.02
2019-05-15T01:38:38.850Z,1.90
2019-05-15T01:41:09.743Z,2.10
2019-05-15T01:43:38.492Z,1.80
2019-05-15T01:46:08.397Z,1.85
2019-05-15T01:48:38.835Z,1.80
2019-05-15T01:51:09.282Z,1.82
2019-05-15T01:53:38.674Z,2.17
2019-05-15T01:56:08.481Z,2.27
2019-05-15T01:58:38.290Z,2.30
2019-05-15T02:01:08.111Z,2.17
2019-05-15T02:03:38.679Z,2.30
2019-05-15T02:06:08.325Z,2.30
2019-05-15T02:08:39.196Z,2.20
2019-05-15T02:11:09.146Z,2.12
2019-05-15T02:13:38.923Z,1.98
2019-05-15T02:16:08.461Z,2.22
2019-05-15T02:18:39.093Z,1.95
2019-05-15T02:21:10.366Z,2.00
2019-05-15T02:23:39.468Z,2.20
2019-05-15T02:26:08.332Z,1.85
2019-05-15T02:28:38.402Z,1.60
2019-05-15T02:31:10.334Z,1.82
2019-05-15T02:33:39.974Z,2.02
2019-05-15T02:36:09.702Z,1.80
2019-05-15T02:38:40.974Z,2.00
2019-05-15T02:41:10.263Z,2.20
2019-05-15T02:43:39.602Z,1.87
2019-05-15T02:46:10.096Z,2.15
2019-05-15T02:48:40.869Z,2.33
2019-05-15T02:51:09.868Z,2.10
2019-05-15T02:53:39.792Z,2.37
2019-05-15T02:56:09.444Z,2.08
2019-05-15T02:58:39.791Z,2.05
2019-05-15T03:01:09.620Z,2.40
2019-05-15T03:03:39.287Z,2.05
2019-05-15T03:06:09.967Z,2.45
2019-05-15T03:08:39.791Z,2.27
2019-05-15T03:11:09.903Z,2.20
2019-05-15T03:13:39.506Z,2.20
2019-05-15T03:16:10.093Z,1.80
2019-05-15T03:18:40.041Z,2.40
2019-05-15T03:21:09.505Z,2.08
2019-05-15T03:23:40.462Z,1.90
2019-05-15T03:26:09.586Z,1.95
2019-05-15T03:28:39.417Z,2.20
2019-05-15T03:31:35.912Z,1.90
2019-05-15T03:33:46.056Z,1.80
2019-05-15T03:36:13.186Z,2.02
2019-05-15T03:38:40.073Z,2.10
2019-05-15T03:41:10.284Z,1.77
2019-05-15T03:43:39.711Z,2.00
2019-05-15T03:46:09.234Z,1.72
2019-05-15T03:48:40.098Z,1.87
2019-05-15T03:51:09.446Z,1.70
2019-05-15T03:53:39.968Z,1.95
2019-05-15T03:56:09.890Z,1.80
2019-05-15T03:58:40.009Z,1.82
2019-05-15T04:01:27.923Z,1.90
2019-05-15T04:03:39.851Z,1.85
2019-05-15T04:06:10.170Z,1.75
2019-05-15T04:08:39.525Z,1.80
2019-05-15T04:11:09.249Z,1.85
2019-05-15T04:13:39.594Z,1.90
2019-05-15T04:16:10.364Z,1.80
2019-05-15T04:18:39.732Z,1.85
2019-05-15T04:21:09.416Z,2.08
2019-05-15T04:23:39.437Z,2.22
2019-05-15T04:26:10.530Z,1.60
2019-05-15T04:28:42.167Z,2.08
2019-05-15T04:31:11.324Z,2.08
2019-05-15T04:33:40.414Z,2.02
2019-05-15T04:36:10.054Z,2.65
2019-05-15T04:38:39.684Z,2.47
2019-05-15T04:41:09.844Z,2.42
2019-05-15T04:43:44.412Z,2.17
2019-05-15T04:46:09.975Z,2.27
2019-05-15T04:48:39.829Z,2.22
2019-05-15T04:51:09.970Z,2.37
2019-05-15T04:53:39.710Z,2.45
2019-05-15T04:56:09.560Z,2.83
2019-05-15T04:58:39.742Z,2.22
2019-05-15T05:01:09.708Z,2.40
2019-05-15T05:03:39.588Z,2.42
2019-05-15T05:06:09.820Z,2.42
2019-05-15T05:08:40.041Z,2.65
2019-05-15T05:11:10.303Z,2.47
2019-05-15T05:13:39.589Z,2.42
2019-05-15T05:16:09.569Z,2.70
2019-05-15T05:18:41.431Z,2.55
2019-05-15T05:21:09.310Z,2.72
2019-05-15T05:23:38.535Z,2.85
2019-05-15T05:26:10.879Z,2.98
2019-05-15T05:28:38.099Z,2.50
2019-05-15T05:31:08.456Z,2.42
2019-05-15T05:33:38.186Z,2.45
2019-05-15T05:36:07.874Z,2.20
2019-05-15T05:38:38.682Z,3.02
2019-05-15T05:41:08.328Z,2.60
2019-05-15T05:43:38.333Z,2.87
2019-05-15T05:46:09.261Z,2.40
2019-05-15T05:48:38.473Z,2.83
2019-05-15T05:51:09.325Z,2.77
2019-05-15T05:53:38.513Z,2.85
2019-05-15T05:56:08.888Z,2.47
2019-05-15T05:58:38.895Z,2.60
2019-05-15T06:01:09.381Z,3.00
2019-05-15T06:03:38.807Z,2.20
2019-05-15T06:06:09.727Z,2.22
2019-05-15T06:08:39.039Z,1.60
2019-05-15T06:11:09.692Z,1.30
2019-05-15T06:13:38.670Z,0.95
2019-05-15T06:16:08.514Z,0.60
2019-05-15T06:18:38.793Z,0.65
2019-05-15T06:21:09.097Z,0.60
2019-05-15T06:23:44.891Z,0.82
2019-05-15T06:26:09.512Z,0.88
2019-05-15T06:28:39.593Z,1.10
2019-05-15T06:31:09.018Z,0.80
2019-05-15T06:33:38.468Z,0.80
2019-05-15T06:36:08.869Z,0.78
2019-05-15T06:38:39.428Z,0.70
2019-05-15T06:41:08.860Z,0.60
2019-05-15T06:43:38.899Z,0.70
2019-05-15T06:46:09.252Z,0.68
2019-05-15T06:48:38.580Z,0.50
2019-05-15T06:51:08.800Z,0.70
2019-05-15T06:53:38.510Z,0.75
2019-05-15T06:56:08.077Z,0.55
2019-05-15T06:58:38.607Z,0.98
2019-05-15T07:01:08.700Z,1.00
2019-05-15T07:03:39.408Z,1.20
2019-05-15T07:06:09.295Z,1.45
2019-05-15T07:08:38.681Z,1.47
2019-05-15T07:11:08.814Z,1.30
2019-05-15T07:13:38.381Z,1.60
2019-05-15T07:16:08.365Z,1.92
2019-05-15T07:18:38.988Z,1.60
2019-05-15T07:21:10.247Z,2.50
2019-05-15T07:23:38.818Z,2.50
2019-05-15T07:26:09.431Z,2.25
2019-05-15T07:28:38.307Z,1.90
2019-05-15T07:31:11.228Z,2.30
2019-05-15T07:33:43.228Z,1.95
2019-05-15T07:36:08.495Z,2.00
2019-05-15T07:38:39.121Z,2.17
2019-05-15T07:41:10.169Z,2.08
2019-05-15T07:43:39.195Z,1.85
2019-05-15T07:46:09.048Z,1.75
2019-05-15T07:48:38.509Z,2.20
2019-05-15T07:51:11.658Z,1.80
2019-05-15T07:53:38.565Z,1.50
2019-05-15T07:56:11.929Z,1.60
2019-05-15T07:58:38.782Z,1.42
2019-05-15T08:01:09.895Z,1.40
2019-05-15T08:03:55.038Z,1.30
2019-05-15T08:06:09.561Z,1.47
2019-05-15T08:08:39.345Z,1.05
2019-05-15T08:11:20.453Z,1.40
2019-05-15T08:13:39.311Z,1.40
2019-05-15T08:16:08.590Z,1.32
2019-05-15T08:18:39.402Z,1.57
2019-05-15T08:21:09.043Z,1.10
2019-05-15T08:23:39.161Z,1.15
2019-05-15T08:26:08.932Z,1.37
2019-05-15T08:28:38.420Z,1.30
2019-05-15T08:31:10.230Z,1.22
2019-05-15T08:33:38.949Z,1.40
2019-05-15T08:36:08.573Z,1.40
2019-05-15T08:38:38.306Z,1.25
2019-05-15T08:41:11.178Z,1.37
2019-05-15T08:43:38.372Z,1.20
2019-05-15T08:46:08.233Z,1.20
2019-05-15T08:48:38.346Z,1.27
2019-05-15T08:51:08.694Z,1.32
2019-05-15T08:53:38.101Z,1.20
2019-05-15T08:56:08.500Z,1.30
2019-05-15T08:58:38.284Z,1.40
2019-05-15T09:01:09.871Z,1.25
2019-05-15T09:03:38.164Z,1.17
2019-05-15T09:06:09.138Z,1.12
2019-05-15T09:08:39.028Z,1.10
2019-05-15T09:11:09.194Z,1.30
2019-05-15T09:13:42.979Z,1.25
2019-05-15T09:16:08.935Z,1.02
2019-05-15T09:18:39.165Z,1.50
2019-05-15T09:21:09.008Z,1.40
2019-05-15T09:23:38.861Z,1.70
2019-05-15T09:26:09.238Z,1.67
2019-05-15T09:28:39.294Z,1.60
2019-05-15T09:31:08.690Z,1.60
2019-05-15T09:33:38.753Z,1.57
2019-05-15T09:36:09.034Z,1.82
2019-05-15T09:38:39.156Z,1.52
2019-05-15T09:41:09.173Z,1.35
2019-05-15T09:43:38.574Z,1.30
2019-05-15T09:46:10.364Z,1.80
2019-05-15T09:48:39.300Z,1.30
2019-05-15T09:51:09.265Z,1.75
2019-05-15T09:53:39.518Z,1.50
2019-05-15T09:56:08.862Z,1.67
2019-05-15T09:58:38.124Z,1.50
2019-05-15T10:01:08.423Z,1.32
2019-05-15T10:03:39.093Z,1.47
2019-05-15T10:06:08.330Z,1.52
2019-05-15T10:08:39.661Z,1.50
2019-05-15T10:11:09.101Z,1.90
2019-05-15T10:13:38.573Z,1.80
2019-05-15T10:16:08.410Z,1.62
2019-05-15T10:18:38.922Z,2.00
2019-05-15T10:21:08.993Z,1.60
2019-05-15T10:23:40.291Z,1.35
2019-05-15T10:26:14.013Z,1.25
2019-05-15T10:28:39.765Z,1.35
2019-05-15T10:31:09.407Z,1.40
2019-05-15T10:33:39.413Z,1.70
2019-05-15T10:36:08.704Z,1.35
2019-05-15T10:38:39.186Z,1.22
2019-05-15T10:41:13.821Z,1.52
2019-05-15T10:43:45.741Z,1.40
2019-05-15T10:46:13.231Z,1.70
2019-05-15T10:48:39.546Z,1.50
2019-05-15T10:51:10.232Z,1.92
2019-05-15T10:53:39.192Z,1.65
2019-05-15T10:56:08.917Z,1.35
2019-05-15T10:58:39.204Z,1.67
2019-05-15T11:01:11.290Z,1.40
2019-05-15T11:03:39.947Z,1.40
2019-05-15T11:06:09.301Z,1.70
2019-05-15T11:08:40.518Z,1.77
2019-05-15T11:11:09.146Z,1.70
2019-05-15T11:13:38.407Z,1.87
2019-05-15T11:16:07.313Z,1.70
2019-05-15T11:18:39.050Z,1.80
2019-05-15T11:21:08.291Z,2.25
2019-05-15T11:23:39.368Z,1.80
2019-05-15T11:26:08.809Z,2.30
2019-05-15T11:28:38.986Z,2.30
2019-05-15T11:31:10.433Z,2.05
2019-05-15T11:33:39.292Z,2.10
2019-05-15T11:36:08.146Z,1.95
2019-05-15T11:38:38.203Z,1.70
2019-05-15T11:41:08.674Z,2.00
2019-05-15T11:43:38.501Z,1.85
2019-05-15T11:46:09.918Z,1.55
2019-05-15T11:48:39.177Z,1.55
2019-05-15T11:51:09.565Z,1.70
2019-05-15T11:53:39.811Z,2.05
2019-05-15T11:56:09.609Z,1.80
2019-05-15T11:58:39.124Z,1.92
2019-05-15T12:01:08.703Z,1.80
2019-05-15T12:03:38.514Z,1.90
2019-05-15T12:06:18.045Z,1.72
2019-05-15T12:08:38.612Z,1.80
2019-05-15T12:11:11.915Z,1.87
2019-05-15T12:13:38.351Z,2.10
2019-05-15T12:16:07.222Z,2.02
2019-05-15T12:18:36.031Z,2.58
2019-05-15T12:21:05.043Z,2.10
2019-05-15T12:23:33.833Z,2.12
2019-05-15T12:26:02.681Z,2.50
2019-05-15T12:28:31.549Z,2.35
2019-05-15T12:31:00.386Z,2.40
2019-05-15T12:33:29.583Z,2.70
2019-05-15T12:35:58.673Z,2.80
2019-05-15T12:38:28.836Z,2.52
2019-05-15T13:01:14.876Z,2.65
2019-05-15T13:03:32.683Z,2.50
2019-05-15T13:06:01.523Z,2.52
2019-05-15T13:08:30.354Z,1.80
2019-05-15T13:10:59.227Z,2.02
2019-05-15T13:13:28.461Z,1.82
2019-05-15T13:15:58.965Z,2.00
2019-05-15T13:18:28.585Z,2.40
2019-05-15T13:20:59.553Z,2.30
2019-05-15T13:23:28.627Z,2.10
2019-05-15T13:25:59.170Z,3.12
2019-05-15T13:28:28.951Z,2.40
2019-05-15T13:30:59.680Z,2.50
2019-05-15T13:33:28.841Z,1.92
2019-05-15T13:35:58.401Z,2.00
2019-05-15T13:38:28.797Z,2.02
2019-05-15T13:40:58.973Z,2.30
2019-05-15T13:43:29.061Z,2.27
2019-05-15T13:45:59.494Z,2.72
2019-05-15T13:48:29.601Z,2.10
2019-05-15T13:50:59.193Z,2.30
2019-05-15T13:53:28.202Z,2.22
2019-05-15T13:55:57.025Z,2.30
2019-05-15T13:58:28.036Z,2.30
2019-05-15T14:00:58.823Z,2.25
2019-05-15T14:03:28.533Z,2.27
2019-05-15T14:05:58.356Z,1.90
2019-05-15T14:08:28.836Z,2.10
2019-05-15T14:10:58.215Z,2.40
2019-05-15T14:13:28.764Z,2.40
2019-05-15T14:15:58.312Z,2.77
2019-05-15T14:18:28.581Z,2.50
2019-05-15T14:20:58.390Z,2.27
2019-05-15T14:23:29.470Z,2.45
2019-05-15T14:25:58.955Z,2.10
2019-05-15T14:28:28.721Z,1.80
2019-05-15T14:30:58.741Z,1.50
2019-05-15T14:33:29.275Z,1.85
2019-05-15T14:35:58.542Z,2.60
2019-05-15T14:38:29.071Z,2.08
2019-05-15T14:40:59.030Z,1.75
2019-05-15T14:43:29.350Z,1.90
2019-05-15T14:45:58.827Z,1.65
2019-05-15T14:48:28.232Z,1.60
2019-05-15T14:50:58.364Z,1.37
2019-05-15T14:53:29.414Z,1.40
2019-05-15T14:56:00.279Z,1.70
2019-05-15T14:58:28.958Z,1.30
2019-05-15T15:01:03.489Z,1.45
2019-05-15T15:03:28.937Z,1.45
2019-05-15T15:05:58.886Z,1.20
2019-05-15T15:08:29.180Z,1.77
2019-05-15T15:10:59.416Z,1.55
2019-05-15T15:13:28.943Z,1.75
2019-05-15T15:15:59.085Z,2.10
2019-05-15T15:18:28.403Z,1.72
2019-05-15T15:20:58.049Z,1.80
2019-05-15T15:23:28.393Z,1.85
2019-05-15T15:25:57.924Z,1.85
2019-05-15T15:28:27.248Z,1.82
2019-05-15T15:30:58.122Z,1.65
2019-05-15T15:33:28.869Z,1.72
2019-05-15T15:35:58.061Z,1.77
2019-05-15T15:38:40.107Z,1.87
2019-05-15T15:41:00.405Z,1.75
2019-05-15T15:43:28.931Z,2.20
2019-05-15T15:45:58.186Z,2.08
2019-05-15T15:48:28.508Z,2.08
2019-05-15T15:50:58.631Z,2.02
2019-05-15T15:53:28.600Z,2.30
2019-05-15T15:55:58.088Z,2.92
2019-05-15T15:58:28.985Z,3.00
2019-05-15T16:00:57.689Z,2.30
2019-05-15T16:03:28.678Z,2.10
2019-05-15T16:05:57.072Z,2.30
2019-05-15T16:08:28.354Z,2.22
2019-05-15T16:10:58.810Z,2.55
2019-05-15T16:13:29.015Z,2.47
2019-05-15T16:15:57.936Z,2.60
2019-05-15T16:18:28.923Z,2.45
2019-05-15T16:20:57.993Z,2.05
2019-05-15T16:23:28.249Z,1.92
2019-05-15T16:25:58.311Z,2.10
2019-05-15T16:28:28.995Z,2.25
2019-05-15T16:30:58.729Z,2.05
2019-05-15T16:33:28.290Z,2.00
2019-05-15T16:35:58.671Z,1.90
2019-05-15T16:38:28.362Z,2.10
2019-05-15T16:40:58.258Z,2.20
2019-05-15T16:43:28.550Z,2.10
2019-05-15T16:45:58.706Z,2.10
2019-05-15T16:48:29.334Z,2.00
2019-05-15T16:50:58.810Z,2.10
2019-05-15T16:53:28.967Z,1.90
2019-05-15T16:55:58.785Z,2.20
2019-05-15T16:58:29.554Z,1.90
2019-05-15T17:00:58.700Z,1.75
2019-05-15T17:03:28.900Z,1.85
2019-05-15T17:05:58.694Z,1.80
2019-05-15T17:08:28.855Z,1.95
2019-05-15T17:10:58.772Z,1.77
2019-05-15T17:13:28.701Z,1.52
2019-05-15T17:15:58.457Z,1.50
2019-05-15T17:18:27.553Z,1.87
2019-05-15T17:20:58.863Z,1.90
2019-05-15T17:23:27.723Z,1.98
2019-05-15T17:25:58.155Z,1.85
2019-05-15T17:28:28.963Z,2.00
2019-05-15T17:30:58.378Z,1.90
2019-05-15T17:33:28.887Z,2.02
2019-05-15T17:35:58.235Z,1.80
2019-05-15T17:38:28.680Z,2.10
2019-05-15T17:40:57.904Z,1.75
2019-05-15T17:43:28.705Z,1.90
2019-05-15T17:45:58.254Z,1.92
2019-05-15T17:48:28.792Z,2.20
2019-05-15T17:50:59.050Z,2.25
2019-05-15T17:53:28.881Z,1.80
2019-05-15T17:55:58.668Z,1.92
2019-05-15T17:58:28.804Z,3.95
2019-05-15T18:00:59.456Z,4.00
2019-05-15T18:03:28.927Z,3.60
2019-05-15T18:05:59.327Z,4.17
2019-05-15T18:08:28.691Z,4.67
2019-05-15T18:10:58.737Z,5.05
2019-05-15T18:13:28.689Z,5.75
2019-05-15T18:16:03.030Z,8.60
2019-05-15T18:18:28.584Z,5.70
2019-05-15T18:20:58.181Z,5.87
2019-05-15T18:23:27.169Z,5.28
2019-05-15T18:25:58.384Z,4.97
2019-05-15T18:28:27.011Z,5.62
2019-05-15T18:30:55.888Z,6.80
2019-05-15T18:33:24.741Z,5.17
2019-05-15T18:35:53.595Z,5.65
2019-05-15T18:38:22.449Z,5.10
2019-05-15T18:40:51.277Z,4.60
2019-05-15T18:43:20.359Z,5.30
2019-05-15T18:45:49.200Z,5.67
2019-05-15T18:48:18.525Z,5.33
2019-05-15T18:50:48.206Z,4.47
2019-05-15T18:53:17.243Z,5.30
2019-05-15T18:55:46.131Z,4.85
2019-05-15T18:58:14.962Z,5.10
2019-05-15T19:00:43.839Z,4.85
2019-05-15T19:03:19.504Z,5.00
2019-05-15T19:05:43.163Z,5.80
2019-05-15T19:08:12.054Z,4.90
2019-05-15T19:10:40.878Z,5.17
2019-05-15T19:13:09.785Z,5.25
2019-05-15T19:15:39.096Z,4.90
2019-05-15T19:18:08.193Z,4.92
2019-05-15T19:20:38.794Z,5.70
2019-05-15T19:23:08.399Z,5.55
2019-05-15T19:25:37.664Z,5.33
2019-05-15T19:28:08.445Z,5.67
2019-05-15T19:30:38.917Z,4.90
2019-05-15T19:33:07.939Z,5.00
2019-05-15T19:35:38.645Z,5.25
2019-05-15T19:38:07.380Z,5.22
2019-05-15T19:40:38.821Z,5.70
2019-05-15T19:43:09.073Z,5.75
2019-05-15T19:45:38.743Z,4.90
2019-05-15T19:48:08.982Z,5.55
2019-05-15T19:50:38.211Z,5.50
2019-05-15T19:53:08.223Z,5.67
2019-05-15T19:55:37.404Z,5.72
2019-05-15T19:58:08.391Z,6.17
2019-05-15T20:00:38.719Z,6.92
2019-05-15T20:03:08.404Z,6.67
2019-05-15T20:05:38.062Z,6.97
2019-05-15T20:08:07.813Z,6.17
2019-05-15T20:10:39.198Z,6.12
2019-05-15T20:13:07.376Z,6.55
2019-05-15T20:15:37.955Z,6.17
2019-05-15T20:18:07.934Z,6.10
2019-05-15T20:20:38.626Z,5.70
2019-05-15T20:23:08.549Z,6.22
2019-05-15T20:25:38.295Z,6.15
2019-05-15T20:28:08.440Z,6.00
2019-05-15T20:30:38.941Z,6.70
2019-05-15T20:33:08.874Z,6.55
2019-05-15T20:35:38.572Z,6.42
2019-05-15T20:38:07.833Z,6.30
2019-05-15T20:40:36.689Z,6.50
2019-05-15T20:43:07.968Z,6.15
2019-05-15T20:45:36.059Z,5.70
2019-05-15T20:48:04.897Z,5.60
2019-05-15T20:50:33.995Z,5.75
2019-05-15T20:53:02.815Z,5.45
2019-05-15T20:55:31.682Z,5.50
2019-05-15T20:58:00.501Z,5.60
2019-05-15T21:00:29.348Z,5.80
2019-05-15T21:02:58.211Z,5.80
2019-05-15T21:05:27.764Z,6.05
2019-05-15T21:07:56.894Z,6.08
2019-05-15T21:10:25.765Z,6.00
2019-05-15T21:12:54.595Z,6.17
2019-05-15T21:15:23.459Z,6.30
2019-05-15T21:18:07.366Z,6.50
2019-05-15T21:20:22.807Z,6.53
2019-05-15T21:22:51.672Z,6.17
2019-05-15T21:25:20.523Z,6.55
2019-05-15T21:27:49.383Z,6.50
2019-05-15T21:30:19.089Z,6.00
2019-05-15T21:32:49.295Z,6.60
2019-05-15T21:35:18.971Z,7.33
2019-05-15T21:37:48.934Z,6.45
2019-05-15T21:40:18.293Z,7.20
2019-05-15T21:42:49.294Z,6.83
2019-05-15T21:45:18.640Z,6.55
2019-05-15T21:47:47.562Z,6.37
2019-05-15T21:50:18.998Z,6.90
2019-05-15T21:52:49.501Z,7.22
2019-05-15T21:55:18.673Z,6.70
2019-05-15T21:57:47.863Z,6.37
2019-05-15T22:00:30.120Z,7.42
2019-05-15T22:02:58.949Z,6.62
2019-05-15T22:05:28.812Z,7.08
2019-05-15T22:07:58.694Z,6.75
2019-05-15T22:10:28.772Z,6.80
2019-05-15T22:12:58.892Z,7.12
2019-05-15T22:15:28.760Z,6.90
2019-05-15T22:17:58.661Z,6.80
2019-05-15T22:20:30.211Z,7.62
2019-05-15T22:22:59.558Z,6.78
2019-05-15T22:25:28.548Z,7.45
2019-05-15T22:27:58.078Z,8.05
2019-05-15T22:30:29.988Z,8.38
2019-05-15T22:32:58.715Z,8.45
2019-05-15T22:35:29.427Z,8.68
2019-05-15T22:37:58.681Z,8.33
2019-05-15T22:40:28.890Z,8.05
2019-05-15T22:42:59.109Z,7.65
2019-05-15T22:45:28.984Z,7.25
2019-05-15T22:47:58.555Z,7.53
2019-05-15T22:50:28.225Z,7.45
2019-05-15T22:52:58.746Z,7.45
2019-05-15T22:55:28.860Z,7.50
2019-05-15T22:57:58.653Z,7.25
2019-05-15T23:00:29.131Z,7.10
2019-05-15T23:02:58.428Z,7.55
2019-05-15T23:05:30.930Z,7.33
2019-05-15T23:07:58.905Z,7.70
2019-05-15T23:10:29.222Z,7.70
2019-05-15T23:12:58.835Z,7.78
2019-05-15T23:15:28.287Z,7.58
2019-05-15T23:17:58.263Z,7.72
2019-05-15T23:20:28.626Z,7.78
2019-05-15T23:22:58.685Z,7.37
2019-05-15T23:25:28.988Z,7.87
2019-05-15T23:27:58.392Z,7.53
2019-05-15T23:30:28.819Z,7.60
2019-05-15T23:32:58.426Z,7.60
2019-05-15T23:35:37.293Z,7.62
2019-05-15T23:37:58.201Z,7.80
2019-05-15T23:40:28.845Z,7.35
2019-05-15T23:42:57.820Z,7.55
2019-05-15T23:45:28.767Z,7.62
2019-05-15T23:47:58.025Z,8.48
2019-05-15T23:50:28.826Z,7.87
2019-05-15T23:52:58.373Z,7.60
2019-05-15T23:55:28.571Z,8.23
2019-05-15T23:57:58.495Z,7.85
