createdAt,value
2022-09-24T00:02:22.286Z,10.36
2022-09-24T00:04:50.701Z,10.29
2022-09-24T00:07:23.601Z,10.38
2022-09-24T00:09:51.776Z,10.33
2022-09-24T00:12:19.958Z,10.16
2022-09-24T00:14:49.900Z,10.13
2022-09-24T00:17:18.058Z,10.23
2022-09-24T00:19:46.230Z,10.25
2022-09-24T00:22:14.392Z,10.25
2022-09-24T00:25:00.022Z,10.17
2022-09-24T00:27:29.146Z,10.16
2022-09-24T00:29:58.677Z,10.20
2022-09-24T00:32:27.070Z,10.34
2022-09-24T00:34:55.291Z,10.30
2022-09-24T00:37:23.458Z,10.19
2022-09-24T00:39:51.633Z,10.25
2022-09-24T00:42:20.709Z,10.33
2022-09-24T00:44:53.673Z,9.96
2022-09-24T00:47:44.876Z,10.14
2022-09-24T00:50:20.969Z,10.27
2022-09-24T00:52:54.540Z,10.14
2022-09-24T00:55:24.803Z,10.29
2022-09-24T00:57:57.574Z,10.23
2022-09-24T01:00:26.818Z,10.26
2022-09-24T01:03:02.888Z,10.31
2022-09-24T01:05:31.345Z,10.23
2022-09-24T01:08:00.799Z,10.25
2022-09-24T01:10:51.706Z,9.83
2022-09-24T01:14:00.332Z,10.26
2022-09-24T01:16:41.333Z,10.20
2022-09-24T01:19:50.655Z,10.18
2022-09-24T01:22:33.842Z,9.95
2022-09-24T01:25:07.904Z,9.96
2022-09-24T01:27:57.587Z,10.11
2022-09-24T01:30:31.826Z,10.12
2022-09-24T01:33:04.302Z,10.07
2022-09-24T01:35:37.182Z,9.78
2022-09-24T01:38:10.881Z,10.06
2022-09-24T01:40:41.201Z,10.18
2022-09-24T01:43:12.090Z,9.17
2022-09-24T01:45:42.016Z,9.44
2022-09-24T01:48:10.898Z,10.08
2022-09-24T01:50:47.093Z,10.15
2022-09-24T01:53:20.293Z,10.10
2022-09-24T01:55:52.762Z,10.21
2022-09-24T01:58:29.273Z,10.21
2022-09-24T02:01:06.669Z,10.14
2022-09-24T02:03:40.051Z,10.05
2022-09-24T02:06:17.258Z,9.93
2022-09-24T02:08:59.738Z,10.00
2022-09-24T02:11:28.531Z,10.12
2022-09-24T02:14:01.788Z,10.18
2022-09-24T02:16:37.640Z,9.99
2022-09-24T02:19:17.189Z,10.05
2022-09-24T02:21:47.567Z,9.93
2022-09-24T02:24:18.767Z,9.95
2022-09-24T02:26:47.490Z,10.09
2022-09-24T02:29:15.886Z,10.03
2022-09-24T02:31:49.279Z,9.95
2022-09-24T02:34:22.425Z,9.94
2022-09-24T02:36:54.047Z,9.85
2022-09-24T02:39:23.071Z,9.50
2022-09-24T02:41:53.065Z,9.08
2022-09-24T02:44:22.341Z,10.01
2022-09-24T02:46:51.994Z,10.09
2022-09-24T02:49:20.413Z,10.06
2022-09-24T02:51:48.669Z,10.06
2022-09-24T02:54:17.145Z,10.05
2022-09-24T02:56:45.372Z,10.01
2022-09-24T02:59:13.674Z,9.89
2022-09-24T03:01:42.053Z,9.91
2022-09-24T03:04:11.713Z,10.03
2022-09-24T03:06:40.196Z,10.03
2022-09-24T03:09:08.334Z,9.91
2022-09-24T03:11:36.497Z,9.90
2022-09-24T03:14:04.683Z,9.84
2022-09-24T03:16:33.673Z,9.86
2022-09-24T03:19:01.935Z,9.85
2022-09-24T03:21:31.605Z,9.71
2022-09-24T03:24:00.144Z,9.78
2022-09-24T03:26:28.331Z,9.65
2022-09-24T03:28:58.807Z,9.65
2022-09-24T03:31:26.012Z,9.65
2022-09-24T03:33:54.494Z,9.60
2022-09-24T03:36:26.938Z,9.65
2022-09-24T03:38:58.286Z,9.72
2022-09-24T03:41:28.398Z,8.97
2022-09-24T03:43:57.103Z,8.25
2022-09-24T03:46:30.473Z,9.51
2022-09-24T03:49:00.454Z,9.49
2022-09-24T03:51:29.622Z,9.58
2022-09-24T03:53:59.703Z,9.48
2022-09-24T03:56:27.967Z,9.41
2022-09-24T03:58:56.365Z,9.43
2022-09-24T04:01:24.600Z,9.48
2022-09-24T04:03:56.718Z,9.46
2022-09-24T04:06:31.628Z,9.34
2022-09-24T04:09:01.302Z,9.34
2022-09-24T04:11:29.441Z,9.46
2022-09-24T04:13:59.169Z,9.45
2022-09-24T04:16:27.371Z,9.49
2022-09-24T04:18:56.254Z,9.46
2022-09-24T04:21:24.362Z,9.50
2022-09-24T04:23:52.571Z,9.47
2022-09-24T04:26:22.417Z,9.42
2022-09-24T04:28:50.769Z,9.37
2022-09-24T04:31:19.828Z,9.41
2022-09-24T04:33:48.056Z,9.56
2022-09-24T04:36:16.346Z,9.56
2022-09-24T04:38:46.695Z,9.32
2022-09-24T04:41:15.993Z,9.44
2022-09-24T04:43:46.663Z,8.59
2022-09-24T04:46:15.243Z,9.35
2022-09-24T04:48:43.535Z,9.29
2022-09-24T04:51:11.853Z,9.25
2022-09-24T04:53:40.320Z,9.33
2022-09-24T04:56:11.273Z,9.29
2022-09-24T04:58:39.561Z,9.21
2022-09-24T05:01:09.125Z,9.38
2022-09-24T05:03:37.381Z,8.35
2022-09-24T05:06:05.840Z,9.31
2022-09-24T05:08:34.109Z,9.29
2022-09-24T05:11:02.609Z,9.24
2022-09-24T05:13:34.427Z,9.31
2022-09-24T05:16:03.605Z,9.25
2022-09-24T05:18:33.257Z,9.25
2022-09-24T05:21:01.473Z,9.23
2022-09-24T05:23:29.599Z,9.26
2022-09-24T05:26:15.060Z,9.11
2022-09-24T05:28:45.583Z,9.20
2022-09-24T05:31:13.870Z,9.28
2022-09-24T05:33:43.729Z,9.16
2022-09-24T05:36:11.867Z,9.32
2022-09-24T05:38:41.883Z,9.27
2022-09-24T05:41:10.740Z,9.34
2022-09-24T05:43:38.959Z,9.28
2022-09-24T05:46:07.986Z,9.40
2022-09-24T05:48:36.616Z,9.39
2022-09-24T05:51:06.932Z,9.37
2022-09-24T05:53:35.530Z,9.28
2022-09-24T05:56:03.774Z,9.45
2022-09-24T05:58:32.157Z,9.34
2022-09-24T06:01:01.637Z,9.30
2022-09-24T06:06:25.255Z,9.11
2022-09-24T06:08:53.771Z,9.41
2022-09-24T06:11:22.370Z,9.57
2022-09-24T06:13:50.995Z,9.46
2022-09-24T06:16:19.536Z,9.47
2022-09-24T06:18:48.001Z,9.60
2022-09-24T06:21:18.645Z,9.55
2022-09-24T06:23:49.992Z,9.59
2022-09-24T06:26:18.871Z,9.49
2022-09-24T06:28:47.927Z,9.72
2022-09-24T06:31:17.981Z,9.89
2022-09-24T06:33:46.268Z,9.73
2022-09-24T06:36:14.671Z,9.75
2022-09-24T06:38:43.026Z,9.88
2022-09-24T06:41:12.766Z,9.87
2022-09-24T06:43:40.904Z,9.91
2022-09-24T06:46:10.261Z,10.07
2022-09-24T06:48:39.665Z,10.31
2022-09-24T06:51:08.276Z,10.38
2022-09-24T06:53:36.424Z,10.40
2022-09-24T06:56:04.930Z,10.52
2022-09-24T06:58:34.835Z,10.61
2022-09-24T07:01:06.556Z,10.82
2022-09-24T07:03:36.445Z,10.90
2022-09-24T07:06:07.523Z,10.65
2022-09-24T07:08:35.860Z,9.78
2022-09-24T07:11:04.116Z,10.93
2022-09-24T07:13:32.402Z,10.85
2022-09-24T07:16:02.549Z,11.00
2022-09-24T07:18:30.932Z,11.14
2022-09-24T07:20:59.412Z,10.93
2022-09-24T07:23:27.951Z,11.55
2022-09-24T07:25:57.994Z,11.69
2022-09-24T07:28:26.376Z,11.90
2022-09-24T07:30:59.567Z,12.05
2022-09-24T07:33:29.330Z,12.10
2022-09-24T07:35:57.474Z,12.11
2022-09-24T07:38:25.680Z,12.31
2022-09-24T07:40:58.945Z,12.19
2022-09-24T07:43:27.967Z,12.29
2022-09-24T07:45:58.063Z,12.47
2022-09-24T07:48:27.766Z,12.55
2022-09-24T07:50:56.011Z,12.49
2022-09-24T07:53:24.576Z,12.59
2022-09-24T07:55:52.746Z,12.66
2022-09-24T07:58:21.828Z,12.73
2022-09-24T08:00:59.732Z,12.81
2022-09-24T08:03:32.391Z,12.87
2022-09-24T08:06:01.714Z,12.99
2022-09-24T08:08:30.111Z,13.11
2022-09-24T08:10:58.583Z,13.09
2022-09-24T08:13:27.962Z,13.20
2022-09-24T08:16:00.585Z,13.28
2022-09-24T08:18:32.593Z,13.30
2022-09-24T08:21:04.922Z,13.31
2022-09-24T08:23:33.704Z,13.12
2022-09-24T08:26:01.939Z,13.17
2022-09-24T08:28:30.395Z,13.25
2022-09-24T08:31:00.484Z,13.20
2022-09-24T08:33:31.999Z,13.32
2022-09-24T08:36:00.963Z,13.28
2022-09-24T08:38:29.448Z,13.42
2022-09-24T08:41:09.476Z,13.40
2022-09-24T08:43:47.950Z,13.51
2022-09-24T08:46:39.236Z,13.45
2022-09-24T08:49:16.266Z,13.72
2022-09-24T08:51:55.328Z,13.63
2022-09-24T08:54:26.008Z,13.70
2022-09-24T08:56:57.140Z,13.77
2022-09-24T08:59:30.414Z,13.81
2022-09-24T09:02:17.970Z,13.78
2022-09-24T09:05:00.361Z,13.72
2022-09-24T09:07:33.700Z,13.65
2022-09-24T09:10:05.536Z,13.79
2022-09-24T09:12:39.947Z,13.86
2022-09-24T09:15:13.204Z,13.84
2022-09-24T09:17:47.765Z,13.98
2022-09-24T09:20:21.006Z,13.94
2022-09-24T09:22:53.351Z,14.02
2022-09-24T09:25:25.748Z,13.98
2022-09-24T09:28:01.494Z,14.10
2022-09-24T09:30:43.632Z,14.12
2022-09-24T09:33:31.102Z,14.23
2022-09-24T09:36:16.866Z,14.26
2022-09-24T09:38:53.983Z,14.32
2022-09-24T09:41:29.673Z,14.49
2022-09-24T09:44:02.933Z,14.35
2022-09-24T09:46:36.573Z,14.39
2022-09-24T09:49:08.382Z,14.52
2022-09-24T09:51:43.214Z,14.59
2022-09-24T09:54:12.537Z,14.54
2022-09-24T09:56:46.189Z,14.64
2022-09-24T09:59:27.159Z,14.84
2022-09-24T10:01:57.975Z,15.18
2022-09-24T10:04:37.226Z,15.32
2022-09-24T10:07:41.846Z,15.28
2022-09-24T10:10:20.667Z,15.61
2022-09-24T10:12:49.378Z,15.81
2022-09-24T10:15:20.633Z,16.09
2022-09-24T10:17:52.593Z,16.35
2022-09-24T10:20:27.527Z,16.50
2022-09-24T10:23:01.472Z,16.47
2022-09-24T10:25:32.422Z,16.39
2022-09-24T10:28:17.139Z,16.15
2022-09-24T10:30:58.729Z,15.90
2022-09-24T10:33:27.786Z,16.11
2022-09-24T10:36:07.626Z,15.93
2022-09-24T10:38:37.272Z,15.83
2022-09-24T10:41:27.115Z,16.02
2022-09-24T10:43:57.532Z,16.12
2022-09-24T10:46:50.713Z,16.10
2022-09-24T10:49:33.411Z,16.36
2022-09-24T10:52:10.740Z,16.72
2022-09-24T10:54:55.877Z,16.66
2022-09-24T10:57:32.979Z,16.67
2022-09-24T11:00:13.948Z,16.60
2022-09-24T11:03:24.419Z,16.56
2022-09-24T11:05:56.401Z,16.73
2022-09-24T11:08:39.729Z,16.86
2022-09-24T11:11:26.139Z,16.71
2022-09-24T11:14:10.593Z,16.89
2022-09-24T11:16:59.159Z,16.79
2022-09-24T11:19:55.928Z,16.61
2022-09-24T11:22:37.455Z,16.54
2022-09-24T11:25:24.466Z,16.33
2022-09-24T11:28:06.396Z,16.55
2022-09-24T11:30:47.828Z,16.41
2022-09-24T11:33:34.870Z,16.36
2022-09-24T11:36:29.679Z,16.38
2022-09-24T11:39:16.876Z,16.56
2022-09-24T11:41:55.367Z,16.46
2022-09-24T11:45:08.396Z,16.63
2022-09-24T11:47:54.175Z,16.40
2022-09-24T11:50:38.254Z,16.45
2022-09-24T11:53:13.595Z,16.59
2022-09-24T11:55:49.331Z,16.60
2022-09-24T11:58:23.578Z,16.78
2022-09-24T12:00:57.167Z,16.71
2022-09-24T12:03:36.607Z,16.63
2022-09-24T12:06:11.911Z,16.80
2022-09-24T12:08:53.301Z,16.72
2022-09-24T12:11:30.927Z,16.94
2022-09-24T12:14:07.117Z,16.62
2022-09-24T12:16:40.479Z,16.88
2022-09-24T12:19:15.482Z,16.90
2022-09-24T12:21:45.826Z,16.99
2022-09-24T12:24:21.521Z,17.36
2022-09-24T12:26:50.662Z,17.43
2022-09-24T12:29:54.755Z,17.43
2022-09-24T12:32:50.441Z,17.16
2022-09-24T12:35:34.620Z,17.15
2022-09-24T12:38:08.075Z,17.22
2022-09-24T12:41:24.066Z,17.41
2022-09-24T12:43:59.389Z,17.43
2022-09-24T12:46:32.665Z,17.59
2022-09-24T12:49:02.853Z,17.69
2022-09-24T12:51:39.549Z,17.76
2022-09-24T12:54:17.920Z,17.94
2022-09-24T12:56:46.113Z,18.37
2022-09-24T12:59:27.117Z,18.61
2022-09-24T13:01:56.036Z,18.12
2022-09-24T13:04:30.354Z,18.07
2022-09-24T13:06:58.599Z,18.09
2022-09-24T13:09:37.640Z,17.98
2022-09-24T13:12:21.901Z,17.76
2022-09-24T13:14:57.536Z,17.81
2022-09-24T13:17:26.125Z,17.65
2022-09-24T13:20:01.297Z,17.63
2022-09-24T13:22:32.969Z,17.44
2022-09-24T13:25:22.837Z,17.43
2022-09-24T13:28:06.614Z,17.14
2022-09-24T13:30:40.019Z,17.18
2022-09-24T13:33:24.135Z,16.96
2022-09-24T13:36:07.313Z,17.10
2022-09-24T13:38:40.057Z,17.15
2022-09-24T13:41:24.355Z,17.15
2022-09-24T13:43:58.697Z,16.98
2022-09-24T13:46:29.119Z,17.13
2022-09-24T13:49:03.580Z,16.89
2022-09-24T13:51:38.057Z,16.41
2022-09-24T13:54:15.558Z,16.78
2022-09-24T13:56:58.639Z,16.85
2022-09-24T13:59:26.781Z,16.60
2022-09-24T14:01:55.178Z,16.63
2022-09-24T14:04:25.337Z,16.52
2022-09-24T14:06:57.724Z,16.53
2022-09-24T14:09:52.871Z,16.35
2022-09-24T14:12:22.353Z,16.23
2022-09-24T14:14:58.034Z,16.24
2022-09-24T14:17:27.186Z,16.25
2022-09-24T14:19:57.483Z,16.27
2022-09-24T14:22:32.323Z,16.40
2022-09-24T14:25:02.935Z,16.40
2022-09-24T14:27:33.687Z,16.37
2022-09-24T14:30:04.881Z,16.24
2022-09-24T14:32:36.373Z,16.03
2022-09-24T14:35:07.857Z,15.89
2022-09-24T14:37:40.694Z,16.01
2022-09-24T14:40:14.230Z,15.91
2022-09-24T14:42:46.939Z,15.88
2022-09-24T14:45:22.648Z,15.90
2022-09-24T14:48:02.271Z,15.73
2022-09-24T14:50:38.805Z,14.75
2022-09-24T14:53:22.268Z,15.74
2022-09-24T14:55:50.814Z,15.90
2022-09-24T14:58:37.271Z,15.74
2022-09-24T15:01:14.714Z,15.50
2022-09-24T15:03:45.909Z,15.25
2022-09-24T15:06:21.669Z,15.21
2022-09-24T15:09:00.561Z,14.93
2022-09-24T15:11:34.394Z,13.98
2022-09-24T15:14:14.718Z,14.60
2022-09-24T15:16:44.071Z,14.68
2022-09-24T15:19:19.878Z,14.58
2022-09-24T15:21:49.530Z,14.67
2022-09-24T15:24:20.419Z,14.80
2022-09-24T15:26:59.185Z,14.69
2022-09-24T15:29:27.657Z,14.71
2022-09-24T15:31:56.883Z,14.60
2022-09-24T15:34:25.577Z,14.57
2022-09-24T15:36:59.659Z,14.71
2022-09-24T15:39:29.999Z,14.71
2022-09-24T15:41:58.261Z,14.68
2022-09-24T15:44:33.604Z,14.65
2022-09-24T15:47:02.269Z,14.77
2022-09-24T15:49:31.121Z,14.68
2022-09-24T15:52:03.837Z,14.73
2022-09-24T15:54:33.503Z,14.77
2022-09-24T15:57:02.359Z,14.83
2022-09-24T15:59:30.637Z,14.73
2022-09-24T16:02:08.640Z,14.79
2022-09-24T16:04:36.946Z,14.74
2022-09-24T16:07:05.497Z,14.76
2022-09-24T16:09:35.748Z,14.80
2022-09-24T16:12:04.084Z,14.73
2022-09-24T16:14:32.306Z,14.62
2022-09-24T16:17:00.435Z,14.71
2022-09-24T16:19:29.503Z,14.60
2022-09-24T16:21:59.394Z,14.60
2022-09-24T16:24:27.657Z,14.62
2022-09-24T16:27:00.201Z,13.85
2022-09-24T16:29:28.384Z,14.45
2022-09-24T16:31:56.830Z,14.51
2022-09-24T16:34:25.478Z,14.49
2022-09-24T16:36:53.739Z,14.04
2022-09-24T16:39:22.147Z,14.37
2022-09-24T16:41:50.380Z,14.49
2022-09-24T16:44:19.892Z,14.39
2022-09-24T16:46:48.145Z,14.43
2022-09-24T16:49:16.427Z,14.37
2022-09-24T16:51:45.135Z,14.39
2022-09-24T16:54:13.713Z,14.32
2022-09-24T16:56:41.867Z,14.28
2022-09-24T16:59:11.714Z,14.20
2022-09-24T17:01:42.377Z,14.16
2022-09-24T17:04:10.648Z,14.16
2022-09-24T17:06:38.831Z,14.18
2022-09-24T17:09:25.113Z,14.22
2022-09-24T17:11:53.682Z,14.22
2022-09-24T17:14:22.054Z,14.07
2022-09-24T17:16:51.709Z,14.17
2022-09-24T17:19:20.272Z,13.94
2022-09-24T17:21:50.233Z,13.98
2022-09-24T17:24:21.945Z,13.94
2022-09-24T17:26:50.546Z,13.88
2022-09-24T17:29:20.736Z,13.82
2022-09-24T17:31:50.854Z,13.22
2022-09-24T17:34:19.067Z,13.71
2022-09-24T17:36:47.234Z,13.76
2022-09-24T17:39:15.874Z,13.78
2022-09-24T17:41:44.023Z,13.81
2022-09-24T17:44:13.394Z,13.76
2022-09-24T17:46:41.633Z,13.85
2022-09-24T17:49:11.853Z,13.79
2022-09-24T17:51:40.390Z,13.74
2022-09-24T17:54:13.504Z,13.70
2022-09-24T17:56:41.935Z,13.48
2022-09-24T17:59:13.119Z,13.72
2022-09-24T18:01:43.900Z,13.55
2022-09-24T18:04:16.606Z,13.50
2022-09-24T18:06:47.226Z,13.52
2022-09-24T18:09:18.262Z,13.54
2022-09-24T18:11:48.825Z,13.48
2022-09-24T18:14:20.238Z,13.59
2022-09-24T18:16:49.144Z,13.54
2022-09-24T18:19:18.996Z,13.45
2022-09-24T18:21:48.402Z,12.93
2022-09-24T18:24:17.022Z,13.56
2022-09-24T18:26:48.374Z,13.35
2022-09-24T18:29:20.264Z,13.46
2022-09-24T18:31:49.305Z,13.47
2022-09-24T18:34:18.818Z,12.99
2022-09-24T18:36:47.172Z,13.42
2022-09-24T18:39:20.321Z,13.42
2022-09-24T18:41:53.348Z,13.41
2022-09-24T18:44:21.527Z,13.48
2022-09-24T18:46:49.836Z,13.41
2022-09-24T18:49:20.197Z,13.28
2022-09-24T18:51:49.215Z,13.39
2022-09-24T18:54:18.204Z,13.23
2022-09-24T18:56:46.802Z,13.29
2022-09-24T18:59:18.079Z,13.37
2022-09-24T19:01:47.872Z,13.35
2022-09-24T19:04:16.744Z,13.16
2022-09-24T19:06:49.783Z,13.24
2022-09-24T19:09:20.168Z,13.22
2022-09-24T19:11:49.153Z,13.27
2022-09-24T19:14:19.001Z,13.29
2022-09-24T19:16:48.133Z,13.16
2022-09-24T19:19:16.583Z,13.29
2022-09-24T19:21:46.897Z,13.28
2022-09-24T19:24:15.073Z,13.27
2022-09-24T19:26:43.367Z,13.14
2022-09-24T19:29:12.239Z,13.18
2022-09-24T19:31:45.452Z,13.14
2022-09-24T19:34:14.646Z,12.98
2022-09-24T19:36:44.950Z,13.09
2022-09-24T19:39:17.162Z,13.15
2022-09-24T19:41:45.813Z,13.13
2022-09-24T19:44:16.522Z,12.90
2022-09-24T19:46:45.118Z,13.06
2022-09-24T19:49:13.723Z,13.05
2022-09-24T19:51:41.879Z,13.09
2022-09-24T19:54:11.363Z,13.05
2022-09-24T19:56:41.438Z,13.12
2022-09-24T19:59:10.739Z,13.07
2022-09-24T20:02:08.560Z,12.98
2022-09-24T20:04:36.790Z,13.03
2022-09-24T20:10:00.955Z,13.14
2022-09-24T20:12:30.463Z,13.07
2022-09-24T20:14:58.608Z,13.04
2022-09-24T20:17:26.931Z,13.07
2022-09-24T20:19:55.951Z,13.02
2022-09-24T20:22:25.875Z,12.95
2022-09-24T20:24:54.016Z,13.08
2022-09-24T20:27:39.944Z,13.05
2022-09-24T20:30:11.589Z,12.88
2022-09-24T20:32:41.137Z,12.92
2022-09-24T20:35:10.459Z,12.90
2022-09-24T20:37:39.114Z,12.92
2022-09-24T20:40:09.494Z,12.87
2022-09-24T20:42:39.054Z,12.96
2022-09-24T20:45:10.326Z,12.96
2022-09-24T20:47:39.031Z,12.86
2022-09-24T20:50:08.822Z,12.86
2022-09-24T20:52:36.942Z,12.71
2022-09-24T20:55:06.982Z,12.69
2022-09-24T20:57:35.163Z,12.77
2022-09-24T21:00:03.396Z,12.85
2022-09-24T21:02:34.906Z,12.71
2022-09-24T21:05:05.977Z,12.83
2022-09-24T21:07:35.536Z,12.85
2022-09-24T21:10:06.128Z,12.76
2022-09-24T21:12:34.705Z,12.88
2022-09-24T21:15:02.864Z,12.76
2022-09-24T21:17:32.698Z,12.83
2022-09-24T21:20:01.013Z,12.75
2022-09-24T21:22:29.389Z,12.80
2022-09-24T21:24:57.775Z,12.80
2022-09-24T21:27:25.923Z,12.83
2022-09-24T21:29:54.057Z,12.78
2022-09-24T21:32:22.198Z,12.74
2022-09-24T21:34:52.132Z,12.53
2022-09-24T21:37:20.899Z,12.83
2022-09-24T21:39:50.049Z,12.73
2022-09-24T21:42:19.720Z,12.71
2022-09-24T21:44:48.203Z,12.80
2022-09-24T21:47:16.341Z,12.69
2022-09-24T21:49:44.433Z,12.80
2022-09-24T21:52:13.895Z,12.76
2022-09-24T21:54:42.033Z,12.72
2022-09-24T21:57:10.535Z,12.69
2022-09-24T21:59:56.323Z,12.68
2022-09-24T22:02:24.590Z,12.72
2022-09-24T22:04:53.474Z,12.62
2022-09-24T22:07:29.099Z,12.60
2022-09-24T22:09:57.472Z,12.62
2022-09-24T22:12:25.606Z,12.57
2022-09-24T22:14:53.771Z,12.53
2022-09-24T22:17:21.943Z,12.61
2022-09-24T22:19:50.053Z,12.51
2022-09-24T22:22:18.179Z,12.51
2022-09-24T22:24:47.817Z,12.46
2022-09-24T22:27:16.010Z,12.40
2022-09-24T22:29:44.131Z,12.53
2022-09-24T22:32:12.311Z,12.48
2022-09-24T22:34:58.171Z,12.59
2022-09-24T22:37:27.130Z,12.63
2022-09-24T22:39:56.712Z,12.40
2022-09-24T22:42:24.839Z,12.47
2022-09-24T22:44:52.961Z,12.52
2022-09-24T22:47:21.129Z,12.54
2022-09-24T22:49:49.278Z,12.53
2022-09-24T22:52:17.398Z,12.49
2022-09-24T22:54:45.482Z,12.43
2022-09-24T22:57:14.958Z,12.30
2022-09-24T22:59:43.105Z,12.31
2022-09-24T23:02:13.370Z,12.28
2022-09-24T23:04:41.939Z,12.24
2022-09-24T23:07:10.513Z,12.20
2022-09-24T23:09:38.653Z,12.09
2022-09-24T23:12:06.984Z,12.08
2022-09-24T23:14:36.541Z,12.10
2022-09-24T23:17:04.783Z,12.10
2022-09-24T23:19:46.866Z,12.12
2022-09-24T23:22:15.487Z,12.07
2022-09-24T23:24:43.871Z,12.04
2022-09-24T23:27:11.996Z,12.16
2022-09-24T23:29:41.482Z,12.04
2022-09-24T23:32:09.647Z,12.05
2022-09-24T23:34:37.940Z,12.03
2022-09-24T23:37:06.139Z,12.02
2022-09-24T23:39:34.443Z,12.05
2022-09-24T23:42:02.596Z,12.08
2022-09-24T23:44:30.702Z,12.05
2022-09-24T23:47:00.379Z,11.85
2022-09-24T23:49:29.517Z,11.98
2022-09-24T23:51:58.147Z,12.02
2022-09-24T23:54:27.247Z,12.01
2022-09-24T23:56:56.072Z,11.94
2022-09-24T23:59:24.198Z,11.97
