createdAt,value
2023-01-06T00:00:06.486Z,100.00
2023-01-06T00:01:17.084Z,100.00
2023-01-06T00:02:19.083Z,100.00
2023-01-06T00:03:21.125Z,100.00
2023-01-06T00:04:23.030Z,100.00
2023-01-06T00:05:25.827Z,100.00
2023-01-06T00:06:29.222Z,100.00
2023-01-06T00:07:31.113Z,100.00
2023-01-06T00:08:35.257Z,100.00
2023-01-06T00:09:37.149Z,100.00
2023-01-06T00:10:39.124Z,100.00
2023-01-06T00:11:41.084Z,100.00
2023-01-06T00:12:47.992Z,100.00
2023-01-06T00:13:50.048Z,100.00
2023-01-06T00:14:52.500Z,100.00
2023-01-06T00:15:54.560Z,100.00
2023-01-06T00:16:57.048Z,100.00
2023-01-06T00:17:58.924Z,100.00
2023-01-06T00:19:01.713Z,100.00
2023-01-06T00:20:05.346Z,100.00
2023-01-06T00:21:09.868Z,100.00
2023-01-06T00:22:12.131Z,100.00
2023-01-06T00:23:14.011Z,100.00
2023-01-06T00:24:15.892Z,100.00
2023-01-06T00:25:17.977Z,100.00
2023-01-06T00:26:20.760Z,100.00
2023-01-06T00:27:22.919Z,100.00
2023-01-06T00:28:24.883Z,100.00
2023-01-06T00:29:27.176Z,100.00
2023-01-06T00:30:29.492Z,100.00
2023-01-06T00:31:32.375Z,100.00
2023-01-06T00:32:36.161Z,100.00
2023-01-06T00:33:38.150Z,100.00
2023-01-06T00:34:40.771Z,100.00
2023-01-06T00:35:42.791Z,100.00
2023-01-06T00:36:44.891Z,100.00
2023-01-06T00:37:46.746Z,100.00
2023-01-06T00:38:50.113Z,100.00
2023-01-06T00:39:52.031Z,100.00
2023-01-06T00:40:54.004Z,100.00
2023-01-06T00:41:55.887Z,100.00
2023-01-06T00:42:57.775Z,100.00
2023-01-06T00:44:00.913Z,100.00
2023-01-06T00:45:03.712Z,100.00
2023-01-06T00:46:05.826Z,100.00
2023-01-06T00:47:09.920Z,100.00
2023-01-06T00:48:12.990Z,100.00
2023-01-06T00:49:14.876Z,100.00
2023-01-06T00:50:18.917Z,100.00
2023-01-06T00:51:20.985Z,100.00
2023-01-06T00:52:24.617Z,100.00
2023-01-06T00:53:27.401Z,100.00
2023-01-06T00:54:29.294Z,100.00
2023-01-06T00:55:31.167Z,100.00
2023-01-06T00:56:36.337Z,100.00
2023-01-06T00:57:38.440Z,100.00
2023-01-06T00:58:40.437Z,100.00
2023-01-06T00:59:42.329Z,100.00
2023-01-06T01:00:46.638Z,100.00
2023-01-06T01:01:51.689Z,100.00
2023-01-06T01:02:53.869Z,100.00
2023-01-06T01:03:56.170Z,100.00
2023-01-06T01:05:00.182Z,100.00
2023-01-06T01:06:04.758Z,100.00
2023-01-06T01:07:06.692Z,100.00
2023-01-06T01:08:08.600Z,100.00
2023-01-06T01:09:13.619Z,100.00
2023-01-06T01:10:15.914Z,100.00
2023-01-06T01:11:17.795Z,100.00
2023-01-06T01:12:19.681Z,100.00
2023-01-06T01:13:22.127Z,100.00
2023-01-06T01:14:24.511Z,100.00
2023-01-06T01:15:26.396Z,100.00
2023-01-06T01:16:30.205Z,100.00
2023-01-06T01:17:32.903Z,100.00
2023-01-06T01:18:35.409Z,100.00
2023-01-06T01:19:38.593Z,100.00
2023-01-06T01:20:40.843Z,100.00
2023-01-06T01:21:42.829Z,100.00
2023-01-06T01:22:45.513Z,100.00
2023-01-06T01:23:47.602Z,100.00
2023-01-06T01:24:49.806Z,100.00
2023-01-06T01:25:57.296Z,100.00
2023-01-06T01:26:59.826Z,100.00
2023-01-06T01:28:01.855Z,100.00
2023-01-06T01:29:04.541Z,100.00
2023-01-06T01:30:08.001Z,100.00
2023-01-06T01:31:10.187Z,100.00
2023-01-06T01:32:12.256Z,100.00
2023-01-06T01:33:14.373Z,100.00
2023-01-06T01:34:17.394Z,100.00
2023-01-06T01:35:19.380Z,100.00
2023-01-06T01:36:22.102Z,100.00
2023-01-06T01:37:24.120Z,100.00
2023-01-06T01:38:25.994Z,100.00
2023-01-06T01:39:29.712Z,100.00
2023-01-06T01:40:32.109Z,100.00
2023-01-06T01:41:34.134Z,100.00
2023-01-06T01:42:36.243Z,100.00
2023-01-06T01:43:44.047Z,100.00
2023-01-06T01:45:05.139Z,100.00
2023-01-06T01:46:07.673Z,100.00
2023-01-06T01:47:14.614Z,100.00
2023-01-06T01:48:23.562Z,100.00
2023-01-06T01:49:28.228Z,100.00
2023-01-06T01:50:39.287Z,100.00
2023-01-06T01:51:44.859Z,100.00
2023-01-06T01:52:50.377Z,100.00
2023-01-06T01:53:55.752Z,100.00
2023-01-06T01:54:58.231Z,100.00
2023-01-06T01:56:03.847Z,100.00
2023-01-06T01:57:09.667Z,100.00
2023-01-06T01:58:21.650Z,100.00
2023-01-06T01:59:27.182Z,100.00
2023-01-06T02:00:31.013Z,100.00
2023-01-06T02:01:33.752Z,100.00
2023-01-06T02:02:37.890Z,100.00
2023-01-06T02:03:41.967Z,100.00
2023-01-06T02:04:47.388Z,100.00
2023-01-06T02:05:53.185Z,100.00
2023-01-06T02:06:56.521Z,100.00
2023-01-06T02:08:03.065Z,100.00
2023-01-06T02:09:14.835Z,100.00
2023-01-06T02:10:22.270Z,100.00
2023-01-06T02:11:26.420Z,100.00
2023-01-06T02:12:29.592Z,100.00
2023-01-06T02:13:33.716Z,100.00
2023-01-06T02:14:38.368Z,100.00
2023-01-06T02:15:42.785Z,100.00
2023-01-06T02:17:14.893Z,100.00
2023-01-06T02:18:26.938Z,100.00
2023-01-06T02:20:04.880Z,100.00
2023-01-06T02:21:19.916Z,100.00
2023-01-06T02:22:47.150Z,100.00
2023-01-06T02:24:09.854Z,100.00
2023-01-06T02:25:15.615Z,100.00
2023-01-06T02:26:38.376Z,100.00
2023-01-06T02:28:02.121Z,100.00
2023-01-06T02:29:41.669Z,100.00
2023-01-06T02:31:22.809Z,100.00
2023-01-06T02:32:54.421Z,100.00
2023-01-06T02:34:06.121Z,100.00
2023-01-06T02:35:32.388Z,100.00
2023-01-06T02:36:46.791Z,100.00
2023-01-06T02:38:01.101Z,100.00
2023-01-06T02:39:09.549Z,100.00
2023-01-06T02:40:18.737Z,100.00
2023-01-06T02:43:23.508Z,100.00
2023-01-06T02:44:29.187Z,100.00
2023-01-06T02:45:38.372Z,100.00
2023-01-06T02:47:14.859Z,100.00
2023-01-06T02:48:40.397Z,100.00
2023-01-06T02:49:46.071Z,100.00
2023-01-06T02:50:54.710Z,100.00
2023-01-06T02:52:00.405Z,100.00
2023-01-06T02:53:09.598Z,100.00
2023-01-06T02:54:24.227Z,100.00
2023-01-06T02:55:37.411Z,100.00
2023-01-06T02:56:43.561Z,100.00
2023-01-06T02:57:51.899Z,100.00
2023-01-06T02:59:06.703Z,100.00
2023-01-06T03:00:16.489Z,100.00
2023-01-06T03:01:22.330Z,100.00
2023-01-06T03:02:27.900Z,100.00
2023-01-06T03:03:33.671Z,100.00
2023-01-06T03:04:39.487Z,100.00
2023-01-06T03:05:44.630Z,100.00
2023-01-06T03:06:49.596Z,100.00
2023-01-06T03:07:53.212Z,100.00
2023-01-06T03:08:56.625Z,100.00
2023-01-06T03:10:02.937Z,100.00
2023-01-06T03:11:05.092Z,100.00
2023-01-06T03:12:19.521Z,100.00
2023-01-06T03:13:28.269Z,100.00
2023-01-06T03:14:34.187Z,100.00
2023-01-06T03:15:36.415Z,100.00
2023-01-06T03:16:38.789Z,100.00
2023-01-06T03:17:40.894Z,100.00
2023-01-06T03:18:46.231Z,100.00
2023-01-06T03:19:48.568Z,100.00
2023-01-06T03:20:54.633Z,100.00
2023-01-06T03:21:58.649Z,100.00
2023-01-06T03:23:00.893Z,100.00
2023-01-06T03:24:05.639Z,100.00
2023-01-06T03:25:08.882Z,100.00
2023-01-06T03:26:12.083Z,100.00
2023-01-06T03:27:16.746Z,100.00
2023-01-06T03:28:18.875Z,100.00
2023-01-06T03:29:22.839Z,100.00
2023-01-06T03:30:29.180Z,100.00
2023-01-06T03:31:46.879Z,100.00
2023-01-06T03:33:01.821Z,100.00
2023-01-06T03:34:10.788Z,100.00
2023-01-06T03:35:17.335Z,100.00
2023-01-06T03:36:23.291Z,100.00
2023-01-06T03:37:31.703Z,100.00
2023-01-06T03:39:01.648Z,100.00
2023-01-06T03:40:17.235Z,100.00
2023-01-06T03:41:25.683Z,100.00
2023-01-06T03:42:40.547Z,100.00
2023-01-06T03:43:52.035Z,100.00
2023-01-06T03:44:58.574Z,100.00
2023-01-06T03:46:28.063Z,100.00
2023-01-06T03:49:01.817Z,100.00
2023-01-06T03:50:13.719Z,100.00
2023-01-06T03:51:28.564Z,100.00
2023-01-06T03:52:34.929Z,100.00
2023-01-06T03:53:40.731Z,100.00
2023-01-06T03:54:55.324Z,100.00
2023-01-06T03:56:10.138Z,100.00
2023-01-06T03:57:15.832Z,100.00
2023-01-06T03:58:19.774Z,100.00
2023-01-06T03:59:25.492Z,100.00
2023-01-06T04:00:31.348Z,100.00
2023-01-06T04:01:34.197Z,100.00
2023-01-06T04:02:39.328Z,100.00
2023-01-06T04:03:45.055Z,100.00
2023-01-06T04:05:08.930Z,100.00
2023-01-06T04:06:11.662Z,100.00
2023-01-06T04:07:13.664Z,100.00
2023-01-06T04:08:15.589Z,100.00
2023-01-06T04:09:17.609Z,100.00
2023-01-06T04:10:21.293Z,100.00
2023-01-06T04:11:23.266Z,100.00
2023-01-06T04:12:25.160Z,100.00
2023-01-06T04:13:27.134Z,100.00
2023-01-06T04:14:29.064Z,100.00
2023-01-06T04:15:32.608Z,100.00
2023-01-06T04:16:35.108Z,100.00
2023-01-06T04:17:38.896Z,100.00
2023-01-06T04:18:40.847Z,100.00
2023-01-06T04:19:42.840Z,100.00
2023-01-06T04:20:46.137Z,100.00
2023-01-06T04:21:48.386Z,100.00
2023-01-06T04:22:54.190Z,100.00
2023-01-06T04:23:56.219Z,100.00
2023-01-06T04:24:58.261Z,100.00
2023-01-06T04:26:00.155Z,100.00
2023-01-06T04:27:02.165Z,100.00
2023-01-06T04:28:04.504Z,100.00
2023-01-06T04:29:06.440Z,100.00
2023-01-06T04:30:11.305Z,100.00
2023-01-06T04:31:14.375Z,100.00
2023-01-06T04:32:17.333Z,100.00
2023-01-06T04:33:19.243Z,100.00
2023-01-06T04:34:21.132Z,100.00
2023-01-06T04:35:23.036Z,100.00
2023-01-06T04:36:26.166Z,100.00
2023-01-06T04:37:28.085Z,100.00
2023-01-06T04:38:30.443Z,100.00
2023-01-06T04:39:32.451Z,100.00
2023-01-06T04:40:35.615Z,100.00
2023-01-06T04:41:37.512Z,100.00
2023-01-06T04:42:39.427Z,100.00
2023-01-06T04:43:41.323Z,100.00
2023-01-06T04:44:43.211Z,100.00
2023-01-06T04:45:45.967Z,100.00
2023-01-06T04:46:48.115Z,100.00
2023-01-06T04:47:50.119Z,100.00
2023-01-06T04:48:52.066Z,100.00
2023-01-06T04:49:53.992Z,100.00
2023-01-06T04:51:05.791Z,100.00
2023-01-06T04:52:08.220Z,100.00
2023-01-06T04:53:12.112Z,100.00
2023-01-06T04:54:14.030Z,100.00
2023-01-06T04:55:16.189Z,100.00
2023-01-06T04:56:19.328Z,100.00
2023-01-06T04:57:21.224Z,100.00
2023-01-06T04:58:23.111Z,100.00
2023-01-06T04:59:25.410Z,100.00
2023-01-06T05:00:27.499Z,100.00
2023-01-06T05:01:30.087Z,100.00
2023-01-06T05:02:32.258Z,100.00
2023-01-06T05:03:34.364Z,100.00
2023-01-06T05:04:46.931Z,100.00
2023-01-06T05:05:40.134Z,100.00
2023-01-06T05:06:42.301Z,100.00
2023-01-06T05:07:44.201Z,100.00
2023-01-06T05:08:46.974Z,100.00
2023-01-06T05:09:48.998Z,100.00
2023-01-06T05:12:10.489Z,100.00
2023-01-06T05:13:12.359Z,100.00
2023-01-06T05:14:14.361Z,100.00
2023-01-06T05:15:16.877Z,100.00
2023-01-06T05:16:27.706Z,100.00
2023-01-06T05:17:30.657Z,100.00
2023-01-06T05:18:32.732Z,100.00
2023-01-06T05:19:34.640Z,100.00
2023-01-06T05:20:37.917Z,100.00
2023-01-06T05:21:39.827Z,100.00
2023-01-06T05:22:41.706Z,100.00
2023-01-06T05:23:44.075Z,100.00
2023-01-06T05:24:46.285Z,100.00
2023-01-06T05:25:50.619Z,100.00
2023-01-06T05:26:52.752Z,100.00
2023-01-06T05:27:54.638Z,100.00
2023-01-06T05:28:56.527Z,100.00
2023-01-06T05:29:58.555Z,100.00
2023-01-06T05:31:05.112Z,100.00
2023-01-06T05:32:07.044Z,100.00
2023-01-06T05:33:10.100Z,100.00
2023-01-06T05:34:12.269Z,100.00
2023-01-06T05:35:14.388Z,100.00
2023-01-06T05:36:19.511Z,100.00
2023-01-06T05:37:21.433Z,100.00
2023-01-06T05:38:23.309Z,100.00
2023-01-06T05:39:25.231Z,100.00
2023-01-06T05:40:28.455Z,100.00
2023-01-06T05:41:30.681Z,100.00
2023-01-06T05:42:32.553Z,100.00
2023-01-06T05:43:36.805Z,100.00
2023-01-06T05:44:38.731Z,100.00
2023-01-06T05:45:40.774Z,100.00
2023-01-06T05:46:42.996Z,100.00
2023-01-06T05:47:44.923Z,100.00
2023-01-06T05:48:46.792Z,100.00
2023-01-06T05:49:48.681Z,100.00
2023-01-06T05:50:50.887Z,100.00
2023-01-06T05:51:52.762Z,100.00
2023-01-06T05:52:54.758Z,100.00
2023-01-06T05:53:56.905Z,100.00
2023-01-06T05:54:58.895Z,100.00
2023-01-06T05:56:05.875Z,100.00
2023-01-06T05:57:07.889Z,100.00
2023-01-06T05:58:09.746Z,100.00
2023-01-06T05:59:11.714Z,100.00
2023-01-06T06:00:15.591Z,100.00
2023-01-06T06:01:23.292Z,100.00
2023-01-06T06:02:26.917Z,100.00
2023-01-06T06:03:30.322Z,100.00
2023-01-06T06:04:32.380Z,100.00
2023-01-06T06:05:34.341Z,100.00
2023-01-06T06:06:36.588Z,100.00
2023-01-06T06:07:38.453Z,100.00
2023-01-06T06:08:41.238Z,100.00
2023-01-06T06:09:43.334Z,100.00
2023-01-06T06:10:46.577Z,100.00
2023-01-06T06:11:48.750Z,100.00
2023-01-06T06:12:51.256Z,100.00
2023-01-06T06:13:55.329Z,100.00
2023-01-06T06:14:57.268Z,100.00
2023-01-06T06:16:04.511Z,100.00
2023-01-06T06:17:06.566Z,100.00
2023-01-06T06:18:08.522Z,100.00
2023-01-06T06:19:12.118Z,100.00
2023-01-06T06:20:16.209Z,100.00
2023-01-06T06:21:22.079Z,100.00
2023-01-06T06:22:23.998Z,100.00
2023-01-06T06:23:25.887Z,100.00
2023-01-06T06:24:27.787Z,100.00
2023-01-06T06:25:29.966Z,100.00
2023-01-06T06:26:32.150Z,100.00
2023-01-06T06:27:35.245Z,100.00
2023-01-06T06:28:39.250Z,100.00
2023-01-06T06:29:41.176Z,100.00
2023-01-06T06:30:43.362Z,100.00
2023-01-06T06:31:45.555Z,100.00
2023-01-06T06:32:47.686Z,100.00
2023-01-06T06:35:01.988Z,100.00
2023-01-06T06:36:06.297Z,100.00
2023-01-06T06:37:08.183Z,100.00
2023-01-06T06:38:10.049Z,100.00
2023-01-06T06:39:12.029Z,100.00
2023-01-06T06:40:14.325Z,100.00
2023-01-06T06:41:16.728Z,100.00
2023-01-06T06:42:18.623Z,100.00
2023-01-06T06:43:20.531Z,100.00
2023-01-06T06:44:22.457Z,100.00
2023-01-06T06:45:24.324Z,100.00
2023-01-06T06:46:26.421Z,100.00
2023-01-06T06:47:28.303Z,100.00
2023-01-06T06:48:30.608Z,100.00
2023-01-06T06:49:33.666Z,100.00
2023-01-06T06:50:36.081Z,100.00
2023-01-06T06:51:37.989Z,100.00
2023-01-06T06:52:39.849Z,100.00
2023-01-06T06:53:42.917Z,100.00
2023-01-06T06:54:44.804Z,100.00
2023-01-06T06:55:46.676Z,100.00
2023-01-06T06:56:48.882Z,100.00
2023-01-06T06:57:50.964Z,100.00
2023-01-06T06:58:52.853Z,100.00
2023-01-06T06:59:54.712Z,100.00
2023-01-06T07:00:57.004Z,100.00
2023-01-06T07:01:59.365Z,100.00
2023-01-06T07:03:03.047Z,100.00
2023-01-06T07:04:05.270Z,100.00
2023-01-06T07:05:07.553Z,100.00
2023-01-06T07:06:13.193Z,100.00
2023-01-06T07:07:15.220Z,100.00
2023-01-06T07:08:17.419Z,100.00
2023-01-06T07:09:19.391Z,100.00
2023-01-06T07:10:21.648Z,100.00
2023-01-06T07:11:23.544Z,100.00
2023-01-06T07:12:25.564Z,100.00
2023-01-06T07:13:27.561Z,100.00
2023-01-06T07:14:29.458Z,100.00
2023-01-06T07:15:32.075Z,100.00
2023-01-06T07:16:34.275Z,100.00
2023-01-06T07:17:37.322Z,100.00
2023-01-06T07:18:40.313Z,100.00
2023-01-06T07:19:42.185Z,100.00
2023-01-06T07:20:50.741Z,100.00
2023-01-06T07:21:52.659Z,100.00
2023-01-06T07:22:54.558Z,100.00
2023-01-06T07:23:56.515Z,100.00
2023-01-06T07:24:58.399Z,100.00
2023-01-06T07:26:01.523Z,100.00
2023-01-06T07:27:03.414Z,100.00
2023-01-06T07:28:05.515Z,100.00
2023-01-06T07:29:07.492Z,100.00
2023-01-06T07:30:10.876Z,100.00
2023-01-06T07:31:12.795Z,100.00
2023-01-06T07:32:14.749Z,100.00
2023-01-06T07:33:17.525Z,100.00
2023-01-06T07:34:19.397Z,100.00
2023-01-06T07:35:21.762Z,100.00
2023-01-06T07:36:23.982Z,100.00
2023-01-06T07:37:26.161Z,100.00
2023-01-06T07:38:28.129Z,100.00
2023-01-06T07:39:30.106Z,100.00
2023-01-06T07:40:32.493Z,100.00
2023-01-06T07:41:34.455Z,100.00
2023-01-06T07:42:36.356Z,100.00
2023-01-06T07:43:38.261Z,100.00
2023-01-06T07:44:42.133Z,100.00
2023-01-06T07:45:47.197Z,100.00
2023-01-06T07:46:49.461Z,100.00
2023-01-06T07:47:51.359Z,100.00
2023-01-06T07:48:53.383Z,100.00
2023-01-06T07:49:55.266Z,100.00
2023-01-06T07:50:57.854Z,100.00
2023-01-06T07:51:59.931Z,100.00
2023-01-06T07:53:03.168Z,100.00
2023-01-06T07:54:05.074Z,100.00
2023-01-06T07:55:07.700Z,100.00
2023-01-06T07:56:09.881Z,100.00
2023-01-06T12:15:30.849Z,98.20
2023-01-06T12:16:39.902Z,98.18
2023-01-06T12:17:54.542Z,97.97
2023-01-06T12:18:57.162Z,97.90
2023-01-06T12:20:02.842Z,97.70
2023-01-06T12:21:06.059Z,98.24
2023-01-06T12:22:18.431Z,97.97
2023-01-06T12:23:27.374Z,97.77
2023-01-06T12:24:31.880Z,97.59
2023-01-06T12:25:45.867Z,97.58
2023-01-06T12:26:49.660Z,97.87
2023-01-06T12:27:55.455Z,97.85
2023-01-06T12:28:59.695Z,97.35
2023-01-06T12:30:05.633Z,97.49
2023-01-06T12:31:25.138Z,97.59
2023-01-06T12:32:30.921Z,97.55
2023-01-06T12:33:36.729Z,97.73
2023-01-06T12:34:42.537Z,97.68
2023-01-06T12:35:49.809Z,97.62
2023-01-06T12:36:58.640Z,97.47
2023-01-06T12:38:04.416Z,97.41
2023-01-06T12:39:16.186Z,97.35
2023-01-06T12:40:42.660Z,97.80
2023-01-06T12:41:54.642Z,97.84
2023-01-06T12:43:03.112Z,98.31
2023-01-06T12:44:41.123Z,97.78
2023-01-06T12:45:57.307Z,97.23
2023-01-06T12:46:57.776Z,96.80
2023-01-06T12:48:03.439Z,96.87
2023-01-06T12:49:12.744Z,96.20
2023-01-06T12:50:36.103Z,95.59
2023-01-06T12:51:48.156Z,94.92
2023-01-06T12:52:54.028Z,94.22
2023-01-06T12:54:05.991Z,93.64
2023-01-06T12:55:15.101Z,93.26
2023-01-06T12:56:27.267Z,93.64
2023-01-06T12:57:36.656Z,93.81
2023-01-06T12:58:48.446Z,93.30
2023-01-06T13:00:15.058Z,93.26
2023-01-06T13:01:21.055Z,93.58
2023-01-06T13:02:33.489Z,93.50
2023-01-06T13:04:06.403Z,93.53
2023-01-06T13:05:32.872Z,93.52
2023-01-06T13:07:00.269Z,93.32
2023-01-06T13:08:21.305Z,93.38
2023-01-06T13:09:32.457Z,93.54
2023-01-06T13:10:41.122Z,93.70
2023-01-06T13:12:06.645Z,93.80
2023-01-06T13:13:21.849Z,93.72
2023-01-06T13:14:30.761Z,93.51
2023-01-06T13:15:35.666Z,93.50
2023-01-06T13:18:05.786Z,93.40
2023-01-06T13:19:31.477Z,93.02
2023-01-06T13:20:40.491Z,93.21
2023-01-06T13:21:44.629Z,92.97
2023-01-06T13:22:57.861Z,92.88
2023-01-06T13:24:25.152Z,93.00
2023-01-06T13:25:42.711Z,93.19
2023-01-06T13:27:00.223Z,92.99
2023-01-06T13:28:36.661Z,93.40
2023-01-06T13:29:48.166Z,93.30
2023-01-06T13:31:05.970Z,93.27
2023-01-06T13:32:21.510Z,93.19
2023-01-06T13:33:39.267Z,93.01
2023-01-06T13:35:20.399Z,92.45
2023-01-06T13:36:46.740Z,91.93
2023-01-06T13:38:12.260Z,92.41
2023-01-06T13:39:17.945Z,92.39
2023-01-06T13:40:23.872Z,92.71
2023-01-06T13:41:32.511Z,92.73
2023-01-06T13:42:50.532Z,92.23
2023-01-06T13:43:54.295Z,91.95
2023-01-06T13:44:57.262Z,91.53
2023-01-06T13:46:03.520Z,91.49
2023-01-06T13:47:09.916Z,91.12
2023-01-06T13:48:21.328Z,90.99
2023-01-06T13:49:23.990Z,90.84
2023-01-06T13:50:27.933Z,90.68
2023-01-06T13:51:38.831Z,90.42
2023-01-06T13:52:42.836Z,90.49
2023-01-06T13:53:47.201Z,90.46
2023-01-06T13:54:52.870Z,90.83
2023-01-06T13:56:16.624Z,90.92
2023-01-06T13:57:25.564Z,91.13
2023-01-06T13:58:31.326Z,91.60
2023-01-06T13:59:37.075Z,91.82
2023-01-06T14:00:42.085Z,91.67
2023-01-06T14:01:44.454Z,91.34
2023-01-06T14:02:54.152Z,91.44
2023-01-06T14:04:16.726Z,91.41
2023-01-06T14:05:22.444Z,91.14
2023-01-06T14:06:28.478Z,91.14
2023-01-06T14:07:40.345Z,91.05
2023-01-06T14:08:51.828Z,90.96
2023-01-06T14:09:54.050Z,91.28
2023-01-06T14:11:01.956Z,91.57
2023-01-06T14:12:19.447Z,91.49
2023-01-06T14:13:24.949Z,91.09
2023-01-06T14:14:29.868Z,90.84
2023-01-06T14:15:34.667Z,90.59
2023-01-06T14:16:43.822Z,90.38
2023-01-06T14:17:48.302Z,90.63
2023-01-06T14:18:54.083Z,90.63
2023-01-06T14:19:57.532Z,90.55
2023-01-06T14:21:03.519Z,90.70
2023-01-06T14:23:27.887Z,91.33
2023-01-06T14:24:32.796Z,91.61
2023-01-06T14:25:41.525Z,91.75
2023-01-06T14:26:46.848Z,91.63
2023-01-06T14:27:52.556Z,91.43
2023-01-06T14:28:54.791Z,91.92
2023-01-06T14:30:06.298Z,92.30
2023-01-06T14:31:33.370Z,92.48
2023-01-06T14:32:39.038Z,92.81
2023-01-06T14:33:43.780Z,92.70
2023-01-06T14:35:01.533Z,92.60
2023-01-06T14:36:16.131Z,92.76
2023-01-06T14:37:21.316Z,92.59
2023-01-06T14:38:36.207Z,92.42
2023-01-06T14:39:41.883Z,92.41
2023-01-06T14:40:56.662Z,92.29
2023-01-06T14:42:02.370Z,92.12
2023-01-06T14:43:08.150Z,91.71
2023-01-06T14:44:16.487Z,91.27
2023-01-06T14:45:24.891Z,91.30
2023-01-06T14:46:33.551Z,91.72
2023-01-06T14:47:42.384Z,91.63
2023-01-06T14:48:47.809Z,91.71
2023-01-06T14:50:05.954Z,91.49
2023-01-06T14:51:12.675Z,91.28
2023-01-06T14:52:18.294Z,91.30
2023-01-06T14:53:33.459Z,90.99
2023-01-06T14:54:42.256Z,91.19
2023-01-06T14:55:46.882Z,90.92
2023-01-06T14:56:58.112Z,90.92
2023-01-06T14:58:00.162Z,91.23
2023-01-06T14:59:10.251Z,91.02
2023-01-06T15:00:16.036Z,91.27
2023-01-06T15:01:24.501Z,91.30
2023-01-06T15:02:28.165Z,91.30
2023-01-06T15:03:31.009Z,91.18
2023-01-06T15:04:34.790Z,91.23
2023-01-06T15:05:38.968Z,91.20
2023-01-06T15:06:43.084Z,91.59
2023-01-06T15:08:03.848Z,91.56
2023-01-06T15:09:18.970Z,91.49
2023-01-06T15:10:22.794Z,91.75
2023-01-06T15:11:30.056Z,91.35
2023-01-06T15:12:33.035Z,91.75
2023-01-06T15:13:35.024Z,91.72
2023-01-06T15:14:36.907Z,91.63
2023-01-06T15:15:38.965Z,91.79
2023-01-06T15:16:42.483Z,91.33
2023-01-06T15:17:44.775Z,91.44
2023-01-06T15:18:47.924Z,91.31
2023-01-06T15:19:52.064Z,90.58
2023-01-06T15:20:57.568Z,90.95
2023-01-06T15:22:01.087Z,91.16
2023-01-06T15:23:04.061Z,90.93
2023-01-06T15:25:26.152Z,90.44
2023-01-06T15:26:30.277Z,90.73
2023-01-06T15:27:32.580Z,90.22
2023-01-06T15:28:34.768Z,89.53
2023-01-06T15:29:36.836Z,89.53
2023-01-06T15:30:42.625Z,89.46
2023-01-06T15:31:47.444Z,89.74
2023-01-06T15:32:51.629Z,89.75
2023-01-06T15:33:54.786Z,89.57
2023-01-06T15:34:58.441Z,89.77
2023-01-06T15:36:03.792Z,89.74
2023-01-06T15:37:09.661Z,89.39
2023-01-06T15:38:30.768Z,89.10
2023-01-06T15:39:34.088Z,89.25
2023-01-06T15:40:38.425Z,89.48
2023-01-06T15:41:41.367Z,89.35
2023-01-06T15:42:43.349Z,89.21
2023-01-06T15:43:46.745Z,89.24
2023-01-06T15:45:00.026Z,88.85
2023-01-06T15:46:06.097Z,88.85
2023-01-06T15:47:15.139Z,88.82
2023-01-06T15:48:21.490Z,89.17
2023-01-06T15:49:33.256Z,89.04
2023-01-06T15:50:35.944Z,89.30
2023-01-06T15:51:37.951Z,89.33
2023-01-06T15:52:57.391Z,88.90
2023-01-06T15:54:00.504Z,88.53
2023-01-06T18:33:30.055Z,94.47
2023-01-06T18:34:41.260Z,95.00
2023-01-06T18:35:43.283Z,94.73
2023-01-06T18:36:47.800Z,94.98
2023-01-06T18:37:50.646Z,95.39
2023-01-06T18:38:52.826Z,95.23
2023-01-06T18:39:58.058Z,95.60
2023-01-06T18:41:01.590Z,95.73
2023-01-06T18:42:23.775Z,95.86
2023-01-06T18:43:28.427Z,95.56
2023-01-06T18:44:30.738Z,95.18
2023-01-06T18:45:34.710Z,94.95
2023-01-06T18:46:40.749Z,94.58
2023-01-06T18:47:44.629Z,94.04
2023-01-06T18:48:46.569Z,93.66
2023-01-06T18:49:51.255Z,93.93
2023-01-06T18:50:55.275Z,93.75
2023-01-06T18:51:58.088Z,93.80
2023-01-06T18:53:15.353Z,93.98
2023-01-06T18:54:21.158Z,94.13
2023-01-06T18:55:32.663Z,94.14
2023-01-06T18:56:36.885Z,94.15
2023-01-06T18:57:38.902Z,94.35
2023-01-06T18:58:43.930Z,94.05
2023-01-06T18:59:45.925Z,93.76
2023-01-06T19:00:54.920Z,93.63
2023-01-06T19:01:56.907Z,93.79
2023-01-06T19:03:20.303Z,93.58
2023-01-06T19:04:25.250Z,93.36
2023-01-06T19:05:27.257Z,93.14
2023-01-06T19:06:43.104Z,93.21
2023-01-06T19:07:45.151Z,93.48
2023-01-06T19:08:49.357Z,93.48
2023-01-06T19:09:51.524Z,92.54
2023-01-06T19:10:53.729Z,92.02
2023-01-06T19:12:11.802Z,91.80
2023-01-06T19:13:17.600Z,91.79
2023-01-06T19:14:19.532Z,92.15
2023-01-06T19:15:24.156Z,92.38
2023-01-06T19:16:33.399Z,92.38
2023-01-06T19:17:40.382Z,93.03
2023-01-06T19:18:42.911Z,93.09
2023-01-06T19:19:45.228Z,92.68
2023-01-06T19:20:47.315Z,92.14
2023-01-06T19:21:52.553Z,91.61
2023-01-06T19:22:55.361Z,91.35
2023-01-06T19:23:57.270Z,91.66
2023-01-06T19:25:02.909Z,91.65
2023-01-06T19:26:09.903Z,91.42
2023-01-06T19:27:35.307Z,91.79
2023-01-06T19:28:37.428Z,91.01
2023-01-06T19:29:39.315Z,90.89
2023-01-06T19:30:56.234Z,90.89
2023-01-06T19:32:01.678Z,90.26
2023-01-06T19:33:30.072Z,90.15
2023-01-06T19:34:32.387Z,90.08
2023-01-06T19:35:34.960Z,90.19
2023-01-06T19:36:43.489Z,90.33
2023-01-06T19:37:45.496Z,90.46
2023-01-06T19:38:48.471Z,90.41
2023-01-06T19:39:54.237Z,90.17
2023-01-06T19:41:00.054Z,90.29
2023-01-06T19:42:14.565Z,90.30
2023-01-06T19:44:33.549Z,90.81
2023-01-06T19:45:36.747Z,90.45
2023-01-06T19:46:41.825Z,90.43
2023-01-06T19:47:43.777Z,90.41
2023-01-06T19:48:46.183Z,89.99
2023-01-06T19:49:48.973Z,89.81
2023-01-06T19:50:54.852Z,90.02
2023-01-06T19:51:58.366Z,89.89
2023-01-06T19:53:00.481Z,89.50
2023-01-06T19:54:11.692Z,89.53
2023-01-06T19:55:20.378Z,89.46
2023-01-06T19:56:24.636Z,88.73
2023-01-06T19:57:29.936Z,88.64
2023-01-06T19:58:34.234Z,89.16
2023-01-06T19:59:38.436Z,89.11
2023-01-06T20:00:49.315Z,88.76
2023-01-06T20:02:03.661Z,88.40
2023-01-06T20:03:09.628Z,88.26
2023-01-06T20:04:22.817Z,88.25
2023-01-06T20:05:27.246Z,89.05
2023-01-06T20:06:29.371Z,89.29
2023-01-06T20:07:31.251Z,89.00
2023-01-06T20:08:33.293Z,88.58
2023-01-06T20:09:35.511Z,87.90
2023-01-06T20:10:38.682Z,87.69
2023-01-06T20:11:40.663Z,87.35
2023-01-06T20:12:42.583Z,86.79
2023-01-06T20:13:44.470Z,86.73
2023-01-06T20:14:46.572Z,86.96
2023-01-06T20:15:48.563Z,87.03
2023-01-06T20:16:50.632Z,87.90
2023-01-06T20:17:52.889Z,87.69
2023-01-06T20:18:54.876Z,87.49
2023-01-06T20:19:56.854Z,87.93
2023-01-06T20:20:59.316Z,87.52
2023-01-06T20:22:01.225Z,87.04
2023-01-06T20:23:03.596Z,86.70
2023-01-06T20:24:07.176Z,86.47
2023-01-06T20:25:09.368Z,86.06
2023-01-06T20:26:11.757Z,86.16
2023-01-06T20:27:13.773Z,85.93
2023-01-06T20:28:15.881Z,86.03
2023-01-06T20:29:17.758Z,86.05
2023-01-06T20:30:20.678Z,85.88
2023-01-06T20:31:22.592Z,85.67
2023-01-06T20:32:24.595Z,85.67
2023-01-06T20:33:26.590Z,85.21
2023-01-06T20:34:28.485Z,85.70
2023-01-06T20:35:30.399Z,85.31
2023-01-06T20:36:32.523Z,85.19
2023-01-06T20:37:35.095Z,85.75
2023-01-06T20:38:37.181Z,85.70
2023-01-06T20:39:39.196Z,85.80
2023-01-06T20:40:41.391Z,85.11
2023-01-06T20:41:43.418Z,84.77
2023-01-06T20:42:45.851Z,84.66
2023-01-06T20:43:49.896Z,84.42
2023-01-06T20:44:52.666Z,84.52
2023-01-06T20:45:54.969Z,84.48
2023-01-06T20:46:57.219Z,84.63
2023-01-06T20:47:59.115Z,84.98
2023-01-06T20:49:01.557Z,84.91
2023-01-06T20:50:05.768Z,85.04
2023-01-06T20:51:08.005Z,85.19
2023-01-06T20:52:10.152Z,85.33
2023-01-06T20:53:12.045Z,85.59
2023-01-06T20:54:14.029Z,85.45
2023-01-06T20:55:16.843Z,85.60
2023-01-06T20:56:18.981Z,86.00
2023-01-06T20:57:20.840Z,86.28
2023-01-06T20:58:22.939Z,86.12
2023-01-06T20:59:24.861Z,86.26
2023-01-06T21:00:27.125Z,86.27