createdAt,value
2023-04-26T00:14:00.862Z,5.85
2023-04-26T00:19:49.195Z,5.03
2023-04-26T00:22:17.478Z,5.82
2023-04-26T00:28:00.659Z,5.65
2023-04-26T00:33:43.458Z,5.47
2023-04-26T00:39:25.059Z,6.50
2023-04-26T00:45:06.441Z,6.47
2023-04-26T00:50:50.216Z,6.07
2023-04-26T00:56:32.623Z,6.15
2023-04-26T00:59:36.436Z,6.38
2023-04-26T01:02:17.793Z,6.78
2023-04-26T01:05:13.452Z,5.80
2023-04-26T01:08:07.128Z,6.28
2023-04-26T01:10:37.060Z,5.70
2023-04-26T01:13:07.694Z,6.25
2023-04-26T01:15:51.081Z,6.47
2023-04-26T01:18:38.828Z,6.43
2023-04-26T01:21:08.726Z,6.55
2023-04-26T01:26:48.056Z,7.28
2023-04-26T01:29:22.988Z,7.03
2023-04-26T01:38:45.246Z,6.53
2023-04-26T01:41:27.908Z,6.40
2023-04-26T01:44:04.646Z,6.63
2023-04-26T01:50:25.432Z,7.05
2023-04-26T01:53:08.374Z,7.90
2023-04-26T01:55:47.042Z,6.53
2023-04-26T01:58:15.228Z,7.30
2023-04-26T02:00:53.838Z,7.32
2023-04-26T02:03:22.917Z,6.72
2023-04-26T02:22:19.244Z,7.22
2023-04-26T02:27:35.920Z,6.90
2023-04-26T02:30:29.010Z,7.65
2023-04-26T02:33:11.503Z,6.85
2023-04-26T02:35:45.549Z,6.45
2023-04-26T02:38:18.076Z,6.07
2023-04-26T02:44:34.051Z,6.65
2023-04-26T02:47:03.989Z,5.40
2023-04-26T02:52:52.879Z,5.57
2023-04-26T02:55:24.236Z,4.90
2023-04-26T03:08:44.027Z,5.35
2023-04-26T03:27:16.164Z,5.35
2023-04-26T03:33:21.414Z,5.20
2023-04-26T03:35:53.157Z,4.53
2023-04-26T03:38:41.232Z,5.20
2023-04-26T03:41:11.036Z,5.13
2023-04-26T03:43:58.419Z,5.15
2023-04-26T03:46:29.246Z,5.47
2023-04-26T03:48:57.910Z,6.05
2023-04-26T03:54:50.465Z,5.28
2023-04-26T04:03:53.260Z,5.57
2023-04-26T04:26:08.296Z,5.85
2023-04-26T04:38:27.932Z,6.15
2023-04-26T04:41:05.475Z,6.82
2023-04-26T04:46:50.665Z,6.53
2023-04-26T04:49:33.496Z,5.90
2023-04-26T05:01:46.400Z,6.25
2023-04-26T05:04:16.773Z,6.28
2023-04-26T05:07:00.773Z,5.78
2023-04-26T05:09:33.161Z,6.55
2023-04-26T05:12:09.384Z,6.43
2023-04-26T05:14:50.539Z,6.57
2023-04-26T05:17:19.699Z,6.35
2023-04-26T05:19:47.803Z,6.85
2023-04-26T05:22:22.986Z,6.40
2023-04-26T05:24:58.676Z,5.82
2023-04-26T05:27:26.647Z,6.32
2023-04-26T05:30:14.061Z,5.93
2023-04-26T05:32:56.971Z,7.03
2023-04-26T05:38:44.332Z,6.20
2023-04-26T05:41:17.482Z,5.85
2023-04-26T05:43:47.899Z,5.72
2023-04-26T05:46:17.379Z,6.53
2023-04-26T05:48:45.442Z,6.00
2023-04-26T05:51:19.836Z,6.47
2023-04-26T05:53:49.909Z,6.40
2023-04-26T05:56:23.543Z,6.53
2023-04-26T05:58:55.057Z,6.72
2023-04-26T06:04:12.092Z,5.90
2023-04-26T06:06:45.004Z,8.30
2023-04-26T06:09:20.684Z,7.03
2023-04-26T06:11:54.060Z,7.50
2023-04-26T06:16:57.874Z,6.07
2023-04-26T06:19:26.075Z,6.78
2023-04-26T06:21:59.981Z,6.63
2023-04-26T06:24:57.196Z,7.07
2023-04-26T06:27:25.305Z,6.43
2023-04-26T06:30:00.669Z,6.72
2023-04-26T06:32:28.769Z,6.80
2023-04-26T06:34:57.148Z,7.47
2023-04-26T06:37:31.679Z,6.63
2023-04-26T06:40:03.594Z,7.55
2023-04-26T06:42:38.277Z,6.90
2023-04-26T06:45:06.752Z,7.75
2023-04-26T06:47:38.041Z,6.72
2023-04-26T06:50:10.812Z,7.25
2023-04-26T06:52:39.182Z,7.53
2023-04-26T06:55:08.445Z,7.85
2023-04-26T06:57:37.939Z,8.32
2023-04-26T07:00:07.828Z,7.70
2023-04-26T07:02:44.362Z,7.82
2023-04-26T07:05:15.219Z,7.40
2023-04-26T07:07:43.597Z,8.60
2023-04-26T07:10:12.026Z,9.00
2023-04-26T07:12:53.123Z,8.23
2023-04-26T07:15:33.883Z,9.00
2023-04-26T07:18:21.349Z,7.90
2023-04-26T07:20:52.717Z,8.43
2023-04-26T07:23:22.858Z,7.90
2023-04-26T07:25:51.470Z,8.68
2023-04-26T07:28:32.233Z,8.60
2023-04-26T07:31:03.285Z,8.82
2023-04-26T07:34:01.570Z,7.85
2023-04-26T07:36:46.299Z,9.48
2023-04-26T07:39:16.840Z,7.80
2023-04-26T07:41:50.441Z,8.20
2023-04-26T07:44:22.864Z,8.02
2023-04-26T07:46:55.452Z,9.45
2023-04-26T07:49:33.759Z,8.52
2023-04-26T07:52:03.466Z,8.63
2023-04-26T07:54:33.691Z,8.77
2023-04-26T07:57:02.120Z,8.55
2023-04-26T07:59:33.533Z,8.75
2023-04-26T08:04:34.978Z,9.18
2023-04-26T08:07:03.953Z,8.00
2023-04-26T08:09:34.294Z,7.63
2023-04-26T08:12:06.332Z,8.10
2023-04-26T08:14:36.687Z,8.50
2023-04-26T08:17:13.445Z,9.55
2023-04-26T08:19:49.519Z,8.55
2023-04-26T08:22:18.567Z,10.27
2023-04-26T08:24:51.281Z,10.15
2023-04-26T08:27:20.517Z,10.07
2023-04-26T08:29:54.955Z,9.10
2023-04-26T08:32:36.773Z,9.55
2023-04-26T08:35:06.268Z,8.45
2023-04-26T08:37:39.573Z,8.30
2023-04-26T08:40:12.923Z,10.63
2023-04-26T08:42:45.806Z,9.65
2023-04-26T08:45:18.049Z,9.63
2023-04-26T08:48:04.866Z,8.55
2023-04-26T08:50:35.040Z,8.20
2023-04-26T08:53:15.273Z,8.85
2023-04-26T08:56:07.310Z,8.70
2023-04-26T08:58:37.407Z,8.48
2023-04-26T09:01:10.586Z,8.10
2023-04-26T09:04:04.101Z,7.50
2023-04-26T09:06:50.748Z,7.72
2023-04-26T09:09:29.613Z,7.22
2023-04-26T09:12:10.646Z,7.15
2023-04-26T09:14:40.341Z,6.40
2023-04-26T09:17:25.644Z,6.93
2023-04-26T09:19:53.800Z,6.15
2023-04-26T09:22:37.315Z,5.85
2023-04-26T09:25:24.506Z,6.75
2023-04-26T09:27:56.097Z,6.50
2023-04-26T09:30:32.887Z,7.95
2023-04-26T09:33:06.691Z,7.28
2023-04-26T09:35:41.023Z,7.28
2023-04-26T09:38:16.224Z,6.95
2023-04-26T09:40:52.810Z,6.55
2023-04-26T09:43:24.989Z,6.72
2023-04-26T09:46:14.987Z,6.18
2023-04-26T09:49:01.891Z,6.28
2023-04-26T09:52:01.089Z,6.90
2023-04-26T09:54:57.297Z,7.30
2023-04-26T09:57:29.626Z,6.50
2023-04-26T10:00:10.582Z,6.90
2023-04-26T10:02:44.899Z,7.22
2023-04-26T10:05:43.072Z,6.60
2023-04-26T10:08:25.435Z,6.50
2023-04-26T10:10:54.672Z,5.95
2023-04-26T10:13:27.784Z,6.68
2023-04-26T10:15:58.620Z,6.60
2023-04-26T10:18:38.855Z,6.82
2023-04-26T10:21:37.325Z,6.00
2023-04-26T10:24:16.648Z,6.95
2023-04-26T10:26:57.142Z,6.70
2023-04-26T10:29:27.258Z,6.78
2023-04-26T10:32:11.115Z,6.35
2023-04-26T10:34:41.279Z,6.20
2023-04-26T10:37:21.654Z,6.78
2023-04-26T10:40:23.783Z,5.35
2023-04-26T10:42:51.839Z,7.15
2023-04-26T10:45:49.959Z,7.63
2023-04-26T10:48:26.220Z,6.45
2023-04-26T10:51:00.791Z,6.20
2023-04-26T10:53:32.225Z,7.30
2023-04-26T10:56:02.443Z,6.13
2023-04-26T10:58:33.352Z,6.20
2023-04-26T11:01:24.637Z,6.85
2023-04-26T11:03:59.934Z,6.35
2023-04-26T11:06:56.683Z,6.00
2023-04-26T11:10:01.988Z,5.68
2023-04-26T11:12:34.972Z,6.03
2023-04-26T11:15:03.228Z,6.13
2023-04-26T11:17:45.475Z,6.03
2023-04-26T11:20:17.020Z,6.28
2023-04-26T11:25:20.015Z,6.15
2023-04-26T11:27:58.545Z,5.32
2023-04-26T11:30:26.706Z,5.65
2023-04-26T11:32:54.938Z,6.07
2023-04-26T11:35:24.456Z,5.43
2023-04-26T11:37:53.770Z,4.85
2023-04-26T11:40:41.217Z,5.45
2023-04-26T11:43:28.711Z,5.40
2023-04-26T11:46:00.375Z,5.10
2023-04-26T11:48:31.767Z,5.28
2023-04-26T11:53:41.908Z,5.97
2023-04-26T11:56:18.633Z,5.60
2023-04-26T11:58:52.697Z,6.32
2023-04-26T12:01:30.664Z,6.18
2023-04-26T12:04:13.323Z,6.30
2023-04-26T12:06:52.578Z,5.75
2023-04-26T12:09:24.290Z,5.13
2023-04-26T12:12:09.789Z,4.60
2023-04-26T12:14:41.576Z,5.50
2023-04-26T12:17:11.970Z,5.25
2023-04-26T12:19:42.501Z,5.03
2023-04-26T12:22:13.722Z,5.10
2023-04-26T12:24:44.840Z,5.00
2023-04-26T12:27:21.395Z,4.80
2023-04-26T12:29:49.559Z,5.10
2023-04-26T12:32:18.830Z,5.53
2023-04-26T12:34:49.325Z,5.35
2023-04-26T12:37:23.634Z,5.00
2023-04-26T12:40:13.769Z,5.80
2023-04-26T12:42:42.399Z,4.97
2023-04-26T12:45:11.797Z,6.65
2023-04-26T12:47:44.126Z,6.05
2023-04-26T12:50:31.921Z,5.75
2023-04-26T12:53:04.963Z,5.88
2023-04-26T12:55:54.402Z,5.50
2023-04-26T12:58:23.878Z,6.40
2023-04-26T13:01:08.016Z,5.55
2023-04-26T13:03:36.294Z,7.30
2023-04-26T13:06:12.812Z,5.68
2023-04-26T13:08:41.185Z,5.70
2023-04-26T13:11:29.584Z,5.72
2023-04-26T13:13:58.061Z,5.20
2023-04-26T13:16:27.605Z,5.05
2023-04-26T13:18:59.261Z,5.63
2023-04-26T13:21:42.266Z,6.10
2023-04-26T13:24:11.584Z,6.75
2023-04-26T13:26:40.981Z,6.90
2023-04-26T13:29:10.265Z,6.10
2023-04-26T13:31:41.464Z,5.78
2023-04-26T13:34:11.306Z,5.25
2023-04-26T13:36:50.336Z,5.20
2023-04-26T13:39:21.385Z,4.70
2023-04-26T13:42:18.383Z,6.20
2023-04-26T13:44:47.825Z,6.07
2023-04-26T13:48:06.499Z,6.38
2023-04-26T13:50:40.654Z,5.28
2023-04-26T13:56:28.482Z,4.93
2023-04-26T14:02:07.852Z,6.05
2023-04-26T14:22:58.568Z,4.97
2023-04-26T14:25:57.684Z,5.15
2023-04-26T14:28:29.689Z,4.88
2023-04-26T14:31:19.357Z,4.95
2023-04-26T14:33:55.274Z,5.25
2023-04-26T14:40:10.369Z,5.07
2023-04-26T14:43:08.168Z,5.13
2023-04-26T14:59:22.372Z,5.25
2023-04-26T15:01:50.872Z,4.28
2023-04-26T15:04:46.570Z,4.82
2023-04-26T15:13:51.852Z,4.40
2023-04-26T15:16:21.160Z,4.60
2023-04-26T15:18:49.346Z,3.90
2023-04-26T15:21:21.102Z,4.40
2023-04-26T15:24:20.670Z,4.85
2023-04-26T15:27:20.877Z,4.65
2023-04-26T15:33:32.947Z,4.13
2023-04-26T15:36:07.723Z,5.07
2023-04-26T15:59:59.118Z,4.60
2023-04-26T16:05:45.840Z,4.22
2023-04-26T16:11:33.174Z,4.00
2023-04-26T16:17:22.290Z,4.65
2023-04-26T16:23:49.747Z,3.78
2023-04-26T16:26:37.540Z,4.38
2023-04-26T16:29:34.665Z,4.07
2023-04-26T16:32:37.222Z,5.05
2023-04-26T16:41:30.794Z,4.65
2023-04-26T16:44:36.210Z,5.65
2023-04-26T16:50:17.169Z,6.20
2023-04-26T16:55:58.573Z,5.45
2023-04-26T17:01:34.334Z,4.00
2023-04-26T17:04:13.608Z,4.07
2023-04-26T17:06:51.434Z,4.07
2023-04-26T17:09:36.312Z,3.80
2023-04-26T17:12:21.715Z,4.40
2023-04-26T17:14:50.536Z,3.72
2023-04-26T17:17:31.325Z,5.03
2023-04-26T17:20:09.501Z,4.45
2023-04-26T17:25:57.843Z,4.15
2023-04-26T17:29:00.227Z,4.63
2023-04-26T17:31:53.188Z,4.13
2023-04-26T17:34:28.411Z,3.65
2023-04-26T17:37:09.407Z,4.30
2023-04-26T17:42:55.880Z,3.83
2023-04-26T17:48:42.748Z,4.22
2023-04-26T17:54:36.171Z,3.70
2023-04-26T17:57:34.213Z,4.30
2023-04-26T18:00:12.147Z,3.53
2023-04-26T18:03:10.611Z,3.67
2023-04-26T18:05:52.199Z,3.00
2023-04-26T18:08:40.802Z,3.63
2023-04-26T18:11:17.208Z,3.47
2023-04-26T18:13:47.649Z,3.85
2023-04-26T18:16:25.675Z,3.42
2023-04-26T18:19:26.097Z,2.55
2023-04-26T18:21:55.558Z,3.20
2023-04-26T18:24:35.449Z,3.45
2023-04-26T18:27:36.864Z,2.85
2023-04-26T18:30:08.484Z,3.33
2023-04-26T18:32:37.420Z,3.45
2023-04-26T18:35:07.917Z,2.97
2023-04-26T18:37:40.585Z,3.33
2023-04-26T18:40:33.885Z,3.13
2023-04-26T18:43:39.578Z,3.30
2023-04-26T18:50:01.981Z,3.40
2023-04-26T18:52:31.729Z,3.15
2023-04-26T18:55:19.684Z,2.72
2023-04-26T19:01:00.548Z,3.63
2023-04-26T19:03:50.358Z,2.70
2023-04-26T19:06:53.880Z,3.30
2023-04-26T19:09:53.090Z,3.30
2023-04-26T19:22:10.852Z,3.05
2023-04-26T19:24:58.861Z,3.70
2023-04-26T19:27:30.366Z,9.70
2023-04-26T19:30:12.130Z,3.60
2023-04-26T19:35:36.848Z,4.43
2023-04-26T19:38:11.753Z,4.80
2023-04-26T19:40:40.388Z,5.28
2023-04-26T19:43:12.593Z,6.35
2023-04-26T19:45:45.708Z,6.82
2023-04-26T19:48:17.080Z,8.40
2023-04-26T19:50:46.926Z,5.93
2023-04-26T19:53:16.634Z,5.60
2023-04-26T19:55:44.430Z,6.00
2023-04-26T19:58:13.111Z,5.97
2023-04-26T20:00:59.639Z,7.57
2023-04-26T20:03:46.406Z,5.80
2023-04-26T20:06:16.237Z,7.25
2023-04-26T20:08:45.074Z,7.80
2023-04-26T20:11:19.040Z,6.55
2023-04-26T20:13:50.317Z,6.30
2023-04-26T20:16:35.084Z,6.78
2023-04-26T20:31:24.020Z,7.38
2023-04-26T20:36:42.076Z,7.43
2023-04-26T20:52:47.651Z,6.50
2023-04-26T20:58:22.939Z,6.60
2023-04-26T21:04:09.728Z,6.30
2023-04-26T21:09:56.300Z,5.90
2023-04-26T21:15:42.879Z,7.72
2023-04-26T21:18:48.746Z,6.60
2023-04-26T21:30:32.807Z,6.20
2023-04-26T21:33:07.285Z,6.32
2023-04-26T21:38:53.504Z,6.53
2023-04-26T21:44:54.556Z,6.93
2023-04-26T21:47:29.259Z,6.45
2023-04-26T21:50:09.676Z,6.60
2023-04-26T21:55:57.360Z,7.55
2023-04-26T21:58:41.128Z,7.47
2023-04-26T22:04:22.143Z,6.95
2023-04-26T22:06:58.909Z,6.68
2023-04-26T22:09:37.536Z,7.10
2023-04-26T22:12:06.829Z,6.85
2023-04-26T22:14:41.934Z,6.55
2023-04-26T22:17:10.060Z,6.28
2023-04-26T22:19:46.796Z,6.80
2023-04-26T22:22:15.009Z,7.45
2023-04-26T22:24:49.239Z,7.05
2023-04-26T22:27:27.299Z,7.03
2023-04-26T22:30:12.468Z,6.10
2023-04-26T22:32:58.467Z,7.20
2023-04-26T22:35:38.027Z,6.88
2023-04-26T22:38:06.404Z,7.75
2023-04-26T22:50:44.755Z,6.30
2023-04-26T22:59:58.545Z,6.30
2023-04-26T23:02:26.942Z,6.43
2023-04-26T23:05:03.651Z,6.72
2023-04-26T23:07:45.130Z,5.72
2023-04-26T23:10:34.516Z,6.53
2023-04-26T23:22:47.223Z,6.00
2023-04-26T23:25:15.511Z,5.72
2023-04-26T23:27:55.715Z,5.90
2023-04-26T23:30:25.113Z,5.90
2023-04-26T23:33:20.603Z,6.55
2023-04-26T23:35:57.158Z,6.18
2023-04-26T23:54:38.640Z,5.07
2023-04-26T23:57:07.659Z,5.65
