createdAt,value
2022-10-26T00:01:22.763Z,13.70
2022-10-26T00:03:50.699Z,13.80
2022-10-26T00:06:19.950Z,13.80
2022-10-26T00:08:49.896Z,13.70
2022-10-26T00:11:18.360Z,13.80
2022-10-26T00:13:47.066Z,13.70
2022-10-26T00:16:17.349Z,13.80
2022-10-26T00:18:45.663Z,13.80
2022-10-26T00:21:14.010Z,13.80
2022-10-26T00:23:41.946Z,13.70
2022-10-26T00:26:11.935Z,13.70
2022-10-26T00:28:39.761Z,13.70
2022-10-26T00:31:12.716Z,13.80
2022-10-26T00:33:40.804Z,13.80
2022-10-26T00:36:10.386Z,13.70
2022-10-26T00:38:38.609Z,13.70
2022-10-26T00:41:06.512Z,13.70
2022-10-26T00:43:40.490Z,13.70
2022-10-26T00:46:13.518Z,13.80
2022-10-26T00:48:45.370Z,13.70
2022-10-26T00:51:17.883Z,13.80
2022-10-26T00:53:45.895Z,13.80
2022-10-26T00:56:14.161Z,13.70
2022-10-26T00:58:44.172Z,13.70
2022-10-26T01:01:12.516Z,13.70
2022-10-26T01:03:40.680Z,13.70
2022-10-26T01:06:10.066Z,13.70
2022-10-26T01:08:38.351Z,13.70
2022-10-26T01:11:06.690Z,13.70
2022-10-26T01:13:36.771Z,13.70
2022-10-26T01:16:19.934Z,13.70
2022-10-26T01:18:56.144Z,13.70
2022-10-26T01:21:47.907Z,13.70
2022-10-26T01:24:36.137Z,13.70
2022-10-26T01:27:14.385Z,13.80
2022-10-26T01:30:09.769Z,13.80
2022-10-26T01:32:43.451Z,13.70
2022-10-26T01:35:15.681Z,13.70
2022-10-26T01:37:45.950Z,13.70
2022-10-26T01:40:19.478Z,13.70
2022-10-26T01:42:52.362Z,13.70
2022-10-26T01:45:20.776Z,13.80
2022-10-26T01:47:50.975Z,13.70
2022-10-26T01:50:20.632Z,13.70
2022-10-26T01:52:50.646Z,13.70
2022-10-26T01:55:41.830Z,13.80
2022-10-26T01:58:24.336Z,13.70
2022-10-26T02:00:58.720Z,13.70
2022-10-26T02:03:34.962Z,13.80
2022-10-26T02:06:10.865Z,13.80
2022-10-26T02:08:54.030Z,13.80
2022-10-26T02:11:33.797Z,13.80
2022-10-26T02:14:16.287Z,13.70
2022-10-26T02:16:47.857Z,13.70
2022-10-26T02:19:30.533Z,13.70
2022-10-26T02:22:03.991Z,13.70
2022-10-26T02:24:34.074Z,13.70
2022-10-26T02:27:04.973Z,13.70
2022-10-26T02:29:34.294Z,13.70
2022-10-26T02:32:03.505Z,13.70
2022-10-26T02:34:33.542Z,13.70
2022-10-26T02:37:03.218Z,13.70
2022-10-26T02:39:34.323Z,13.70
2022-10-26T02:42:05.573Z,13.70
2022-10-26T02:44:37.281Z,13.80
2022-10-26T02:47:05.168Z,13.70
2022-10-26T02:49:34.446Z,13.70
2022-10-26T02:52:05.883Z,13.70
2022-10-26T02:54:41.017Z,13.80
2022-10-26T02:57:14.271Z,13.70
2022-10-26T02:59:44.646Z,13.80
2022-10-26T03:02:13.955Z,13.80
2022-10-26T03:04:43.246Z,13.70
2022-10-26T03:07:11.086Z,13.70
2022-10-26T03:09:38.891Z,13.70
2022-10-26T03:12:07.047Z,13.70
2022-10-26T03:14:34.936Z,13.70
2022-10-26T03:17:02.795Z,13.70
2022-10-26T03:19:30.603Z,13.70
2022-10-26T03:21:59.736Z,13.80
2022-10-26T03:24:27.546Z,13.70
2022-10-26T03:26:58.242Z,13.70
2022-10-26T03:29:29.004Z,13.70
2022-10-26T03:31:56.838Z,13.70
2022-10-26T03:34:24.625Z,13.70
2022-10-26T03:36:52.432Z,13.70
2022-10-26T03:39:21.624Z,13.70
2022-10-26T03:41:49.529Z,13.70
2022-10-26T03:44:17.538Z,13.70
2022-10-26T03:46:45.335Z,13.70
2022-10-26T03:49:13.120Z,13.70
2022-10-26T03:51:40.982Z,13.70
2022-10-26T03:54:08.993Z,13.70
2022-10-26T03:56:38.183Z,13.70
2022-10-26T03:59:06.034Z,13.70
2022-10-26T04:01:33.857Z,13.70
2022-10-26T04:04:01.797Z,13.70
2022-10-26T04:06:29.620Z,13.70
2022-10-26T04:09:02.530Z,13.70
2022-10-26T04:11:30.673Z,13.70
2022-10-26T04:14:00.657Z,13.70
2022-10-26T04:16:31.173Z,13.70
2022-10-26T04:19:01.467Z,13.70
2022-10-26T04:21:29.269Z,13.70
2022-10-26T04:23:57.052Z,13.80
2022-10-26T04:26:24.849Z,13.70
2022-10-26T04:28:52.661Z,13.70
2022-10-26T04:31:22.029Z,13.70
2022-10-26T04:33:49.871Z,13.70
2022-10-26T04:36:17.693Z,13.70
2022-10-26T04:38:45.506Z,13.70
2022-10-26T04:41:13.318Z,13.70
2022-10-26T04:43:41.133Z,13.70
2022-10-26T04:46:10.375Z,13.70
2022-10-26T04:48:40.486Z,13.70
2022-10-26T04:51:08.290Z,13.70
2022-10-26T04:53:36.092Z,13.70
2022-10-26T04:56:03.962Z,13.70
2022-10-26T04:58:32.236Z,13.70
2022-10-26T05:01:01.923Z,13.70
2022-10-26T05:03:30.271Z,13.70
2022-10-26T05:06:00.807Z,13.70
2022-10-26T05:08:28.817Z,13.70
2022-10-26T05:10:56.647Z,13.70
2022-10-26T05:13:24.863Z,13.70
2022-10-26T05:15:54.321Z,13.70
2022-10-26T05:18:23.024Z,13.70
2022-10-26T05:20:53.812Z,13.70
2022-10-26T05:23:23.815Z,13.70
2022-10-26T05:25:51.729Z,13.70
2022-10-26T05:28:19.739Z,13.70
2022-10-26T05:30:48.114Z,13.70
2022-10-26T05:33:16.329Z,13.70
2022-10-26T05:35:44.265Z,13.70
2022-10-26T05:38:15.254Z,13.70
2022-10-26T05:40:49.805Z,13.70
2022-10-26T05:43:17.887Z,13.70
2022-10-26T05:45:45.773Z,13.70
2022-10-26T05:48:14.201Z,13.70
2022-10-26T05:50:41.990Z,13.70
2022-10-26T05:53:09.814Z,13.70
2022-10-26T05:55:38.458Z,13.70
2022-10-26T05:58:11.497Z,13.70
2022-10-26T06:00:46.269Z,13.60
2022-10-26T06:03:25.661Z,13.70
2022-10-26T06:05:55.690Z,13.70
2022-10-26T06:08:25.858Z,13.70
2022-10-26T06:10:54.849Z,13.70
2022-10-26T06:13:24.647Z,13.70
2022-10-26T06:16:08.373Z,13.70
2022-10-26T06:18:45.516Z,13.70
2022-10-26T06:21:28.036Z,13.70
2022-10-26T06:23:59.589Z,13.90
2022-10-26T06:26:38.134Z,13.70
2022-10-26T06:29:19.837Z,13.70
2022-10-26T06:31:48.740Z,13.70
2022-10-26T06:34:33.365Z,13.70
2022-10-26T06:37:02.121Z,13.70
2022-10-26T06:39:33.025Z,13.70
2022-10-26T06:42:01.931Z,13.70
2022-10-26T06:44:31.824Z,13.70
2022-10-26T06:47:06.928Z,13.70
2022-10-26T06:49:38.154Z,13.70
2022-10-26T06:52:13.129Z,13.70
2022-10-26T06:54:48.485Z,13.70
2022-10-26T06:57:17.729Z,13.70
2022-10-26T06:59:50.211Z,13.70
2022-10-26T07:02:18.375Z,13.70
2022-10-26T07:04:46.591Z,13.70
2022-10-26T07:07:18.684Z,13.70
2022-10-26T07:09:46.687Z,13.80
2022-10-26T07:12:14.513Z,13.80
2022-10-26T07:14:42.760Z,13.80
2022-10-26T07:17:12.041Z,13.80
2022-10-26T07:19:40.681Z,13.90
2022-10-26T07:22:08.485Z,13.80
2022-10-26T07:24:36.300Z,13.90
2022-10-26T07:27:04.162Z,13.90
2022-10-26T07:29:31.983Z,13.90
2022-10-26T07:31:59.765Z,13.90
2022-10-26T07:34:28.892Z,13.90
2022-10-26T07:36:56.689Z,14.00
2022-10-26T07:39:24.581Z,14.00
2022-10-26T07:41:52.376Z,14.00
2022-10-26T07:44:20.240Z,14.00
2022-10-26T07:46:48.054Z,14.00
2022-10-26T07:49:19.220Z,14.00
2022-10-26T07:51:48.825Z,14.10
2022-10-26T07:54:16.612Z,14.10
2022-10-26T07:56:44.412Z,14.10
2022-10-26T07:59:13.191Z,14.10
2022-10-26T08:01:41.309Z,14.10
2022-10-26T08:04:09.205Z,14.10
2022-10-26T08:06:37.535Z,14.20
2022-10-26T08:09:06.856Z,14.20
2022-10-26T08:11:36.894Z,14.20
2022-10-26T08:14:05.414Z,14.30
2022-10-26T08:16:34.839Z,14.30
2022-10-26T08:19:02.664Z,14.30
2022-10-26T08:21:40.623Z,14.30
2022-10-26T08:24:10.171Z,14.40
2022-10-26T08:26:38.025Z,14.40
2022-10-26T08:29:06.139Z,14.40
2022-10-26T08:31:34.257Z,14.40
2022-10-26T08:34:04.001Z,14.40
2022-10-26T08:36:31.974Z,14.50
2022-10-26T08:41:38.422Z,14.60
2022-10-26T08:44:21.817Z,14.60
2022-10-26T08:46:54.013Z,14.60
2022-10-26T08:49:24.302Z,14.70
2022-10-26T08:51:55.454Z,14.70
2022-10-26T08:54:34.548Z,14.80
2022-10-26T08:57:10.841Z,14.80
2022-10-26T08:59:44.911Z,14.80
2022-10-26T09:02:14.799Z,14.80
2022-10-26T09:04:43.114Z,14.80
2022-10-26T09:07:19.689Z,14.90
2022-10-26T09:09:54.442Z,14.90
2022-10-26T09:12:35.553Z,14.90
2022-10-26T09:15:14.732Z,15.00
2022-10-26T09:17:52.136Z,15.10
2022-10-26T09:20:49.464Z,15.10
2022-10-26T09:23:28.667Z,15.10
2022-10-26T09:26:00.602Z,15.20
2022-10-26T09:28:34.360Z,15.20
2022-10-26T09:31:04.243Z,15.30
2022-10-26T09:33:37.033Z,15.30
2022-10-26T09:36:11.826Z,15.30
2022-10-26T09:38:47.090Z,15.40
2022-10-26T09:41:28.265Z,15.40
2022-10-26T09:44:07.601Z,15.50
2022-10-26T09:46:44.825Z,15.50
2022-10-26T09:49:15.967Z,15.50
2022-10-26T09:51:46.304Z,15.60
2022-10-26T09:54:17.417Z,15.60
2022-10-26T09:56:48.925Z,15.60
2022-10-26T09:59:21.277Z,15.70
2022-10-26T10:01:49.154Z,15.70
2022-10-26T10:04:22.614Z,15.70
2022-10-26T10:06:52.004Z,15.80
2022-10-26T10:09:21.990Z,15.80
2022-10-26T10:11:56.470Z,15.80
2022-10-26T10:14:28.146Z,15.90
2022-10-26T10:16:59.042Z,15.90
2022-10-26T10:19:29.031Z,15.90
2022-10-26T10:21:59.416Z,16.00
2022-10-26T10:24:30.443Z,16.00
2022-10-26T10:27:01.517Z,16.00
2022-10-26T10:29:32.907Z,16.00
2022-10-26T10:32:02.067Z,16.00
2022-10-26T10:34:32.783Z,15.90
2022-10-26T10:37:01.742Z,16.00
2022-10-26T10:39:39.193Z,16.00
2022-10-26T10:42:16.754Z,16.00
2022-10-26T10:44:46.891Z,15.90
2022-10-26T10:47:23.469Z,16.00
2022-10-26T10:49:55.376Z,16.00
2022-10-26T10:52:31.989Z,16.00
2022-10-26T10:55:15.940Z,16.10
2022-10-26T10:57:59.865Z,16.10
2022-10-26T11:00:29.623Z,16.10
2022-10-26T11:03:16.665Z,16.10
2022-10-26T11:06:01.364Z,16.20
2022-10-26T11:08:35.496Z,16.20
2022-10-26T11:11:07.139Z,16.20
2022-10-26T11:13:38.297Z,16.40
2022-10-26T11:16:13.548Z,16.50
2022-10-26T11:18:45.967Z,16.50
2022-10-26T11:21:23.617Z,16.50
2022-10-26T11:23:55.453Z,16.50
2022-10-26T11:26:28.711Z,16.50
2022-10-26T11:29:00.343Z,16.60
2022-10-26T11:31:34.691Z,16.60
2022-10-26T11:34:15.973Z,16.60
2022-10-26T11:36:47.651Z,16.60
2022-10-26T11:39:23.376Z,16.60
2022-10-26T11:41:56.185Z,16.60
2022-10-26T11:44:28.173Z,16.70
2022-10-26T11:47:02.078Z,16.60
2022-10-26T11:49:39.181Z,16.70
2022-10-26T11:52:14.591Z,16.70
2022-10-26T11:54:47.554Z,16.70
2022-10-26T11:57:16.950Z,16.80
2022-10-26T11:59:50.451Z,16.70
2022-10-26T12:02:22.225Z,16.80
2022-10-26T12:04:55.480Z,16.80
2022-10-26T12:07:28.080Z,16.80
2022-10-26T12:09:57.498Z,16.70
2022-10-26T12:12:35.104Z,16.80
2022-10-26T12:15:18.010Z,16.80
2022-10-26T12:17:52.256Z,16.90
2022-10-26T12:21:02.694Z,17.00
2022-10-26T12:23:40.812Z,17.00
2022-10-26T12:26:53.121Z,16.90
2022-10-26T12:29:49.171Z,16.90
2022-10-26T12:32:50.703Z,16.90
2022-10-26T12:35:47.381Z,16.90
2022-10-26T12:38:58.084Z,16.90
2022-10-26T12:41:26.694Z,16.90
2022-10-26T12:44:08.982Z,17.00
2022-10-26T12:46:41.973Z,17.00
2022-10-26T12:49:58.142Z,17.10
2022-10-26T12:52:54.125Z,17.20
2022-10-26T12:55:50.603Z,17.40
2022-10-26T12:59:04.721Z,17.60
2022-10-26T13:01:58.238Z,17.60
2022-10-26T13:04:58.589Z,17.60
2022-10-26T13:07:27.934Z,17.60
2022-10-26T13:10:01.375Z,17.60
2022-10-26T13:12:39.139Z,17.50
2022-10-26T13:15:20.500Z,17.50
2022-10-26T13:17:57.770Z,17.40
2022-10-26T13:20:25.689Z,17.40
2022-10-26T13:22:54.363Z,17.30
2022-10-26T13:25:27.600Z,17.30
2022-10-26T13:28:04.697Z,17.30
2022-10-26T13:30:46.421Z,17.50
2022-10-26T13:33:29.162Z,17.60
2022-10-26T13:36:01.736Z,17.70
2022-10-26T13:38:33.970Z,17.70
2022-10-26T13:41:08.990Z,17.70
2022-10-26T13:43:38.492Z,17.70
2022-10-26T13:46:06.596Z,17.60
2022-10-26T13:48:40.445Z,17.50
2022-10-26T13:51:19.655Z,17.40
2022-10-26T13:53:53.427Z,17.40
2022-10-26T13:56:29.262Z,17.40
2022-10-26T13:59:01.742Z,17.30
2022-10-26T14:01:30.902Z,17.30
2022-10-26T14:03:59.456Z,17.30
2022-10-26T14:06:33.449Z,17.30
2022-10-26T14:09:05.110Z,17.40
2022-10-26T14:11:37.805Z,17.30
2022-10-26T14:14:06.069Z,17.30
2022-10-26T14:16:35.431Z,17.30
2022-10-26T14:19:03.454Z,17.40
2022-10-26T14:21:31.414Z,17.40
2022-10-26T14:24:03.047Z,17.30
2022-10-26T14:26:39.220Z,17.30
2022-10-26T14:29:18.365Z,17.30
2022-10-26T14:31:46.218Z,17.20
2022-10-26T14:34:14.516Z,17.20
2022-10-26T14:36:46.475Z,17.10
2022-10-26T14:39:21.606Z,17.10
2022-10-26T14:41:51.325Z,17.20
2022-10-26T14:44:22.958Z,17.10
2022-10-26T14:46:51.451Z,17.10
2022-10-26T14:49:22.626Z,17.10
2022-10-26T14:51:56.763Z,17.10
2022-10-26T14:54:27.229Z,17.10
2022-10-26T14:56:55.528Z,17.10
2022-10-26T14:59:27.759Z,17.10
2022-10-26T15:01:56.297Z,17.10
2022-10-26T15:04:36.552Z,17.10
2022-10-26T15:07:17.084Z,17.00
2022-10-26T15:09:45.886Z,17.00
2022-10-26T15:12:29.432Z,17.00
2022-10-26T15:15:08.280Z,17.00
2022-10-26T15:17:40.497Z,16.90
2022-10-26T15:20:09.287Z,16.90
2022-10-26T15:22:37.396Z,16.90
2022-10-26T15:25:07.508Z,16.90
2022-10-26T15:27:35.520Z,16.90
2022-10-26T15:30:18.735Z,16.90
2022-10-26T15:32:47.456Z,16.90
2022-10-26T15:35:28.264Z,16.80
2022-10-26T15:37:57.510Z,16.80
2022-10-26T15:40:28.815Z,16.80
2022-10-26T15:43:00.923Z,16.80
2022-10-26T15:45:33.013Z,16.80
2022-10-26T15:48:16.976Z,16.80
2022-10-26T15:50:44.813Z,16.70
2022-10-26T15:53:19.006Z,16.70
2022-10-26T15:55:46.918Z,16.70
2022-10-26T15:58:15.581Z,16.70
2022-10-26T16:00:44.879Z,16.70
2022-10-26T16:03:17.175Z,16.70
2022-10-26T16:05:44.832Z,16.70
2022-10-26T16:08:17.844Z,16.70
2022-10-26T16:10:47.088Z,16.70
2022-10-26T16:13:15.594Z,16.60
2022-10-26T16:15:45.486Z,16.60
2022-10-26T16:18:13.739Z,16.60
2022-10-26T16:20:41.836Z,16.60
2022-10-26T16:23:09.660Z,16.60
2022-10-26T16:25:43.343Z,16.60
2022-10-26T16:28:13.346Z,16.50
2022-10-26T16:33:15.715Z,16.50
2022-10-26T16:35:43.606Z,16.50
2022-10-26T16:38:11.404Z,16.50
2022-10-26T16:40:42.432Z,16.50
2022-10-26T16:43:10.351Z,16.50
2022-10-26T16:45:40.697Z,16.50
2022-10-26T16:48:14.326Z,16.50
2022-10-26T16:50:44.300Z,16.40
2022-10-26T16:53:12.164Z,16.50
2022-10-26T16:55:40.129Z,16.40
2022-10-26T16:58:08.118Z,16.40
2022-10-26T17:00:36.572Z,16.40
2022-10-26T17:03:05.055Z,16.40
2022-10-26T17:05:32.848Z,16.40
2022-10-26T17:08:02.042Z,16.40
2022-10-26T17:10:29.878Z,16.30
2022-10-26T17:12:57.919Z,16.30
2022-10-26T17:15:29.077Z,16.40
2022-10-26T17:17:57.149Z,16.40
2022-10-26T17:20:25.025Z,16.40
2022-10-26T17:22:53.173Z,16.40
2022-10-26T17:25:22.481Z,16.30
2022-10-26T17:27:50.331Z,16.30
2022-10-26T17:30:18.308Z,16.30
2022-10-26T17:32:46.120Z,16.30
2022-10-26T17:35:16.724Z,16.30
2022-10-26T17:37:44.569Z,16.40
2022-10-26T17:40:13.355Z,16.30
2022-10-26T17:42:42.531Z,16.30
2022-10-26T17:45:11.038Z,16.30
2022-10-26T17:47:38.860Z,16.30
2022-10-26T17:50:07.732Z,16.40
2022-10-26T17:52:35.568Z,16.30
2022-10-26T17:55:03.402Z,16.30
2022-10-26T17:57:31.448Z,16.20
2022-10-26T18:00:00.663Z,16.30
2022-10-26T18:02:28.645Z,16.20
2022-10-26T18:04:56.651Z,16.20
2022-10-26T18:07:24.444Z,16.20
2022-10-26T18:09:52.320Z,16.10
2022-10-26T18:12:20.128Z,16.20
2022-10-26T18:14:47.961Z,16.10
2022-10-26T18:17:17.107Z,16.10
2022-10-26T18:19:44.994Z,16.10
2022-10-26T18:22:12.940Z,16.10
2022-10-26T18:24:40.776Z,16.10
2022-10-26T18:27:08.587Z,16.10
2022-10-26T18:29:38.982Z,16.10
2022-10-26T18:32:07.796Z,16.00
2022-10-26T18:34:36.948Z,16.00
2022-10-26T18:37:04.762Z,16.00
2022-10-26T18:39:32.579Z,16.00
2022-10-26T18:42:00.476Z,16.00
2022-10-26T18:44:28.358Z,16.00
2022-10-26T18:46:56.153Z,16.00
2022-10-26T18:49:25.151Z,16.00
2022-10-26T18:51:54.292Z,15.80
2022-10-26T18:54:22.233Z,15.90
2022-10-26T18:56:50.036Z,16.00
2022-10-26T18:59:17.828Z,15.90
2022-10-26T19:01:47.160Z,15.90
2022-10-26T19:04:15.513Z,15.90
2022-10-26T19:06:47.242Z,15.90
2022-10-26T19:09:18.045Z,15.90
2022-10-26T19:11:45.968Z,15.90
2022-10-26T19:14:13.961Z,15.80
2022-10-26T19:16:46.812Z,15.90
2022-10-26T19:19:16.195Z,15.90
2022-10-26T19:21:44.388Z,15.90
2022-10-26T19:24:14.118Z,15.80
2022-10-26T19:26:44.281Z,15.80
2022-10-26T19:29:15.005Z,15.90
2022-10-26T19:31:44.049Z,15.80
2022-10-26T19:34:13.012Z,15.70
2022-10-26T19:36:44.719Z,15.80
2022-10-26T19:39:13.957Z,15.80
2022-10-26T19:41:43.304Z,15.70
2022-10-26T19:44:12.129Z,15.80
2022-10-26T19:46:40.336Z,15.70
2022-10-26T19:49:08.475Z,15.70
2022-10-26T19:51:36.663Z,15.70
2022-10-26T19:54:06.717Z,15.70
2022-10-26T19:56:35.645Z,15.70
2022-10-26T19:59:05.093Z,15.70
2022-10-26T20:01:33.116Z,15.60
2022-10-26T20:04:02.398Z,15.60
2022-10-26T20:06:30.817Z,15.60
2022-10-26T20:08:58.854Z,15.60
2022-10-26T20:11:27.131Z,15.60
2022-10-26T20:13:55.848Z,15.60
2022-10-26T20:16:25.799Z,15.60
2022-10-26T20:18:53.592Z,15.60
2022-10-26T20:21:21.586Z,15.60
2022-10-26T20:23:49.403Z,15.50
2022-10-26T20:26:19.487Z,15.60
2022-10-26T20:28:48.844Z,15.50
2022-10-26T20:31:16.875Z,15.60
2022-10-26T20:33:46.036Z,15.60
2022-10-26T20:36:13.843Z,15.60
2022-10-26T20:38:42.113Z,15.60
2022-10-26T20:41:12.799Z,15.60
2022-10-26T20:43:41.743Z,15.50
2022-10-26T20:46:12.203Z,15.50
2022-10-26T20:48:40.476Z,15.50
2022-10-26T20:51:23.881Z,15.50
2022-10-26T20:54:01.516Z,15.50
2022-10-26T20:56:30.167Z,15.50
2022-10-26T20:58:59.880Z,15.50
2022-10-26T21:01:29.604Z,15.50
2022-10-26T21:03:59.466Z,15.50
2022-10-26T21:06:29.373Z,15.50
2022-10-26T21:08:58.197Z,15.50
2022-10-26T21:11:27.014Z,15.40
2022-10-26T21:13:55.687Z,15.40
2022-10-26T21:16:23.568Z,15.40
2022-10-26T21:18:51.376Z,15.40
2022-10-26T21:21:19.225Z,15.40
2022-10-26T21:23:48.614Z,15.40
2022-10-26T21:26:16.473Z,15.40
2022-10-26T21:28:46.598Z,15.40
2022-10-26T21:31:16.417Z,15.30
2022-10-26T21:33:44.735Z,15.40
2022-10-26T21:36:14.270Z,15.30
2022-10-26T21:38:43.744Z,15.30
2022-10-26T21:41:14.281Z,15.30
2022-10-26T21:43:43.667Z,15.30
2022-10-26T21:46:11.974Z,15.30
2022-10-26T21:48:40.986Z,15.30
2022-10-26T21:51:12.377Z,15.20
2022-10-26T21:53:40.393Z,15.20
2022-10-26T21:56:10.438Z,15.20
2022-10-26T21:58:40.374Z,15.20
2022-10-26T22:01:09.433Z,15.10
2022-10-26T22:03:38.641Z,15.10
2022-10-26T22:06:07.832Z,15.00
2022-10-26T22:08:36.370Z,15.00
2022-10-26T22:11:09.470Z,15.00
2022-10-26T22:13:40.179Z,15.00
2022-10-26T22:16:10.617Z,15.00
2022-10-26T22:18:39.555Z,15.00
2022-10-26T22:21:08.529Z,14.90
2022-10-26T22:23:38.272Z,14.90
2022-10-26T22:26:07.658Z,14.90
2022-10-26T22:28:39.939Z,14.90
2022-10-26T22:31:13.690Z,14.90
2022-10-26T22:33:42.732Z,14.90
2022-10-26T22:36:12.363Z,14.90
2022-10-26T22:38:40.846Z,14.90
2022-10-26T22:41:09.540Z,14.90
2022-10-26T22:43:37.438Z,14.90
2022-10-26T22:46:07.828Z,14.90
2022-10-26T22:48:37.313Z,14.90
2022-10-26T22:51:09.051Z,14.80
2022-10-26T22:53:37.281Z,14.80
2022-10-26T22:56:06.780Z,14.80
2022-10-26T22:58:35.246Z,14.80
2022-10-26T23:01:04.922Z,14.90
2022-10-26T23:03:32.979Z,14.80
2022-10-26T23:06:02.433Z,14.80
2022-10-26T23:08:30.844Z,14.80
2022-10-26T23:11:02.461Z,14.80
2022-10-26T23:13:30.691Z,14.80
2022-10-26T23:16:06.157Z,14.80
2022-10-26T23:18:34.490Z,14.80
2022-10-26T23:21:04.625Z,14.80
2022-10-26T23:23:32.490Z,14.80
2022-10-26T23:26:01.954Z,14.80
2022-10-26T23:28:30.016Z,14.80
2022-10-26T23:30:58.112Z,14.70
2022-10-26T23:33:25.950Z,14.70
2022-10-26T23:35:54.312Z,14.70
2022-10-26T23:38:23.453Z,14.70
2022-10-26T23:40:52.023Z,14.70
2022-10-26T23:43:20.276Z,14.70
2022-10-26T23:45:48.350Z,14.70
2022-10-26T23:48:17.257Z,14.60
2022-10-26T23:50:46.352Z,14.70
2022-10-26T23:53:15.983Z,14.60
2022-10-26T23:55:46.358Z,14.60
2022-10-26T23:58:15.389Z,14.60
