createdAt,value
2024-03-09T10:41:45.254Z,72.25
2024-03-09T10:42:21.140Z,70.68
2024-03-09T10:42:54.327Z,70.41
2024-03-09T10:43:30.268Z,69.97
2024-03-09T10:44:02.860Z,70.97
2024-03-09T10:44:34.648Z,71.16
2024-03-09T10:45:10.393Z,70.31
2024-03-09T10:45:42.989Z,70.76
2024-03-09T10:46:17.068Z,72.13
2024-03-09T10:46:51.777Z,70.40
2024-03-09T10:47:26.585Z,69.91
2024-03-09T10:48:00.316Z,70.48
2024-03-09T10:48:35.002Z,70.70
2024-03-09T10:49:12.923Z,70.65
2024-03-09T10:49:48.768Z,70.39
2024-03-09T10:50:31.099Z,71.93
2024-03-09T10:51:39.994Z,72.36
2024-03-09T10:52:13.455Z,71.31
2024-03-09T10:52:57.503Z,70.42
2024-03-09T10:53:44.417Z,70.53
2024-03-09T10:54:21.898Z,71.76
2024-03-09T10:55:03.442Z,74.02
2024-03-09T10:56:01.066Z,73.89
2024-03-09T10:56:33.385Z,74.07
2024-03-09T10:57:11.045Z,75.34
2024-03-09T10:57:42.853Z,75.76
2024-03-09T10:58:16.549Z,75.10
2024-03-09T10:58:49.987Z,74.60
2024-03-09T10:59:26.745Z,73.71
2024-03-09T11:00:01.594Z,73.07
2024-03-09T11:00:34.672Z,73.49
2024-03-09T11:01:09.516Z,72.55
2024-03-09T11:01:42.979Z,70.67
2024-03-09T11:02:18.104Z,70.68
2024-03-09T11:02:49.849Z,70.41
2024-03-09T11:03:25.237Z,70.40
2024-03-09T11:04:00.878Z,72.52
2024-03-09T11:04:33.163Z,74.08
2024-03-09T11:05:06.853Z,73.15
2024-03-09T11:05:38.590Z,72.63
2024-03-09T11:06:12.596Z,73.57
2024-03-09T11:06:46.530Z,74.92
2024-03-09T11:07:21.653Z,74.71
2024-03-09T11:07:53.625Z,72.94
2024-03-09T11:08:27.092Z,72.83
2024-03-09T11:09:01.456Z,74.56
2024-03-09T11:09:34.448Z,74.83
2024-03-09T11:10:07.337Z,73.51
2024-03-09T11:10:42.397Z,73.26
2024-03-09T11:11:15.074Z,74.87
2024-03-09T11:11:48.756Z,74.59
2024-03-09T11:12:21.967Z,75.38
2024-03-09T11:12:54.204Z,76.11
2024-03-09T11:13:26.189Z,76.49
2024-03-09T11:14:04.106Z,76.34
2024-03-09T11:14:35.786Z,76.01
2024-03-09T11:15:10.217Z,75.36
2024-03-09T11:15:41.903Z,74.03
2024-03-09T11:16:14.690Z,73.09
2024-03-09T11:16:52.682Z,72.57
2024-03-09T11:17:33.426Z,73.17
2024-03-09T11:18:09.116Z,73.73
2024-03-09T11:19:03.043Z,73.88
2024-03-09T11:19:34.859Z,74.13
2024-03-09T11:20:06.920Z,75.35
2024-03-09T11:20:49.302Z,75.20
2024-03-09T11:21:31.450Z,75.14
2024-03-09T11:22:04.641Z,75.39
2024-03-09T11:22:48.993Z,74.99
2024-03-09T11:23:24.608Z,74.04
2024-03-09T11:24:01.596Z,73.97
2024-03-09T11:24:41.188Z,74.02
2024-03-09T11:25:16.719Z,73.41
2024-03-09T11:25:50.846Z,72.92
2024-03-09T11:26:25.260Z,72.47
2024-03-09T11:26:59.176Z,72.29
2024-03-09T11:27:32.153Z,71.96
2024-03-09T11:28:04.012Z,72.92
2024-03-09T11:28:44.831Z,74.49
2024-03-09T11:29:18.615Z,74.26
2024-03-09T11:29:50.334Z,73.65
2024-03-09T11:30:27.442Z,75.03
2024-03-09T11:31:15.690Z,74.96
2024-03-09T11:31:51.064Z,75.87
2024-03-09T11:32:24.021Z,75.00
2024-03-09T11:32:56.432Z,74.75
2024-03-09T11:33:32.208Z,75.44
2024-03-09T11:34:07.300Z,75.11
2024-03-09T11:34:40.418Z,76.21
2024-03-09T11:35:44.776Z,76.50
2024-03-09T11:36:41.443Z,76.88
2024-03-09T11:37:14.786Z,76.44
2024-03-09T11:37:50.843Z,76.34
2024-03-09T11:38:22.623Z,76.22
2024-03-09T11:38:57.112Z,75.74
2024-03-09T11:39:33.191Z,74.77
2024-03-09T11:40:05.722Z,74.52
2024-03-09T11:40:37.729Z,75.21
2024-03-09T11:41:09.541Z,75.52
2024-03-09T11:41:46.033Z,75.92
2024-03-09T11:42:19.850Z,75.60
2024-03-09T11:43:13.103Z,76.28
2024-03-09T11:43:44.869Z,75.99
2024-03-09T11:44:23.783Z,76.02
2024-03-09T11:44:55.786Z,76.06
2024-03-09T11:45:30.527Z,75.76
2024-03-09T11:46:02.219Z,75.77
2024-03-09T11:46:37.801Z,76.28
2024-03-09T11:47:10.428Z,77.06
2024-03-09T11:47:42.225Z,76.39
2024-03-09T11:48:14.060Z,75.80
2024-03-09T11:48:45.993Z,75.75
2024-03-09T11:49:18.031Z,75.86
2024-03-09T11:49:49.720Z,76.08
2024-03-09T11:50:22.893Z,76.01
2024-03-09T11:50:55.142Z,75.98
2024-03-09T11:51:26.783Z,76.17
2024-03-09T11:51:58.994Z,76.72
2024-03-09T11:52:31.715Z,76.63
2024-03-09T11:53:04.802Z,76.04
2024-03-09T11:53:36.607Z,76.22
2024-03-09T11:54:12.917Z,76.28
2024-03-09T11:54:46.801Z,76.23
2024-03-09T11:55:21.954Z,76.35
2024-03-09T11:55:54.349Z,76.73
2024-03-09T11:56:26.958Z,76.88
2024-03-09T11:56:59.149Z,76.56
2024-03-09T11:57:31.932Z,76.73
2024-03-09T11:58:04.165Z,77.60
2024-03-09T11:58:35.845Z,76.80
2024-03-09T11:59:08.949Z,75.80
2024-03-09T11:59:40.717Z,76.47
2024-03-09T12:00:15.798Z,76.05
2024-03-09T12:00:47.736Z,75.56
2024-03-09T12:01:20.499Z,75.32
2024-03-09T12:02:04.457Z,76.98
2024-03-09T12:02:38.404Z,77.26
2024-03-09T12:03:15.570Z,76.20
2024-03-09T12:03:55.037Z,75.46
2024-03-09T12:04:28.085Z,75.91
2024-03-09T12:04:59.882Z,77.04
2024-03-09T12:05:33.348Z,76.29
2024-03-09T12:06:05.980Z,75.96
2024-03-09T12:06:42.030Z,76.91
2024-03-09T12:07:15.946Z,75.56
2024-03-09T12:07:47.887Z,75.49
2024-03-09T12:08:19.814Z,75.83
2024-03-09T12:08:54.945Z,75.34
2024-03-09T12:09:26.746Z,75.65
2024-03-09T12:10:01.320Z,75.22
2024-03-09T12:10:33.301Z,74.80
2024-03-09T12:11:07.095Z,75.04
2024-03-09T12:11:39.749Z,74.69
2024-03-09T12:12:15.620Z,75.04
2024-03-09T12:12:48.962Z,74.72
2024-03-09T12:13:21.707Z,75.18
2024-03-09T12:13:56.285Z,76.02
2024-03-09T12:14:31.770Z,76.22
2024-03-09T12:15:03.896Z,76.37
2024-03-09T12:15:41.153Z,76.89
2024-03-09T12:16:15.321Z,76.61
2024-03-09T12:16:51.351Z,76.53
2024-03-09T12:17:23.463Z,76.52
2024-03-09T12:17:55.924Z,77.09
2024-03-09T12:18:27.857Z,77.25
2024-03-09T12:19:01.632Z,77.69
2024-03-09T12:19:34.213Z,77.35
2024-03-09T12:20:09.112Z,77.21
2024-03-09T12:20:41.010Z,77.57
2024-03-09T12:21:16.895Z,77.87
2024-03-09T12:21:49.675Z,77.09
2024-03-09T12:22:23.197Z,77.80
2024-03-09T12:22:55.099Z,77.19
2024-03-09T12:23:26.802Z,76.71
2024-03-09T12:24:02.137Z,77.21
2024-03-09T12:24:33.809Z,77.30
2024-03-09T12:25:07.912Z,77.49
2024-03-09T12:25:42.653Z,78.12
2024-03-09T12:26:15.269Z,77.58
2024-03-09T12:26:48.608Z,77.77
2024-03-09T12:27:21.995Z,77.40
2024-03-09T12:27:53.848Z,77.59
2024-03-09T12:28:28.441Z,77.42
2024-03-09T12:29:05.005Z,77.15
2024-03-09T12:29:40.394Z,77.59
2024-03-09T12:30:13.279Z,77.13
2024-03-09T12:30:52.100Z,77.77
2024-03-09T12:31:28.486Z,77.87
2024-03-09T12:32:00.236Z,77.76
2024-03-09T12:32:34.975Z,77.67
2024-03-09T12:33:07.209Z,77.63
2024-03-09T12:33:40.080Z,77.97
2024-03-09T12:34:12.171Z,77.62
2024-03-09T12:34:44.344Z,77.88
2024-03-09T12:35:17.053Z,77.76
2024-03-09T12:35:48.857Z,77.47
2024-03-09T12:36:20.593Z,77.91
2024-03-09T12:36:53.464Z,77.70
2024-03-09T12:37:27.753Z,77.38
2024-03-09T12:38:10.959Z,76.94
2024-03-09T12:38:42.876Z,77.01
2024-03-09T12:39:19.057Z,76.95
2024-03-09T12:39:50.998Z,77.26
2024-03-09T12:40:22.950Z,77.35
2024-03-09T12:40:54.972Z,77.43
2024-03-09T12:41:28.454Z,77.81
2024-03-09T12:42:03.762Z,77.40
2024-03-09T12:42:35.608Z,77.31
2024-03-09T12:43:07.313Z,77.60
2024-03-09T12:43:40.275Z,77.81
2024-03-09T12:44:13.246Z,78.39
2024-03-09T12:44:45.024Z,78.09
2024-03-09T12:45:23.368Z,78.08
2024-03-09T12:45:56.763Z,78.14
2024-03-09T12:46:29.836Z,78.23
2024-03-09T12:47:01.787Z,78.21
2024-03-09T12:47:33.634Z,78.23
2024-03-09T12:48:05.866Z,77.92
2024-03-09T12:48:38.063Z,78.21
2024-03-09T12:49:13.844Z,78.77
2024-03-09T12:49:45.868Z,78.22
2024-03-09T12:50:20.440Z,78.61
2024-03-09T12:50:53.360Z,78.95
2024-03-09T12:51:25.356Z,78.92
2024-03-09T12:51:57.101Z,78.79
2024-03-09T12:52:29.411Z,78.88
2024-03-09T12:53:01.566Z,79.24
2024-03-09T12:53:35.333Z,79.46
2024-03-09T12:54:09.279Z,79.20
2024-03-09T12:54:47.478Z,79.17
2024-03-09T12:55:26.700Z,79.10
2024-03-09T12:55:59.928Z,79.08
2024-03-09T12:56:34.178Z,79.14
2024-03-09T12:57:06.511Z,79.25
2024-03-09T12:57:38.180Z,79.39
2024-03-09T12:58:12.933Z,79.33
2024-03-09T12:58:49.152Z,79.21
2024-03-09T12:59:22.624Z,78.97
2024-03-09T12:59:55.469Z,79.19
2024-03-09T13:00:29.645Z,79.52
2024-03-09T13:01:01.834Z,79.07
2024-03-09T13:01:37.478Z,79.02
2024-03-09T13:02:10.658Z,79.35
2024-03-09T13:02:42.406Z,79.33
2024-03-09T13:03:18.365Z,79.02
2024-03-09T13:04:12.289Z,79.24
2024-03-09T13:04:44.034Z,79.05
2024-03-09T13:05:20.374Z,78.79
2024-03-09T13:05:52.217Z,79.11
2024-03-09T13:06:24.105Z,79.18
2024-03-09T13:06:57.626Z,79.06
2024-03-09T13:07:30.483Z,79.43
2024-03-09T13:08:08.769Z,79.53
2024-03-09T13:08:44.478Z,78.36
2024-03-09T13:09:16.757Z,78.39
2024-03-09T13:09:49.058Z,78.56
2024-03-09T13:10:25.638Z,78.53
2024-03-09T13:10:57.608Z,78.76
2024-03-09T13:11:29.487Z,78.66
2024-03-09T13:12:01.385Z,78.14
2024-03-09T13:12:33.123Z,78.24
2024-03-09T13:13:07.477Z,78.25
2024-03-09T13:13:39.343Z,78.42
2024-03-09T13:14:11.260Z,78.47
2024-03-09T13:14:43.475Z,78.26
2024-03-09T13:15:21.456Z,78.61
2024-03-09T13:15:56.277Z,78.88
2024-03-09T13:16:29.825Z,78.93
2024-03-09T13:17:01.554Z,78.97
2024-03-09T13:17:33.354Z,78.87
2024-03-09T13:18:06.604Z,78.82
2024-03-09T13:18:38.314Z,78.74
2024-03-09T13:19:10.154Z,78.52
2024-03-09T13:19:42.104Z,78.90
2024-03-09T13:20:19.275Z,78.91
2024-03-09T13:20:52.591Z,79.05
2024-03-09T13:21:24.602Z,78.76
2024-03-09T13:22:01.066Z,78.77
2024-03-09T13:22:33.642Z,79.03
2024-03-09T13:23:05.604Z,79.03
2024-03-09T13:23:37.682Z,78.96
2024-03-09T13:24:17.626Z,79.26
2024-03-09T13:24:49.464Z,79.30
2024-03-09T13:25:21.100Z,79.39
2024-03-09T13:25:53.739Z,79.50
2024-03-09T13:26:27.272Z,79.76
2024-03-09T13:26:59.157Z,79.65
2024-03-09T13:27:30.799Z,80.10
2024-03-09T13:28:08.078Z,79.88
2024-03-09T13:28:42.940Z,79.55
2024-03-09T13:29:15.106Z,79.29
2024-03-09T13:29:47.007Z,79.49
2024-03-09T13:30:18.884Z,79.62
2024-03-09T13:30:50.527Z,79.43
2024-03-09T13:31:28.883Z,79.71
2024-03-09T13:32:03.370Z,79.93
2024-03-09T13:32:35.403Z,79.67
2024-03-09T13:33:10.475Z,79.56
2024-03-09T13:33:45.496Z,80.09
2024-03-09T13:34:18.211Z,79.80
2024-03-09T13:34:50.276Z,79.95
2024-03-09T13:35:25.024Z,79.87
2024-03-09T13:35:58.146Z,79.85
2024-03-09T13:36:29.852Z,80.23
2024-03-09T13:37:01.638Z,80.31
2024-03-09T13:37:38.391Z,80.36
2024-03-09T13:38:10.328Z,80.76
2024-03-09T13:38:42.535Z,80.47
2024-03-09T13:39:17.920Z,80.53
2024-03-09T13:39:50.662Z,80.38
2024-03-09T13:40:28.540Z,80.35
2024-03-09T13:41:01.061Z,80.63
2024-03-09T13:41:32.872Z,80.99
2024-03-09T13:42:10.971Z,80.79
2024-03-09T13:42:43.104Z,80.53
2024-03-09T13:43:14.799Z,80.09
2024-03-09T13:43:47.625Z,80.18
2024-03-09T13:44:25.420Z,80.31
2024-03-09T13:44:57.672Z,80.05
2024-03-09T13:45:29.483Z,80.23
2024-03-09T13:46:05.910Z,80.19
2024-03-09T13:46:37.645Z,80.66
2024-03-09T13:47:13.429Z,80.32
2024-03-09T13:47:45.352Z,80.06
2024-03-09T13:48:19.636Z,79.94
2024-03-09T13:48:51.270Z,79.95
2024-03-09T13:49:22.929Z,79.71
2024-03-09T13:49:54.649Z,79.65
2024-03-09T13:50:29.659Z,79.91
2024-03-09T13:51:01.397Z,79.95
2024-03-09T13:51:33.065Z,79.48
2024-03-09T13:52:04.965Z,79.73
2024-03-09T13:52:38.722Z,79.62
2024-03-09T13:53:10.530Z,79.84
2024-03-09T13:53:44.186Z,79.48
2024-03-09T13:54:19.661Z,79.53
2024-03-09T13:54:53.219Z,79.60
2024-03-09T13:55:29.591Z,79.69
2024-03-09T13:56:04.428Z,79.08
2024-03-09T13:56:36.200Z,79.15
2024-03-09T13:57:07.967Z,79.28
2024-03-09T13:57:42.146Z,79.52
2024-03-09T13:58:13.849Z,79.61
2024-03-09T13:58:46.859Z,79.51
2024-03-09T13:59:20.572Z,79.71
2024-03-09T13:59:53.384Z,79.91
2024-03-09T14:00:29.256Z,79.85
2024-03-09T14:01:03.091Z,79.88
2024-03-09T14:01:37.621Z,80.22
2024-03-09T14:02:10.757Z,80.58
2024-03-09T14:02:42.921Z,80.48
2024-03-09T14:03:14.630Z,80.31
2024-03-09T14:03:47.915Z,79.97
2024-03-09T14:04:24.005Z,79.25
2024-03-09T14:04:58.614Z,79.06
2024-03-09T14:05:31.033Z,79.24
2024-03-09T14:06:07.293Z,79.29
2024-03-09T14:06:56.616Z,79.60
2024-03-09T14:07:33.623Z,79.43
2024-03-09T14:08:06.046Z,79.53
2024-03-09T14:08:41.014Z,79.71
2024-03-09T14:09:12.836Z,80.17
2024-03-09T14:09:50.346Z,80.05
2024-03-09T14:10:25.132Z,78.93
2024-03-09T14:10:58.880Z,78.79
2024-03-09T14:11:31.014Z,78.30
2024-03-09T14:12:03.070Z,78.63
2024-03-09T14:12:36.857Z,78.89
2024-03-09T14:13:09.904Z,78.83
2024-03-09T14:13:41.935Z,78.96
2024-03-09T14:14:15.631Z,78.99
2024-03-09T14:14:50.624Z,79.09
2024-03-09T14:15:22.604Z,78.68
2024-03-09T14:15:54.286Z,78.86
2024-03-09T14:16:29.453Z,78.98
2024-03-09T14:17:02.273Z,78.97
2024-03-09T14:17:34.811Z,79.04
2024-03-09T14:18:15.536Z,79.06
2024-03-09T14:18:51.074Z,79.31
2024-03-09T14:19:22.771Z,79.37
2024-03-09T14:19:54.545Z,79.02
2024-03-09T14:20:27.499Z,79.06
2024-03-09T14:20:59.230Z,78.84
2024-03-09T14:21:30.908Z,78.94
2024-03-09T14:22:03.426Z,79.05
2024-03-09T14:22:35.917Z,79.28
2024-03-09T14:23:08.035Z,78.78
2024-03-09T14:23:41.127Z,78.25
2024-03-09T14:24:14.873Z,78.46
2024-03-09T14:24:48.062Z,78.20
2024-03-09T14:25:41.687Z,78.58
2024-03-09T14:26:13.534Z,78.31
2024-03-09T14:26:45.336Z,78.68
2024-03-09T14:27:19.460Z,78.41
2024-03-09T14:27:52.738Z,78.61
2024-03-09T14:28:24.455Z,78.88
2024-03-09T14:28:59.610Z,78.75
2024-03-09T14:29:31.762Z,78.88
2024-03-09T14:30:09.133Z,78.94
2024-03-09T14:30:43.522Z,78.72
2024-03-09T14:31:18.256Z,78.94
2024-03-09T14:31:50.846Z,79.21
2024-03-09T14:32:24.095Z,79.75
2024-03-09T14:32:58.201Z,79.62
2024-03-09T14:33:30.036Z,79.70
2024-03-09T14:34:02.554Z,79.90
2024-03-09T14:34:35.775Z,80.09
2024-03-09T14:35:21.861Z,79.98
2024-03-09T14:35:54.210Z,79.70
2024-03-09T14:36:26.178Z,79.57
2024-03-09T14:37:01.639Z,79.28
2024-03-09T14:37:35.204Z,79.55
2024-03-09T14:38:09.297Z,79.47
2024-03-09T14:38:41.352Z,79.42
2024-03-09T14:39:18.184Z,79.36
2024-03-09T14:39:50.195Z,79.63
2024-03-09T14:40:21.860Z,79.82
2024-03-09T14:40:53.737Z,79.54
2024-03-09T14:41:27.122Z,79.72
2024-03-09T14:41:59.003Z,80.06
2024-03-09T14:42:34.942Z,79.96
2024-03-09T14:43:10.182Z,80.05
2024-03-09T14:43:42.640Z,80.08
2024-03-09T14:44:14.796Z,79.89
2024-03-09T14:44:46.808Z,80.29
2024-03-09T14:45:26.908Z,80.67
2024-03-09T14:45:58.585Z,79.75
2024-03-09T14:46:30.538Z,79.72
2024-03-09T14:47:02.361Z,79.93
2024-03-09T14:47:34.127Z,79.86
2024-03-09T14:48:10.507Z,79.82
2024-03-09T14:48:43.946Z,80.04
2024-03-09T14:49:17.754Z,79.85
2024-03-09T14:49:49.540Z,79.61
2024-03-09T14:50:21.937Z,79.71
2024-03-09T14:50:53.727Z,79.80
2024-03-09T14:51:30.634Z,79.56
2024-03-09T14:52:02.663Z,79.47
2024-03-09T14:52:34.445Z,79.68
2024-03-09T14:53:14.521Z,79.81
2024-03-09T14:53:46.526Z,79.78
2024-03-09T14:54:18.488Z,80.28
2024-03-09T14:54:50.191Z,80.28
2024-03-09T14:55:26.547Z,80.20
2024-03-09T14:55:58.851Z,80.23
2024-03-09T14:56:31.140Z,80.02
2024-03-09T14:57:05.677Z,79.86
2024-03-09T14:57:37.353Z,79.88
2024-03-09T14:58:09.393Z,80.05
2024-03-09T14:58:45.814Z,79.75
2024-03-09T14:59:17.713Z,79.74
2024-03-09T14:59:52.550Z,79.91
2024-03-09T15:00:43.554Z,80.12
2024-03-09T15:01:18.762Z,79.87
2024-03-09T15:01:51.586Z,80.08
2024-03-09T15:02:25.002Z,80.06
2024-03-09T15:02:58.443Z,80.01
2024-03-09T15:03:30.603Z,79.99
2024-03-09T15:04:02.493Z,79.99
2024-03-09T15:04:34.288Z,80.15
2024-03-09T15:05:07.351Z,79.95
2024-03-09T15:05:39.819Z,79.94
2024-03-09T15:06:12.564Z,79.91
2024-03-09T15:06:44.361Z,80.03
2024-03-09T15:07:16.842Z,79.84
2024-03-09T15:07:49.639Z,79.66
2024-03-09T15:08:22.883Z,80.05
2024-03-09T15:08:59.125Z,79.96
2024-03-09T15:09:32.922Z,79.74
2024-03-09T15:10:05.620Z,79.91
2024-03-09T15:10:38.325Z,80.05
2024-03-09T15:11:17.860Z,80.15
2024-03-09T15:11:54.236Z,80.23
2024-03-09T15:12:26.907Z,80.14
2024-03-09T15:12:58.707Z,79.78
2024-03-09T15:13:41.817Z,79.74
2024-03-09T15:14:13.688Z,79.71
2024-03-09T15:14:47.237Z,79.89
2024-03-09T15:15:21.984Z,80.03
2024-03-09T15:15:54.179Z,80.29
2024-03-09T15:16:29.245Z,80.09
2024-03-09T15:17:08.006Z,80.23
2024-03-09T15:17:39.680Z,80.47
2024-03-09T15:18:12.229Z,80.51
2024-03-09T15:18:44.362Z,80.60
2024-03-09T15:19:16.851Z,80.72
2024-03-09T15:19:51.538Z,80.96
2024-03-09T15:20:29.439Z,80.74
2024-03-09T15:21:01.568Z,80.84
2024-03-09T15:21:33.396Z,81.05
2024-03-09T15:22:05.163Z,80.94
2024-03-09T15:22:36.987Z,81.22
2024-03-09T15:23:12.091Z,81.22
2024-03-09T15:23:43.953Z,81.23
2024-03-09T15:24:15.672Z,81.44
2024-03-09T15:24:47.645Z,81.68
2024-03-09T15:25:19.983Z,81.55
2024-03-09T15:25:52.160Z,81.56
2024-03-09T15:26:28.527Z,81.57
2024-03-09T15:27:02.341Z,81.55
2024-03-09T15:27:35.193Z,81.64
2024-03-09T15:28:07.444Z,81.80
2024-03-09T15:28:42.670Z,81.83
2024-03-09T15:29:17.296Z,81.39
2024-03-09T15:29:48.970Z,81.26
2024-03-09T15:30:22.865Z,81.25
2024-03-09T15:30:54.563Z,81.32
2024-03-09T15:31:28.333Z,81.68
2024-03-09T15:32:04.282Z,81.70
2024-03-09T15:32:36.069Z,81.86
2024-03-09T15:33:11.685Z,81.83
2024-03-09T15:33:44.146Z,81.35
2024-03-09T15:34:17.115Z,81.34
2024-03-09T15:34:49.376Z,81.32
2024-03-09T15:35:22.221Z,81.30
2024-03-09T15:35:55.057Z,81.11
2024-03-09T15:36:26.723Z,80.88
2024-03-09T15:36:58.483Z,80.86
2024-03-09T15:37:30.143Z,81.13
2024-03-09T15:38:04.198Z,81.44
2024-03-09T15:38:35.845Z,81.36
2024-03-09T15:39:08.781Z,81.38
2024-03-09T15:39:40.502Z,81.28
2024-03-09T15:40:17.707Z,81.42
2024-03-09T15:40:49.942Z,81.48
2024-03-09T15:41:21.721Z,81.40
2024-03-09T15:41:53.440Z,81.23
2024-03-09T15:42:25.110Z,81.29
2024-03-09T15:42:57.209Z,81.15
2024-03-09T15:43:28.835Z,81.14
2024-03-09T15:44:02.996Z,81.34
2024-03-09T15:44:34.795Z,81.42
2024-03-09T15:45:09.462Z,81.44
2024-03-09T15:45:41.304Z,81.61
2024-03-09T15:46:13.247Z,81.86
2024-03-09T15:46:44.999Z,81.97
2024-03-09T15:47:16.705Z,81.88
2024-03-09T15:47:51.931Z,81.93
2024-03-09T15:48:23.801Z,81.69
2024-03-09T15:48:57.914Z,81.78
2024-03-09T15:49:32.240Z,81.87
2024-03-09T15:50:07.821Z,81.98
2024-03-09T15:50:43.882Z,82.00
2024-03-09T15:51:19.366Z,82.21
2024-03-09T15:51:51.371Z,82.05
2024-03-09T15:52:23.001Z,82.16
2024-03-09T15:52:58.564Z,82.39
2024-03-09T15:53:32.294Z,82.52
2024-03-09T15:54:04.931Z,82.64
2024-03-09T15:54:37.119Z,82.48
2024-03-09T15:55:09.068Z,82.50
2024-03-09T15:55:40.802Z,82.44
2024-03-09T15:56:14.105Z,82.47
2024-03-09T15:56:48.799Z,82.66
2024-03-09T15:57:22.462Z,82.66
2024-03-09T15:57:55.000Z,82.59
2024-03-09T15:58:26.687Z,82.70
2024-03-09T15:58:58.491Z,82.67
2024-03-09T15:59:30.227Z,82.73
2024-03-09T16:00:05.953Z,82.55
2024-03-09T16:00:38.411Z,82.60
2024-03-09T16:01:10.909Z,82.60
2024-03-09T16:01:42.680Z,82.61
2024-03-09T16:02:16.956Z,82.68
2024-03-09T16:02:48.833Z,82.78
2024-03-09T16:03:20.623Z,82.87
2024-03-09T16:03:54.203Z,82.74
2024-03-09T16:04:28.758Z,82.92
2024-03-09T16:05:00.494Z,83.07
2024-03-09T16:05:32.513Z,83.18
2024-03-09T16:06:04.415Z,83.21
2024-03-09T16:06:36.037Z,83.22
2024-03-09T16:07:07.669Z,83.06
2024-03-09T16:07:39.444Z,83.15
2024-03-09T16:08:14.492Z,83.19
2024-03-09T16:08:46.868Z,83.16
2024-03-09T16:09:22.361Z,83.13
2024-03-09T16:09:55.770Z,83.29
2024-03-09T16:10:31.800Z,83.34
2024-03-09T16:11:04.236Z,83.55
2024-03-09T16:11:36.209Z,83.43
2024-03-09T16:12:12.285Z,83.39
2024-03-09T16:12:44.282Z,83.60
2024-03-09T16:13:16.036Z,83.48
2024-03-09T16:13:50.919Z,83.48
2024-03-09T16:14:23.754Z,83.36
2024-03-09T16:14:55.526Z,83.32
2024-03-09T16:15:29.490Z,83.47
2024-03-09T16:16:08.529Z,83.50
2024-03-09T16:16:40.770Z,83.80
2024-03-09T16:17:15.512Z,83.77
2024-03-09T16:17:48.876Z,83.82
2024-03-09T16:18:20.741Z,83.76
2024-03-09T16:18:53.133Z,83.89
2024-03-09T16:19:30.201Z,83.84
2024-03-09T16:20:03.516Z,83.93
2024-03-09T16:20:35.273Z,83.88
2024-03-09T16:21:10.512Z,84.30
2024-03-09T16:21:42.822Z,84.05
2024-03-09T16:22:14.956Z,84.03
2024-03-09T16:22:47.065Z,84.14
2024-03-09T16:23:19.478Z,84.15
2024-03-09T16:23:55.434Z,84.04
2024-03-09T16:24:29.542Z,83.94
2024-03-09T16:25:01.359Z,83.95
2024-03-09T16:25:38.536Z,83.83
2024-03-09T16:26:12.796Z,84.02
2024-03-09T16:26:44.762Z,84.09
2024-03-09T16:27:16.420Z,84.09
2024-03-09T16:27:48.170Z,84.13
2024-03-09T16:28:27.591Z,84.23
2024-03-09T16:29:01.046Z,84.03
2024-03-09T16:29:34.938Z,84.22
2024-03-09T16:30:10.712Z,84.41
2024-03-09T16:30:45.732Z,84.39
2024-03-09T16:31:20.382Z,84.54
2024-03-09T16:31:52.221Z,84.42
2024-03-09T16:32:24.673Z,84.42
2024-03-09T16:32:58.322Z,84.29
2024-03-09T16:33:30.474Z,84.15
2024-03-09T16:34:07.517Z,84.23
2024-03-09T16:34:41.165Z,84.36
2024-03-09T16:35:12.922Z,84.24
2024-03-09T16:35:50.916Z,84.24
2024-03-09T16:36:23.155Z,84.30
2024-03-09T16:36:54.887Z,84.39
2024-03-09T16:37:27.412Z,84.42
2024-03-09T16:38:03.684Z,84.41
2024-03-09T16:38:35.461Z,84.14
2024-03-09T16:39:09.654Z,84.24
2024-03-09T16:39:41.487Z,84.39
2024-03-09T16:40:16.312Z,84.46
2024-03-09T16:40:49.333Z,84.49
2024-03-09T16:41:24.809Z,84.66
2024-03-09T16:41:56.919Z,84.62
2024-03-09T16:42:28.705Z,84.57
2024-03-09T16:43:00.577Z,84.73
2024-03-09T16:43:36.186Z,84.70
2024-03-09T16:44:09.989Z,84.72
2024-03-09T16:44:42.274Z,84.79
2024-03-09T16:45:16.782Z,84.87
2024-03-09T16:45:48.451Z,84.95
2024-03-09T16:46:20.136Z,85.08
2024-03-09T16:46:52.000Z,84.98
2024-03-09T16:47:23.905Z,84.95
2024-03-09T16:47:56.936Z,84.93
2024-03-09T16:48:31.334Z,85.00
2024-03-09T16:49:06.533Z,85.10
2024-03-09T16:49:42.264Z,85.14
2024-03-09T16:50:19.413Z,85.12
2024-03-09T16:50:51.855Z,85.19
2024-03-09T16:51:23.498Z,85.07
2024-03-09T16:51:55.152Z,85.22
2024-03-09T16:52:26.856Z,85.18
2024-03-09T16:53:00.802Z,85.16
2024-03-09T16:53:33.743Z,85.16
2024-03-09T16:54:08.196Z,85.20
2024-03-09T16:54:40.044Z,85.34
2024-03-09T16:55:14.175Z,85.45
2024-03-09T16:55:46.748Z,85.40
2024-03-09T16:56:18.603Z,85.46
2024-03-09T16:56:50.287Z,85.40
2024-03-09T16:57:22.924Z,85.36
2024-03-09T16:57:54.633Z,85.46
2024-03-09T16:58:26.294Z,85.47
2024-03-09T16:58:59.908Z,85.58
2024-03-09T16:59:32.450Z,85.42
2024-03-09T17:00:04.352Z,85.39
2024-03-09T17:00:36.518Z,85.56
2024-03-09T17:01:08.476Z,85.43
2024-03-09T17:01:44.732Z,85.41
2024-03-09T17:02:17.123Z,85.39
2024-03-09T17:02:49.900Z,85.43
2024-03-09T17:03:23.022Z,85.49
2024-03-09T17:03:54.663Z,85.50
2024-03-09T17:04:28.859Z,85.55
2024-03-09T17:05:01.247Z,85.57
2024-03-09T17:05:34.161Z,85.56
2024-03-09T17:06:09.256Z,85.63
2024-03-09T17:06:41.093Z,85.80
2024-03-09T17:07:13.121Z,85.78
2024-03-09T17:07:45.040Z,85.83
2024-03-09T17:08:22.100Z,85.91
2024-03-09T17:08:57.152Z,85.93
2024-03-09T17:09:31.567Z,85.89
2024-03-09T17:10:06.054Z,85.95
2024-03-09T17:10:38.401Z,85.93
2024-03-09T17:11:11.348Z,86.02
2024-03-09T17:11:44.834Z,86.04
2024-03-09T17:12:17.566Z,86.17
2024-03-09T17:12:52.826Z,86.20
2024-03-09T17:13:24.702Z,86.18
2024-03-09T17:13:58.920Z,86.12
2024-03-09T17:14:35.819Z,86.23
2024-03-09T17:15:08.177Z,86.25
2024-03-09T17:15:40.685Z,86.20
2024-03-09T17:16:12.897Z,86.19
2024-03-09T17:16:45.202Z,86.35
2024-03-09T17:17:17.069Z,86.32
2024-03-09T17:17:49.422Z,86.44
2024-03-09T17:18:22.543Z,86.51
2024-03-09T17:18:56.744Z,86.54
2024-03-09T17:19:28.414Z,86.45
2024-03-09T17:20:09.391Z,86.55
2024-03-09T17:20:41.116Z,86.60
2024-03-09T17:21:12.788Z,86.67
2024-03-09T17:21:51.958Z,86.54
2024-03-09T17:22:25.556Z,86.79
2024-03-09T17:23:06.441Z,86.79
2024-03-09T17:23:38.462Z,86.90
2024-03-09T17:24:10.698Z,86.81
2024-03-09T17:24:42.353Z,86.76
2024-03-09T17:25:17.721Z,86.81
2024-03-09T17:25:49.722Z,86.86
2024-03-09T17:26:22.484Z,86.91
2024-03-09T17:26:55.604Z,86.82
2024-03-09T17:27:30.589Z,86.89
2024-03-09T17:28:06.511Z,86.95
2024-03-09T17:28:39.136Z,87.08
2024-03-09T17:29:10.904Z,87.17
2024-03-09T17:29:46.372Z,87.14
2024-03-09T17:30:18.308Z,87.09
2024-03-09T17:30:50.774Z,87.14
2024-03-09T17:31:23.106Z,87.21
2024-03-09T17:31:55.412Z,87.25
2024-03-09T17:32:27.276Z,87.11
2024-03-09T17:33:04.634Z,87.07
2024-03-09T17:33:38.589Z,87.11
2024-03-09T17:34:10.513Z,87.28
2024-03-09T17:34:43.351Z,87.33
2024-03-09T17:35:15.531Z,87.48
2024-03-09T17:35:47.346Z,87.50
2024-03-09T17:36:19.470Z,87.51
2024-03-09T17:36:51.246Z,87.50
2024-03-09T17:37:23.336Z,87.56
2024-03-09T17:37:55.080Z,87.62
2024-03-09T17:38:26.987Z,87.61
2024-03-09T17:38:58.808Z,87.51
2024-03-09T17:39:30.695Z,87.39
2024-03-09T17:40:02.598Z,87.49
2024-03-09T17:40:34.289Z,87.73
2024-03-09T17:41:06.046Z,87.83
2024-03-09T17:41:37.773Z,87.92
2024-03-09T17:42:13.911Z,87.99
2024-03-09T17:42:47.410Z,87.89
2024-03-09T17:43:19.121Z,87.88
2024-03-09T17:43:50.885Z,88.03
2024-03-09T17:44:25.941Z,88.01
2024-03-09T17:44:57.817Z,88.04
2024-03-09T17:45:29.968Z,88.09
2024-03-09T17:46:01.653Z,87.97
2024-03-09T17:46:33.572Z,87.94
2024-03-09T17:47:05.375Z,87.94
2024-03-09T17:47:38.014Z,87.92
2024-03-09T17:48:09.695Z,88.11
2024-03-09T17:48:42.435Z,88.15
2024-03-09T17:49:14.177Z,88.05
2024-03-09T17:49:45.967Z,88.07
2024-03-09T17:50:20.441Z,88.12
2024-03-09T17:50:52.383Z,88.27
2024-03-09T17:51:26.084Z,88.12
2024-03-09T17:51:59.658Z,88.22
2024-03-09T17:52:31.427Z,88.21
2024-03-09T17:53:03.212Z,88.08
2024-03-09T17:53:35.212Z,88.09
2024-03-09T17:54:06.915Z,88.04
2024-03-09T17:54:40.315Z,88.11
2024-03-09T17:55:19.323Z,88.19
2024-03-09T17:55:50.979Z,88.19
2024-03-09T17:56:24.201Z,88.16
2024-03-09T17:56:58.156Z,88.23
2024-03-09T17:57:29.976Z,88.20
2024-03-09T17:58:02.224Z,88.30