createdAt,value
2017-06-25T12:27:16.076Z,1180
2017-06-25T12:29:39.116Z,755
2017-06-25T12:30:52.355Z,875
2017-06-25T12:32:05.612Z,860
2017-06-25T12:33:18.819Z,715
2017-06-25T12:34:54.556Z,1810
2017-06-25T12:36:07.805Z,1785
2017-06-25T12:37:33.761Z,2135
2017-06-25T12:38:46.989Z,510
2017-06-25T12:40:00.213Z,500
2017-06-25T12:42:29.397Z,1845
2017-06-25T12:44:13.802Z,1835
2017-06-25T12:45:57.676Z,1695
2017-06-25T12:47:10.951Z,1665
2017-06-25T12:48:23.661Z,510
2017-06-25T12:49:36.930Z,510
2017-06-25T12:50:49.664Z,1555
2017-06-25T12:54:56.399Z,1985
2017-06-25T12:56:09.099Z,1320
2017-06-25T12:57:22.322Z,1705
2017-06-25T13:00:27.218Z,810
2017-06-25T13:01:45.866Z,840
2017-06-25T13:02:59.093Z,900
2017-06-25T13:04:11.833Z,890
2017-06-25T13:05:25.075Z,855
2017-06-25T13:06:56.119Z,740
2017-06-25T13:10:08.270Z,865
2017-06-25T13:12:43.621Z,775
2017-06-25T13:16:34.367Z,715
2017-06-25T13:21:04.595Z,2145
2017-06-25T13:23:03.113Z,1115
2017-06-25T19:12:56.117Z,870
2017-06-25T19:17:10.908Z,830
2017-06-25T19:18:24.139Z,800
2017-06-25T19:23:52.420Z,660
2017-06-25T19:25:36.593Z,635
2017-06-25T19:26:49.844Z,600
2017-06-25T19:28:24.722Z,565
2017-06-25T19:30:05.150Z,540
2017-06-25T19:31:33.582Z,500
2017-06-25T19:33:22.174Z,440
2017-06-25T19:34:35.399Z,390
2017-06-25T19:37:44.971Z,370
2017-06-25T19:40:07.724Z,295
2017-06-25T19:41:48.677Z,365
2017-06-25T19:44:47.364Z,340
2017-06-25T19:46:01.969Z,345
2017-06-25T19:50:35.897Z,295
2017-06-25T19:52:23.447Z,275
2017-06-25T19:54:15.833Z,250
2017-06-25T19:56:50.005Z,220
2017-06-25T19:58:46.037Z,170
2017-06-25T20:15:27.195Z,90
2017-06-25T20:16:57.931Z,80
2017-06-25T20:19:22.568Z,65
2017-06-25T20:20:44.032Z,55
2017-06-25T20:22:01.102Z,55
2017-06-25T20:24:12.736Z,45
2017-06-25T20:27:00.034Z,30
2017-06-25T20:32:59.047Z,15
2017-06-25T20:37:49.015Z,5
2017-06-25T20:42:52.625Z,0
2017-06-25T20:44:25.514Z,0
2017-06-25T20:46:46.544Z,0
2017-06-25T20:47:59.244Z,0
2017-06-25T20:49:11.961Z,0
2017-06-25T20:50:25.798Z,0
2017-06-25T20:51:38.516Z,0
2017-06-25T20:52:51.246Z,0
2017-06-25T20:54:35.634Z,0
2017-06-25T20:55:48.323Z,0
2017-06-25T20:57:01.565Z,0
2017-06-25T20:58:14.744Z,0
2017-06-25T20:59:27.984Z,0
2017-06-25T21:00:41.233Z,0
2017-06-25T21:01:54.085Z,0
2017-06-25T21:03:06.291Z,0
2017-06-25T21:04:19.690Z,0
2017-06-25T21:05:32.937Z,0
2017-06-25T21:06:46.153Z,0
2017-06-25T21:07:59.385Z,0
2017-06-25T21:09:12.611Z,0
2017-06-25T21:10:25.334Z,0
2017-06-25T21:11:38.545Z,0
2017-06-25T21:12:51.746Z,0
2017-06-25T21:14:04.986Z,0
2017-06-25T21:15:17.196Z,0
2017-06-25T21:16:29.893Z,0
2017-06-25T21:17:43.127Z,0
2017-06-25T21:20:45.788Z,0
2017-06-25T21:22:30.208Z,0
2017-06-25T21:23:42.939Z,0
2017-06-25T21:25:14.407Z,0
2017-06-25T21:26:58.314Z,0
2017-06-25T21:29:19.019Z,0
2017-06-25T21:31:07.217Z,0
2017-06-25T21:32:19.399Z,0
2017-06-25T21:33:32.630Z,0
2017-06-25T21:34:45.866Z,0
2017-06-25T21:35:58.072Z,0
2017-06-25T21:37:10.921Z,0
2017-06-25T21:38:23.639Z,0
2017-06-25T21:39:36.866Z,0
2017-06-25T21:40:50.067Z,0
2017-06-25T21:42:03.266Z,0
2017-06-25T21:43:16.502Z,0
2017-06-25T21:44:29.703Z,0
2017-06-25T21:46:13.601Z,0
2017-06-25T21:47:26.832Z,0
2017-06-25T21:48:39.561Z,0
2017-06-25T21:49:52.895Z,0
2017-06-25T21:51:06.154Z,0
2017-06-25T21:52:18.810Z,0
2017-06-25T21:54:03.188Z,0
2017-06-25T21:55:15.926Z,0
2017-06-25T21:56:29.154Z,0
2017-06-25T21:57:42.369Z,0
2017-06-25T21:58:55.575Z,0
2017-06-25T22:00:08.283Z,0
2017-06-25T22:01:21.037Z,0
2017-06-25T22:02:33.746Z,0
2017-06-25T22:03:46.983Z,0
2017-06-25T22:04:59.178Z,0
2017-06-25T22:06:12.367Z,0
2017-06-25T22:07:25.639Z,0
2017-06-25T22:08:38.357Z,0
2017-06-25T22:09:51.593Z,0
2017-06-25T22:11:04.286Z,0
2017-06-25T22:12:17.001Z,0
2017-06-25T22:13:30.229Z,0
2017-06-25T22:14:43.470Z,0
2017-06-25T22:15:56.691Z,0
2017-06-25T22:17:09.874Z,0
2017-06-25T22:18:23.122Z,0
2017-06-25T22:19:36.368Z,0
2017-06-25T22:20:49.608Z,0
2017-06-25T22:22:02.340Z,0
2017-06-25T22:23:15.096Z,0
2017-06-25T22:24:28.329Z,0
2017-06-25T22:25:41.556Z,0
2017-06-25T22:26:54.774Z,0
2017-06-25T22:28:08.004Z,0
2017-06-25T22:29:21.263Z,0
2017-06-25T22:30:34.484Z,0
2017-06-25T22:31:46.696Z,0
2017-06-25T22:32:59.442Z,0
2017-06-25T22:35:14.988Z,0
2017-06-25T22:36:27.198Z,0
2017-06-25T22:37:39.932Z,0
2017-06-25T22:38:53.170Z,0
2017-06-25T22:40:05.871Z,0
2017-06-25T22:41:18.577Z,0
2017-06-25T22:42:31.796Z,0
2017-06-25T22:44:15.703Z,0
2017-06-25T22:45:28.413Z,0
2017-06-25T22:46:41.658Z,0
2017-06-25T22:47:54.896Z,0
2017-06-25T22:49:07.750Z,0
2017-06-25T22:50:52.125Z,0
2017-06-25T22:52:05.304Z,0
2017-06-25T22:53:18.705Z,0
2017-06-25T22:56:47.535Z,0
2017-06-25T22:58:00.228Z,0
2017-06-25T22:59:13.466Z,0
2017-06-25T23:00:26.710Z,0
2017-06-25T23:01:39.919Z,0
2017-06-25T23:02:53.135Z,0
2017-06-25T23:04:06.362Z,0
2017-06-25T23:05:19.595Z,0
2017-06-25T23:06:32.982Z,0
2017-06-25T23:07:46.230Z,0
2017-06-25T23:08:59.419Z,0
2017-06-25T23:10:12.598Z,0
2017-06-25T23:11:25.824Z,0
2017-06-25T23:12:39.017Z,0
2017-06-25T23:13:52.371Z,0
2017-06-25T23:15:05.063Z,0
2017-06-25T23:16:17.757Z,0
2017-06-25T23:17:30.964Z,0
2017-06-25T23:18:44.335Z,0
2017-06-25T23:20:28.698Z,0
2017-06-25T23:21:41.917Z,0
2017-06-25T23:22:55.166Z,0
2017-06-25T23:24:08.379Z,0
2017-06-25T23:25:21.688Z,0
2017-06-25T23:26:34.971Z,0
2017-06-25T23:27:47.666Z,0
2017-06-25T23:29:31.535Z,0
2017-06-25T23:30:44.395Z,0
2017-06-25T23:31:57.593Z,0
2017-06-25T23:33:40.934Z,0
2017-06-25T23:34:54.175Z,0
2017-06-25T23:36:07.409Z,0
2017-06-25T23:37:20.646Z,0
2017-06-25T23:38:33.884Z,0
2017-06-25T23:39:46.600Z,0
2017-06-25T23:40:59.809Z,0
2017-06-25T23:42:44.195Z,0
2017-06-25T23:43:57.423Z,0
2017-06-25T23:45:41.800Z,0
2017-06-25T23:46:55.008Z,0
2017-06-25T23:48:06.698Z,0
2017-06-25T23:49:19.395Z,0
2017-06-25T23:50:32.650Z,0
2017-06-25T23:51:45.890Z,0
2017-06-25T23:52:59.095Z,0
2017-06-25T23:54:12.348Z,0
2017-06-25T23:55:25.100Z,0
2017-06-25T23:56:38.299Z,0
2017-06-25T23:57:51.540Z,0
2017-06-25T23:59:04.792Z,0
