createdAt,value
2019-02-01T00:00:04.598Z,83.25
2019-02-01T00:00:45.163Z,83.15
2019-02-01T00:01:25.721Z,83.06
2019-02-01T00:02:06.273Z,83.44
2019-02-01T00:02:46.823Z,83.34
2019-02-01T00:03:27.385Z,83.63
2019-02-01T00:04:07.933Z,83.63
2019-02-01T00:04:48.484Z,83.44
2019-02-01T00:05:29.038Z,83.44
2019-02-01T00:06:09.598Z,83.25
2019-02-01T00:06:50.150Z,83.44
2019-02-01T00:07:30.708Z,83.53
2019-02-01T00:08:11.262Z,83.44
2019-02-01T00:08:51.809Z,83.34
2019-02-01T00:09:32.381Z,83.44
2019-02-01T00:10:12.950Z,83.25
2019-02-01T00:10:53.516Z,83.72
2019-02-01T00:11:34.071Z,83.72
2019-02-01T00:12:14.632Z,84.29
2019-02-01T00:12:55.180Z,84.39
2019-02-01T00:13:35.743Z,83.82
2019-02-01T00:14:16.290Z,84.01
2019-02-01T00:14:56.841Z,83.72
2019-02-01T00:15:37.398Z,84.01
2019-02-01T00:16:17.947Z,84.29
2019-02-01T00:16:58.514Z,83.72
2019-02-01T00:17:39.059Z,83.82
2019-02-01T00:18:19.613Z,84.01
2019-02-01T00:19:00.165Z,84.1
2019-02-01T00:19:50.881Z,84.29
2019-02-01T00:20:21.264Z,83.72
2019-02-01T00:21:01.828Z,83.91
2019-02-01T00:21:42.384Z,83.44
2019-02-01T00:22:22.944Z,83.34
2019-02-01T00:23:03.498Z,83.34
2019-02-01T00:23:44.063Z,83.15
2019-02-01T00:24:24.625Z,83.15
2019-02-01T00:25:05.182Z,83.25
2019-02-01T00:25:45.736Z,83.25
2019-02-01T00:26:26.311Z,83.25
2019-02-01T00:27:06.854Z,83.25
2019-02-01T00:27:47.406Z,83.44
2019-02-01T00:28:27.971Z,83.53
2019-02-01T00:29:08.518Z,83.44
2019-02-01T00:29:49.077Z,83.25
2019-02-01T00:30:29.641Z,83.06
2019-02-01T00:31:10.194Z,83.44
2019-02-01T00:31:50.737Z,83.34
2019-02-01T00:32:31.325Z,83.44
2019-02-01T00:33:11.883Z,83.25
2019-02-01T00:33:52.449Z,83.15
2019-02-01T00:34:33.006Z,82.97
2019-02-01T00:35:13.599Z,82.87
2019-02-01T00:35:54.154Z,82.97
2019-02-01T00:36:34.722Z,82.78
2019-02-01T00:37:15.295Z,82.97
2019-02-01T00:37:55.845Z,83.06
2019-02-01T00:38:36.419Z,83.15
2019-02-01T00:39:16.987Z,83.25
2019-02-01T00:39:57.527Z,82.97
2019-02-01T00:40:38.068Z,82.87
2019-02-01T00:41:18.650Z,82.87
2019-02-01T00:41:59.200Z,82.97
2019-02-01T00:42:39.788Z,82.87
2019-02-01T00:43:20.349Z,83.06
2019-02-01T00:44:00.934Z,83.06
2019-02-01T00:44:41.491Z,82.97
2019-02-01T00:45:22.048Z,83.06
2019-02-01T00:46:02.603Z,83.15
2019-02-01T00:46:43.156Z,82.87
2019-02-01T00:47:23.735Z,82.87
2019-02-01T00:48:11.672Z,82.97
2019-02-01T00:48:44.863Z,82.97
2019-02-01T00:49:25.427Z,83.15
2019-02-01T00:50:05.991Z,82.97
2019-02-01T00:50:46.541Z,83.15
2019-02-01T00:51:27.117Z,83.15
2019-02-01T00:52:07.670Z,83.06
2019-02-01T00:52:48.225Z,83.15
2019-02-01T00:53:28.779Z,82.68
2019-02-01T00:54:09.343Z,82.97
2019-02-01T00:54:49.890Z,82.59
2019-02-01T00:55:30.481Z,82.78
2019-02-01T00:56:11.041Z,82.78
2019-02-01T00:56:51.593Z,82.78
2019-02-01T00:57:32.156Z,82.78
2019-02-01T00:58:12.705Z,82.12
2019-02-01T00:58:53.262Z,82.5
2019-02-01T00:59:33.823Z,82.12
2019-02-01T01:00:14.474Z,82.12
2019-02-01T01:00:55.032Z,82.12
2019-02-01T01:01:35.581Z,82.5
2019-02-01T01:02:16.127Z,82.31
2019-02-01T01:02:56.684Z,82.59
2019-02-01T01:03:37.233Z,82.31
2019-02-01T01:04:17.788Z,82.31
2019-02-01T01:04:58.352Z,82.59
2019-02-01T01:05:38.930Z,82.5
2019-02-01T01:06:19.491Z,83.15
2019-02-01T01:07:00.085Z,82.78
2019-02-01T01:07:40.644Z,82.78
2019-02-01T01:08:21.234Z,82.87
2019-02-01T01:09:01.795Z,82.68
2019-02-01T01:09:42.363Z,82.78
2019-02-01T01:10:22.920Z,82.87
2019-02-01T01:11:03.471Z,83.06
2019-02-01T01:11:44.020Z,82.97
2019-02-01T01:12:24.575Z,82.87
2019-02-01T01:13:05.181Z,82.97
2019-02-01T01:13:45.738Z,83.15
2019-02-01T01:14:26.309Z,83.15
2019-02-01T01:15:06.863Z,83.44
2019-02-01T01:15:47.413Z,83.15
2019-02-01T01:16:27.969Z,83.06
2019-02-01T01:17:08.534Z,83.06
2019-02-01T01:17:49.098Z,83.15
2019-02-01T01:18:29.655Z,83.15
2019-02-01T01:19:10.215Z,83.11
2019-02-01T01:19:50.763Z,83.15
2019-02-01T01:20:31.298Z,83.25
2019-02-01T01:21:11.856Z,83.49
2019-02-01T01:21:52.407Z,83.63
2019-02-01T01:22:32.966Z,83.63
2019-02-01T01:23:13.525Z,83.4
2019-02-01T01:23:54.089Z,83.53
2019-02-01T01:24:34.658Z,83.49
2019-02-01T01:25:15.218Z,83.49
2019-02-01T01:25:55.786Z,83.49
2019-02-01T01:26:36.340Z,83.4
2019-02-01T01:27:16.900Z,83.3
2019-02-01T01:27:57.475Z,83.21
2019-02-01T01:28:38.035Z,83.72
2019-02-01T01:29:18.595Z,83.68
2019-02-01T01:29:59.142Z,83.82
2019-02-01T01:30:39.703Z,83.25
2019-02-01T01:31:20.262Z,83.3
2019-02-01T01:32:00.819Z,83.44
2019-02-01T01:32:41.377Z,83.21
2019-02-01T01:33:21.937Z,83.21
2019-02-01T01:34:02.489Z,83.49
2019-02-01T01:34:43.062Z,83.34
2019-02-01T01:35:23.613Z,83.4
2019-02-01T01:36:04.176Z,83.49
2019-02-01T01:36:44.723Z,83.44
2019-02-01T01:37:25.293Z,83.44
2019-02-01T01:38:05.848Z,83.4
2019-02-01T01:38:46.402Z,83.44
2019-02-01T01:39:26.962Z,83.3
2019-02-01T01:40:07.510Z,83.25
2019-02-01T01:40:48.061Z,83.44
2019-02-01T01:41:28.634Z,83.15
2019-02-01T01:42:09.179Z,83.21
2019-02-01T01:42:49.733Z,83.15
2019-02-01T01:43:30.304Z,83.15
2019-02-01T01:44:10.865Z,83.02
2019-02-01T01:44:51.425Z,83.4
2019-02-01T01:45:31.981Z,83.44
2019-02-01T01:46:12.547Z,83.44
2019-02-01T01:46:53.102Z,83.53
2019-02-01T01:47:33.661Z,83.34
2019-02-01T01:48:14.208Z,83.53
2019-02-01T01:48:54.771Z,83.34
2019-02-01T01:49:35.362Z,83.53
2019-02-01T01:50:16.244Z,83.53
2019-02-01T01:50:56.805Z,83.44
2019-02-01T01:51:37.363Z,83.34
2019-02-01T01:52:17.918Z,83.44
2019-02-01T01:52:58.484Z,83.53
2019-02-01T01:53:39.034Z,83.53
2019-02-01T01:54:19.593Z,83.15
2019-02-01T01:55:00.197Z,83.06
2019-02-01T01:55:40.708Z,83.15
2019-02-01T01:56:21.272Z,82.97
2019-02-01T01:57:01.829Z,82.87
2019-02-01T01:57:42.412Z,82.78
2019-02-01T01:58:22.967Z,82.78
2019-02-01T01:59:03.536Z,83.06
2019-02-01T01:59:44.103Z,82.97
2019-02-01T02:00:24.696Z,83.25
2019-02-01T02:01:05.261Z,83.25
2019-02-01T02:01:45.844Z,83.3
2019-02-01T02:02:26.403Z,83.25
2019-02-01T02:03:06.941Z,83.15
2019-02-01T02:03:47.493Z,83.25
2019-02-01T02:04:28.046Z,83.06
2019-02-01T02:05:08.603Z,83.15
2019-02-01T02:05:49.256Z,82.87
2019-02-01T02:06:29.858Z,82.97
2019-02-01T02:07:10.405Z,82.87
2019-02-01T02:07:50.974Z,82.97
2019-02-01T02:08:31.531Z,82.97
2019-02-01T02:09:12.083Z,82.78
2019-02-01T02:09:52.648Z,82.92
2019-02-01T02:10:33.233Z,82.87
2019-02-01T02:11:13.806Z,82.73
2019-02-01T02:11:54.358Z,83.02
2019-02-01T02:12:35.025Z,82.92
2019-02-01T02:13:15.469Z,83.02
2019-02-01T02:13:56.039Z,83.02
2019-02-01T02:14:36.604Z,82.92
2019-02-01T02:15:17.230Z,83.21
2019-02-01T02:15:57.776Z,82.92
2019-02-01T02:16:38.327Z,83.21
2019-02-01T02:17:18.889Z,83.21
2019-02-01T02:17:59.466Z,83.49
2019-02-01T02:18:46.528Z,83.21
2019-02-01T02:19:20.638Z,83.3
2019-02-01T02:20:01.172Z,83.21
2019-02-01T02:20:41.727Z,83.78
2019-02-01T02:21:22.304Z,83.87
2019-02-01T02:22:02.861Z,83.68
2019-02-01T02:22:43.410Z,83.59
2019-02-01T02:23:23.970Z,84.1
2019-02-01T02:24:04.527Z,83.59
2019-02-01T02:24:45.083Z,83.4
2019-02-01T02:25:25.758Z,83.87
2019-02-01T02:26:06.206Z,83.63
2019-02-01T02:26:46.773Z,83.3
2019-02-01T02:27:27.334Z,83.4
2019-02-01T02:28:07.895Z,83.44
2019-02-01T02:28:48.464Z,83.21
2019-02-01T02:29:29.010Z,83.4
2019-02-01T02:30:09.596Z,83.49
2019-02-01T02:30:50.163Z,83.44
2019-02-01T02:31:30.722Z,83.44
2019-02-01T02:32:11.288Z,83.44
2019-02-01T02:32:51.841Z,83.63
2019-02-01T02:33:32.398Z,83.3
2019-02-01T02:34:12.958Z,83.15
2019-02-01T02:34:53.524Z,83.4
2019-02-01T02:35:34.085Z,83.4
2019-02-01T02:36:14.645Z,83.49
2019-02-01T02:36:55.209Z,83.59
2019-02-01T02:37:35.767Z,83.59
2019-02-01T02:38:16.324Z,83.59
2019-02-01T02:38:56.882Z,83.3
2019-02-01T02:39:37.452Z,83.3
2019-02-01T02:40:18.015Z,83.21
2019-02-01T02:40:59.294Z,83.11
2019-02-01T02:41:39.133Z,83.59
2019-02-01T02:42:19.684Z,83.4
2019-02-01T02:43:00.234Z,83.59
2019-02-01T02:43:40.810Z,83.49
2019-02-01T02:44:21.360Z,83.49
2019-02-01T02:45:01.944Z,83.4
2019-02-01T02:45:42.479Z,83.87
2019-02-01T02:46:23.041Z,84.06
2019-02-01T02:47:03.722Z,83.49
2019-02-01T02:47:44.190Z,84.16
2019-02-01T02:48:24.748Z,83.97
2019-02-01T02:49:05.316Z,83.87
2019-02-01T02:49:45.868Z,83.87
2019-02-01T02:50:26.749Z,84.34
2019-02-01T02:51:07.302Z,84.44
2019-02-01T02:51:47.877Z,84.25
2019-02-01T02:52:28.451Z,84.25
2019-02-01T02:53:09.025Z,84.34
2019-02-01T02:53:49.579Z,83.97
2019-02-01T02:54:30.141Z,84.34
2019-02-01T02:55:10.714Z,84.06
2019-02-01T02:55:51.262Z,84.06
2019-02-01T02:56:31.825Z,84.63
2019-02-01T02:57:12.390Z,84.25
2019-02-01T02:57:52.993Z,84.53
2019-02-01T02:58:33.552Z,84.53
2019-02-01T02:59:14.174Z,84.53
2019-02-01T02:59:54.718Z,84.72
2019-02-01T03:00:35.294Z,84.25
2019-02-01T03:01:15.857Z,84.53
2019-02-01T03:01:56.406Z,84.44
2019-02-01T03:02:36.959Z,84.72
2019-02-01T03:03:17.518Z,84.91
2019-02-01T03:03:58.054Z,84.25
2019-02-01T03:04:38.620Z,84.81
2019-02-01T03:05:19.192Z,84.44
2019-02-01T03:05:59.751Z,84.44
2019-02-01T03:06:40.308Z,84.53
2019-02-01T03:07:20.861Z,84.53
2019-02-01T03:08:01.407Z,84.81
2019-02-01T03:08:41.970Z,84.72
2019-02-01T03:09:22.523Z,84.72
2019-02-01T03:10:03.108Z,84.81
2019-02-01T03:10:43.664Z,84.53
2019-02-01T03:11:24.227Z,84.44
2019-02-01T03:12:04.790Z,84.53
2019-02-01T03:12:45.336Z,84.44
2019-02-01T03:13:25.912Z,84.25
2019-02-01T03:14:06.473Z,84.63
2019-02-01T03:14:47.066Z,84.25
2019-02-01T03:15:27.593Z,84.25
2019-02-01T03:16:08.157Z,84.25
2019-02-01T03:16:48.712Z,84.25
2019-02-01T03:17:29.275Z,84.06
2019-02-01T03:18:09.845Z,84.16
2019-02-01T03:18:50.403Z,84.25
2019-02-01T03:19:30.957Z,84.44
2019-02-01T03:20:11.526Z,83.78
2019-02-01T03:20:52.080Z,84.16
2019-02-01T03:21:32.663Z,83.87
2019-02-01T03:22:13.244Z,83.97
2019-02-01T03:22:53.811Z,84.06
2019-02-01T03:23:34.369Z,83.49
2019-02-01T03:24:14.921Z,83.68
2019-02-01T03:24:55.493Z,83.87
2019-02-01T03:25:36.034Z,83.68
2019-02-01T03:26:16.584Z,84.06
2019-02-01T03:26:57.147Z,84.06
2019-02-01T03:27:37.717Z,83.78
2019-02-01T03:28:18.273Z,83.87
2019-02-01T03:28:58.815Z,83.87
2019-02-01T03:29:39.388Z,84.16
2019-02-01T03:30:19.966Z,84.25
2019-02-01T03:31:00.507Z,84.25
2019-02-01T03:31:41.055Z,84.25
2019-02-01T03:32:21.619Z,84.06
2019-02-01T03:33:02.181Z,83.87
2019-02-01T03:33:42.724Z,84.06
2019-02-01T03:34:23.272Z,84.06
2019-02-01T03:35:03.827Z,84.25
2019-02-01T03:35:44.409Z,84.25
2019-02-01T03:36:24.974Z,84.25
2019-02-01T03:37:05.535Z,84.25
2019-02-01T03:37:46.100Z,84.44
2019-02-01T03:38:26.676Z,84.63
2019-02-01T03:39:07.216Z,84.25
2019-02-01T03:39:47.757Z,84.34
2019-02-01T03:40:28.329Z,84.63
2019-02-01T03:41:08.882Z,84.53
2019-02-01T03:41:49.429Z,84.53
2019-02-01T03:42:29.981Z,84.44
2019-02-01T03:43:10.540Z,84.72
2019-02-01T03:43:51.083Z,84.72
2019-02-01T03:44:31.650Z,84.72
2019-02-01T03:45:12.181Z,84.72
2019-02-01T03:45:52.969Z,85.1
2019-02-01T03:46:33.534Z,85
2019-02-01T03:47:14.086Z,85.1
2019-02-01T03:47:54.646Z,84.91
2019-02-01T03:48:35.200Z,84.81
2019-02-01T03:49:25.358Z,84.81
2019-02-01T03:49:56.323Z,84.81
2019-02-01T03:50:36.904Z,85
2019-02-01T03:51:17.462Z,85
2019-02-01T03:51:58.012Z,85.1
2019-02-01T03:52:38.578Z,85
2019-02-01T03:53:19.160Z,84.72
2019-02-01T03:53:59.723Z,84.53
2019-02-01T03:54:40.280Z,84.72
2019-02-01T03:55:20.837Z,84.81
2019-02-01T03:56:01.402Z,85
2019-02-01T03:56:41.952Z,84.44
2019-02-01T03:57:22.517Z,84.34
2019-02-01T03:58:03.125Z,84.06
2019-02-01T03:58:43.688Z,83.68
2019-02-01T03:59:24.265Z,83.97
2019-02-01T04:00:04.818Z,83.97
2019-02-01T04:00:45.376Z,83.78
2019-02-01T04:01:25.927Z,84.25
2019-02-01T04:02:06.478Z,84.53
2019-02-01T04:02:47.041Z,84.25
2019-02-01T04:03:27.587Z,84.63
2019-02-01T04:04:08.128Z,84.34
2019-02-01T04:04:48.691Z,84.34
2019-02-01T04:05:29.268Z,84.44
2019-02-01T04:06:09.813Z,84.81
2019-02-01T04:06:50.379Z,84.72
2019-02-01T04:07:30.932Z,84.63
2019-02-01T04:08:11.486Z,84.72
2019-02-01T04:08:52.054Z,84.53
2019-02-01T04:09:32.601Z,84.72
2019-02-01T04:10:13.159Z,85.1
2019-02-01T04:10:53.721Z,84.81
2019-02-01T04:11:34.274Z,85.1
2019-02-01T04:12:14.841Z,85.1
2019-02-01T04:12:55.402Z,84.81
2019-02-01T04:13:35.980Z,84.72
2019-02-01T04:14:16.562Z,84.72
2019-02-01T04:14:57.115Z,84.81
2019-02-01T04:15:37.669Z,85.1
2019-02-01T04:16:18.225Z,85
2019-02-01T04:16:58.793Z,85
2019-02-01T04:17:39.342Z,85.1
2019-02-01T04:18:19.916Z,85.1
2019-02-01T04:19:00.481Z,85.19
2019-02-01T04:19:50.028Z,85.19
2019-02-01T04:20:21.605Z,85.28
2019-02-01T04:21:02.165Z,85.28
2019-02-01T04:21:42.734Z,84.63
2019-02-01T04:22:23.297Z,84.81
2019-02-01T04:23:04.856Z,84.44
2019-02-01T04:23:44.397Z,84.63
2019-02-01T04:24:24.965Z,84.63
2019-02-01T04:25:05.518Z,84.44
2019-02-01T04:25:46.064Z,84.72
2019-02-01T04:26:26.615Z,84.53
2019-02-01T04:27:07.154Z,84.72
2019-02-01T04:27:47.738Z,84.72
2019-02-01T04:28:28.304Z,84.72
2019-02-01T04:29:08.869Z,84.72
2019-02-01T04:29:49.430Z,84.53
2019-02-01T04:30:30.014Z,84.63
2019-02-01T04:31:10.565Z,84.63
2019-02-01T04:31:51.155Z,84.63
2019-02-01T04:32:31.714Z,84.72
2019-02-01T04:33:12.290Z,84.44
2019-02-01T04:33:52.856Z,84.44
2019-02-01T04:34:33.409Z,84.44
2019-02-01T04:35:13.959Z,84.72
2019-02-01T04:35:54.507Z,84.81
2019-02-01T04:36:36.621Z,84.53
2019-02-01T04:37:15.622Z,84.72
2019-02-01T04:37:56.177Z,84.44
2019-02-01T04:38:36.770Z,84.72
2019-02-01T04:39:17.340Z,84.72
2019-02-01T04:39:57.914Z,84.53
2019-02-01T04:40:38.478Z,84.53
2019-02-01T04:41:19.025Z,84.72
2019-02-01T04:41:59.585Z,84.63
2019-02-01T04:42:40.130Z,84.53
2019-02-01T04:43:20.694Z,84.68
2019-02-01T04:44:01.242Z,85.15
2019-02-01T04:44:41.790Z,85.19
2019-02-01T04:45:22.358Z,85.05
2019-02-01T04:46:02.913Z,85.1
2019-02-01T04:46:43.498Z,84.96
2019-02-01T04:47:24.059Z,85.38
2019-02-01T04:48:04.617Z,85.28
2019-02-01T04:48:45.179Z,85.15
2019-02-01T04:49:25.836Z,85.57
2019-02-01T04:50:06.722Z,85.62
2019-02-01T04:50:47.279Z,85.53
2019-02-01T04:51:27.847Z,85.24
2019-02-01T04:52:08.414Z,85.34
2019-02-01T04:52:48.959Z,85.53
2019-02-01T04:53:29.518Z,85.76
2019-02-01T04:54:10.071Z,85.91
2019-02-01T04:54:50.640Z,85.62
2019-02-01T04:55:31.198Z,85.53
2019-02-01T04:56:11.749Z,85.57
2019-02-01T04:56:52.314Z,85.95
2019-02-01T04:57:32.872Z,85.62
2019-02-01T04:58:13.436Z,85.85
2019-02-01T04:58:53.994Z,85.15
2019-02-01T04:59:34.563Z,85.85
2019-02-01T05:00:15.133Z,85.76
2019-02-01T05:00:55.682Z,85.76
2019-02-01T05:01:36.249Z,85.57
2019-02-01T05:02:16.801Z,85.76
2019-02-01T05:02:57.374Z,85.66
2019-02-01T05:03:37.996Z,85.1
2019-02-01T05:04:18.553Z,85.38
2019-02-01T05:04:59.124Z,85.38
2019-02-01T05:05:39.705Z,84.91
2019-02-01T05:06:20.276Z,85
2019-02-01T05:07:00.828Z,84.91
2019-02-01T05:07:41.412Z,85
2019-02-01T05:08:21.960Z,84.68
2019-02-01T05:09:02.526Z,84.96
2019-02-01T05:09:43.081Z,84.68
2019-02-01T05:10:23.659Z,85.24
2019-02-01T05:11:04.217Z,84.86
2019-02-01T05:11:44.857Z,85.15
2019-02-01T05:12:25.379Z,85.72
2019-02-01T05:13:05.973Z,85.53
2019-02-01T05:13:46.527Z,85.62
2019-02-01T05:14:27.116Z,85.62
2019-02-01T05:15:07.677Z,85.72
2019-02-01T05:15:48.241Z,85.43
2019-02-01T05:16:28.911Z,86.38
2019-02-01T05:17:09.373Z,86.29
2019-02-01T05:17:49.957Z,86.29
2019-02-01T05:18:30.498Z,86.29
2019-02-01T05:19:11.065Z,85.81
2019-02-01T05:19:51.614Z,86
2019-02-01T05:20:32.174Z,86.29
2019-02-01T05:21:12.724Z,86.19
2019-02-01T05:21:53.294Z,85.81
2019-02-01T05:22:33.845Z,86.1
2019-02-01T05:23:14.406Z,86.29
2019-02-01T05:23:54.950Z,86
2019-02-01T05:24:35.504Z,86.19
2019-02-01T05:25:16.061Z,85.91
2019-02-01T05:25:56.619Z,86
2019-02-01T05:26:37.167Z,86
2019-02-01T05:27:17.722Z,86
2019-02-01T05:27:58.279Z,86.29
2019-02-01T05:28:38.820Z,86.1
2019-02-01T05:29:19.371Z,85.72
2019-02-01T05:29:59.926Z,85.53
2019-02-01T05:30:40.482Z,85.62
2019-02-01T05:31:21.063Z,85.43
2019-02-01T05:32:01.632Z,85.72
2019-02-01T05:32:42.188Z,85.72
2019-02-01T05:33:22.763Z,85.62
2019-02-01T05:34:03.327Z,85.72
2019-02-01T05:34:43.880Z,85.72
2019-02-01T05:35:24.443Z,85.72
2019-02-01T05:36:05.015Z,85.43
2019-02-01T05:36:45.577Z,85.62
2019-02-01T05:37:26.131Z,86
2019-02-01T05:38:06.682Z,86.19
2019-02-01T05:38:47.236Z,86.19
2019-02-01T05:39:27.794Z,86.29
2019-02-01T05:40:08.385Z,86.19
2019-02-01T05:40:48.939Z,86.19
2019-02-01T05:41:29.497Z,86.19
2019-02-01T05:42:10.059Z,86.19
2019-02-01T05:42:50.620Z,86
2019-02-01T05:43:31.221Z,85.72
2019-02-01T05:44:11.774Z,85.91
2019-02-01T05:44:52.377Z,86
2019-02-01T05:45:32.932Z,86.19
2019-02-01T05:46:13.499Z,86.29
2019-02-01T05:46:54.070Z,86
2019-02-01T05:47:34.687Z,86
2019-02-01T05:48:15.938Z,86
2019-02-01T05:48:55.726Z,85.81
2019-02-01T05:49:36.291Z,85.91
2019-02-01T05:50:27.256Z,85.91
2019-02-01T05:50:57.388Z,85.91
2019-02-01T05:51:38.092Z,85.81
2019-02-01T05:52:18.840Z,86
2019-02-01T05:52:59.395Z,86.1
2019-02-01T05:53:39.937Z,86.1
2019-02-01T05:54:20.555Z,85.81
2019-02-01T05:55:01.162Z,86
2019-02-01T05:55:41.725Z,85.81
2019-02-01T05:56:22.278Z,86.38
2019-02-01T05:57:02.809Z,86.57
2019-02-01T05:57:43.376Z,86.57
2019-02-01T05:58:23.947Z,86.57
2019-02-01T05:59:04.516Z,86.57
2019-02-01T05:59:45.113Z,86.29
2019-02-01T06:00:25.660Z,86.57
2019-02-01T06:01:06.212Z,86.38
2019-02-01T06:01:46.779Z,86.38
2019-02-01T06:02:27.374Z,86.19
2019-02-01T06:03:07.953Z,86.57
2019-02-01T06:03:48.497Z,86.19
2019-02-01T06:04:29.048Z,86.29
2019-02-01T06:05:09.626Z,86.29
2019-02-01T06:05:50.185Z,86.29
2019-02-01T06:06:30.752Z,86.1
2019-02-01T06:07:11.311Z,86.57
2019-02-01T06:07:51.873Z,86.66
2019-02-01T06:08:32.427Z,86.57
2019-02-01T06:09:12.979Z,86.47
2019-02-01T06:09:53.524Z,86.47
2019-02-01T06:10:34.110Z,86.66
2019-02-01T06:11:14.722Z,85.81
2019-02-01T06:11:55.281Z,86.1
2019-02-01T06:12:35.842Z,86.19
2019-02-01T06:13:16.417Z,86.66
2019-02-01T06:13:56.972Z,86.57
2019-02-01T06:14:37.522Z,86.38
2019-02-01T06:15:18.080Z,86.38
2019-02-01T06:15:58.635Z,86.38
2019-02-01T06:16:39.201Z,86.29
2019-02-01T06:17:19.744Z,86.47
2019-02-01T06:18:00.344Z,86.19
2019-02-01T06:18:40.899Z,85.91
2019-02-01T06:19:21.481Z,86.1
2019-02-01T06:20:02.068Z,86
2019-02-01T06:20:42.629Z,85.43
2019-02-01T06:21:23.184Z,85.53
2019-02-01T06:22:03.750Z,85.43
2019-02-01T06:22:44.329Z,85.72
2019-02-01T06:23:24.869Z,86.38
2019-02-01T06:24:05.549Z,85.91
2019-02-01T06:24:46.093Z,85.91
2019-02-01T06:25:26.651Z,86
2019-02-01T06:26:09.878Z,86
2019-02-01T06:26:47.754Z,86
2019-02-01T06:27:28.313Z,86.38
2019-02-01T06:28:08.884Z,85.53
2019-02-01T06:28:49.436Z,85.72
2019-02-01T06:29:29.987Z,85.62
2019-02-01T06:30:10.537Z,85.72
2019-02-01T06:30:51.174Z,85.62
2019-02-01T06:31:31.744Z,85.72
2019-02-01T06:32:12.318Z,85.72
2019-02-01T06:32:52.898Z,86
2019-02-01T06:33:33.437Z,88.93
2019-02-01T06:34:13.996Z,93.51
2019-02-01T06:34:54.554Z,96.54
2019-02-01T06:35:35.125Z,98.33
2019-02-01T06:36:15.669Z,98.86
2019-02-01T06:36:56.238Z,99.71
2019-02-01T06:37:36.804Z,99.05
2019-02-01T06:38:17.369Z,98.53
2019-02-01T06:38:58.031Z,97.49
2019-02-01T06:39:38.578Z,97.2
2019-02-01T06:40:19.140Z,96.26
2019-02-01T06:40:59.695Z,95.17
2019-02-01T06:41:40.289Z,92.61
2019-02-01T06:42:20.848Z,90.44
2019-02-01T06:43:01.395Z,87.12
2019-02-01T06:43:41.944Z,86.55
2019-02-01T06:44:22.524Z,85.04
2019-02-01T06:45:03.095Z,82.95
2019-02-01T06:45:43.688Z,82.2
2019-02-01T06:46:24.666Z,83.05
2019-02-01T06:47:05.593Z,83.33
2019-02-01T06:47:46.553Z,83
2019-02-01T06:48:27.490Z,81.57
2019-02-01T06:49:08.361Z,80.63
2019-02-01T06:49:49.309Z,80.82
2019-02-01T06:50:30.089Z,80.72
2019-02-01T06:51:10.847Z,79.02
2019-02-01T06:51:51.619Z,77.78
2019-02-01T06:52:32.363Z,77.22
2019-02-01T06:53:13.142Z,76.93
2019-02-01T06:53:53.932Z,76.65
2019-02-01T06:54:34.653Z,75.84
2019-02-01T06:55:15.545Z,74.6
2019-02-01T06:55:56.275Z,74.51
2019-02-01T06:56:36.956Z,74.32
2019-02-01T06:57:17.704Z,73.46
2019-02-01T06:57:58.820Z,73.05
2019-02-01T06:58:39.494Z,73.05
2019-02-01T07:01:33.269Z,73.75
2019-02-01T07:02:13.959Z,73.18
2019-02-01T07:02:54.634Z,72.04
2019-02-01T07:03:35.491Z,71.85
2019-02-01T07:04:16.221Z,71.19
2019-02-01T07:04:56.879Z,71.44
2019-02-01T07:05:37.583Z,71.06
2019-02-01T07:06:18.311Z,69.82
2019-02-01T07:06:59.039Z,70.01
2019-02-01T07:07:39.834Z,71.34
2019-02-01T07:08:20.678Z,71.25
2019-02-01T07:09:01.668Z,71.25
2019-02-01T07:09:42.828Z,71.72
2019-02-01T07:10:26.235Z,71.81
2019-02-01T07:11:04.051Z,71.91
2019-02-01T07:11:44.626Z,71.91
2019-02-01T07:12:25.190Z,73.05
2019-02-01T07:13:05.791Z,73.05
2019-02-01T07:13:46.363Z,72.77
2019-02-01T07:14:27.056Z,72.48
2019-02-01T07:15:07.615Z,72.1
2019-02-01T07:15:48.241Z,70.58
2019-02-01T07:16:28.822Z,70.87
2019-02-01T07:17:09.393Z,71.44
2019-02-01T07:17:49.974Z,71.62
2019-02-01T07:18:30.549Z,70.78
2019-02-01T07:19:11.138Z,70.2
2019-02-01T07:19:51.706Z,69.35
2019-02-01T07:20:32.257Z,69.17
2019-02-01T07:21:12.824Z,68.98
2019-02-01T07:21:53.391Z,69.41
2019-02-01T07:22:33.967Z,69.6
2019-02-01T07:23:14.537Z,70.26
2019-02-01T07:23:55.174Z,70.93
2019-02-01T07:24:36.496Z,71.31
2019-02-01T07:25:17.057Z,71.93
2019-02-01T07:25:57.736Z,72.5
2019-02-01T07:26:40.176Z,73.26
2019-02-01T07:27:19.312Z,73.35
2019-02-01T07:27:59.828Z,73.92
2019-02-01T07:28:40.403Z,74.21
2019-02-01T07:29:20.980Z,74.68
2019-02-01T07:30:01.573Z,75.02
2019-02-01T07:30:43.021Z,75.62
2019-02-01T07:31:23.745Z,75.91
2019-02-01T07:32:04.515Z,76.53
2019-02-01T07:32:45.019Z,76.34
2019-02-01T07:33:31.990Z,77.01
2019-02-01T07:34:07.094Z,76.63
2019-02-01T07:34:47.693Z,77.1
2019-02-01T07:35:28.277Z,77.58
2019-02-01T07:36:08.848Z,77.48
2019-02-01T07:36:49.475Z,77.67
2019-02-01T07:37:30.041Z,78.33
2019-02-01T07:38:10.666Z,78.23
2019-02-01T07:38:51.225Z,78.42
2019-02-01T07:39:31.859Z,78.71
2019-02-01T07:40:12.425Z,78.42
2019-02-01T07:40:53.185Z,78.8
2019-02-01T07:41:34.177Z,78.71
2019-02-01T07:42:15.026Z,78.9
2019-02-01T07:42:55.581Z,79.37
2019-02-01T07:43:36.159Z,79.28
2019-02-01T07:44:16.711Z,79.37
2019-02-01T07:44:57.860Z,79.85
2019-02-01T07:45:40.751Z,79.85
2019-02-01T07:46:19.079Z,79.85
2019-02-01T07:46:59.634Z,79.61
2019-02-01T07:47:40.237Z,80.46
2019-02-01T07:48:20.898Z,79.9
2019-02-01T07:49:02.116Z,80.37
2019-02-01T07:49:42.771Z,80.84
2019-02-01T07:50:24.556Z,80.84
2019-02-01T07:51:14.769Z,80.75
2019-02-01T07:51:44.636Z,81.13
2019-02-01T07:52:25.798Z,81.22
2019-02-01T07:53:06.127Z,81.41
2019-02-01T07:53:46.713Z,81.13
2019-02-01T07:54:27.267Z,81.13
2019-02-01T07:55:07.830Z,81.13
2019-02-01T07:55:48.405Z,81.79
2019-02-01T07:56:29.053Z,81.79
2019-02-01T07:57:09.606Z,81.51
2019-02-01T07:57:50.238Z,81.88
2019-02-01T07:58:30.786Z,82.07
2019-02-01T07:59:11.440Z,81.88
2019-02-01T07:59:52.074Z,81.88
2019-02-01T08:00:32.562Z,81.51
2019-02-01T08:01:13.121Z,81.88
2019-02-01T08:01:53.749Z,81.88
2019-02-01T08:02:34.301Z,81.88
2019-02-01T08:03:14.854Z,81.41
2019-02-01T08:03:55.407Z,81.79
2019-02-01T08:04:37.557Z,81.88
2019-02-01T08:05:18.124Z,81.6
2019-02-01T08:05:58.693Z,81.41
2019-02-01T08:06:39.274Z,81.6
2019-02-01T08:07:19.858Z,81.88
2019-02-01T08:08:00.421Z,81.79
2019-02-01T08:08:40.999Z,81.51
2019-02-01T08:09:21.564Z,82.17
2019-02-01T08:10:02.122Z,82.17
2019-02-01T08:10:42.786Z,81.88
2019-02-01T08:11:23.344Z,81.88
2019-02-01T08:12:04.100Z,82.64
2019-02-01T08:12:44.712Z,81.88
2019-02-01T08:13:25.398Z,82.17
2019-02-01T08:14:05.956Z,82.07
2019-02-01T08:14:46.663Z,81.88
2019-02-01T08:15:27.338Z,81.88
2019-02-01T08:16:07.876Z,81.98
2019-02-01T08:16:48.431Z,82.26
2019-02-01T08:17:29.030Z,82.26
2019-02-01T08:18:09.604Z,82.54
2019-02-01T08:18:50.168Z,82.26
2019-02-01T08:19:30.730Z,82.73
2019-02-01T08:20:11.419Z,82.54
2019-02-01T08:20:51.867Z,82.54
2019-02-01T08:21:32.408Z,81.98
2019-02-01T08:22:13.004Z,82.17
2019-02-01T08:22:53.547Z,81.7
2019-02-01T08:23:34.097Z,82.07
2019-02-01T08:24:14.649Z,82.07
2019-02-01T08:24:57.240Z,82.07
2019-02-01T08:25:35.844Z,81.88
2019-02-01T08:26:16.330Z,81.6
2019-02-01T08:26:56.871Z,82.07
2019-02-01T08:27:37.495Z,82.45
2019-02-01T08:28:18.067Z,82.26
2019-02-01T08:28:58.620Z,82.45
2019-02-01T08:29:39.171Z,82.26
2019-02-01T08:30:19.754Z,82.26
2019-02-01T08:31:00.348Z,82.73
2019-02-01T08:31:40.900Z,81.88
2019-02-01T08:32:21.457Z,82.07
2019-02-01T08:33:02.141Z,82.73
2019-02-01T08:33:42.698Z,82.64
2019-02-01T08:34:23.248Z,82.26
2019-02-01T08:35:03.806Z,82.45
2019-02-01T08:35:44.351Z,82.5
2019-02-01T08:36:24.888Z,81.6
2019-02-01T08:37:05.464Z,82.12
2019-02-01T08:37:46.018Z,82.07
2019-02-01T08:38:26.589Z,81.79
2019-02-01T08:39:07.151Z,81.51
2019-02-01T08:39:47.946Z,81.7
2019-02-01T08:40:28.501Z,81.88
2019-02-01T08:41:09.155Z,81.51
2019-02-01T08:41:49.739Z,82.17
2019-02-01T08:44:48.713Z,82.54
2019-02-01T08:45:29.259Z,82.5
2019-02-01T08:46:09.875Z,82.21
2019-02-01T08:46:50.646Z,82.07
2019-02-01T08:47:31.215Z,81.88
2019-02-01T08:48:11.763Z,81.93
2019-02-01T08:48:52.350Z,81.51
2019-02-01T08:49:32.902Z,81.88
2019-02-01T08:50:14.075Z,82.17