createdAt,value
2023-02-19T00:02:33.332Z,100215.11
2023-02-19T00:06:02.260Z,100215.42
2023-02-19T00:09:28.202Z,100210.42
2023-02-19T00:12:55.614Z,100205.92
2023-02-19T00:16:22.989Z,100201.83
2023-02-19T00:19:48.943Z,100198.45
2023-02-19T00:23:14.639Z,100200.80
2023-02-19T00:26:41.206Z,100201.16
2023-02-19T00:30:07.645Z,100202.34
2023-02-19T00:33:33.409Z,100207.39
2023-02-19T00:36:59.169Z,100199.92
2023-02-19T00:40:26.086Z,100197.02
2023-02-19T00:43:52.961Z,100206.84
2023-02-19T00:47:18.645Z,100213.08
2023-02-19T00:50:44.756Z,100210.27
2023-02-19T00:54:11.758Z,100201.06
2023-02-19T00:57:37.548Z,100200.36
2023-02-19T01:01:03.674Z,100207.39
2023-02-19T01:04:29.375Z,100210.80
2023-02-19T01:07:54.866Z,100212.98
2023-02-19T01:11:20.663Z,100217.71
2023-02-19T01:14:46.500Z,100205.86
2023-02-19T01:18:12.598Z,100193.70
2023-02-19T01:21:38.225Z,100186.60
2023-02-19T01:25:05.281Z,100182.11
2023-02-19T01:28:30.859Z,100181.78
2023-02-19T01:31:56.621Z,100176.31
2023-02-19T01:35:22.902Z,100174.75
2023-02-19T01:38:49.772Z,100168.05
2023-02-19T01:42:16.877Z,100166.86
2023-02-19T01:45:44.288Z,100166.98
2023-02-19T01:49:11.627Z,100166.58
2023-02-19T01:52:38.052Z,100165.98
2023-02-19T01:56:05.034Z,100168.19
2023-02-19T01:59:32.334Z,100161.07
2023-02-19T02:02:59.157Z,100155.14
2023-02-19T02:06:26.081Z,100144.87
2023-02-19T02:10:09.668Z,100148.04
2023-02-19T02:13:36.039Z,100137.55
2023-02-19T02:17:10.060Z,100133.71
2023-02-19T02:20:43.880Z,100123.75
2023-02-19T02:24:13.392Z,100125.86
2023-02-19T02:27:41.912Z,100123.23
2023-02-19T02:31:11.019Z,100119.48
2023-02-19T02:34:31.803Z,100119.84
2023-02-19T02:38:00.960Z,100111.13
2023-02-19T02:41:26.870Z,100114.71
2023-02-19T02:45:06.883Z,100109.30
2023-02-19T02:48:34.364Z,100103.70
2023-02-19T02:52:21.210Z,100102.52
2023-02-19T02:55:48.826Z,100094.93
2023-02-19T02:59:15.799Z,100085.58
2023-02-19T03:02:40.764Z,100091.16
2023-02-19T03:06:08.828Z,100085.77
2023-02-19T03:09:40.628Z,100084.83
2023-02-19T03:13:26.474Z,100089.36
2023-02-19T03:17:10.326Z,100088.30
2023-02-19T03:20:37.889Z,100076.08
2023-02-19T03:24:22.415Z,100071.77
2023-02-19T03:27:49.820Z,100064.96
2023-02-19T03:31:19.630Z,100057.69
2023-02-19T03:34:48.695Z,100060.34
2023-02-19T03:38:18.647Z,100057.82
2023-02-19T03:41:46.491Z,100059.00
2023-02-19T03:45:25.677Z,100056.61
2023-02-19T03:48:54.238Z,100046.36
2023-02-19T03:52:23.904Z,100043.98
2023-02-19T03:55:55.247Z,100049.56
2023-02-19T03:59:25.938Z,100047.15
2023-02-19T04:02:55.391Z,100047.27
2023-02-19T04:06:24.285Z,100049.70
2023-02-19T04:09:51.235Z,100056.39
2023-02-19T04:13:20.366Z,100060.09
2023-02-19T04:16:48.569Z,100064.41
2023-02-19T04:20:15.083Z,100072.03
2023-02-19T04:23:42.525Z,100068.09
2023-02-19T04:27:09.770Z,100072.92
2023-02-19T04:30:35.754Z,100085.38
2023-02-19T04:34:03.784Z,100087.31
2023-02-19T04:37:30.445Z,100091.33
2023-02-19T04:40:56.195Z,100085.23
2023-02-19T04:44:22.268Z,100069.40
2023-02-19T04:47:48.121Z,100078.08
2023-02-19T04:51:14.129Z,100080.64
2023-02-19T04:54:39.814Z,100086.30
2023-02-19T04:58:05.664Z,100092.83
2023-02-19T05:01:31.460Z,100098.38
2023-02-19T05:04:57.333Z,100104.98
2023-02-19T05:08:15.784Z,100096.48
2023-02-19T05:11:42.456Z,100097.34
2023-02-19T05:15:08.801Z,100096.13
2023-02-19T05:18:38.078Z,100095.27
2023-02-19T05:22:03.711Z,100093.85
2023-02-19T05:25:29.843Z,100094.46
2023-02-19T05:28:55.711Z,100095.48
2023-02-19T05:32:21.543Z,100101.93
2023-02-19T05:35:48.229Z,100096.17
2023-02-19T05:39:13.889Z,100098.90
2023-02-19T05:42:39.916Z,100094.84
2023-02-19T05:46:06.419Z,100092.26
2023-02-19T05:49:33.166Z,100100.66
2023-02-19T05:53:00.643Z,100105.27
2023-02-19T05:56:31.714Z,100103.77
2023-02-19T05:59:57.486Z,100109.10
2023-02-19T06:03:23.453Z,100108.16
2023-02-19T06:06:49.629Z,100098.88
2023-02-19T06:10:15.290Z,100096.21
2023-02-19T06:13:33.890Z,100095.92
2023-02-19T06:16:59.839Z,100098.54
2023-02-19T06:20:26.374Z,100098.11
2023-02-19T06:23:44.536Z,100105.34
2023-02-19T06:27:10.592Z,100111.52
2023-02-19T06:30:36.660Z,100116.52
2023-02-19T06:34:04.174Z,100114.25
2023-02-19T06:37:30.259Z,100123.38
2023-02-19T06:40:55.980Z,100124.41
2023-02-19T06:44:22.092Z,100132.95
2023-02-19T06:47:49.029Z,100136.38
2023-02-19T06:51:15.717Z,100141.17
2023-02-19T06:54:41.570Z,100146.96
2023-02-19T06:58:07.282Z,100141.86
2023-02-19T07:01:34.284Z,100144.61
2023-02-19T07:05:00.023Z,100140.71
2023-02-19T07:08:18.704Z,100137.00
2023-02-19T07:11:44.552Z,100144.14
2023-02-19T07:15:10.671Z,100142.65
2023-02-19T07:18:36.573Z,100145.30
2023-02-19T07:22:02.072Z,100150.04
2023-02-19T07:25:28.919Z,100155.21
2023-02-19T07:28:54.778Z,100158.97
2023-02-19T07:32:20.341Z,100161.81
2023-02-19T07:35:48.258Z,100162.33
2023-02-19T07:39:14.789Z,100161.43
2023-02-19T07:42:40.350Z,100161.05
2023-02-19T07:46:06.453Z,100162.85
2023-02-19T07:49:33.079Z,100167.05
2023-02-19T07:52:58.961Z,100169.73
2023-02-19T07:56:24.691Z,100174.85
2023-02-19T07:59:50.651Z,100180.11
2023-02-19T08:03:16.485Z,100180.55
2023-02-19T08:06:42.579Z,100179.86
2023-02-19T08:10:26.124Z,100188.27
2023-02-19T08:13:52.522Z,100195.48
2023-02-19T08:17:19.393Z,100192.05
2023-02-19T08:20:45.140Z,100199.33
2023-02-19T08:24:10.669Z,100206.47
2023-02-19T08:27:37.540Z,100211.11
2023-02-19T08:31:04.802Z,100216.63
2023-02-19T08:34:30.518Z,100211.87
2023-02-19T08:37:57.951Z,100218.90
2023-02-19T08:41:23.501Z,100231.50
2023-02-19T08:44:49.480Z,100236.39
2023-02-19T08:48:15.449Z,100245.33
2023-02-19T08:51:41.392Z,100253.13
2023-02-19T08:55:07.701Z,100261.14
2023-02-19T08:58:33.971Z,100256.39
2023-02-19T09:02:00.562Z,100251.25
2023-02-19T09:05:27.514Z,100253.50
2023-02-19T09:08:53.318Z,100262.16
2023-02-19T09:12:19.371Z,100266.57
2023-02-19T09:15:47.121Z,100277.70
2023-02-19T09:19:12.925Z,100275.05
2023-02-19T09:22:38.674Z,100286.01
2023-02-19T09:26:06.998Z,100292.64
2023-02-19T09:29:34.472Z,100298.01
2023-02-19T09:32:59.960Z,100303.30
2023-02-19T09:36:25.610Z,100305.71
2023-02-19T09:39:51.484Z,100320.96
2023-02-19T09:43:19.706Z,100316.98
2023-02-19T09:46:46.928Z,100318.70
2023-02-19T09:50:17.118Z,100324.79
2023-02-19T09:53:45.250Z,100335.02
2023-02-19T09:57:14.853Z,100339.52
2023-02-19T10:00:40.800Z,100348.05
2023-02-19T10:04:06.735Z,100351.30
2023-02-19T10:07:36.375Z,100354.98
2023-02-19T10:11:02.872Z,100358.18
2023-02-19T10:14:35.429Z,100362.83
2023-02-19T10:18:01.081Z,100378.10
2023-02-19T10:21:28.177Z,100381.79
2023-02-19T10:24:56.559Z,100385.77
2023-02-19T10:28:23.895Z,100398.42
2023-02-19T10:31:49.888Z,100398.17
2023-02-19T10:35:17.172Z,100402.33
2023-02-19T10:38:47.584Z,100406.33
2023-02-19T10:42:17.532Z,100409.34
2023-02-19T10:45:48.463Z,100408.55
2023-02-19T10:49:21.670Z,100409.02
2023-02-19T10:52:52.778Z,100408.84
2023-02-19T10:56:25.961Z,100415.44
2023-02-19T11:00:43.987Z,100426.11
2023-02-19T11:03:39.653Z,100425.38
2023-02-19T11:07:15.599Z,100431.77
2023-02-19T11:10:42.277Z,100427.79
2023-02-19T11:14:16.189Z,100424.17
2023-02-19T11:17:41.796Z,100436.41
2023-02-19T11:21:08.800Z,100437.79
2023-02-19T11:24:37.221Z,100444.80
2023-02-19T11:28:07.272Z,100445.79
2023-02-19T11:31:35.805Z,100447.89
2023-02-19T11:35:17.976Z,100462.70
2023-02-19T11:38:43.678Z,100462.63
2023-02-19T11:42:23.050Z,100465.65
2023-02-19T11:45:52.295Z,100462.66
2023-02-19T11:49:22.470Z,100462.25
2023-02-19T11:52:52.524Z,100455.98
2023-02-19T11:56:20.415Z,100457.27
2023-02-19T11:59:49.204Z,100463.61
2023-02-19T12:03:22.355Z,100473.63
2023-02-19T12:06:56.631Z,100471.61
2023-02-19T12:10:27.300Z,100472.51
2023-02-19T12:14:02.317Z,100476.82
2023-02-19T12:17:39.798Z,100485.28
2023-02-19T12:21:12.291Z,100480.56
2023-02-19T12:24:51.629Z,100502.73
2023-02-19T12:28:38.250Z,100497.73
2023-02-19T12:32:23.354Z,100496.85
2023-02-19T12:35:47.471Z,100499.23
2023-02-19T12:39:20.049Z,100510.61
2023-02-19T12:42:53.330Z,100506.55
2023-02-19T12:46:21.704Z,100514.15
2023-02-19T12:49:50.253Z,100516.77
2023-02-19T12:53:20.640Z,100536.45
2023-02-19T12:56:49.969Z,100532.00
2023-02-19T13:00:23.438Z,100550.81
2023-02-19T13:03:53.827Z,100555.66
2023-02-19T13:07:21.888Z,100550.55
2023-02-19T13:10:49.296Z,100548.67
2023-02-19T13:14:18.413Z,100557.45
2023-02-19T13:17:46.482Z,100559.58
2023-02-19T13:21:13.039Z,100558.69
2023-02-19T13:24:42.175Z,100553.26
2023-02-19T13:28:14.153Z,100543.67
2023-02-19T13:31:52.407Z,100553.10
2023-02-19T13:35:23.530Z,100533.23
2023-02-19T13:38:50.103Z,100547.84
2023-02-19T13:42:24.381Z,100532.33
2023-02-19T13:45:55.511Z,100540.11
2023-02-19T13:49:38.680Z,100556.77
2023-02-19T13:53:24.545Z,100560.35
2023-02-19T13:56:50.203Z,100564.58
2023-02-19T14:00:29.604Z,100581.14
2023-02-19T14:03:56.353Z,100597.30
2023-02-19T14:07:38.242Z,100608.69
2023-02-19T14:11:04.983Z,100610.52
2023-02-19T14:14:45.008Z,100614.98
2023-02-19T14:18:27.539Z,100621.91
2023-02-19T14:21:53.101Z,100607.64
2023-02-19T14:25:28.415Z,100626.15
2023-02-19T14:28:54.735Z,100628.70
2023-02-19T14:32:21.292Z,100626.95
2023-02-19T14:35:48.121Z,100620.19
2023-02-19T14:39:16.378Z,100621.80
2023-02-19T14:42:42.342Z,100622.13
2023-02-19T14:46:15.126Z,100674.73
2023-02-19T14:49:45.848Z,100673.11
2023-02-19T14:53:15.884Z,100669.31
2023-02-19T14:56:43.850Z,100671.12
2023-02-19T15:00:22.961Z,100665.48
2023-02-19T15:03:50.219Z,100671.70
2023-02-19T15:07:09.560Z,100680.38
2023-02-19T15:10:36.248Z,100695.55
2023-02-19T15:14:02.912Z,100703.69
2023-02-19T15:17:30.452Z,100708.50
2023-02-19T15:21:01.681Z,100719.45
2023-02-19T15:24:28.321Z,100712.92
2023-02-19T15:27:56.291Z,100721.62
2023-02-19T15:31:22.206Z,100719.55
2023-02-19T15:34:56.427Z,100726.16
2023-02-19T15:38:22.045Z,100721.23
2023-02-19T15:41:51.795Z,100714.05
2023-02-19T15:45:21.699Z,100706.83
2023-02-19T15:48:51.085Z,100708.75
2023-02-19T15:52:23.461Z,100698.24
2023-02-19T15:55:53.446Z,100696.71
2023-02-19T15:59:23.018Z,100696.29
2023-02-19T16:02:48.958Z,100701.91
2023-02-19T16:06:15.862Z,100709.88
2023-02-19T16:09:41.542Z,100721.72
2023-02-19T16:13:08.307Z,100720.61
2023-02-19T16:16:38.305Z,100728.81
2023-02-19T16:20:04.756Z,100734.38
2023-02-19T16:23:31.443Z,100735.53
2023-02-19T16:26:57.723Z,100742.78
2023-02-19T16:30:31.741Z,100743.33
2023-02-19T16:33:59.012Z,100752.56
2023-02-19T16:37:34.486Z,100753.65
2023-02-19T16:41:13.306Z,100775.89
2023-02-19T16:44:39.242Z,100783.58
2023-02-19T16:48:05.725Z,100787.19
2023-02-19T16:51:31.382Z,100800.60
2023-02-19T16:55:08.330Z,100811.13
2023-02-19T16:58:33.872Z,100813.58
2023-02-19T17:01:59.674Z,100811.16
2023-02-19T17:05:27.107Z,100818.79
2023-02-19T17:08:52.860Z,100822.37
2023-02-19T17:12:18.936Z,100830.65
2023-02-19T17:15:44.956Z,100832.48
2023-02-19T17:19:13.279Z,100836.64
2023-02-19T17:22:38.998Z,100834.47
2023-02-19T17:26:04.679Z,100837.56
2023-02-19T17:29:40.987Z,100839.04
2023-02-19T17:33:06.496Z,100848.45
2023-02-19T17:36:33.767Z,100852.21
2023-02-19T17:39:59.370Z,100863.89
2023-02-19T17:43:25.575Z,100870.59
2023-02-19T17:46:52.370Z,100869.91
2023-02-19T17:50:19.772Z,100873.83
2023-02-19T17:53:48.697Z,100881.13
2023-02-19T17:57:14.283Z,100881.38
2023-02-19T18:00:40.182Z,100889.36
2023-02-19T18:04:06.161Z,100897.01
2023-02-19T18:07:31.784Z,100900.29
2023-02-19T18:10:57.570Z,100905.11
2023-02-19T18:14:23.436Z,100908.99
2023-02-19T18:17:49.838Z,100908.41
2023-02-19T18:21:16.090Z,100910.29
2023-02-19T18:24:45.612Z,100915.23
2023-02-19T18:28:11.242Z,100920.66
2023-02-19T18:31:37.567Z,100923.70
2023-02-19T18:35:03.371Z,100926.07
2023-02-19T18:38:29.141Z,100929.14
2023-02-19T18:41:51.161Z,100928.00
2023-02-19T18:45:16.804Z,100925.17
2023-02-19T18:48:42.516Z,100928.63
2023-02-19T18:52:08.130Z,100926.51
2023-02-19T18:55:34.095Z,100924.11
2023-02-19T18:59:00.413Z,100924.96
2023-02-19T19:02:18.426Z,100927.10
2023-02-19T19:05:44.284Z,100926.01
2023-02-19T19:09:10.144Z,100929.23
2023-02-19T19:12:36.272Z,100936.41
2023-02-19T19:16:02.241Z,100934.04
2023-02-19T19:19:28.084Z,100929.48
2023-02-19T19:22:54.110Z,100931.87
2023-02-19T19:26:19.914Z,100933.80
2023-02-19T19:29:47.282Z,100938.17
2023-02-19T19:33:14.237Z,100937.14
2023-02-19T19:36:40.055Z,100936.25
2023-02-19T19:40:06.389Z,100938.27
2023-02-19T19:43:33.078Z,100944.58
2023-02-19T19:46:59.956Z,100943.33
2023-02-19T19:50:25.892Z,100942.69
2023-02-19T19:53:51.623Z,100939.81
2023-02-19T19:57:18.002Z,100940.31
2023-02-19T20:00:43.914Z,100944.46
2023-02-19T20:04:09.792Z,100947.40
2023-02-19T20:07:35.402Z,100946.27
2023-02-19T20:11:00.980Z,100943.89
2023-02-19T20:14:27.247Z,100941.55
2023-02-19T20:17:52.955Z,100943.17
2023-02-19T20:21:18.959Z,100943.63
2023-02-19T20:24:44.888Z,100945.73
2023-02-19T20:28:03.111Z,100954.60
2023-02-19T20:31:29.156Z,100955.11
2023-02-19T20:34:55.007Z,100957.98
2023-02-19T20:38:20.645Z,100965.05
2023-02-19T20:41:47.057Z,100968.97
2023-02-19T20:45:14.398Z,100971.20
2023-02-19T20:48:40.204Z,100971.86
2023-02-19T20:52:08.188Z,100978.38
2023-02-19T20:55:33.803Z,100980.98
2023-02-19T20:58:59.563Z,100988.98
2023-02-19T21:02:29.151Z,100987.86
2023-02-19T21:05:54.925Z,100992.58
2023-02-19T21:09:20.830Z,100991.45
2023-02-19T21:12:46.534Z,100988.02
2023-02-19T21:16:12.455Z,100992.20
2023-02-19T21:19:38.923Z,101005.98
2023-02-19T21:23:04.887Z,101015.23
2023-02-19T21:26:35.850Z,101014.16
2023-02-19T21:30:01.586Z,101014.14
2023-02-19T21:33:27.470Z,101014.53
2023-02-19T21:36:53.881Z,101010.88
2023-02-19T21:40:20.593Z,101010.96
2023-02-19T21:43:46.125Z,101012.04
2023-02-19T21:47:12.444Z,101016.29
2023-02-19T21:50:38.553Z,101016.36
2023-02-19T21:54:04.635Z,101014.75
2023-02-19T21:57:30.548Z,101005.48
2023-02-19T22:00:58.086Z,101001.98
2023-02-19T22:04:24.560Z,101006.71
2023-02-19T22:07:50.368Z,101000.63
2023-02-19T22:11:16.242Z,100995.36
2023-02-19T22:14:42.107Z,100994.81
2023-02-19T22:18:07.966Z,100991.63
2023-02-19T22:21:34.622Z,100991.27
2023-02-19T22:25:00.451Z,100996.51
2023-02-19T22:28:26.320Z,101003.30
2023-02-19T22:32:39.843Z,101003.98
2023-02-19T22:35:41.434Z,101003.91
2023-02-19T22:39:07.822Z,100996.61
2023-02-19T22:42:36.975Z,100984.34
2023-02-19T22:46:02.916Z,100986.69
2023-02-19T22:49:28.680Z,100987.96
2023-02-19T22:52:55.442Z,100989.45
2023-02-19T22:56:22.559Z,100986.05
2023-02-19T22:59:48.234Z,100991.86
2023-02-19T23:03:14.015Z,100992.67
2023-02-19T23:06:42.243Z,100989.63
2023-02-19T23:10:08.756Z,100986.13
2023-02-19T23:13:34.406Z,100989.27
2023-02-19T23:17:00.056Z,100994.27
2023-02-19T23:20:25.909Z,100985.70
2023-02-19T23:23:51.715Z,100983.77
2023-02-19T23:27:17.522Z,100991.85
2023-02-19T23:30:43.343Z,100998.06
2023-02-19T23:34:09.087Z,100992.88
2023-02-19T23:37:34.942Z,100984.38
2023-02-19T23:41:00.906Z,100972.14
2023-02-19T23:44:26.507Z,100966.81
2023-02-19T23:47:52.126Z,100956.52
2023-02-19T23:51:18.060Z,100950.34
2023-02-19T23:54:43.769Z,100944.73
2023-02-19T23:58:09.409Z,100944.09
