createdAt,value
2018-09-28T00:00:24.580Z,27.70
2018-09-28T00:02:54.049Z,27.70
2018-09-28T00:05:23.437Z,27.70
2018-09-28T00:07:52.811Z,27.70
2018-09-28T00:10:22.206Z,27.70
2018-09-28T00:12:51.596Z,27.60
2018-09-28T00:15:20.924Z,27.70
2018-09-28T00:17:50.310Z,27.60
2018-09-28T00:20:19.640Z,27.60
2018-09-28T00:22:48.982Z,27.60
2018-09-28T00:25:18.365Z,27.60
2018-09-28T00:27:47.803Z,27.60
2018-09-28T00:30:17.140Z,27.70
2018-09-28T00:32:46.512Z,27.60
2018-09-28T00:35:15.879Z,27.60
2018-09-28T00:37:45.243Z,27.60
2018-09-28T00:40:14.673Z,27.60
2018-09-28T00:42:44.149Z,27.60
2018-09-28T00:45:13.532Z,27.60
2018-09-28T00:47:42.934Z,27.50
2018-09-28T00:50:12.328Z,27.50
2018-09-28T00:52:41.683Z,27.50
2018-09-28T00:55:11.088Z,27.50
2018-09-28T00:57:40.416Z,27.50
2018-09-28T01:00:09.830Z,27.50
2018-09-28T01:02:39.388Z,27.50
2018-09-28T01:05:08.732Z,27.50
2018-09-28T01:07:38.112Z,27.50
2018-09-28T01:10:07.588Z,27.40
2018-09-28T01:12:36.928Z,27.40
2018-09-28T01:15:06.325Z,27.40
2018-09-28T01:17:35.735Z,27.40
2018-09-28T01:20:05.209Z,27.40
2018-09-28T01:22:34.635Z,27.40
2018-09-28T01:25:04.041Z,27.40
2018-09-28T01:27:33.380Z,27.40
2018-09-28T01:30:02.830Z,27.40
2018-09-28T01:32:32.228Z,27.40
2018-09-28T01:35:01.585Z,27.40
2018-09-28T01:37:30.986Z,27.40
2018-09-28T01:40:00.372Z,27.40
2018-09-28T01:42:29.748Z,27.40
2018-09-28T01:44:59.103Z,27.40
2018-09-28T01:47:28.491Z,27.30
2018-09-28T01:49:57.809Z,27.30
2018-09-28T01:52:27.107Z,27.30
2018-09-28T01:54:56.453Z,27.30
2018-09-28T01:57:25.843Z,27.30
2018-09-28T01:59:55.239Z,27.30
2018-09-28T02:02:24.668Z,27.30
2018-09-28T02:04:54.054Z,27.30
2018-09-28T02:07:23.499Z,27.30
2018-09-28T02:09:52.923Z,27.30
2018-09-28T02:12:22.330Z,27.30
2018-09-28T02:14:51.671Z,27.30
2018-09-28T02:17:20.999Z,27.30
2018-09-28T02:19:50.394Z,27.30
2018-09-28T02:22:19.770Z,27.30
2018-09-28T02:24:49.120Z,27.30
2018-09-28T02:27:18.496Z,27.30
2018-09-28T02:29:47.799Z,27.20
2018-09-28T02:32:17.200Z,27.30
2018-09-28T02:34:46.559Z,27.30
2018-09-28T02:37:15.880Z,27.30
2018-09-28T02:39:45.281Z,27.20
2018-09-28T02:42:14.711Z,27.30
2018-09-28T02:44:44.078Z,27.20
2018-09-28T02:47:13.585Z,27.30
2018-09-28T02:49:43.040Z,27.20
2018-09-28T02:52:12.432Z,27.20
2018-09-28T02:54:41.817Z,27.20
2018-09-28T02:57:11.167Z,27.20
2018-09-28T02:59:40.482Z,27.20
2018-09-28T03:02:09.871Z,27.10
2018-09-28T03:04:39.258Z,27.10
2018-09-28T03:07:08.580Z,27.10
2018-09-28T03:09:37.935Z,27.10
2018-09-28T03:12:07.338Z,27.10
2018-09-28T03:14:36.677Z,27.10
2018-09-28T03:17:06.124Z,27.20
2018-09-28T03:19:35.572Z,27.10
2018-09-28T03:22:04.932Z,27.10
2018-09-28T03:24:34.406Z,27.10
2018-09-28T03:27:03.831Z,27.10
2018-09-28T03:29:33.275Z,27.10
2018-09-28T03:32:02.643Z,27.10
2018-09-28T03:34:32.040Z,27.10
2018-09-28T03:37:01.379Z,27.00
2018-09-28T03:39:30.761Z,27.00
2018-09-28T03:42:00.084Z,27.00
2018-09-28T03:44:29.404Z,27.00
2018-09-28T03:46:58.787Z,27.00
2018-09-28T03:49:28.125Z,27.00
2018-09-28T03:51:57.465Z,27.00
2018-09-28T03:54:26.829Z,27.00
2018-09-28T03:56:56.155Z,27.00
2018-09-28T03:59:25.557Z,27.00
2018-09-28T04:01:54.972Z,27.00
2018-09-28T04:04:24.351Z,27.00
2018-09-28T07:20:36.273Z,25.60
2018-09-28T07:23:05.716Z,26.30
2018-09-28T07:25:35.123Z,26.40
2018-09-28T07:28:04.485Z,26.40
2018-09-28T07:30:33.895Z,26.50
2018-09-28T07:33:03.336Z,26.60
2018-09-28T07:35:32.860Z,26.70
2018-09-28T07:38:02.270Z,26.70
2018-09-28T07:40:31.684Z,26.80
2018-09-28T07:43:01.040Z,26.80
2018-09-28T07:45:30.348Z,26.90
2018-09-28T07:47:59.826Z,27.00
2018-09-28T07:50:29.171Z,27.00
2018-09-28T07:52:58.511Z,27.10
2018-09-28T07:55:27.968Z,27.20
2018-09-28T07:57:57.311Z,27.30
2018-09-28T08:00:26.681Z,27.40
2018-09-28T08:02:56.031Z,27.40
2018-09-28T08:05:25.464Z,27.50
2018-09-28T08:07:54.845Z,27.50
2018-09-28T08:10:24.261Z,27.50
2018-09-28T08:12:53.628Z,27.50
2018-09-28T08:15:23.075Z,27.60
2018-09-28T08:17:52.503Z,27.60
2018-09-28T08:20:21.868Z,27.60
2018-09-28T08:22:51.296Z,27.70
2018-09-28T08:25:20.852Z,27.70
2018-09-28T08:27:57.794Z,27.70
2018-09-28T08:30:27.184Z,27.80
2018-09-28T08:32:56.622Z,27.80
2018-09-28T08:35:26.045Z,27.80
2018-09-28T08:37:55.398Z,27.90
2018-09-28T08:40:24.866Z,28.00
2018-09-28T08:42:54.297Z,28.00
2018-09-28T08:45:23.814Z,28.10
2018-09-28T08:47:53.225Z,28.10
2018-09-28T08:50:22.719Z,28.20
2018-09-28T08:52:52.304Z,28.30
2018-09-28T08:55:21.811Z,28.30
2018-09-28T08:57:51.196Z,28.40
2018-09-28T09:00:20.677Z,28.40
2018-09-28T09:02:50.149Z,28.50
2018-09-28T09:05:19.506Z,28.60
2018-09-28T09:07:48.956Z,28.70
2018-09-28T09:10:18.619Z,28.70
2018-09-28T09:12:48.343Z,28.80
2018-09-28T09:15:18.018Z,28.80
2018-09-28T09:17:47.627Z,28.90
2018-09-28T09:20:17.005Z,29.00
2018-09-28T09:22:46.415Z,29.00
2018-09-28T09:25:15.811Z,29.10
2018-09-28T09:27:45.225Z,29.10
2018-09-28T09:30:14.754Z,29.10
2018-09-28T09:32:44.102Z,29.20
2018-09-28T09:35:13.468Z,29.20
2018-09-28T09:37:42.879Z,29.30
2018-09-28T09:40:12.325Z,29.40
2018-09-28T09:42:41.729Z,29.50
2018-09-28T09:45:11.084Z,29.60
2018-09-28T09:47:40.520Z,29.60
2018-09-28T09:50:09.955Z,29.70
2018-09-28T09:52:39.314Z,29.70
2018-09-28T09:55:09.281Z,29.80
2018-09-28T09:57:38.768Z,29.80
2018-09-28T10:00:08.487Z,29.70
2018-09-28T10:02:42.832Z,29.60
2018-09-28T10:05:12.229Z,29.40
2018-09-28T10:07:41.595Z,29.20
2018-09-28T10:10:11.112Z,29.20
2018-09-28T10:12:40.558Z,29.10
2018-09-28T10:15:10.043Z,29.00
2018-09-28T10:17:39.423Z,29.00
2018-09-28T10:20:08.822Z,28.80
2018-09-28T10:22:38.242Z,28.80
2018-09-28T10:25:07.604Z,28.70
2018-09-28T10:27:37.053Z,28.60
2018-09-28T10:30:06.480Z,28.70
2018-09-28T10:32:35.857Z,28.70
2018-09-28T10:35:05.373Z,28.60
2018-09-28T10:37:34.777Z,28.60
2018-09-28T10:40:04.188Z,28.70
2018-09-28T10:42:33.561Z,28.70
2018-09-28T10:45:02.945Z,28.80
2018-09-28T10:47:32.431Z,28.80
2018-09-28T10:50:01.822Z,28.90
2018-09-28T10:52:31.442Z,28.80
2018-09-28T10:55:00.632Z,28.80
2018-09-28T10:57:29.975Z,28.80
2018-09-28T10:59:59.348Z,28.90
2018-09-28T11:02:28.716Z,28.80
2018-09-28T11:04:58.060Z,28.80
2018-09-28T11:07:27.402Z,28.80
2018-09-28T11:09:56.830Z,28.70
2018-09-28T11:12:26.288Z,28.70
2018-09-28T11:14:55.683Z,28.60
2018-09-28T11:17:25.052Z,28.50
2018-09-28T11:19:54.525Z,28.50
2018-09-28T11:22:23.880Z,28.50
2018-09-28T11:24:53.317Z,28.40
2018-09-28T11:27:22.755Z,28.30
2018-09-28T11:29:52.080Z,28.30
2018-09-28T11:32:21.449Z,28.20
2018-09-28T11:34:50.920Z,28.20
2018-09-28T11:37:20.291Z,28.20
2018-09-28T11:39:49.779Z,28.20
2018-09-28T11:42:19.200Z,28.30
2018-09-28T11:44:48.627Z,28.20
2018-09-28T11:47:18.081Z,28.30
2018-09-28T11:49:47.468Z,28.30
2018-09-28T11:52:16.834Z,28.30
2018-09-28T11:54:49.488Z,28.30
2018-09-28T11:57:18.884Z,28.40
2018-09-28T11:59:48.257Z,28.40
2018-09-28T12:02:17.675Z,28.30
2018-09-28T12:04:47.045Z,28.40
2018-09-28T12:07:16.491Z,28.40
2018-09-28T12:09:45.829Z,28.40
2018-09-28T12:12:15.231Z,28.40
2018-09-28T12:14:44.641Z,28.50
2018-09-28T12:17:14.080Z,28.40
2018-09-28T12:19:43.458Z,28.40
2018-09-28T12:22:12.876Z,28.40
2018-09-28T12:24:42.309Z,28.30
2018-09-28T12:27:11.738Z,28.30
2018-09-28T12:29:41.320Z,28.30
2018-09-28T12:32:10.771Z,28.30
2018-09-28T12:34:40.229Z,28.30
2018-09-28T12:37:09.572Z,28.30
2018-09-28T12:39:39.055Z,28.20
2018-09-28T12:42:08.555Z,28.20
2018-09-28T12:44:37.885Z,28.20
2018-09-28T12:47:07.339Z,28.20
2018-09-28T12:49:36.690Z,28.20
2018-09-28T12:52:06.072Z,28.10
2018-09-28T12:54:35.481Z,28.00
2018-09-28T12:57:04.837Z,28.00
2018-09-28T12:59:34.219Z,28.00
2018-09-28T13:02:03.669Z,28.00
2018-09-28T13:04:33.110Z,28.00
2018-09-28T13:07:02.473Z,28.00
2018-09-28T13:09:31.902Z,28.00
2018-09-28T13:12:01.363Z,28.00
2018-09-28T13:14:30.818Z,28.00
2018-09-28T13:17:00.253Z,27.90
2018-09-28T13:19:33.197Z,27.90
2018-09-28T13:22:05.509Z,27.90
2018-09-28T13:24:35.045Z,27.90
2018-09-28T13:27:04.534Z,27.90
2018-09-28T13:29:34.126Z,27.90
2018-09-28T13:32:03.750Z,27.80
2018-09-28T13:34:33.728Z,27.80
2018-09-28T13:37:03.183Z,27.80
2018-09-28T13:39:32.615Z,27.80
2018-09-28T13:42:02.158Z,27.80
2018-09-28T13:44:33.228Z,27.80
2018-09-28T13:47:02.742Z,27.80
2018-09-28T13:49:32.157Z,27.80
2018-09-28T13:52:01.632Z,27.80
2018-09-28T13:54:31.139Z,27.80
2018-09-28T13:57:00.568Z,27.80
2018-09-28T13:59:30.662Z,27.80
2018-09-28T14:02:00.232Z,27.90
2018-09-28T14:04:29.692Z,27.80
2018-09-28T14:07:01.624Z,27.80
2018-09-28T14:09:31.334Z,27.80
2018-09-28T14:12:01.039Z,27.80
2018-09-28T14:14:30.442Z,27.70
2018-09-28T14:16:59.888Z,27.70
2018-09-28T14:19:36.284Z,27.70
2018-09-28T14:22:05.763Z,27.70
2018-09-28T14:24:35.301Z,27.60
2018-09-28T14:27:04.945Z,27.50
2018-09-28T14:29:34.475Z,27.50
2018-09-28T14:32:03.972Z,27.50
2018-09-28T14:34:33.979Z,27.50
2018-09-28T14:37:03.568Z,27.50
2018-09-28T14:39:33.018Z,27.50
2018-09-28T14:42:03.711Z,27.50
2018-09-28T14:44:33.184Z,27.50
2018-09-28T14:47:02.602Z,27.50
2018-09-28T14:49:32.476Z,27.50
2018-09-28T14:52:01.965Z,27.50
2018-09-28T14:54:31.968Z,27.50
2018-09-28T14:57:02.751Z,27.50
2018-09-28T14:59:32.519Z,27.40
2018-09-28T15:02:01.844Z,27.40
2018-09-28T15:04:31.314Z,27.40
2018-09-28T15:07:00.833Z,27.40
2018-09-28T15:09:30.441Z,27.40
2018-09-28T15:11:59.852Z,27.40
2018-09-28T15:14:29.541Z,27.40
2018-09-28T15:16:58.960Z,27.40
2018-09-28T15:19:28.289Z,27.40
2018-09-28T15:21:57.648Z,27.40
2018-09-28T15:24:27.012Z,27.30
2018-09-28T15:26:56.384Z,27.30
2018-09-28T15:29:25.731Z,27.30
2018-09-28T15:31:55.069Z,27.40
2018-09-28T15:34:24.409Z,27.30
2018-09-28T15:36:53.812Z,27.30
2018-09-28T15:39:23.406Z,27.30
2018-09-28T15:41:52.833Z,27.30
2018-09-28T15:44:22.340Z,27.30
2018-09-28T15:46:51.750Z,27.30
2018-09-28T15:49:21.293Z,27.30
2018-09-28T15:51:51.188Z,27.30
2018-09-28T15:54:20.635Z,27.30
2018-09-28T15:56:50.121Z,27.30
2018-09-28T15:59:19.617Z,27.20
2018-09-28T16:01:49.012Z,27.20
2018-09-28T16:04:18.432Z,27.30
2018-09-28T16:06:47.785Z,27.30
2018-09-28T16:09:17.269Z,27.20
2018-09-28T16:11:46.685Z,27.20
2018-09-28T16:14:16.029Z,27.30
2018-09-28T16:16:45.730Z,27.30
2018-09-28T16:19:15.167Z,27.30
2018-09-28T16:21:45.263Z,27.20
2018-09-28T16:24:14.684Z,27.30
2018-09-28T16:26:44.232Z,27.30
2018-09-28T16:29:13.772Z,27.20
2018-09-28T16:31:43.262Z,27.20
2018-09-28T16:34:12.781Z,27.20
2018-09-28T16:36:42.335Z,27.10
2018-09-28T16:39:12.680Z,27.00
2018-09-28T16:41:42.706Z,27.00
2018-09-28T16:44:12.203Z,26.90
2018-09-28T16:46:41.708Z,26.90
2018-09-28T16:49:11.193Z,26.90
2018-09-28T16:51:40.715Z,26.90
2018-09-28T16:54:10.111Z,26.90
2018-09-28T16:56:39.586Z,27.00
2018-09-28T16:59:08.964Z,27.00
2018-09-28T17:01:38.409Z,27.00
2018-09-28T17:04:07.820Z,27.00
2018-09-28T17:06:37.380Z,26.90
2018-09-28T17:09:08.646Z,27.00
2018-09-28T17:11:38.072Z,27.00
2018-09-28T17:14:07.676Z,27.00
2018-09-28T17:16:37.123Z,26.90
2018-09-28T17:19:06.509Z,26.90
2018-09-28T17:21:35.883Z,26.90
2018-09-28T17:24:05.269Z,26.80
2018-09-28T17:26:34.688Z,26.80
2018-09-28T17:29:04.155Z,26.80
2018-09-28T17:31:33.560Z,26.80
2018-09-28T17:34:03.059Z,26.70
2018-09-28T17:36:32.428Z,26.70
2018-09-28T17:39:01.956Z,26.70
2018-09-28T17:41:31.428Z,26.70
2018-09-28T17:44:00.895Z,26.70
2018-09-28T17:46:30.313Z,26.70
2018-09-28T17:48:59.691Z,26.70
2018-09-28T17:51:29.098Z,26.70
2018-09-28T17:53:58.596Z,26.70
2018-09-28T17:56:28.049Z,26.60
2018-09-28T17:58:57.465Z,26.60
2018-09-28T18:01:26.974Z,26.60
2018-09-28T18:03:56.321Z,26.60
2018-09-28T18:06:25.720Z,26.60
2018-09-28T18:08:55.124Z,26.60
2018-09-28T18:11:24.494Z,26.60
2018-09-28T18:13:53.957Z,26.60
2018-09-28T18:16:23.368Z,26.60
2018-09-28T18:18:52.701Z,26.50
2018-09-28T18:21:22.113Z,26.60
2018-09-28T18:23:51.619Z,26.60
2018-09-28T18:26:21.081Z,26.60
2018-09-28T18:28:50.501Z,26.60
2018-09-28T18:31:19.903Z,26.60
2018-09-28T18:33:49.344Z,26.60
2018-09-28T18:36:18.747Z,26.60
2018-09-28T18:38:48.253Z,26.50
2018-09-28T18:41:18.237Z,26.50
2018-09-28T18:43:47.686Z,26.50
2018-09-28T18:46:17.205Z,26.50
2018-09-28T18:48:46.670Z,26.50
2018-09-28T18:51:16.103Z,26.50
2018-09-28T18:53:45.587Z,26.50
2018-09-28T18:56:15.043Z,26.60
2018-09-28T18:58:44.480Z,26.60
2018-09-28T19:01:14.037Z,26.60
2018-09-28T19:03:43.519Z,26.60
2018-09-28T19:06:13.139Z,26.60
2018-09-28T19:08:42.683Z,26.70
2018-09-28T19:11:12.133Z,26.70
2018-09-28T19:13:41.649Z,26.70
2018-09-28T19:16:11.061Z,26.70
2018-09-28T19:18:40.579Z,26.70
2018-09-28T19:21:10.055Z,26.70
2018-09-28T19:23:39.480Z,26.70
2018-09-28T19:26:09.055Z,26.70
2018-09-28T19:28:38.543Z,26.70
2018-09-28T19:31:07.970Z,26.70
2018-09-28T19:33:37.421Z,26.70
2018-09-28T19:36:06.817Z,26.70
2018-09-28T19:38:36.444Z,26.70
2018-09-28T19:41:05.989Z,26.70
2018-09-28T19:43:35.492Z,26.70
2018-09-28T19:46:05.076Z,26.70
2018-09-28T19:48:34.623Z,26.70
2018-09-28T19:51:04.130Z,26.80
2018-09-28T19:53:33.595Z,26.80
2018-09-28T19:56:03.086Z,26.80
2018-09-28T19:58:32.521Z,26.80
2018-09-28T20:01:02.008Z,26.80
2018-09-28T20:03:31.505Z,26.80
2018-09-28T20:06:01.061Z,26.80
2018-09-28T20:08:30.814Z,26.80
2018-09-28T20:11:00.530Z,26.80
2018-09-28T20:13:30.101Z,26.80
2018-09-28T20:16:00.072Z,26.80
2018-09-28T20:18:29.615Z,26.80
2018-09-28T20:21:02.423Z,26.80
2018-09-28T20:23:32.875Z,26.80
2018-09-28T20:26:06.397Z,26.80
2018-09-28T20:28:37.077Z,26.80
2018-09-28T20:31:08.487Z,26.80
2018-09-28T20:33:40.291Z,26.80
2018-09-28T20:36:14.635Z,26.80
2018-09-28T20:38:44.575Z,26.70
2018-09-28T20:41:15.353Z,26.70
2018-09-28T20:43:46.318Z,26.70
2018-09-28T20:46:18.190Z,26.60
2018-09-28T20:48:52.512Z,26.60
2018-09-28T20:54:02.190Z,26.60
2018-09-28T20:56:32.450Z,26.60
2018-09-28T20:59:07.228Z,26.70
2018-09-28T21:01:37.931Z,26.70
2018-09-28T21:04:12.167Z,26.60
2018-09-28T21:06:41.796Z,26.60
2018-09-28T21:09:14.798Z,26.60
2018-09-28T21:11:45.335Z,26.60
2018-09-28T21:14:16.337Z,26.60
2018-09-28T21:16:49.098Z,26.60
2018-09-28T21:19:21.573Z,26.70
2018-09-28T21:21:53.507Z,26.70
2018-09-28T21:24:27.573Z,26.70
2018-09-28T21:27:01.087Z,26.70
2018-09-28T21:29:33.336Z,26.70
2018-09-28T21:32:04.355Z,26.60
2018-09-28T21:34:37.307Z,26.60
2018-09-28T21:37:09.488Z,26.70
2018-09-28T21:39:43.281Z,26.70
2018-09-28T21:42:21.250Z,26.70
2018-09-28T21:44:58.165Z,26.70
2018-09-28T21:47:38.107Z,26.60
2018-09-28T21:50:07.782Z,26.60
2018-09-28T21:52:42.829Z,26.60
2018-09-28T21:55:14.067Z,26.60
2018-09-28T21:57:53.608Z,26.70
2018-09-28T22:00:28.316Z,26.60
2018-09-28T22:03:00.176Z,26.60
2018-09-28T22:05:32.138Z,26.70
2018-09-28T22:08:07.403Z,26.70
2018-09-28T22:10:43.025Z,26.70
2018-09-28T22:13:17.341Z,26.60
2018-09-28T22:15:56.710Z,26.70
2018-09-28T22:18:32.132Z,26.60
2018-09-28T22:21:16.878Z,26.60
2018-09-28T22:23:53.964Z,26.60
2018-09-28T22:26:29.138Z,26.60
2018-09-28T22:29:04.071Z,26.60
2018-09-28T22:31:36.929Z,26.60
2018-09-28T22:34:12.153Z,26.60
2018-09-28T22:36:50.874Z,26.60
2018-09-28T22:39:25.293Z,26.60
2018-09-28T22:42:03.297Z,26.50
2018-09-28T22:44:39.742Z,26.50
2018-09-28T22:47:11.935Z,26.50
2018-09-28T22:49:47.698Z,26.50
2018-09-28T22:52:20.156Z,26.40
2018-09-28T22:55:00.776Z,26.40
2018-09-28T22:57:34.524Z,26.40
2018-09-28T23:00:09.897Z,26.40
2018-09-28T23:02:44.488Z,26.30
2018-09-28T23:05:23.210Z,26.40
2018-09-28T23:07:56.399Z,26.40
2018-09-28T23:13:18.777Z,26.40
2018-09-28T23:15:53.482Z,26.30
2018-09-28T23:18:27.155Z,26.40
2018-09-28T23:21:04.882Z,26.30
2018-09-28T23:23:38.993Z,26.30
2018-09-28T23:26:11.754Z,26.30
2018-09-28T23:28:45.865Z,26.40
2018-09-28T23:31:19.282Z,26.30
2018-09-28T23:33:59.939Z,26.30
2018-09-28T23:36:36.604Z,26.30
2018-09-28T23:39:14.403Z,26.30
2018-09-28T23:41:49.954Z,26.20
2018-09-28T23:44:26.800Z,26.20
2018-09-28T23:46:58.047Z,26.20
2018-09-28T23:49:33.284Z,26.30
2018-09-28T23:52:05.349Z,26.20
2018-09-28T23:54:40.177Z,26.20
2018-09-28T23:57:17.978Z,26.20
2018-09-28T23:59:51.719Z,26.20
