createdAt,value
2023-05-11T00:00:31.404Z,19.97
2023-05-11T00:03:07.278Z,19.17
2023-05-11T00:05:40.230Z,22.70
2023-05-11T00:08:20.086Z,20.43
2023-05-11T00:11:02.289Z,20.90
2023-05-11T00:13:41.625Z,22.20
2023-05-11T00:16:15.895Z,20.33
2023-05-11T00:18:50.279Z,20.17
2023-05-11T00:21:32.261Z,21.67
2023-05-11T00:24:12.063Z,23.07
2023-05-11T00:26:58.203Z,26.60
2023-05-11T00:29:36.024Z,22.37
2023-05-11T00:32:15.337Z,23.53
2023-05-11T00:34:53.255Z,20.87
2023-05-11T00:37:35.736Z,24.40
2023-05-11T00:40:16.618Z,20.23
2023-05-11T00:42:55.143Z,20.30
2023-05-11T00:45:31.291Z,22.57
2023-05-11T00:48:13.442Z,24.50
2023-05-11T00:50:50.946Z,24.33
2023-05-11T00:53:22.483Z,21.67
2023-05-11T00:56:01.523Z,21.50
2023-05-11T00:58:42.850Z,23.47
2023-05-11T01:01:22.480Z,25.13
2023-05-11T01:04:08.808Z,23.37
2023-05-11T01:07:05.417Z,24.90
2023-05-11T01:10:01.321Z,27.60
2023-05-11T01:12:54.224Z,21.77
2023-05-11T01:15:37.012Z,20.93
2023-05-11T01:18:27.184Z,23.80
2023-05-11T01:21:14.166Z,24.63
2023-05-11T01:24:31.999Z,26.13
2023-05-11T01:27:33.040Z,21.07
2023-05-11T01:30:32.523Z,27.03
2023-05-11T01:33:13.287Z,26.40
2023-05-11T01:36:01.661Z,30.73
2023-05-11T01:38:46.863Z,30.47
2023-05-11T01:41:30.776Z,30.97
2023-05-11T01:44:10.556Z,30.90
2023-05-11T01:47:02.400Z,34.90
2023-05-11T01:49:45.286Z,32.17
2023-05-11T01:52:30.624Z,33.63
2023-05-11T01:55:20.737Z,35.23
2023-05-11T01:58:06.696Z,29.47
2023-05-11T02:00:37.507Z,32.20
2023-05-11T02:03:12.780Z,27.67
2023-05-11T02:05:50.196Z,31.87
2023-05-11T02:08:26.081Z,26.87
2023-05-11T02:11:02.693Z,25.33
2023-05-11T02:13:35.876Z,25.83
2023-05-11T02:16:16.359Z,23.63
2023-05-11T02:19:01.525Z,24.37
2023-05-11T02:21:39.282Z,22.23
2023-05-11T02:24:26.722Z,21.57
2023-05-11T02:27:05.713Z,22.77
2023-05-11T02:29:42.579Z,23.60
2023-05-11T02:32:25.949Z,25.20
2023-05-11T02:35:14.120Z,23.17
2023-05-11T02:37:54.993Z,22.73
2023-05-11T02:40:43.405Z,25.17
2023-05-11T02:43:30.676Z,25.43
2023-05-11T02:46:18.255Z,29.30
2023-05-11T02:49:06.986Z,27.43
2023-05-11T02:51:46.793Z,26.53
2023-05-11T02:54:29.996Z,26.43
2023-05-11T02:57:11.647Z,27.37
2023-05-11T02:59:56.558Z,25.90
2023-05-11T03:02:31.964Z,27.13
2023-05-11T03:05:11.829Z,23.47
2023-05-11T03:08:00.268Z,26.90
2023-05-11T03:10:33.281Z,27.10
2023-05-11T03:13:01.652Z,26.20
2023-05-11T03:15:37.891Z,27.63
2023-05-11T03:18:17.608Z,31.60
2023-05-11T03:20:57.234Z,33.33
2023-05-11T03:23:41.029Z,32.07
2023-05-11T03:26:29.977Z,32.87
2023-05-11T03:29:14.552Z,33.03
2023-05-11T03:32:02.507Z,28.63
2023-05-11T03:34:40.216Z,29.73
2023-05-11T03:37:30.866Z,29.77
2023-05-11T03:40:13.611Z,33.37
2023-05-11T03:43:06.112Z,29.67
2023-05-11T03:45:47.782Z,33.63
2023-05-11T03:48:32.116Z,30.67
2023-05-11T03:51:12.583Z,34.40
2023-05-11T03:53:52.679Z,36.67
2023-05-11T03:56:38.775Z,31.83
2023-05-11T03:59:18.309Z,33.43
2023-05-11T04:01:54.158Z,35.17
2023-05-11T04:04:41.895Z,36.97
2023-05-11T04:07:17.850Z,34.73
2023-05-11T04:09:50.687Z,34.27
2023-05-11T04:12:39.186Z,33.10
2023-05-11T04:15:13.961Z,32.37
2023-05-11T04:17:45.805Z,37.63
2023-05-11T04:20:22.704Z,39.67
2023-05-11T04:23:04.830Z,35.13
2023-05-11T04:25:46.303Z,39.73
2023-05-11T04:28:27.906Z,39.23
2023-05-11T04:31:11.429Z,34.00
2023-05-11T04:33:44.791Z,33.20
2023-05-11T04:36:27.576Z,36.60
2023-05-11T04:39:07.871Z,43.47
2023-05-11T04:41:49.288Z,46.20
2023-05-11T04:44:34.795Z,41.70
2023-05-11T04:47:13.054Z,43.03
2023-05-11T04:49:58.928Z,40.40
2023-05-11T04:52:37.056Z,41.13
2023-05-11T04:55:11.279Z,44.40
2023-05-11T04:57:47.645Z,41.83
2023-05-11T05:00:30.471Z,39.30
2023-05-11T05:03:12.640Z,41.27
2023-05-11T05:05:54.765Z,45.23
2023-05-11T05:08:37.227Z,45.10
2023-05-11T05:11:21.564Z,45.83
2023-05-11T05:14:06.040Z,37.23
2023-05-11T05:16:45.515Z,49.37
2023-05-11T05:19:23.502Z,46.27
2023-05-11T05:22:07.026Z,45.00
2023-05-11T05:24:36.578Z,42.47
2023-05-11T05:27:06.564Z,43.47
2023-05-11T05:29:44.796Z,42.33
2023-05-11T05:32:20.012Z,45.37
2023-05-11T05:34:54.139Z,43.37
2023-05-11T05:37:24.714Z,40.80
2023-05-11T05:40:07.997Z,48.70
2023-05-11T05:42:52.599Z,41.67
2023-05-11T05:45:42.246Z,43.70
2023-05-11T05:48:25.946Z,46.13
2023-05-11T05:51:07.228Z,45.97
2023-05-11T05:53:49.153Z,47.80
2023-05-11T05:56:28.825Z,44.67
2023-05-11T05:59:08.969Z,46.63
2023-05-11T06:01:46.185Z,46.23
2023-05-11T06:04:29.950Z,42.93
2023-05-11T06:07:10.407Z,47.80
2023-05-11T06:09:51.559Z,45.70
2023-05-11T06:12:32.223Z,41.70
2023-05-11T06:15:12.678Z,40.33
2023-05-11T06:17:59.840Z,46.60
2023-05-11T06:20:37.147Z,47.97
2023-05-11T06:23:22.234Z,40.83
2023-05-11T06:26:04.529Z,46.10
2023-05-11T06:28:48.386Z,50.83
2023-05-11T06:31:32.573Z,49.80
2023-05-11T06:34:09.953Z,43.77
2023-05-11T06:36:45.594Z,45.13
2023-05-11T06:39:18.722Z,43.87
2023-05-11T06:41:55.331Z,43.20
2023-05-11T06:44:36.418Z,44.23
2023-05-11T06:47:18.120Z,51.27
2023-05-11T06:49:58.181Z,44.33
2023-05-11T06:52:31.068Z,47.20
2023-05-11T06:55:05.387Z,43.87
2023-05-11T06:57:42.020Z,42.57
2023-05-11T07:00:21.193Z,54.10
2023-05-11T07:03:06.175Z,51.70
2023-05-11T07:05:37.861Z,52.13
2023-05-11T07:08:09.002Z,52.83
2023-05-11T07:10:46.029Z,45.63
2023-05-11T07:13:28.854Z,44.90
2023-05-11T07:16:07.702Z,45.57
2023-05-11T07:18:47.274Z,43.63
2023-05-11T07:21:26.624Z,50.70
2023-05-11T07:24:09.431Z,46.20
2023-05-11T07:26:52.034Z,48.83
2023-05-11T07:29:32.343Z,48.67
2023-05-11T07:32:16.941Z,49.03
2023-05-11T07:34:56.500Z,46.57
2023-05-11T07:37:34.314Z,46.07
2023-05-11T07:40:13.391Z,40.13
2023-05-11T07:42:58.914Z,36.93
2023-05-11T07:45:40.144Z,37.70
2023-05-11T07:48:23.543Z,40.13
2023-05-11T07:51:03.054Z,36.23
2023-05-11T07:53:40.865Z,38.53
2023-05-11T07:56:29.276Z,43.47
2023-05-11T07:59:12.510Z,43.33
2023-05-11T08:01:58.155Z,41.83
2023-05-11T08:04:36.597Z,37.53
2023-05-11T08:07:19.005Z,37.53
2023-05-11T08:09:53.549Z,33.50
2023-05-11T08:12:44.199Z,29.83
2023-05-11T08:15:18.934Z,42.30
2023-05-11T08:17:58.718Z,35.37
2023-05-11T08:20:42.806Z,31.57
2023-05-11T08:23:26.108Z,40.53
2023-05-11T08:26:07.254Z,35.87
2023-05-11T08:28:47.635Z,36.70
2023-05-11T08:31:25.679Z,33.07
2023-05-11T08:34:03.103Z,35.97
2023-05-11T08:36:43.326Z,34.23
2023-05-11T08:39:38.995Z,38.20
2023-05-11T08:42:30.541Z,33.37
2023-05-11T08:45:14.377Z,28.93
2023-05-11T08:47:49.436Z,30.70
2023-05-11T08:50:36.575Z,32.60
2023-05-11T08:53:16.321Z,28.43
2023-05-11T08:55:52.391Z,23.97
2023-05-11T08:58:37.581Z,30.03
2023-05-11T09:01:23.367Z,31.13
2023-05-11T09:04:07.354Z,30.57
2023-05-11T09:06:51.737Z,30.93
2023-05-11T09:09:30.797Z,34.50
2023-05-11T09:12:09.001Z,35.17
2023-05-11T09:14:50.577Z,30.77
2023-05-11T09:17:31.101Z,35.27
2023-05-11T09:20:14.290Z,35.73
2023-05-11T09:23:02.367Z,36.17
2023-05-11T09:25:50.633Z,35.47
2023-05-11T09:28:27.605Z,34.60
2023-05-11T09:31:06.977Z,34.13
2023-05-11T09:33:49.745Z,35.40
2023-05-11T09:36:27.321Z,37.13
2023-05-11T09:39:03.577Z,39.20
2023-05-11T09:41:35.741Z,36.47
2023-05-11T09:44:13.885Z,31.93
2023-05-11T09:47:11.191Z,36.83
2023-05-11T09:49:52.943Z,36.43
2023-05-11T09:52:35.173Z,33.77
2023-05-11T09:55:14.296Z,35.53
2023-05-11T09:58:02.508Z,31.47
2023-05-11T10:00:50.944Z,35.10
2023-05-11T10:03:33.749Z,34.13
2023-05-11T10:06:10.923Z,38.13
2023-05-11T10:08:42.450Z,35.87
2023-05-11T10:11:25.483Z,32.37
2023-05-11T10:14:03.708Z,33.87
2023-05-11T10:16:49.830Z,35.90
2023-05-11T10:19:29.374Z,29.30
2023-05-11T10:22:14.067Z,46.37
2023-05-11T10:24:48.423Z,42.23
2023-05-11T10:27:20.321Z,37.40
2023-05-11T10:29:59.746Z,37.07
2023-05-11T10:32:45.378Z,29.77
2023-05-11T10:35:31.226Z,35.10
2023-05-11T10:38:15.063Z,35.23
2023-05-11T10:41:00.803Z,39.73
2023-05-11T10:44:03.793Z,34.27
2023-05-11T10:47:01.810Z,36.23
2023-05-11T10:50:21.654Z,38.17
2023-05-11T10:53:17.248Z,37.50
2023-05-11T10:56:10.068Z,31.60
2023-05-11T10:59:22.748Z,37.23
2023-05-11T11:02:02.430Z,37.37
2023-05-11T11:04:44.607Z,31.47
2023-05-11T11:07:25.030Z,32.80
2023-05-11T11:10:06.344Z,38.97
2023-05-11T11:13:04.477Z,40.03
2023-05-11T11:16:09.807Z,28.03
2023-05-11T11:18:47.704Z,33.87
2023-05-11T11:21:44.088Z,32.03
2023-05-11T11:24:45.817Z,27.60
2023-05-11T11:27:59.295Z,31.30
2023-05-11T11:30:42.312Z,27.07
2023-05-11T11:33:35.035Z,34.40
2023-05-11T11:36:16.537Z,31.43
2023-05-11T11:38:59.443Z,26.27
2023-05-11T11:41:33.227Z,30.70
2023-05-11T11:44:03.610Z,30.77
2023-05-11T11:47:11.711Z,32.83
2023-05-11T11:49:55.109Z,35.80
2023-05-11T11:52:36.465Z,35.90
2023-05-11T11:55:46.903Z,36.67
2023-05-11T11:58:59.489Z,34.47
2023-05-11T12:01:43.966Z,34.67
2023-05-11T12:04:58.826Z,32.90
2023-05-11T12:07:44.146Z,39.27
2023-05-11T12:10:28.412Z,36.67
2023-05-11T12:13:13.119Z,41.77
2023-05-11T12:15:51.967Z,34.70
2023-05-11T12:18:36.139Z,32.90
2023-05-11T12:21:21.927Z,37.27
2023-05-11T12:24:00.734Z,38.47
2023-05-11T12:26:39.177Z,31.53
2023-05-11T12:29:25.503Z,37.60
2023-05-11T12:32:12.794Z,32.47
2023-05-11T12:35:02.476Z,39.07
2023-05-11T12:37:44.090Z,35.40
2023-05-11T12:40:30.055Z,32.77
2023-05-11T12:43:03.354Z,31.40
2023-05-11T12:45:40.868Z,34.23
2023-05-11T12:48:19.034Z,28.67
2023-05-11T12:51:01.163Z,31.70
2023-05-11T12:53:38.040Z,40.33
2023-05-11T12:56:14.060Z,52.17
2023-05-11T12:58:52.133Z,38.77
2023-05-11T13:01:37.191Z,36.63
2023-05-11T13:04:18.695Z,28.20
2023-05-11T13:06:58.376Z,27.23
2023-05-11T13:09:46.030Z,30.47
2023-05-11T13:12:22.145Z,30.10
2023-05-11T13:15:12.824Z,27.03
2023-05-11T13:18:00.186Z,30.17
2023-05-11T13:20:46.812Z,25.30
2023-05-11T13:23:23.106Z,29.13
2023-05-11T13:26:03.491Z,30.67
2023-05-11T13:28:55.205Z,29.90
2023-05-11T13:31:44.398Z,35.57
2023-05-11T13:34:22.243Z,29.70
2023-05-11T13:36:55.589Z,35.23
2023-05-11T13:39:32.556Z,31.60
2023-05-11T13:42:08.805Z,30.60
2023-05-11T13:44:41.369Z,36.03
2023-05-11T13:47:31.745Z,31.73
2023-05-11T13:50:14.562Z,35.60
2023-05-11T13:52:51.564Z,34.50
2023-05-11T13:55:33.188Z,33.27
2023-05-11T13:58:12.608Z,35.50
2023-05-11T14:01:07.163Z,32.80
2023-05-11T14:03:46.516Z,32.93
2023-05-11T14:06:35.259Z,28.87
2023-05-11T14:09:20.792Z,26.97
2023-05-11T14:11:58.229Z,30.23
2023-05-11T14:14:36.195Z,30.53
2023-05-11T14:17:20.953Z,31.77
2023-05-11T14:20:00.484Z,28.40
2023-05-11T14:22:39.308Z,29.63
2023-05-11T14:25:21.797Z,21.53
2023-05-11T14:28:05.653Z,23.23
2023-05-11T14:30:48.538Z,27.97
2023-05-11T14:33:32.767Z,27.73
2023-05-11T14:36:20.042Z,24.60
2023-05-11T14:39:00.001Z,27.60
2023-05-11T14:41:37.373Z,27.90
2023-05-11T14:44:08.930Z,26.50
2023-05-11T14:46:54.862Z,26.53
2023-05-11T14:49:33.202Z,27.40
2023-05-11T14:52:13.543Z,27.33
2023-05-11T14:54:52.204Z,25.23
2023-05-11T14:57:29.326Z,25.80
2023-05-11T15:00:11.215Z,25.07
2023-05-11T15:02:49.073Z,26.57
2023-05-11T15:05:22.698Z,30.37
2023-05-11T15:08:12.751Z,25.87
2023-05-11T15:10:56.608Z,29.03
2023-05-11T15:13:32.249Z,26.67
2023-05-11T15:16:12.309Z,16.77
2023-05-11T15:18:54.807Z,11.97
2023-05-11T15:21:29.556Z,8.97
2023-05-11T15:23:57.804Z,5.93
2023-05-11T15:26:28.624Z,5.43
2023-05-11T15:29:01.742Z,5.50
2023-05-11T15:31:40.073Z,5.43
2023-05-11T15:34:20.256Z,7.40
2023-05-11T15:37:03.850Z,6.50
2023-05-11T15:39:51.519Z,7.47
2023-05-11T15:42:34.479Z,6.93
2023-05-11T15:45:14.358Z,6.83
2023-05-11T15:47:57.435Z,5.77
2023-05-11T15:50:30.183Z,7.90
2023-05-11T15:53:09.713Z,6.33
2023-05-11T15:55:45.955Z,5.80
2023-05-11T15:58:26.722Z,7.67
2023-05-11T16:01:08.358Z,7.50
2023-05-11T16:03:49.708Z,7.60
2023-05-11T16:06:33.082Z,10.00
2023-05-11T16:09:16.436Z,9.57
2023-05-11T16:11:56.302Z,9.40
2023-05-11T16:14:33.397Z,10.00
2023-05-11T16:17:12.622Z,15.20
2023-05-11T16:19:56.791Z,9.60
2023-05-11T16:22:38.988Z,8.10
2023-05-11T16:25:13.929Z,10.17
2023-05-11T16:27:51.553Z,8.63
2023-05-11T16:30:34.196Z,8.30
2023-05-11T16:33:09.387Z,8.90
2023-05-11T16:35:42.542Z,6.70
2023-05-11T16:38:25.063Z,7.67
2023-05-11T16:41:02.774Z,8.27
2023-05-11T16:43:42.062Z,7.67
2023-05-11T16:46:24.553Z,7.83
2023-05-11T16:49:10.854Z,8.80
2023-05-11T16:51:52.740Z,10.63
2023-05-11T16:54:33.556Z,8.77
2023-05-11T16:57:14.017Z,6.63
2023-05-11T16:59:54.201Z,8.10
2023-05-11T17:02:37.604Z,9.03
2023-05-11T17:05:18.018Z,8.40
2023-05-11T17:07:58.397Z,10.87
2023-05-11T17:10:42.895Z,9.23
2023-05-11T17:13:24.597Z,7.90
2023-05-11T17:16:09.836Z,8.83
2023-05-11T17:18:51.238Z,7.90
2023-05-11T17:21:29.449Z,8.00
2023-05-11T17:24:08.145Z,8.00
2023-05-11T17:26:51.487Z,7.93
2023-05-11T17:29:26.417Z,9.47
2023-05-11T17:32:04.041Z,8.47
2023-05-11T17:34:50.176Z,11.70
2023-05-11T17:37:32.226Z,9.27
2023-05-11T17:40:16.572Z,10.93
2023-05-11T17:42:59.881Z,11.20
2023-05-11T17:45:47.212Z,9.83
2023-05-11T17:48:26.868Z,11.30
2023-05-11T17:51:07.226Z,10.10
2023-05-11T17:53:46.352Z,11.97
2023-05-11T17:56:26.260Z,9.27
2023-05-11T17:59:11.992Z,17.67
2023-05-11T18:01:46.057Z,15.10
2023-05-11T18:04:16.315Z,13.67
2023-05-11T18:06:49.339Z,15.63
2023-05-11T18:09:27.939Z,13.37
2023-05-11T18:12:09.414Z,12.80
2023-05-11T18:14:46.881Z,13.70
2023-05-11T18:17:18.367Z,10.70
2023-05-11T18:19:54.751Z,16.33
2023-05-11T18:22:38.518Z,13.77
2023-05-11T18:25:20.397Z,12.07
2023-05-11T18:27:54.362Z,13.27
2023-05-11T18:40:34.588Z,10.37
2023-05-11T18:43:08.559Z,14.63
2023-05-11T18:45:45.434Z,12.63
2023-05-11T18:48:26.139Z,11.00
2023-05-11T18:50:58.789Z,10.17
2023-05-11T18:53:37.472Z,9.00
2023-05-11T18:56:12.836Z,9.90
2023-05-11T18:58:54.212Z,9.00
2023-05-11T19:01:47.176Z,9.47
2023-05-11T19:04:27.118Z,11.47
2023-05-11T19:07:06.528Z,8.30
2023-05-11T19:09:41.154Z,7.83
2023-05-11T19:12:14.265Z,9.23
2023-05-11T19:14:47.414Z,10.57
2023-05-11T19:17:24.954Z,10.37
2023-05-11T19:20:01.602Z,11.50
2023-05-11T19:22:30.038Z,10.10
2023-05-11T19:25:03.373Z,9.03
2023-05-11T19:27:48.184Z,8.93
2023-05-11T19:30:28.396Z,7.77
2023-05-11T19:33:09.262Z,7.70
2023-05-11T19:35:51.558Z,8.00
2023-05-11T19:38:35.333Z,9.03
2023-05-11T19:41:10.251Z,9.13
2023-05-11T19:43:48.763Z,10.53
2023-05-11T19:46:24.734Z,9.13
2023-05-11T19:49:06.821Z,9.77
2023-05-11T19:51:49.217Z,8.30
2023-05-11T19:54:28.450Z,8.87
2023-05-11T19:57:15.007Z,8.13
2023-05-11T19:59:53.178Z,9.03
2023-05-11T20:02:37.604Z,9.60
2023-05-11T20:05:18.047Z,9.40
2023-05-11T20:07:54.410Z,10.03
2023-05-11T20:10:37.151Z,9.20
2023-05-11T20:13:20.465Z,8.77
2023-05-11T20:16:03.920Z,11.07
2023-05-11T20:18:44.819Z,10.37
2023-05-11T20:21:29.204Z,11.13
2023-05-11T20:24:13.500Z,9.57
2023-05-11T20:26:59.155Z,11.03
2023-05-11T20:29:35.636Z,11.40
2023-05-11T20:32:15.964Z,10.77
2023-05-11T20:34:55.091Z,10.60
2023-05-11T20:37:29.606Z,11.10
2023-05-11T20:40:00.263Z,11.77
2023-05-11T20:42:40.026Z,10.23
2023-05-11T20:45:15.589Z,10.73
2023-05-11T20:47:54.759Z,11.43
2023-05-11T20:50:34.709Z,9.70
2023-05-11T20:53:16.468Z,12.27
2023-05-11T20:55:49.131Z,11.43
2023-05-11T20:58:17.207Z,16.30
2023-05-11T21:00:48.149Z,12.03
2023-05-11T21:03:23.520Z,9.60
2023-05-11T21:06:03.878Z,13.07
2023-05-11T21:08:48.402Z,11.73
2023-05-11T21:11:26.234Z,12.80
2023-05-11T21:14:06.686Z,11.90
2023-05-11T21:16:43.081Z,11.53
2023-05-11T21:19:23.201Z,13.37
2023-05-11T21:21:57.659Z,13.07
2023-05-11T21:24:30.761Z,18.87
2023-05-11T21:27:00.552Z,12.17
2023-05-11T21:29:30.177Z,12.47
2023-05-11T21:32:09.111Z,15.67
2023-05-11T21:34:53.335Z,11.77
2023-05-11T21:37:33.695Z,13.17
2023-05-11T21:40:17.346Z,12.13
2023-05-11T21:43:04.274Z,13.03
2023-05-11T21:45:51.955Z,15.73
2023-05-11T21:48:34.639Z,14.90
2023-05-11T21:51:18.855Z,16.13
2023-05-11T21:53:55.172Z,16.43
2023-05-11T21:56:42.053Z,18.97
2023-05-11T21:59:26.400Z,16.53
2023-05-11T22:02:13.624Z,18.13
2023-05-11T22:04:56.389Z,17.80
2023-05-11T22:07:42.381Z,21.70
2023-05-11T22:10:28.459Z,23.60
2023-05-11T22:13:08.510Z,21.63
2023-05-11T22:15:52.401Z,19.20
2023-05-11T22:18:36.879Z,22.83
2023-05-11T22:21:16.783Z,20.17
2023-05-11T22:23:56.354Z,23.30
2023-05-11T22:26:39.109Z,22.67
2023-05-11T22:29:17.796Z,23.10
2023-05-11T22:31:57.003Z,23.27
2023-05-11T22:34:35.179Z,21.17
2023-05-11T22:37:10.488Z,24.00
2023-05-11T22:39:54.898Z,23.20
2023-05-11T22:42:30.818Z,20.80
2023-05-11T22:45:11.172Z,22.10
2023-05-11T22:47:57.137Z,21.30
2023-05-11T22:50:30.948Z,23.93
2023-05-11T22:53:03.515Z,21.57
2023-05-11T22:55:38.670Z,22.40
2023-05-11T22:58:12.141Z,22.33
2023-05-11T23:00:47.739Z,21.93
2023-05-11T23:03:23.822Z,21.67
2023-05-11T23:06:03.083Z,22.93
2023-05-11T23:08:47.978Z,21.43
2023-05-11T23:11:36.061Z,19.17
2023-05-11T23:14:15.690Z,19.93
2023-05-11T23:16:57.336Z,23.03
2023-05-11T23:19:34.324Z,20.50
2023-05-11T23:22:13.303Z,21.93
2023-05-11T23:24:47.104Z,21.10
2023-05-11T23:27:24.790Z,21.57
2023-05-11T23:30:07.577Z,25.13
2023-05-11T23:32:43.461Z,21.83
2023-05-11T23:35:20.683Z,19.93
2023-05-11T23:38:02.041Z,23.53
2023-05-11T23:40:44.533Z,22.53
2023-05-11T23:43:22.028Z,18.60
2023-05-11T23:45:52.774Z,17.53
2023-05-11T23:48:33.868Z,17.47
2023-05-11T23:51:16.539Z,13.80
2023-05-11T23:53:57.490Z,13.47
2023-05-11T23:56:39.740Z,11.57
2023-05-11T23:59:17.722Z,12.77
