createdAt,value
2022-11-16T00:00:12.393Z,43.00
2022-11-16T00:10:12.413Z,38.50
2022-11-16T00:20:12.400Z,45.30
2022-11-16T00:30:12.406Z,51.80
2022-11-16T00:40:12.438Z,68.50
2022-11-16T00:50:12.438Z,59.90
2022-11-16T01:00:12.423Z,55.60
2022-11-16T01:10:12.439Z,52.20
2022-11-16T01:20:12.451Z,50.80
2022-11-16T01:30:12.484Z,51.10
2022-11-16T01:50:12.444Z,54.00
2022-11-16T02:00:12.503Z,50.40
2022-11-16T02:10:12.453Z,57.40
2022-11-16T02:20:12.459Z,56.00
2022-11-16T02:30:12.489Z,67.70
2022-11-16T02:40:12.430Z,69.80
2022-11-16T02:50:12.509Z,63.60
2022-11-16T03:00:12.490Z,55.80
2022-11-16T03:10:12.443Z,45.80
2022-11-16T03:20:12.452Z,37.50
2022-11-16T03:30:12.451Z,39.40
2022-11-16T03:40:12.496Z,35.30
2022-11-16T03:50:12.457Z,38.00
2022-11-16T04:00:12.457Z,40.10
2022-11-16T04:10:12.491Z,34.80
2022-11-16T04:20:12.489Z,37.10
2022-11-16T04:30:12.478Z,39.10
2022-11-16T04:40:12.480Z,35.90
2022-11-16T04:50:12.489Z,38.00
2022-11-16T05:00:12.477Z,45.00
2022-11-16T05:10:12.482Z,42.50
2022-11-16T05:20:12.489Z,39.10
2022-11-16T05:30:12.519Z,28.30
2022-11-16T05:40:12.489Z,33.70
2022-11-16T05:50:12.520Z,35.30
2022-11-16T06:00:12.501Z,35.30
2022-11-16T06:10:12.539Z,33.70
2022-11-16T06:20:12.544Z,37.00
2022-11-16T06:30:12.547Z,33.20
2022-11-16T06:40:12.522Z,35.00
2022-11-16T06:50:12.621Z,31.90
2022-11-16T07:00:12.598Z,32.70
2022-11-16T07:10:12.566Z,29.10
2022-11-16T07:20:12.532Z,30.50
2022-11-16T07:30:12.562Z,31.80
2022-11-16T07:40:12.566Z,32.50
2022-11-16T07:50:12.574Z,28.80
2022-11-16T08:00:12.579Z,29.00
2022-11-16T08:10:12.599Z,28.80
2022-11-16T08:20:12.625Z,29.20
2022-11-16T08:30:12.553Z,30.30
2022-11-16T08:40:12.577Z,30.20
2022-11-16T08:50:12.577Z,29.30
2022-11-16T09:00:12.577Z,27.40
2022-11-16T09:10:12.576Z,29.80
2022-11-16T09:20:12.645Z,29.70
2022-11-16T09:30:12.669Z,28.40
2022-11-16T09:40:12.601Z,29.00
2022-11-16T09:50:12.574Z,25.60
2022-11-16T10:00:12.597Z,27.00
2022-11-16T10:10:12.589Z,25.60
2022-11-16T10:20:12.592Z,25.90
2022-11-16T10:30:12.604Z,27.90
2022-11-16T10:40:12.616Z,28.30
2022-11-16T10:50:12.613Z,29.90
2022-11-16T11:00:13.435Z,29.10
2022-11-16T11:10:12.610Z,26.70
2022-11-16T11:20:12.617Z,29.40
2022-11-16T11:30:12.622Z,29.50
2022-11-16T11:40:12.624Z,45.60
2022-11-16T11:50:12.617Z,29.70
2022-11-16T12:00:12.615Z,26.60
2022-11-16T12:10:12.715Z,25.20
2022-11-16T12:20:12.775Z,25.80
2022-11-16T12:30:12.740Z,26.10
2022-11-16T12:40:12.717Z,24.40
2022-11-16T12:50:12.748Z,25.40
2022-11-16T13:00:12.672Z,22.30
2022-11-16T13:10:12.650Z,21.00
2022-11-16T13:20:15.106Z,18.60
2022-11-16T13:30:12.670Z,19.10
2022-11-16T13:40:12.660Z,22.00
2022-11-16T13:50:12.679Z,21.50
2022-11-16T14:00:12.675Z,22.40
2022-11-16T14:10:12.687Z,22.70
2022-11-16T14:20:12.686Z,22.70
2022-11-16T14:30:12.680Z,22.50
2022-11-16T14:40:12.680Z,22.10
2022-11-16T14:50:12.678Z,22.20
2022-11-16T15:00:12.695Z,25.40
2022-11-16T15:10:12.689Z,25.40
2022-11-16T15:20:12.708Z,22.30
2022-11-16T15:30:12.682Z,21.40
2022-11-16T15:40:12.702Z,19.10
2022-11-16T15:50:12.738Z,20.90
2022-11-16T16:00:12.711Z,19.50
2022-11-16T16:10:12.709Z,17.20
2022-11-16T16:20:12.699Z,17.90
2022-11-16T16:30:12.704Z,18.20
2022-11-16T16:40:12.725Z,18.70
2022-11-16T16:50:12.715Z,17.90
2022-11-16T17:00:12.737Z,18.70
2022-11-16T17:10:12.731Z,17.70
2022-11-16T17:20:12.742Z,21.30
2022-11-16T17:30:12.751Z,19.00
2022-11-16T17:40:12.752Z,18.20
2022-11-16T17:50:12.796Z,18.50
2022-11-16T18:00:12.742Z,18.10
2022-11-16T18:10:16.379Z,17.90
2022-11-16T18:20:12.764Z,20.00
2022-11-16T18:30:12.781Z,17.10
2022-11-16T18:40:12.798Z,18.40
2022-11-16T19:00:12.923Z,16.50
2022-11-16T19:10:13.176Z,17.80
2022-11-16T19:20:12.781Z,18.00
2022-11-16T19:30:12.761Z,18.50
2022-11-16T19:40:12.781Z,18.70
2022-11-16T19:50:12.909Z,18.90
2022-11-16T20:00:12.784Z,17.40
2022-11-16T20:10:12.822Z,17.60
2022-11-16T20:20:13.172Z,18.30
2022-11-16T20:30:12.813Z,19.20
2022-11-16T20:40:12.822Z,18.30
2022-11-16T20:50:12.834Z,17.10
2022-11-16T21:00:12.817Z,18.90
2022-11-16T21:10:12.819Z,20.10
2022-11-16T21:20:26.974Z,19.90
2022-11-16T21:30:12.809Z,19.00
2022-11-16T21:40:12.815Z,20.40
2022-11-16T21:50:32.018Z,20.10
2022-11-16T22:00:12.823Z,19.40
2022-11-16T22:10:12.827Z,20.90
2022-11-16T22:20:12.859Z,20.70
2022-11-16T22:30:12.837Z,21.40
2022-11-16T22:40:17.608Z,21.10
2022-11-16T22:50:12.838Z,21.40
2022-11-16T23:00:12.854Z,23.50
2022-11-16T23:10:12.915Z,19.50
2022-11-16T23:20:17.465Z,21.30
2022-11-16T23:30:13.462Z,20.90
2022-11-16T23:40:12.890Z,20.20
2022-11-16T23:50:12.884Z,20.50
