createdAt,value
2018-02-09T00:00:32.978Z,99.99
2018-02-09T00:01:32.982Z,99.99
2018-02-09T00:02:32.991Z,99.99
2018-02-09T00:03:33.008Z,99.99
2018-02-09T00:04:32.996Z,99.99
2018-02-09T00:05:33.011Z,99.99
2018-02-09T00:06:33.018Z,99.99
2018-02-09T00:07:33.023Z,99.99
2018-02-09T00:08:33.022Z,99.99
2018-02-09T00:09:33.034Z,99.99
2018-02-09T00:10:33.035Z,99.99
2018-02-09T00:11:33.061Z,99.99
2018-02-09T00:12:33.054Z,99.99
2018-02-09T00:13:33.058Z,99.99
2018-02-09T00:14:33.063Z,99.99
2018-02-09T00:15:33.070Z,99.99
2018-02-09T00:16:33.083Z,99.99
2018-02-09T00:17:33.078Z,99.99
2018-02-09T00:18:33.081Z,99.99
2018-02-09T00:19:33.095Z,99.99
2018-02-09T00:20:33.103Z,99.99
2018-02-09T00:21:33.112Z,99.99
2018-02-09T00:22:33.108Z,99.99
2018-02-09T00:23:33.114Z,99.99
2018-02-09T00:24:33.132Z,99.99
2018-02-09T00:25:33.136Z,99.99
2018-02-09T00:26:33.129Z,99.99
2018-02-09T00:27:33.142Z,99.99
2018-02-09T00:28:33.145Z,99.99
2018-02-09T00:29:33.159Z,99.99
2018-02-09T00:30:33.159Z,99.99
2018-02-09T00:31:33.159Z,99.99
2018-02-09T00:32:33.174Z,99.99
2018-02-09T00:33:33.179Z,99.99
2018-02-09T00:34:33.189Z,99.99
2018-02-09T00:35:33.189Z,99.99
2018-02-09T00:36:33.201Z,99.99
2018-02-09T00:37:33.203Z,99.99
2018-02-09T00:38:33.215Z,99.99
2018-02-09T00:39:33.215Z,99.99
2018-02-09T00:40:33.218Z,99.99
2018-02-09T00:41:33.227Z,99.99
2018-02-09T00:42:33.237Z,99.99
2018-02-09T00:43:33.236Z,99.99
2018-02-09T00:44:33.246Z,99.99
2018-02-09T00:45:33.247Z,99.99
2018-02-09T00:46:33.262Z,99.99
2018-02-09T00:47:33.271Z,99.99
2018-02-09T00:48:33.260Z,99.99
2018-02-09T00:49:33.274Z,99.99
2018-02-09T00:50:33.282Z,99.99
2018-02-09T00:51:33.293Z,99.99
2018-02-09T00:52:33.289Z,99.99
2018-02-09T00:53:33.296Z,99.99
2018-02-09T00:54:33.302Z,99.99
2018-02-09T00:55:33.321Z,99.99
2018-02-09T00:56:33.325Z,99.99
2018-02-09T00:57:33.323Z,99.99
2018-02-09T00:58:33.334Z,99.99
2018-02-09T00:59:33.335Z,99.99
2018-02-09T01:00:33.363Z,99.99
2018-02-09T01:01:33.344Z,99.99
2018-02-09T01:02:33.350Z,99.99
2018-02-09T01:03:33.360Z,99.99
2018-02-09T01:04:33.367Z,99.99
2018-02-09T01:05:33.369Z,99.99
2018-02-09T01:06:33.380Z,99.99
2018-02-09T01:07:33.382Z,99.99
2018-02-09T01:08:33.396Z,99.99
2018-02-09T01:09:33.390Z,99.99
2018-02-09T01:10:33.397Z,99.99
2018-02-09T01:11:33.408Z,99.99
2018-02-09T01:12:33.417Z,99.99
2018-02-09T01:13:33.416Z,99.99
2018-02-09T01:14:33.420Z,99.99
2018-02-09T01:15:33.425Z,99.99
2018-02-09T01:16:33.442Z,99.99
2018-02-09T01:17:33.434Z,99.99
2018-02-09T01:18:33.444Z,99.99
2018-02-09T01:19:33.456Z,99.99
2018-02-09T01:20:33.457Z,99.99
2018-02-09T01:21:33.474Z,99.99
2018-02-09T01:22:33.471Z,99.99
2018-02-09T01:23:33.472Z,99.99
2018-02-09T01:24:33.484Z,99.99
2018-02-09T01:25:33.489Z,99.99
2018-02-09T01:26:33.486Z,99.99
2018-02-09T01:27:33.498Z,99.99
2018-02-09T01:28:33.512Z,99.99
2018-02-09T01:29:33.519Z,99.99
2018-02-09T01:30:33.516Z,99.99
2018-02-09T01:31:33.521Z,99.99
2018-02-09T01:32:33.536Z,99.99
2018-02-09T01:33:33.540Z,99.99
2018-02-09T01:34:33.532Z,99.99
2018-02-09T01:35:33.545Z,99.99
2018-02-09T01:36:33.551Z,99.99
2018-02-09T01:37:33.564Z,99.99
2018-02-09T01:38:33.561Z,99.99
2018-02-09T01:39:33.571Z,99.99
2018-02-09T01:40:33.590Z,99.99
2018-02-09T01:41:33.582Z,99.99
2018-02-09T01:42:33.578Z,99.99
2018-02-09T01:43:33.592Z,99.99
2018-02-09T01:44:33.599Z,99.99
2018-02-09T01:45:33.623Z,99.99
2018-02-09T01:46:33.607Z,99.99
2018-02-09T01:47:33.611Z,99.99
2018-02-09T01:48:33.628Z,99.99
2018-02-09T01:49:33.629Z,99.99
2018-02-09T01:50:33.624Z,99.99
2018-02-09T01:51:33.640Z,99.99
2018-02-09T01:52:33.644Z,99.99
2018-02-09T01:53:33.657Z,99.99
2018-02-09T01:54:33.655Z,99.99
2018-02-09T01:55:33.659Z,99.99
2018-02-09T01:56:33.672Z,99.99
2018-02-09T01:57:33.679Z,99.99
2018-02-09T01:58:33.673Z,99.99
2018-02-09T01:59:33.686Z,99.99
2018-02-09T02:00:33.689Z,99.99
2018-02-09T02:01:33.701Z,99.99
2018-02-09T02:02:33.700Z,99.99
2018-02-09T02:03:33.706Z,99.99
2018-02-09T02:04:33.718Z,99.99
2018-02-09T02:05:33.726Z,99.99
2018-02-09T02:06:33.723Z,99.99
2018-02-09T02:07:33.732Z,99.99
2018-02-09T02:08:33.741Z,99.99
2018-02-09T02:09:33.751Z,99.99
2018-02-09T02:10:33.743Z,99.99
2018-02-09T02:11:33.748Z,99.99
2018-02-09T02:12:33.761Z,99.99
2018-02-09T02:13:33.766Z,99.99
2018-02-09T02:14:33.766Z,99.99
2018-02-09T02:15:33.782Z,99.99
2018-02-09T02:16:33.786Z,99.99
2018-02-09T02:17:33.797Z,99.99
2018-02-09T02:18:33.796Z,99.99
2018-02-09T02:19:33.797Z,99.99
2018-02-09T02:20:33.810Z,99.99
2018-02-09T02:21:33.802Z,99.99
2018-02-09T02:22:33.809Z,99.99
2018-02-09T02:23:33.821Z,99.99
2018-02-09T02:24:33.828Z,99.99
2018-02-09T02:25:33.836Z,99.99
2018-02-09T02:26:33.842Z,99.99
2018-02-09T02:27:33.845Z,99.99
2018-02-09T02:28:33.859Z,99.99
2018-02-09T02:29:33.849Z,99.99
2018-02-09T02:30:33.858Z,99.99
2018-02-09T02:31:33.871Z,99.99
2018-02-09T02:32:33.884Z,99.99
2018-02-09T02:33:33.880Z,99.99
2018-02-09T02:34:33.882Z,99.99
2018-02-09T02:35:33.887Z,99.99
2018-02-09T02:36:33.906Z,99.99
2018-02-09T02:37:33.896Z,99.99
2018-02-09T02:38:33.908Z,99.99
2018-02-09T02:39:33.918Z,99.99
2018-02-09T02:40:33.910Z,99.99
2018-02-09T02:41:33.926Z,99.99
2018-02-09T02:42:33.928Z,99.99
2018-02-09T02:43:33.939Z,99.99
2018-02-09T02:44:33.936Z,99.99
2018-02-09T02:45:33.947Z,99.99
2018-02-09T02:46:34.010Z,99.99
2018-02-09T02:47:33.960Z,99.99
2018-02-09T02:48:33.975Z,99.99
2018-02-09T02:49:33.962Z,99.99
2018-02-09T02:50:33.972Z,99.99
2018-02-09T02:51:33.977Z,99.99
2018-02-09T02:52:33.978Z,99.99
2018-02-09T02:53:33.992Z,99.99
2018-02-09T02:54:34.008Z,99.99
2018-02-09T02:55:33.993Z,99.99
2018-02-09T02:56:34.008Z,99.99
2018-02-09T02:57:34.014Z,99.99
2018-02-09T02:58:34.029Z,99.99
2018-02-09T02:59:34.017Z,99.99
2018-02-09T03:00:34.022Z,99.99
2018-02-09T03:01:34.035Z,99.99
2018-02-09T03:02:34.033Z,99.99
2018-02-09T03:03:34.082Z,99.99
2018-02-09T03:04:34.054Z,99.99
2018-02-09T03:05:34.058Z,99.99
2018-02-09T03:06:34.053Z,99.99
2018-02-09T03:07:34.066Z,99.99
2018-02-09T03:08:34.072Z,99.99
2018-02-09T03:09:34.083Z,99.99
2018-02-09T03:10:34.082Z,99.99
2018-02-09T03:11:34.094Z,99.99
2018-02-09T03:12:34.102Z,99.99
2018-02-09T03:13:34.092Z,99.99
2018-02-09T03:14:34.099Z,99.99
2018-02-09T03:15:34.112Z,99.99
2018-02-09T03:16:34.117Z,99.99
2018-02-09T03:17:34.121Z,99.99
2018-02-09T03:18:34.125Z,99.99
2018-02-09T03:19:34.137Z,99.99
2018-02-09T03:20:34.142Z,99.99
2018-02-09T03:21:34.134Z,99.99
2018-02-09T03:22:34.142Z,99.99
2018-02-09T03:23:34.162Z,99.99
2018-02-09T03:24:34.151Z,99.99
2018-02-09T03:25:34.167Z,99.99
2018-02-09T03:26:34.173Z,99.99
2018-02-09T03:27:34.176Z,99.99
2018-02-09T03:28:34.180Z,99.99
2018-02-09T03:29:34.200Z,99.99
2018-02-09T03:30:34.189Z,99.99
2018-02-09T03:31:34.191Z,99.99
2018-02-09T03:32:34.200Z,99.99
2018-02-09T03:33:34.211Z,99.99
2018-02-09T03:34:34.216Z,99.99
2018-02-09T03:35:34.211Z,99.99
2018-02-09T03:36:34.223Z,99.99
2018-02-09T03:37:34.230Z,99.99
2018-02-09T03:38:34.224Z,99.99
2018-02-09T03:39:34.242Z,99.99
2018-02-09T03:40:34.278Z,99.99
2018-02-09T03:41:34.257Z,99.99
2018-02-09T03:42:34.249Z,99.99
2018-02-09T03:43:34.253Z,99.99
2018-02-09T03:44:34.271Z,99.99
2018-02-09T03:45:34.263Z,99.99
2018-02-09T03:46:34.272Z,99.99
2018-02-09T03:47:34.284Z,99.99
2018-02-09T03:48:34.286Z,99.99
2018-02-09T03:49:34.289Z,99.99
2018-02-09T03:50:34.295Z,99.99
2018-02-09T03:51:34.312Z,99.99
2018-02-09T03:52:34.304Z,99.99
2018-02-09T03:53:34.312Z,99.99
2018-02-09T03:54:34.316Z,99.99
2018-02-09T03:55:34.319Z,99.99
2018-02-09T03:56:34.320Z,99.99
2018-02-09T03:57:34.334Z,99.99
2018-02-09T03:58:34.348Z,99.99
2018-02-09T03:59:34.334Z,99.99
2018-02-09T04:00:34.350Z,99.99
2018-02-09T04:01:34.355Z,99.99
2018-02-09T04:02:34.352Z,99.99
2018-02-09T04:03:34.363Z,99.99
2018-02-09T04:04:34.370Z,99.99
2018-02-09T04:05:34.384Z,99.99
2018-02-09T04:06:34.379Z,99.99
2018-02-09T04:07:34.386Z,99.99
2018-02-09T04:08:34.405Z,99.99
2018-02-09T04:09:34.386Z,99.99
2018-02-09T04:10:34.396Z,99.99
2018-02-09T04:11:34.408Z,99.99
2018-02-09T04:12:34.404Z,99.99
2018-02-09T04:13:34.415Z,99.99
2018-02-09T04:14:34.425Z,99.99
2018-02-09T04:15:34.428Z,99.99
2018-02-09T04:16:34.427Z,99.99
2018-02-09T04:17:34.435Z,99.99
2018-02-09T04:18:34.441Z,99.99
2018-02-09T04:19:34.442Z,99.99
2018-02-09T04:20:34.449Z,99.99
2018-02-09T04:21:34.464Z,99.99
2018-02-09T04:22:34.460Z,99.99
2018-02-09T04:23:34.464Z,99.99
2018-02-09T04:24:34.475Z,99.99
2018-02-09T04:25:34.479Z,99.99
2018-02-09T04:26:34.488Z,99.99
2018-02-09T04:27:34.489Z,99.99
2018-02-09T04:28:34.496Z,99.99
2018-02-09T04:29:34.493Z,99.99
2018-02-09T04:30:34.503Z,99.99
2018-02-09T04:31:34.512Z,99.99
2018-02-09T04:32:34.509Z,99.99
2018-02-09T04:33:34.515Z,99.99
2018-02-09T04:34:34.524Z,99.99
2018-02-09T04:35:34.536Z,99.99
2018-02-09T04:36:34.528Z,99.99
2018-02-09T04:37:34.540Z,99.99
2018-02-09T04:38:34.550Z,99.99
2018-02-09T04:39:34.545Z,99.99
2018-02-09T04:40:34.556Z,99.99
2018-02-09T04:41:34.562Z,99.99
2018-02-09T04:42:34.555Z,99.99
2018-02-09T04:43:34.578Z,99.99
2018-02-09T04:44:34.578Z,99.99
2018-02-09T04:45:34.587Z,99.99
2018-02-09T04:46:34.584Z,99.99
2018-02-09T04:47:34.589Z,99.99
2018-02-09T04:48:34.599Z,99.99
2018-02-09T04:49:34.592Z,99.99
2018-02-09T04:50:34.600Z,99.99
2018-02-09T04:51:34.627Z,99.99
2018-02-09T04:52:34.609Z,99.99
2018-02-09T04:53:34.632Z,99.99
2018-02-09T04:54:34.623Z,99.99
2018-02-09T04:55:34.625Z,99.99
2018-02-09T04:56:34.671Z,99.99
2018-02-09T04:57:34.643Z,99.99
2018-02-09T04:58:34.660Z,99.99
2018-02-09T04:59:34.645Z,99.99
2018-02-09T05:00:34.658Z,99.99
2018-02-09T05:01:34.661Z,99.99
2018-02-09T05:02:34.661Z,99.99
2018-02-09T05:03:34.675Z,99.99
2018-02-09T05:04:34.681Z,99.99
2018-02-09T05:05:34.678Z,99.99
2018-02-09T05:06:34.687Z,99.99
2018-02-09T05:07:34.691Z,99.99
2018-02-09T05:08:34.709Z,99.99
2018-02-09T05:09:34.695Z,99.99
2018-02-09T05:10:34.709Z,99.99
2018-02-09T05:11:34.719Z,99.99
2018-02-09T05:12:34.709Z,99.99
2018-02-09T05:13:34.728Z,99.99
2018-02-09T05:14:34.729Z,99.99
2018-02-09T05:15:34.723Z,99.99
2018-02-09T05:16:34.747Z,99.99
2018-02-09T05:17:34.745Z,99.99
2018-02-09T05:18:34.752Z,99.99
2018-02-09T05:19:34.752Z,99.99
2018-02-09T05:20:34.756Z,99.99
2018-02-09T05:21:34.768Z,99.99
2018-02-09T05:22:34.771Z,99.99
2018-02-09T05:23:34.774Z,99.99
2018-02-09T05:24:34.788Z,99.99
2018-02-09T05:25:34.802Z,99.99
2018-02-09T05:26:34.784Z,99.99
2018-02-09T05:27:34.795Z,99.99
2018-02-09T05:28:34.802Z,99.99
2018-02-09T05:29:34.818Z,99.99
2018-02-09T05:30:34.811Z,99.99
2018-02-09T05:31:34.816Z,99.99
2018-02-09T05:32:34.834Z,99.99
2018-02-09T05:33:34.823Z,99.99
2018-02-09T05:34:34.829Z,99.99
2018-02-09T05:35:34.846Z,99.99
2018-02-09T05:36:34.849Z,99.99
2018-02-09T05:37:34.850Z,99.99
2018-02-09T05:38:34.858Z,99.99
2018-02-09T05:39:34.864Z,99.99
2018-02-09T05:40:34.866Z,99.99
2018-02-09T05:41:34.869Z,99.99
2018-02-09T05:42:34.877Z,99.99
2018-02-09T05:43:34.895Z,99.99
2018-02-09T05:44:34.880Z,99.99
2018-02-09T05:45:34.894Z,99.99
2018-02-09T05:46:34.908Z,99.99
2018-02-09T05:47:34.912Z,99.99
2018-02-09T05:48:34.924Z,99.99
2018-02-09T05:49:34.916Z,99.99
2018-02-09T05:50:34.925Z,99.99
2018-02-09T05:51:34.928Z,99.99
2018-02-09T05:52:34.928Z,99.99
2018-02-09T05:53:34.943Z,99.99
2018-02-09T05:54:34.948Z,99.99
2018-02-09T05:55:34.945Z,99.99
2018-02-09T05:56:34.956Z,99.99
2018-02-09T05:57:34.960Z,99.99
2018-02-09T05:58:34.970Z,99.99
2018-02-09T05:59:34.971Z,99.99
2018-02-09T06:00:34.979Z,99.99
2018-02-09T06:01:34.986Z,99.99
2018-02-09T06:02:34.983Z,99.99
2018-02-09T06:03:34.988Z,99.99
2018-02-09T06:04:35.004Z,99.99
2018-02-09T06:05:35.015Z,99.99
2018-02-09T06:06:35.004Z,99.99
2018-02-09T06:07:35.017Z,99.99
2018-02-09T06:08:35.025Z,99.99
2018-02-09T06:09:35.034Z,99.99
2018-02-09T06:10:35.035Z,99.99
2018-02-09T06:11:35.036Z,99.99
2018-02-09T06:12:35.047Z,99.99
2018-02-09T06:13:35.052Z,99.99
2018-02-09T06:14:35.047Z,99.99
2018-02-09T06:15:35.062Z,99.99
2018-02-09T06:16:35.067Z,99.99
2018-02-09T06:17:35.081Z,99.99
2018-02-09T06:18:35.078Z,99.99
2018-02-09T06:19:35.085Z,99.99
2018-02-09T06:20:35.092Z,99.99
2018-02-09T06:21:35.098Z,99.99
2018-02-09T06:22:35.111Z,99.99
2018-02-09T06:23:35.106Z,99.99
2018-02-09T06:24:35.119Z,99.99
2018-02-09T06:25:35.129Z,99.99
2018-02-09T06:26:35.138Z,99.99
2018-02-09T06:27:35.131Z,99.99
2018-02-09T06:28:35.145Z,99.99
2018-02-09T06:29:35.146Z,99.99
2018-02-09T06:30:35.153Z,99.99
2018-02-09T06:31:35.155Z,99.99
2018-02-09T06:32:35.157Z,99.99
2018-02-09T06:33:35.184Z,99.99
2018-02-09T06:34:35.180Z,99.99
2018-02-09T06:35:35.197Z,99.99
2018-02-09T06:36:35.188Z,99.99
2018-02-09T06:37:35.191Z,99.99
2018-02-09T06:38:35.204Z,99.99
2018-02-09T06:39:35.213Z,99.99
2018-02-09T06:40:35.216Z,99.99
2018-02-09T06:41:35.216Z,99.99
2018-02-09T06:42:35.228Z,99.99
2018-02-09T06:43:35.236Z,99.99
2018-02-09T06:44:35.247Z,99.99
2018-02-09T06:45:35.254Z,99.99
2018-02-09T06:46:35.244Z,99.99
2018-02-09T06:47:35.268Z,99.99
2018-02-09T06:48:35.264Z,99.99
2018-02-09T06:49:35.277Z,99.99
2018-02-09T06:50:35.278Z,99.99
2018-02-09T06:51:35.279Z,99.99
2018-02-09T06:52:35.293Z,99.99
2018-02-09T06:53:35.293Z,99.99
2018-02-09T06:54:35.307Z,99.99
2018-02-09T06:55:35.316Z,99.99
2018-02-09T06:56:35.323Z,99.99
2018-02-09T06:57:35.323Z,99.99
2018-02-09T06:58:35.331Z,99.99
2018-02-09T06:59:35.337Z,99.99
2018-02-09T07:00:35.359Z,99.99
2018-02-09T07:01:35.359Z,99.99
2018-02-09T07:02:35.356Z,99.99
2018-02-09T07:03:35.360Z,99.99
2018-02-09T07:04:35.377Z,99.99
2018-02-09T07:05:35.375Z,99.99
2018-02-09T07:06:35.384Z,99.99
2018-02-09T07:07:35.388Z,99.99
2018-02-09T07:08:35.393Z,99.99
2018-02-09T07:09:35.405Z,99.99
2018-02-09T07:10:35.414Z,99.99
2018-02-09T07:11:35.419Z,99.99
2018-02-09T07:12:35.430Z,99.99
2018-02-09T07:13:35.427Z,99.99
2018-02-09T07:14:35.450Z,99.99
2018-02-09T07:15:35.443Z,99.99
2018-02-09T07:16:35.452Z,99.99
2018-02-09T07:17:35.465Z,99.99
2018-02-09T07:18:35.471Z,99.99
2018-02-09T07:19:35.481Z,99.99
2018-02-09T07:20:35.482Z,99.99
2018-02-09T07:21:35.485Z,99.99
2018-02-09T07:22:35.504Z,99.99
2018-02-09T07:23:35.505Z,99.99
2018-02-09T07:24:35.507Z,99.99
2018-02-09T07:25:35.522Z,99.99
2018-02-09T07:26:35.530Z,99.99
2018-02-09T07:27:35.550Z,99.99
2018-02-09T07:28:35.548Z,99.99
2018-02-09T07:29:35.545Z,99.99
2018-02-09T07:30:35.551Z,99.99
2018-02-09T07:31:35.564Z,99.99
2018-02-09T07:32:35.567Z,99.99
2018-02-09T07:33:35.583Z,99.99
2018-02-09T07:34:35.591Z,99.99
2018-02-09T07:35:35.594Z,99.99
2018-02-09T07:36:35.605Z,99.99
2018-02-09T07:37:35.609Z,99.99
2018-02-09T07:38:35.606Z,99.99
2018-02-09T07:39:35.620Z,99.99
2018-02-09T07:40:35.629Z,99.99
2018-02-09T07:41:35.639Z,99.99
2018-02-09T07:42:35.648Z,99.99
2018-02-09T07:43:35.653Z,99.99
2018-02-09T07:44:35.665Z,99.99
2018-02-09T07:45:35.719Z,99.99
2018-02-09T07:46:35.678Z,99.99
2018-02-09T07:47:35.691Z,99.99
2018-02-09T07:48:35.700Z,99.99
2018-02-09T07:49:35.714Z,99.99
2018-02-09T07:50:35.713Z,99.99
2018-02-09T07:51:35.709Z,99.99
2018-02-09T07:52:35.725Z,99.99
2018-02-09T07:53:35.731Z,99.99
2018-02-09T07:54:35.743Z,99.99
2018-02-09T07:55:35.760Z,99.99
2018-02-09T07:56:35.757Z,99.99
2018-02-09T07:57:35.766Z,99.99
2018-02-09T07:58:35.775Z,99.99
2018-02-09T07:59:35.781Z,99.99
2018-02-09T08:00:35.797Z,99.99
2018-02-09T08:01:35.803Z,99.99
2018-02-09T08:02:35.814Z,99.99
2018-02-09T08:03:35.823Z,99.99
2018-02-09T08:04:35.829Z,99.99
2018-02-09T08:05:35.838Z,99.99
2018-02-09T08:06:35.846Z,99.99
2018-02-09T08:07:35.865Z,99.99
2018-02-09T08:08:35.868Z,99.99
2018-02-09T08:09:35.872Z,99.99
2018-02-09T08:10:35.869Z,99.99
2018-02-09T08:11:35.883Z,99.99
2018-02-09T08:12:35.896Z,99.99
2018-02-09T08:13:35.899Z,99.99
2018-02-09T08:14:35.907Z,99.99
2018-02-09T08:15:35.917Z,99.99
2018-02-09T08:16:35.930Z,99.99
2018-02-09T08:17:35.932Z,99.99
2018-02-09T08:18:35.940Z,99.99
2018-02-09T08:19:35.956Z,99.99
2018-02-09T08:20:35.958Z,99.99
2018-02-09T08:21:35.970Z,99.99
2018-02-09T08:22:35.983Z,99.99
2018-02-09T08:23:35.985Z,99.99
2018-02-09T08:24:35.999Z,99.99
2018-02-09T08:25:35.999Z,99.99
2018-02-09T08:26:36.011Z,99.99
2018-02-09T08:27:36.026Z,99.99
2018-02-09T08:28:36.030Z,99.99
2018-02-09T08:29:36.042Z,99.99
2018-02-09T08:30:36.050Z,99.99
2018-02-09T08:31:36.058Z,99.99
2018-02-09T08:32:36.079Z,99.99
2018-02-09T08:33:36.083Z,99.99
2018-02-09T08:34:36.092Z,99.99
2018-02-09T08:35:36.104Z,99.99
2018-02-09T08:36:36.110Z,99.99
2018-02-09T08:37:36.123Z,99.99
2018-02-09T08:38:36.132Z,99.99
2018-02-09T08:39:36.139Z,99.99
2018-02-09T08:40:36.151Z,99.99
2018-02-09T08:41:36.156Z,99.99
2018-02-09T08:42:36.166Z,99.99
2018-02-09T08:43:36.188Z,99.99
2018-02-09T08:44:36.183Z,99.99
2018-02-09T08:45:36.198Z,99.99
2018-02-09T08:46:36.204Z,99.99
2018-02-09T08:47:36.211Z,99.99
2018-02-09T08:48:36.225Z,99.99
2018-02-09T08:49:36.228Z,99.99
2018-02-09T08:50:36.238Z,99.99
2018-02-09T08:51:36.250Z,99.99
2018-02-09T08:52:36.260Z,99.99
2018-02-09T08:53:36.272Z,99.99
2018-02-09T08:54:36.277Z,99.99
2018-02-09T08:55:36.286Z,99.99
2018-02-09T08:56:36.304Z,99.99
2018-02-09T08:57:36.313Z,99.99
2018-02-09T08:58:36.327Z,99.99
2018-02-09T08:59:36.335Z,99.99
2018-02-09T09:00:36.339Z,99.99
2018-02-09T09:01:36.359Z,99.99
2018-02-09T09:02:36.363Z,99.99
2018-02-09T09:03:36.364Z,99.99
2018-02-09T09:04:36.381Z,99.99
2018-02-09T09:05:36.384Z,99.99
2018-02-09T09:06:36.389Z,99.99
2018-02-09T09:07:36.404Z,99.99
2018-02-09T09:08:36.417Z,99.99
2018-02-09T09:09:36.420Z,99.99
2018-02-09T09:10:36.430Z,99.99
2018-02-09T09:11:36.442Z,99.99
2018-02-09T09:12:36.449Z,99.99
2018-02-09T09:13:36.459Z,99.99
2018-02-09T09:14:36.466Z,99.99
2018-02-09T09:15:36.473Z,99.99
2018-02-09T09:16:36.482Z,99.99
2018-02-09T09:17:36.488Z,99.99
2018-02-09T09:18:36.496Z,99.99
2018-02-09T09:19:36.517Z,99.99
2018-02-09T09:20:36.530Z,99.99
2018-02-09T09:21:36.541Z,99.99
2018-02-09T09:22:36.550Z,99.99
2018-02-09T09:23:36.559Z,99.99
2018-02-09T09:24:36.570Z,99.99
2018-02-09T09:25:36.572Z,99.99
2018-02-09T09:26:36.584Z,99.99
2018-02-09T09:27:36.594Z,99.99
2018-02-09T09:28:36.603Z,99.99
2018-02-09T09:29:36.613Z,99.99
2018-02-09T09:30:36.619Z,99.99
2018-02-09T09:31:36.624Z,99.99
2018-02-09T09:32:36.641Z,99.99
2018-02-09T09:33:36.645Z,99.99
2018-02-09T09:34:36.654Z,99.99
2018-02-09T09:35:36.667Z,99.99
2018-02-09T09:36:36.680Z,99.99
2018-02-09T09:37:36.794Z,99.99
2018-02-09T09:38:36.702Z,99.99
2018-02-09T09:39:36.712Z,99.99
2018-02-09T09:40:36.720Z,99.99
2018-02-09T09:41:36.727Z,99.99
2018-02-09T09:42:36.735Z,99.99
2018-02-09T09:43:36.749Z,99.99
2018-02-09T09:44:36.757Z,99.99
2018-02-09T09:45:36.768Z,99.99
2018-02-09T09:46:36.789Z,99.99
2018-02-09T09:47:36.781Z,99.99
2018-02-09T09:48:36.793Z,99.99
2018-02-09T09:49:36.803Z,99.99
2018-02-09T09:50:36.810Z,99.99
2018-02-09T09:51:36.820Z,99.99
2018-02-09T09:52:36.842Z,99.99
2018-02-09T09:53:36.852Z,99.99
2018-02-09T09:54:36.860Z,99.99
2018-02-09T09:55:36.877Z,99.99
2018-02-09T09:56:36.882Z,99.99
2018-02-09T09:57:36.882Z,99.99
2018-02-09T09:58:36.892Z,99.99
2018-02-09T09:59:36.906Z,99.99
2018-02-09T10:00:36.911Z,99.99
2018-02-09T10:01:36.921Z,99.99
2018-02-09T10:02:36.933Z,99.99
2018-02-09T10:03:36.933Z,99.99
2018-02-09T10:04:36.949Z,99.99
2018-02-09T10:05:36.969Z,99.99
2018-02-09T10:06:36.967Z,99.99
2018-02-09T10:07:36.979Z,99.99
2018-02-09T10:08:37.003Z,99.99
2018-02-09T10:09:37.010Z,99.99
2018-02-09T10:10:37.015Z,99.99
2018-02-09T10:11:37.017Z,99.99
2018-02-09T10:12:37.032Z,99.99
2018-02-09T10:13:37.047Z,99.99
2018-02-09T10:14:37.050Z,99.99
2018-02-09T10:15:37.060Z,99.99
2018-02-09T10:16:37.066Z,99.99
2018-02-09T10:17:37.075Z,99.99
2018-02-09T10:18:37.100Z,99.99
2018-02-09T10:19:37.095Z,99.99
2018-02-09T10:20:37.120Z,99.99
2018-02-09T10:21:37.122Z,99.99
2018-02-09T10:22:37.130Z,99.99
2018-02-09T10:23:37.142Z,99.99
2018-02-09T10:24:37.146Z,99.99
2018-02-09T10:25:37.174Z,99.99
2018-02-09T10:26:37.171Z,99.99
2018-02-09T10:27:37.191Z,99.99
2018-02-09T10:28:37.186Z,99.99
2018-02-09T10:29:37.195Z,99.99
2018-02-09T10:30:37.203Z,99.99
2018-02-09T10:31:37.217Z,99.99
2018-02-09T10:32:37.223Z,99.99
2018-02-09T10:33:37.247Z,99.99
2018-02-09T10:34:37.254Z,99.99
2018-02-09T10:35:37.258Z,99.99
2018-02-09T10:36:37.282Z,99.99
2018-02-09T10:37:37.274Z,99.99
2018-02-09T10:38:37.283Z,99.99
2018-02-09T10:39:37.296Z,99.99
2018-02-09T10:40:37.302Z,99.99
2018-02-09T10:41:37.316Z,99.99
2018-02-09T10:42:37.327Z,99.99
2018-02-09T10:43:37.341Z,99.99
2018-02-09T10:44:37.357Z,99.99
2018-02-09T10:45:37.412Z,99.99
2018-02-09T10:46:37.369Z,99.99
2018-02-09T10:47:37.384Z,99.99
2018-02-09T10:48:37.384Z,99.99
2018-02-09T10:49:37.414Z,99.99
2018-02-09T10:50:37.436Z,99.99
2018-02-09T10:51:37.424Z,99.99
2018-02-09T10:52:37.438Z,99.99
2018-02-09T10:53:37.443Z,99.99
2018-02-09T10:54:37.464Z,99.99
2018-02-09T10:55:37.481Z,99.99
2018-02-09T10:56:37.498Z,99.99
2018-02-09T10:57:37.496Z,99.99
2018-02-09T10:58:37.517Z,99.99
2018-02-09T10:59:37.519Z,99.99
2018-02-09T11:00:37.537Z,99.99
2018-02-09T11:01:37.537Z,99.99
2018-02-09T11:02:37.558Z,99.99
2018-02-09T11:03:37.575Z,99.99
2018-02-09T11:04:37.578Z,99.99
2018-02-09T11:05:37.592Z,99.99
2018-02-09T11:06:37.614Z,99.99
2018-02-09T11:07:37.621Z,99.99
2018-02-09T11:08:37.628Z,99.99
2018-02-09T11:09:37.645Z,99.99
2018-02-09T11:10:37.658Z,99.99
2018-02-09T11:11:37.667Z,99.99
2018-02-09T11:12:37.687Z,99.99
2018-02-09T11:13:37.701Z,99.99
2018-02-09T11:14:37.708Z,99.99
2018-02-09T11:15:37.715Z,99.99
2018-02-09T11:16:37.736Z,99.99
2018-02-09T11:17:37.747Z,99.99
2018-02-09T11:18:37.755Z,99.99
2018-02-09T11:19:37.773Z,99.99
2018-02-09T11:20:37.787Z,99.99
2018-02-09T11:21:37.808Z,99.99
2018-02-09T11:22:37.824Z,99.99
2018-02-09T11:23:37.829Z,99.99
2018-02-09T11:24:37.844Z,99.99
2018-02-09T11:25:37.855Z,99.99
2018-02-09T11:26:37.864Z,99.99
2018-02-09T11:27:37.893Z,99.81
2018-02-09T11:28:37.897Z,99.99
2018-02-09T11:29:37.942Z,99.99
2018-02-09T11:30:37.935Z,99.99
2018-02-09T11:31:37.939Z,99.81
2018-02-09T11:32:37.941Z,99.15
2018-02-09T11:33:37.965Z,99.24
2018-02-09T11:34:37.977Z,99.15
2018-02-09T11:35:37.994Z,98.11
2018-02-09T11:36:38.009Z,98.68
2018-02-09T11:37:38.012Z,98.39
2018-02-09T11:38:38.034Z,98.39
2018-02-09T11:39:38.045Z,98.39
2018-02-09T11:40:38.049Z,98.77
2018-02-09T11:41:38.079Z,99.05
2018-02-09T11:42:38.083Z,99.24
2018-02-09T11:43:38.089Z,99.99
2018-02-09T11:44:38.123Z,99.24
2018-02-09T11:45:38.119Z,99.15
2018-02-09T11:46:38.142Z,98.49
2018-02-09T11:47:38.151Z,98.39
2018-02-09T11:48:38.156Z,98.11
2018-02-09T11:49:38.187Z,98.11
2018-02-09T11:50:38.190Z,98.01
2018-02-09T11:51:38.201Z,97.92
2018-02-09T11:52:38.221Z,97.54
2018-02-09T11:53:38.228Z,97.92
2018-02-09T11:54:38.252Z,97.44
2018-02-09T11:55:38.261Z,97.63
2018-02-09T11:56:38.265Z,97.82
2018-02-09T11:57:38.290Z,97.73
2018-02-09T11:58:38.299Z,97.63
2018-02-09T11:59:38.316Z,97.16
2018-02-09T12:00:38.335Z,97.35
2018-02-09T12:01:38.338Z,97.54
2018-02-09T12:02:38.370Z,97.73
2018-02-09T12:03:38.370Z,97.35
2018-02-09T12:04:38.387Z,97.16
2018-02-09T12:05:38.414Z,97.25
2018-02-09T12:06:38.413Z,98.01
2018-02-09T12:07:38.426Z,98.11
2018-02-09T12:08:38.441Z,98.39
2018-02-09T12:09:38.455Z,97.25
2018-02-09T12:10:38.463Z,97.16
2018-02-09T12:11:38.483Z,97.82
2018-02-09T12:12:38.496Z,98.20
2018-02-09T12:13:38.508Z,97.63
2018-02-09T12:14:38.522Z,96.97
2018-02-09T12:15:38.535Z,97.16
2018-02-09T12:16:38.548Z,97.16
2018-02-09T12:17:38.630Z,96.50
2018-02-09T12:18:38.573Z,96.40
2018-02-09T12:19:38.597Z,96.02
2018-02-09T12:20:38.604Z,96.31
2018-02-09T12:21:38.617Z,96.69
2018-02-09T12:22:38.638Z,96.78
2018-02-09T12:23:38.646Z,97.16
2018-02-09T12:24:38.654Z,97.63
2018-02-09T12:25:38.672Z,98.01
2018-02-09T12:26:38.682Z,98.39
2018-02-09T12:27:38.700Z,98.20
2018-02-09T12:28:38.713Z,98.39
2018-02-09T12:29:38.725Z,98.30
2018-02-09T12:30:38.748Z,98.58
2018-02-09T12:31:38.755Z,98.49
2018-02-09T12:32:38.790Z,97.73
2018-02-09T12:33:38.785Z,97.06
2018-02-09T12:34:38.793Z,97.06
2018-02-09T12:35:38.802Z,97.35
2018-02-09T12:36:38.822Z,97.35
2018-02-09T12:37:38.833Z,97.82
2018-02-09T12:38:38.842Z,98.82
2018-02-09T12:39:38.860Z,99.15
2018-02-09T12:40:38.873Z,98.86
2018-02-09T12:41:38.879Z,99.05
2018-02-09T12:42:38.892Z,98.86
2018-02-09T12:43:38.915Z,99.15
2018-02-09T12:44:38.917Z,99.15
2018-02-09T12:45:38.930Z,99.19
2018-02-09T12:46:38.950Z,99.62
2018-02-09T12:47:38.959Z,99.29
2018-02-09T12:48:38.970Z,98.96
2018-02-09T12:49:38.989Z,99.10
2018-02-09T12:50:38.995Z,98.63
2018-02-09T12:51:39.012Z,99.01
2018-02-09T12:52:39.027Z,99.19