createdAt,value
2023-05-04T00:06:06.634Z,6.8
2023-05-04T00:08:11.849Z,6.3
2023-05-04T00:14:17.820Z,6.5
2023-05-04T00:16:19.822Z,7.3
2023-05-04T00:18:21.831Z,7.7
2023-05-04T00:20:23.831Z,8.1
2023-05-04T00:22:29.002Z,6
2023-05-04T00:24:31.019Z,7.5
2023-05-04T00:26:32.998Z,6.6
2023-05-04T00:28:34.990Z,7.7
2023-05-04T00:30:36.992Z,6.9
2023-05-04T00:32:39.002Z,6.5
2023-05-04T00:34:40.986Z,6.7
2023-05-04T00:36:46.220Z,6.7
2023-05-04T00:40:50.182Z,5.3
2023-05-04T00:41:52.804Z,5.7
2023-05-04T00:47:58.843Z,5.8
2023-05-04T00:58:11.936Z,6.9
2023-05-04T01:00:13.941Z,6.5
2023-05-04T01:08:25.102Z,5.8
2023-05-04T01:10:27.081Z,5.7
2023-05-04T01:18:38.232Z,4.9
2023-05-04T01:20:40.239Z,5.6
2023-05-04T01:22:42.198Z,6.1
2023-05-04T01:24:44.197Z,6.9
2023-05-04T01:26:46.177Z,5.5
2023-05-04T01:28:48.135Z,5
2023-05-04T01:30:50.174Z,5
2023-05-04T01:32:55.372Z,6.3
2023-05-04T01:34:57.328Z,5.9
2023-05-04T01:36:59.353Z,6.4
2023-05-04T01:38:01.963Z,5.6
2023-05-04T01:40:04.140Z,6
2023-05-04T01:42:05.898Z,5.9
2023-05-04T01:44:07.872Z,5.1
2023-05-04T01:46:13.139Z,5.4
2023-05-04T01:48:15.058Z,6.4
2023-05-04T01:50:17.033Z,5.6
2023-05-04T01:52:19.044Z,5.2
2023-05-04T01:54:21.040Z,7
2023-05-04T01:58:25.011Z,6.8
2023-05-04T02:00:30.203Z,6.1
2023-05-04T02:02:32.241Z,5.4
2023-05-04T02:06:36.148Z,6
2023-05-04T02:08:38.130Z,5.6
2023-05-04T02:10:40.127Z,4.9
2023-05-04T02:12:42.144Z,6.2
2023-05-04T02:14:47.281Z,7
2023-05-04T02:16:49.267Z,7.3
2023-05-04T02:18:51.250Z,6.8
2023-05-04T02:20:53.215Z,6.6
2023-05-04T02:22:55.171Z,5.7
2023-05-04T02:29:04.315Z,7.7
2023-05-04T02:31:06.460Z,6
2023-05-04T02:33:08.384Z,6.6
2023-05-04T02:34:10.871Z,6.3
2023-05-04T02:36:12.856Z,5.9
2023-05-04T02:54:35.426Z,5.8
2023-05-04T02:56:40.589Z,6.6
2023-05-04T02:58:43.401Z,6.3
2023-05-04T03:00:45.354Z,5.3
2023-05-04T03:02:47.367Z,5.6
2023-05-04T03:04:49.328Z,6.3
2023-05-04T03:06:51.263Z,6
2023-05-04T03:08:53.243Z,6.3
2023-05-04T03:10:58.467Z,6.9
2023-05-04T03:13:00.493Z,6.9
2023-05-04T03:15:02.474Z,6.5
2023-05-04T03:19:06.408Z,6.2
2023-05-04T03:23:10.371Z,6.4
2023-05-04T03:25:15.536Z,8
2023-05-04T03:27:17.515Z,7.1
2023-05-04T03:33:50.365Z,6.2
2023-05-04T03:37:57.547Z,7.6
2023-05-04T03:39:59.488Z,6.3
2023-05-04T03:42:01.479Z,5.8
2023-05-04T04:08:33.455Z,9
2023-05-04T04:10:35.432Z,8.7
2023-05-04T04:12:37.429Z,7.7
2023-05-04T04:16:41.421Z,8.4
2023-05-04T04:24:52.473Z,8
2023-05-04T04:25:55.049Z,8.2
2023-05-04T04:27:57.015Z,8.6
2023-05-04T04:32:00.963Z,8.4
2023-05-04T04:34:06.153Z,8.4
2023-05-04T04:42:14.064Z,8.1
2023-05-04T04:54:29.050Z,8.8
2023-05-04T04:56:31.035Z,8.8
2023-05-04T04:58:32.980Z,9.5
2023-05-04T05:00:34.970Z,8.9
2023-05-04T05:02:40.244Z,8.9
2023-05-04T05:04:42.151Z,9.5
2023-05-04T05:06:44.127Z,8.6
2023-05-04T05:08:46.102Z,9.6
2023-05-04T05:10:48.067Z,10.2
2023-05-04T05:12:50.041Z,10.5
2023-05-04T05:14:52.017Z,8.2
2023-05-04T05:16:57.240Z,9.2
2023-05-04T05:18:59.182Z,9.3
2023-05-04T05:21:01.153Z,9.8
2023-05-04T05:32:16.964Z,8.2
2023-05-04T05:34:18.967Z,8.6
2023-05-04T05:36:20.956Z,8.1
2023-05-04T05:38:22.960Z,8.6
2023-05-04T05:40:24.950Z,9.1
2023-05-04T05:42:26.891Z,9.2
2023-05-04T05:44:32.134Z,9.1
2023-05-04T05:46:34.142Z,9.2
2023-05-04T05:48:36.133Z,8.9
2023-05-04T05:50:38.161Z,9.4
2023-05-04T05:52:40.165Z,10
2023-05-04T05:54:42.116Z,9.9
2023-05-04T05:56:44.110Z,9.6
2023-05-04T05:58:49.351Z,10.3
2023-05-04T06:00:51.362Z,8.6
2023-05-04T06:02:53.365Z,9.7
2023-05-04T06:04:55.401Z,7.3
2023-05-04T06:06:57.319Z,10.3
2023-05-04T06:08:59.301Z,9.6
2023-05-04T06:11:01.292Z,9.8
2023-05-04T06:15:08.516Z,8.3
2023-05-04T06:18:13.151Z,10.5
2023-05-04T06:20:15.173Z,10.3
2023-05-04T06:22:17.173Z,9.6
2023-05-04T06:24:19.178Z,9.2
2023-05-04T06:26:24.396Z,9.1
2023-05-04T06:30:28.401Z,8.3
2023-05-04T06:32:30.414Z,10
2023-05-04T06:34:32.410Z,8.4
2023-05-04T06:36:34.424Z,8.3
2023-05-04T06:38:38.774Z,9.9
2023-05-04T06:40:41.628Z,9.7
2023-05-04T06:42:43.639Z,9.1
2023-05-04T06:44:45.665Z,9.8
2023-05-04T06:46:47.650Z,8.8
2023-05-04T06:48:49.658Z,9.2
2023-05-04T06:50:51.666Z,8.6
2023-05-04T06:52:53.689Z,7.4
2023-05-04T07:23:59.956Z,6.4
2023-05-04T07:26:01.875Z,7.1
2023-05-04T07:34:09.641Z,7.8
2023-05-04T07:36:14.689Z,7.5
2023-05-04T07:40:18.522Z,6.1
2023-05-04T07:42:20.397Z,6.5
2023-05-04T07:46:24.251Z,6.7
2023-05-04T07:50:31.153Z,6.9
2023-05-04T07:52:33.057Z,6.7
2023-05-04T07:54:34.937Z,7.5
2023-05-04T07:56:36.862Z,7.9
2023-05-04T07:58:38.801Z,6.7
2023-05-04T08:00:40.662Z,5.4
2023-05-04T08:06:49.563Z,7.2
2023-05-04T08:11:55.866Z,7.5
2023-05-04T08:20:06.630Z,6.5
2023-05-04T08:22:08.503Z,6.1
2023-05-04T08:24:10.445Z,7.6
2023-05-04T08:26:12.294Z,6.3
2023-05-04T08:32:21.064Z,7
2023-05-04T08:38:26.740Z,5.4
2023-05-04T08:40:28.637Z,6.5
2023-05-04T08:44:32.377Z,5.8
2023-05-04T08:48:40.828Z,7.1
2023-05-04T08:50:42.664Z,6.3
2023-05-04T08:52:44.527Z,5.6
2023-05-04T08:56:48.304Z,6.6
2023-05-04T08:58:50.159Z,5.4
2023-05-04T09:00:55.250Z,6.5
2023-05-04T09:04:58.905Z,6.1
2023-05-04T09:06:01.400Z,5.8
2023-05-04T09:08:03.301Z,5.4
2023-05-04T09:10:05.166Z,6.2
2023-05-04T09:12:07.041Z,7.5
2023-05-04T09:14:12.060Z,6.9
2023-05-04T09:18:15.845Z,6.2
2023-05-04T09:20:17.647Z,6.9
2023-05-04T09:30:30.095Z,5.3
2023-05-04T09:46:48.121Z,5.7
2023-05-04T09:48:49.921Z,6.1
2023-05-04T09:50:51.785Z,8.8
2023-05-04T09:52:53.613Z,6.3
2023-05-04T09:54:55.464Z,6.1
2023-05-04T09:57:00.446Z,8.6
2023-05-04T09:59:02.321Z,6.7
2023-05-04T10:01:04.143Z,7
2023-05-04T10:02:14.419Z,7.1
2023-05-04T10:04:08.455Z,6.6
2023-05-04T10:08:12.112Z,4.6
2023-05-04T10:18:24.434Z,6.6
2023-05-04T10:20:26.275Z,5.8
2023-05-04T10:24:33.136Z,6.1
2023-05-04T10:26:34.882Z,7.1
2023-05-04T10:28:36.745Z,5.4
2023-05-04T10:30:38.584Z,5.6
2023-05-04T10:32:40.480Z,4.2
2023-05-04T10:34:42.220Z,5
2023-05-04T10:36:44.051Z,4.8
2023-05-04T10:40:50.868Z,4.8
2023-05-04T10:42:52.700Z,7.1
2023-05-04T10:44:54.546Z,5.2
2023-05-04T10:46:57.739Z,5.3
2023-05-04T10:48:58.205Z,5.2
2023-05-04T10:51:00.021Z,6.7
2023-05-04T10:53:05.022Z,5.5
2023-05-04T10:55:07.089Z,5.4
2023-05-04T10:57:08.633Z,5.9
2023-05-04T10:59:37.275Z,6.2
2023-05-04T11:01:38.955Z,6.4
2023-05-04T11:03:40.981Z,5.9
2023-05-04T11:05:45.709Z,6.2
2023-05-04T11:22:03.301Z,4.6
2023-05-04T11:24:05.121Z,4.5
2023-05-04T11:26:06.902Z,4.4
2023-05-04T11:28:08.723Z,6.1
2023-05-04T11:30:10.522Z,4.2
2023-05-04T11:34:17.263Z,5.2
2023-05-04T11:36:19.111Z,4.4
2023-05-04T11:40:22.661Z,4.5
2023-05-04T11:44:26.250Z,5.2
2023-05-04T11:46:28.040Z,4.2
2023-05-04T11:50:34.777Z,5
2023-05-04T11:52:36.558Z,4.2
2023-05-04T11:53:39.009Z,4.3
2023-05-04T12:03:53.948Z,4.3
2023-05-04T12:05:52.855Z,4.5
2023-05-04T12:07:54.574Z,3.9
2023-05-04T12:09:56.346Z,5.1
2023-05-04T12:11:58.116Z,4.2
2023-05-04T12:13:59.901Z,4.7
2023-05-04T12:16:04.845Z,4.1
2023-05-04T12:20:08.372Z,7.5
2023-05-04T12:24:11.928Z,5.1
2023-05-04T12:26:13.715Z,4.4
2023-05-04T12:30:20.397Z,5.4
2023-05-04T12:32:22.169Z,4.2
2023-05-04T12:36:25.666Z,5.6
2023-05-04T12:38:27.467Z,5.8
2023-05-04T12:49:41.898Z,5
2023-05-04T12:51:43.673Z,6
2023-05-04T12:55:47.253Z,4.5
2023-05-04T12:57:52.145Z,4.7
2023-05-04T13:01:55.649Z,4.3
2023-05-04T13:03:57.412Z,5.1
2023-05-04T13:05:59.193Z,5.9
2023-05-04T13:08:00.934Z,4.9
2023-05-04T13:10:02.701Z,4.8
2023-05-04T13:16:11.268Z,6.1
2023-05-04T13:20:14.622Z,5.3
2023-05-04T13:22:16.404Z,5.3
2023-05-04T13:24:18.127Z,5.8
2023-05-04T13:26:23.051Z,4.9
2023-05-04T13:30:26.523Z,4.7
2023-05-04T13:36:31.741Z,5.3
2023-05-04T13:38:33.498Z,5.5
2023-05-04T13:40:38.398Z,6.1
2023-05-04T13:42:40.141Z,5.6
2023-05-04T13:44:41.834Z,5.5
2023-05-04T13:45:44.293Z,5.4
2023-05-04T13:57:57.811Z,4.6
2023-05-04T14:04:02.980Z,4.5
2023-05-04T14:14:14.757Z,4.8
2023-05-04T14:16:16.504Z,6.2
2023-05-04T14:18:18.189Z,6.4
2023-05-04T14:20:19.915Z,4.9
2023-05-04T14:22:24.794Z,6.4
2023-05-04T14:24:26.548Z,6.1
2023-05-04T14:26:28.262Z,6.5
2023-05-04T14:30:31.716Z,6
2023-05-04T14:32:33.450Z,5.4
2023-05-04T14:36:41.581Z,6
2023-05-04T14:43:13.223Z,6.1
2023-05-04T14:45:14.944Z,5.6
2023-05-04T14:47:16.648Z,4.4
2023-05-04T14:57:28.469Z,5.4
2023-05-04T15:01:31.960Z,5.8
2023-05-04T15:03:36.878Z,6
2023-05-04T15:05:38.550Z,6.2
2023-05-04T15:07:40.256Z,6
2023-05-04T15:09:41.971Z,6.4
2023-05-04T15:11:43.746Z,6.3
2023-05-04T15:13:45.419Z,8.5
2023-05-04T15:15:47.162Z,5.6
2023-05-04T15:21:55.518Z,6.7
2023-05-04T15:25:58.956Z,5.6
2023-05-04T15:28:00.697Z,5.3
2023-05-04T15:30:02.463Z,7.1
2023-05-04T15:32:07.327Z,6.5
2023-05-04T15:34:09.091Z,6.1
2023-05-04T15:37:13.264Z,6.6
2023-05-04T15:39:14.999Z,6.7
2023-05-04T15:41:16.773Z,6
2023-05-04T15:43:18.510Z,5.7
2023-05-04T15:45:23.459Z,6.9
2023-05-04T15:47:25.208Z,8.1
2023-05-04T15:49:26.978Z,6.5
2023-05-04T15:51:28.655Z,6.6
2023-05-04T15:55:32.242Z,6.1
2023-05-04T15:57:33.941Z,6.8
2023-05-04T15:59:38.883Z,7.7
2023-05-04T16:01:40.790Z,6.9
2023-05-04T16:03:42.515Z,8.9
2023-05-04T16:05:44.215Z,6.2
2023-05-04T16:07:45.959Z,6.5
2023-05-04T16:09:47.717Z,6.8
2023-05-04T16:11:49.492Z,7
2023-05-04T16:13:54.452Z,6.9
2023-05-04T16:15:56.186Z,6.9
2023-05-04T16:17:58.036Z,6.8
2023-05-04T16:19:59.765Z,7.7
2023-05-04T16:24:03.301Z,8.3
2023-05-04T16:28:10.032Z,6.6
2023-05-04T16:30:11.819Z,7.5
2023-05-04T16:33:16.058Z,6.1
2023-05-04T16:35:17.850Z,5.2
2023-05-04T16:37:19.619Z,5.9
2023-05-04T16:39:21.405Z,6.9
2023-05-04T16:41:26.338Z,5.6
2023-05-04T16:43:28.123Z,5.8
2023-05-04T16:45:29.893Z,6.3
2023-05-04T16:47:31.698Z,6.5
2023-05-04T16:51:35.232Z,6.1
2023-05-04T16:53:37.038Z,6.1
2023-05-04T16:55:42.002Z,6.2
2023-05-04T17:09:57.711Z,5.8
2023-05-04T17:16:03.097Z,4.3
2023-05-04T17:18:04.839Z,3.3
2023-05-04T17:20:06.828Z,4.3
2023-05-04T17:22:08.434Z,4.4
2023-05-04T17:24:13.376Z,5.5
2023-05-04T17:26:15.181Z,3.9
2023-05-04T17:29:19.449Z,3.4
2023-05-04T17:31:21.251Z,4.3
2023-05-04T17:33:23.073Z,4.6
2023-05-04T17:35:26.319Z,3.6
2023-05-04T17:37:29.824Z,4.6
2023-05-04T17:39:31.695Z,4.1
2023-05-04T17:41:33.432Z,4.6
2023-05-04T17:43:35.228Z,4.9
2023-05-04T17:45:37.082Z,3.3
2023-05-04T17:47:38.881Z,3.2
2023-05-04T17:51:45.595Z,3.5
2023-05-04T17:53:47.421Z,2.8
2023-05-04T17:55:49.252Z,3.4
2023-05-04T18:01:54.705Z,3.6
2023-05-04T18:03:56.552Z,4
2023-05-04T18:06:01.472Z,4.2
2023-05-04T18:08:03.290Z,3
2023-05-04T18:10:05.277Z,5.8
2023-05-04T18:18:12.368Z,3.6
2023-05-04T18:20:17.350Z,3.3
2023-05-04T18:24:21.007Z,4
2023-05-04T18:39:03.602Z,4
2023-05-04T18:41:05.448Z,3.8
2023-05-04T18:43:07.278Z,4.2
2023-05-04T18:45:09.099Z,3.7
2023-05-04T18:49:15.941Z,3.5
2023-05-04T18:51:17.776Z,3.7
2023-05-04T18:55:21.437Z,3.9
2023-05-04T19:03:32.083Z,3.9
2023-05-04T19:07:35.650Z,3.2
2023-05-04T19:09:37.612Z,4.4
2023-05-04T19:11:39.334Z,4.3
2023-05-04T19:13:41.191Z,3.9
2023-05-04T19:15:46.255Z,3.7
2023-05-04T19:20:52.395Z,4.6
2023-05-04T19:22:54.233Z,5.1
2023-05-04T19:24:56.097Z,3.8
2023-05-04T19:26:57.954Z,5.6
2023-05-04T19:29:02.956Z,4.3
2023-05-04T19:33:06.696Z,5.3
2023-05-04T19:35:08.508Z,5.1
2023-05-04T19:39:12.219Z,4.8
2023-05-04T19:41:14.113Z,6.1
2023-05-04T19:43:19.103Z,4.4
2023-05-04T19:47:22.826Z,5.2
2023-05-04T19:49:24.660Z,5.5
2023-05-04T19:55:30.270Z,4.3
2023-05-04T19:57:35.276Z,3.4
2023-05-04T19:59:37.128Z,4.4
2023-05-04T20:01:38.977Z,6.2
2023-05-04T20:03:40.861Z,4.5
2023-05-04T20:05:42.736Z,5.1
2023-05-04T20:07:44.590Z,6.2
2023-05-04T20:11:51.452Z,6.3
2023-05-04T20:13:55.421Z,5.8
2023-05-04T20:16:57.824Z,5.3
2023-05-04T20:19:01.920Z,5.1
2023-05-04T20:21:01.450Z,5.1
2023-05-04T20:25:08.316Z,6.1
2023-05-04T20:27:11.735Z,7.5
2023-05-04T20:29:13.554Z,5.9
2023-05-04T20:31:15.423Z,5
2023-05-04T20:33:17.352Z,7.5
2023-05-04T20:39:26.039Z,7.5
2023-05-04T20:43:29.779Z,7.3
2023-05-04T20:45:31.650Z,6.8
2023-05-04T20:47:33.591Z,6.4
2023-05-04T20:49:35.402Z,6.1
2023-05-04T20:51:37.283Z,5.5
2023-05-04T20:53:42.304Z,5.9
2023-05-04T20:55:44.174Z,4.8
2023-05-04T20:57:46.112Z,5.2
2023-05-04T20:59:47.937Z,6.4
2023-05-04T21:01:49.920Z,6.6
2023-05-04T21:03:51.813Z,6
2023-05-04T21:05:53.612Z,7.4
2023-05-04T21:12:02.384Z,7.6
2023-05-04T21:13:04.990Z,5.5
2023-05-04T21:15:06.791Z,6.6
2023-05-04T21:17:08.664Z,6.2
2023-05-04T21:19:10.555Z,7.1
2023-05-04T21:21:15.575Z,5.7
2023-05-04T21:23:17.471Z,7.1
2023-05-04T21:25:19.379Z,6.1
2023-05-04T21:27:21.267Z,6.2
2023-05-04T21:29:23.138Z,7.4
2023-05-04T21:31:25.100Z,7
2023-05-04T21:33:26.951Z,7.2
2023-05-04T21:35:32.015Z,6.7
2023-05-04T21:37:33.870Z,7
2023-05-04T21:39:35.757Z,6.9
2023-05-04T21:41:37.682Z,5.4
2023-05-04T21:43:39.574Z,5.8
2023-05-04T21:45:41.451Z,6.3
2023-05-04T21:47:43.422Z,6.2
2023-05-04T21:49:48.388Z,6.3
2023-05-04T21:51:50.303Z,6.6
2023-05-04T21:53:52.197Z,7.3
2023-05-04T21:55:54.097Z,6.9
2023-05-04T21:57:55.989Z,7.6
2023-05-04T21:59:57.896Z,8.1
2023-05-04T22:01:59.767Z,7.2
2023-05-04T22:04:04.885Z,9.1
2023-05-04T22:06:06.710Z,7.8
2023-05-04T22:08:08.665Z,9.4
2023-05-04T22:10:37.212Z,9.2
2023-05-04T22:12:39.166Z,9
2023-05-04T22:20:49.829Z,7.2
2023-05-04T22:22:51.737Z,5.8
2023-05-04T22:26:55.561Z,7.4
2023-05-04T22:28:57.465Z,5.6
2023-05-04T22:31:02.654Z,6.1
2023-05-04T22:39:10.155Z,6.2
2023-05-04T22:41:12.015Z,7.1
2023-05-04T22:43:13.917Z,6.3
2023-05-04T22:45:18.982Z,5.9
2023-05-04T22:51:24.649Z,5.6
2023-05-04T22:53:26.560Z,5.7
2023-05-04T22:55:28.498Z,5.3
2023-05-04T22:57:30.380Z,6.5
2023-05-04T22:59:35.423Z,6.5
2023-05-04T23:01:37.393Z,5.9
2023-05-04T23:04:41.733Z,6.1
2023-05-04T23:06:43.646Z,5.8
2023-05-04T23:10:47.459Z,5.5
2023-05-04T23:14:54.391Z,5.3
2023-05-04T23:16:56.298Z,5.7
2023-05-04T23:18:58.224Z,6.3
2023-05-04T23:21:00.129Z,6
2023-05-04T23:23:02.005Z,7.4
2023-05-04T23:29:10.845Z,6.1
2023-05-04T23:33:14.656Z,5
2023-05-04T23:35:16.548Z,5.4
2023-05-04T23:37:18.499Z,5.3
2023-05-04T23:39:20.362Z,4.6
2023-05-04T23:41:25.409Z,5.2
2023-05-04T23:43:27.330Z,4.8
2023-05-04T23:49:33.050Z,5.4
2023-05-04T23:51:34.941Z,4.9
2023-05-04T23:53:36.843Z,5.7
2023-05-04T23:55:41.879Z,4.9
2023-05-04T23:57:43.806Z,5.1
2023-05-04T23:59:45.712Z,5.1
