createdAt,value
2023-04-27T00:00:34.433Z,29.00
2023-04-27T00:01:34.490Z,28.95
2023-04-27T00:02:34.640Z,28.98
2023-04-27T00:03:34.584Z,28.97
2023-04-27T00:04:34.654Z,28.99
2023-04-27T00:05:34.667Z,29.00
2023-04-27T00:06:34.639Z,29.00
2023-04-27T00:07:34.612Z,28.99
2023-04-27T00:08:34.629Z,29.04
2023-04-27T00:09:34.627Z,29.00
2023-04-27T00:10:34.672Z,29.01
2023-04-27T00:11:34.673Z,28.99
2023-04-27T00:12:34.681Z,29.02
2023-04-27T00:13:34.716Z,29.02
2023-04-27T00:14:34.736Z,29.00
2023-04-27T00:15:34.767Z,29.01
2023-04-27T00:16:34.877Z,29.01
2023-04-27T00:17:34.759Z,29.04
2023-04-27T00:18:34.747Z,29.03
2023-04-27T00:19:34.814Z,29.05
2023-04-27T00:20:34.778Z,29.03
2023-04-27T00:21:34.781Z,29.03
2023-04-27T00:22:34.815Z,29.04
2023-04-27T00:23:34.848Z,29.04
2023-04-27T00:24:34.815Z,29.06
2023-04-27T00:25:34.869Z,29.09
2023-04-27T00:26:34.872Z,29.07
2023-04-27T00:27:34.880Z,29.06
2023-04-27T00:28:34.841Z,29.09
2023-04-27T00:29:34.891Z,29.08
2023-04-27T00:30:34.917Z,29.08
2023-04-27T00:31:34.881Z,29.09
2023-04-27T00:32:34.915Z,29.10
2023-04-27T00:33:34.874Z,29.12
2023-04-27T00:34:34.858Z,29.15
2023-04-27T00:35:34.887Z,29.13
2023-04-27T00:36:34.870Z,29.12
2023-04-27T00:37:34.839Z,29.14
2023-04-27T00:38:35.425Z,29.14
2023-04-27T00:39:34.878Z,29.17
2023-04-27T00:40:34.932Z,29.15
2023-04-27T00:41:34.893Z,29.17
2023-04-27T00:42:34.908Z,29.17
2023-04-27T00:43:34.886Z,29.17
2023-04-27T00:44:34.917Z,29.18
2023-04-27T00:45:34.939Z,29.18
2023-04-27T00:46:34.954Z,29.21
2023-04-27T00:47:35.020Z,29.20
2023-04-27T00:48:34.952Z,29.20
2023-04-27T00:49:34.935Z,29.21
2023-04-27T00:50:34.971Z,29.20
2023-04-27T00:51:34.930Z,29.20
2023-04-27T00:52:34.962Z,29.21
2023-04-27T00:53:34.939Z,29.23
2023-04-27T00:54:34.949Z,29.23
2023-04-27T00:55:34.990Z,29.23
2023-04-27T00:56:34.973Z,29.26
2023-04-27T00:57:35.026Z,29.24
2023-04-27T00:58:35.032Z,29.25
2023-04-27T00:59:34.971Z,29.25
2023-04-27T01:00:35.068Z,29.27
2023-04-27T01:01:35.102Z,29.27
2023-04-27T01:02:35.054Z,29.26
2023-04-27T01:03:35.210Z,29.25
2023-04-27T01:04:35.045Z,29.25
2023-04-27T01:05:34.996Z,29.27
2023-04-27T01:06:34.954Z,29.26
2023-04-27T01:07:34.988Z,29.24
2023-04-27T01:08:35.067Z,29.24
2023-04-27T01:09:34.944Z,29.24
2023-04-27T01:10:34.957Z,29.26
2023-04-27T01:11:34.969Z,29.25
2023-04-27T01:12:34.993Z,29.26
2023-04-27T01:13:35.028Z,29.26
2023-04-27T01:14:35.066Z,29.28
2023-04-27T01:15:34.969Z,29.30
2023-04-27T01:16:35.096Z,29.29
2023-04-27T01:17:35.044Z,29.31
2023-04-27T01:18:34.999Z,29.30
2023-04-27T01:19:34.994Z,29.28
2023-04-27T01:20:34.999Z,29.29
2023-04-27T01:21:35.034Z,29.32
2023-04-27T01:22:35.064Z,29.31
2023-04-27T01:23:35.000Z,29.33
2023-04-27T01:24:35.033Z,29.33
2023-04-27T01:25:35.027Z,29.32
2023-04-27T01:26:34.993Z,29.33
2023-04-27T01:27:34.988Z,29.32
2023-04-27T01:28:34.956Z,29.33
2023-04-27T01:29:34.956Z,29.33
2023-04-27T01:30:35.472Z,29.32
2023-04-27T01:31:35.028Z,29.34
2023-04-27T01:32:34.980Z,29.34
2023-04-27T01:33:34.970Z,29.33
2023-04-27T01:34:34.973Z,29.36
2023-04-27T01:35:34.996Z,29.37
2023-04-27T01:36:34.949Z,29.34
2023-04-27T01:37:34.965Z,29.34
2023-04-27T01:38:34.999Z,29.37
2023-04-27T01:39:34.982Z,29.36
2023-04-27T01:40:34.974Z,29.36
2023-04-27T01:41:34.971Z,29.36
2023-04-27T01:42:34.978Z,29.36
2023-04-27T01:43:34.944Z,29.36
2023-04-27T01:44:35.009Z,29.39
2023-04-27T01:45:34.982Z,29.37
2023-04-27T01:46:35.094Z,29.36
2023-04-27T01:47:35.067Z,29.38
2023-04-27T01:48:35.018Z,29.39
2023-04-27T01:49:35.052Z,29.39
2023-04-27T01:50:35.060Z,29.38
2023-04-27T01:51:35.024Z,29.38
2023-04-27T01:52:35.060Z,29.38
2023-04-27T01:53:35.071Z,29.41
2023-04-27T01:54:35.030Z,29.39
2023-04-27T01:55:35.027Z,29.37
2023-04-27T01:56:35.042Z,29.36
2023-04-27T01:57:35.034Z,29.37
2023-04-27T01:58:35.063Z,29.39
2023-04-27T01:59:35.026Z,29.40
2023-04-27T02:00:35.036Z,29.38
2023-04-27T02:01:35.061Z,29.36
2023-04-27T02:02:35.119Z,29.38
2023-04-27T02:03:35.158Z,29.37
2023-04-27T02:04:35.018Z,29.38
2023-04-27T02:05:35.017Z,29.37
2023-04-27T02:06:35.008Z,29.39
2023-04-27T02:07:35.014Z,29.35
2023-04-27T02:08:34.996Z,29.37
2023-04-27T02:09:34.986Z,29.37
2023-04-27T02:10:35.020Z,29.36
2023-04-27T02:11:34.988Z,29.36
2023-04-27T02:12:34.991Z,29.37
2023-04-27T02:13:34.985Z,29.39
2023-04-27T02:14:34.992Z,29.38
2023-04-27T02:15:35.016Z,29.37
2023-04-27T02:16:35.139Z,29.40
2023-04-27T02:17:35.062Z,29.41
2023-04-27T02:18:35.003Z,29.39
2023-04-27T02:19:34.984Z,29.39
2023-04-27T02:20:35.004Z,29.39
2023-04-27T02:21:35.000Z,29.42
2023-04-27T02:22:34.984Z,29.43
2023-04-27T02:23:34.982Z,29.39
2023-04-27T02:24:34.973Z,29.41
2023-04-27T02:25:35.039Z,29.38
2023-04-27T02:26:34.997Z,29.39
2023-04-27T02:27:35.031Z,29.40
2023-04-27T02:28:34.951Z,29.40
2023-04-27T02:29:34.976Z,29.42
2023-04-27T02:30:35.035Z,29.41
2023-04-27T02:31:35.084Z,29.41
2023-04-27T02:32:34.973Z,29.41
2023-04-27T02:33:34.967Z,29.44
2023-04-27T02:34:34.962Z,29.44
2023-04-27T02:35:34.989Z,29.45
2023-04-27T02:36:34.985Z,29.42
2023-04-27T02:37:35.024Z,29.45
2023-04-27T02:38:34.963Z,29.45
2023-04-27T02:39:35.001Z,29.44
2023-04-27T02:40:34.969Z,29.47
2023-04-27T02:41:34.982Z,29.49
2023-04-27T02:42:34.977Z,29.48
2023-04-27T02:43:34.971Z,29.47
2023-04-27T02:44:34.978Z,29.47
2023-04-27T02:45:34.996Z,29.47
2023-04-27T02:46:35.061Z,29.48
2023-04-27T02:47:35.034Z,29.50
2023-04-27T02:48:34.965Z,29.49
2023-04-27T02:49:36.749Z,29.50
2023-04-27T02:50:34.992Z,29.50
2023-04-27T02:51:34.979Z,29.53
2023-04-27T02:52:34.955Z,29.53
2023-04-27T02:53:34.959Z,29.55
2023-04-27T02:54:34.921Z,29.55
2023-04-27T02:55:34.944Z,29.56
2023-04-27T02:56:34.913Z,29.58
2023-04-27T02:57:34.921Z,29.58
2023-04-27T02:58:34.924Z,29.58
2023-04-27T02:59:34.862Z,29.59
2023-04-27T03:00:34.877Z,29.60
2023-04-27T03:01:34.914Z,29.58
2023-04-27T03:02:35.057Z,29.60
2023-04-27T03:03:35.082Z,29.61
2023-04-27T03:04:34.883Z,29.61
2023-04-27T03:05:34.869Z,29.63
2023-04-27T03:06:34.818Z,29.63
2023-04-27T03:07:34.870Z,29.63
2023-04-27T03:08:34.827Z,29.61
2023-04-27T03:09:34.813Z,29.61
2023-04-27T03:10:34.839Z,29.63
2023-04-27T03:11:36.199Z,29.62
2023-04-27T03:12:34.905Z,29.66
2023-04-27T03:13:34.898Z,29.65
2023-04-27T03:14:34.928Z,29.65
2023-04-27T03:15:34.896Z,29.67
2023-04-27T03:16:34.958Z,29.65
2023-04-27T03:17:35.045Z,29.68
2023-04-27T03:18:34.901Z,29.67
2023-04-27T03:19:34.909Z,29.67
2023-04-27T03:20:34.935Z,29.66
2023-04-27T03:21:35.003Z,29.66
2023-04-27T03:22:34.981Z,29.65
2023-04-27T03:23:35.050Z,29.68
2023-04-27T03:24:35.031Z,29.69
2023-04-27T03:25:34.992Z,29.68
2023-04-27T03:26:35.008Z,29.67
2023-04-27T03:27:34.989Z,29.72
2023-04-27T03:28:35.022Z,29.73
2023-04-27T03:29:35.039Z,29.69
2023-04-27T03:30:35.020Z,29.72
2023-04-27T03:31:35.041Z,29.72
2023-04-27T03:32:35.167Z,29.72
2023-04-27T03:33:35.033Z,29.71
2023-04-27T03:34:35.038Z,29.75
2023-04-27T03:35:35.080Z,29.73
2023-04-27T03:36:35.096Z,29.72
2023-04-27T03:37:35.108Z,29.72
2023-04-27T03:38:35.102Z,29.74
2023-04-27T03:39:35.050Z,29.74
2023-04-27T03:40:35.514Z,29.75
2023-04-27T03:41:35.060Z,29.76
2023-04-27T03:42:35.065Z,29.76
2023-04-27T03:43:35.056Z,29.78
2023-04-27T03:44:35.084Z,29.80
2023-04-27T03:45:35.170Z,29.81
2023-04-27T03:46:35.191Z,29.83
2023-04-27T03:47:35.148Z,29.84
2023-04-27T03:48:35.096Z,29.81
2023-04-27T03:49:35.088Z,29.88
2023-04-27T03:50:35.129Z,29.83
2023-04-27T03:51:35.204Z,29.83
2023-04-27T03:52:35.153Z,29.86
2023-04-27T03:53:35.131Z,29.86
2023-04-27T03:54:35.116Z,29.83
2023-04-27T03:55:35.134Z,29.84
2023-04-27T03:56:35.152Z,29.85
2023-04-27T03:57:35.178Z,29.84
2023-04-27T03:58:35.166Z,29.85
2023-04-27T03:59:35.167Z,29.84
2023-04-27T04:00:35.154Z,29.84
2023-04-27T04:01:35.186Z,29.86
2023-04-27T04:02:35.229Z,29.85
2023-04-27T04:03:35.360Z,29.84
2023-04-27T04:04:35.342Z,29.86
2023-04-27T04:05:35.225Z,29.86
2023-04-27T04:06:35.222Z,29.88
2023-04-27T04:07:35.202Z,29.88
2023-04-27T04:08:35.226Z,29.86
2023-04-27T04:09:35.238Z,29.86
2023-04-27T04:10:35.255Z,29.89
2023-04-27T04:11:35.230Z,29.92
2023-04-27T04:12:35.256Z,29.92
2023-04-27T04:13:35.266Z,29.93
2023-04-27T04:14:35.286Z,29.94
2023-04-27T04:15:35.305Z,29.94
2023-04-27T04:16:35.318Z,29.96
2023-04-27T04:17:35.300Z,29.96
2023-04-27T04:18:35.271Z,29.98
2023-04-27T04:19:35.262Z,29.99
2023-04-27T04:20:35.289Z,29.98
2023-04-27T04:21:35.315Z,29.96
2023-04-27T04:22:35.273Z,30.00
2023-04-27T04:23:35.288Z,30.03
2023-04-27T04:24:35.255Z,30.03
2023-04-27T04:25:35.288Z,30.03
2023-04-27T04:26:35.268Z,30.05
2023-04-27T04:27:35.275Z,30.04
2023-04-27T04:28:36.009Z,30.05
2023-04-27T04:29:35.298Z,30.06
2023-04-27T04:30:35.271Z,30.07
2023-04-27T04:31:35.305Z,30.07
2023-04-27T04:32:35.307Z,30.09
2023-04-27T04:33:35.271Z,30.09
2023-04-27T04:34:35.304Z,30.09
2023-04-27T04:35:35.314Z,30.10
2023-04-27T04:36:35.266Z,30.08
2023-04-27T04:37:35.281Z,30.11
2023-04-27T04:38:35.265Z,30.11
2023-04-27T04:39:35.247Z,30.15
2023-04-27T04:40:35.253Z,30.14
2023-04-27T04:41:35.252Z,30.13
2023-04-27T04:42:35.245Z,30.15
2023-04-27T04:43:35.242Z,30.18
2023-04-27T04:44:35.216Z,30.18
2023-04-27T04:45:35.244Z,30.21
2023-04-27T04:46:35.330Z,30.22
2023-04-27T04:47:35.557Z,30.25
2023-04-27T04:48:35.252Z,30.25
2023-04-27T04:49:35.267Z,30.27
2023-04-27T04:50:35.537Z,30.28
2023-04-27T04:51:35.260Z,30.30
2023-04-27T04:52:35.271Z,30.31
2023-04-27T04:53:35.274Z,30.32
2023-04-27T04:54:35.262Z,30.37
2023-04-27T04:55:35.265Z,30.37
2023-04-27T04:56:35.279Z,30.40
2023-04-27T04:57:35.302Z,30.43
2023-04-27T04:58:35.377Z,30.46
2023-04-27T04:59:35.288Z,30.48
2023-04-27T05:00:35.321Z,30.51
2023-04-27T05:01:35.358Z,30.53
2023-04-27T05:02:35.772Z,30.58
2023-04-27T05:03:35.436Z,30.62
2023-04-27T05:04:35.487Z,30.65
2023-04-27T05:05:35.549Z,30.66
2023-04-27T05:06:35.284Z,30.72
2023-04-27T05:07:35.281Z,30.71
2023-04-27T05:08:35.304Z,30.74
2023-04-27T05:09:35.284Z,30.76
2023-04-27T05:10:35.301Z,30.80
2023-04-27T05:11:35.285Z,30.80
2023-04-27T05:12:35.306Z,30.86
2023-04-27T05:13:35.290Z,30.87
2023-04-27T05:14:35.264Z,30.90
2023-04-27T05:15:35.300Z,30.91
2023-04-27T05:16:35.495Z,30.96
2023-04-27T05:17:35.373Z,31.01
2023-04-27T05:18:35.286Z,31.04
2023-04-27T05:19:35.295Z,31.03
2023-04-27T05:20:36.059Z,31.05
2023-04-27T05:21:35.348Z,31.09
2023-04-27T05:22:35.311Z,31.11
2023-04-27T05:23:35.309Z,31.12
2023-04-27T05:24:35.314Z,31.16
2023-04-27T05:25:35.377Z,31.19
2023-04-27T05:26:35.393Z,31.18
2023-04-27T05:27:35.554Z,31.21
2023-04-27T05:28:35.462Z,31.24
2023-04-27T05:29:35.401Z,31.23
2023-04-27T05:30:35.421Z,31.23
2023-04-27T05:31:36.099Z,31.28
2023-04-27T05:32:38.090Z,31.30
2023-04-27T05:33:35.462Z,31.45
2023-04-27T05:34:35.422Z,33.08
2023-04-27T05:35:36.239Z,33.13
2023-04-27T05:36:35.429Z,33.68
2023-04-27T05:37:35.407Z,33.65
2023-04-27T05:38:35.414Z,33.97
2023-04-27T05:39:35.447Z,33.86
2023-04-27T05:40:35.405Z,33.96
2023-04-27T05:41:35.380Z,33.86
2023-04-27T05:42:35.551Z,33.94
2023-04-27T05:43:35.416Z,34.33
2023-04-27T05:44:36.106Z,34.28
2023-04-27T05:45:35.430Z,34.40
2023-04-27T05:46:37.177Z,34.20
2023-04-27T05:47:35.391Z,34.13
2023-04-27T05:48:35.393Z,34.14
2023-04-27T05:49:35.322Z,34.05
2023-04-27T05:50:35.329Z,34.32
2023-04-27T05:51:38.056Z,34.19
2023-04-27T05:52:37.610Z,33.90
2023-04-27T05:53:35.498Z,33.77
2023-04-27T05:54:37.048Z,33.71
2023-04-27T05:55:35.336Z,33.71
2023-04-27T05:56:35.420Z,33.68
2023-04-27T05:57:35.266Z,33.65
2023-04-27T05:58:35.268Z,33.65
2023-04-27T05:59:38.106Z,33.63
2023-04-27T06:00:35.573Z,33.58
2023-04-27T06:01:35.242Z,33.62
2023-04-27T06:02:35.397Z,34.46
2023-04-27T06:03:35.641Z,34.05
2023-04-27T06:04:35.406Z,33.73
2023-04-27T06:05:35.375Z,33.66
2023-04-27T06:06:35.201Z,33.62
2023-04-27T06:07:35.233Z,33.56
2023-04-27T06:08:35.422Z,33.55
2023-04-27T06:09:35.286Z,33.54
2023-04-27T06:10:35.192Z,33.55
2023-04-27T06:11:35.189Z,33.55
2023-04-27T06:12:37.145Z,33.60
2023-04-27T06:13:35.169Z,33.63
2023-04-27T06:14:35.169Z,33.61
2023-04-27T06:15:35.264Z,33.59
2023-04-27T06:16:35.262Z,33.64
2023-04-27T06:17:35.173Z,33.70
2023-04-27T06:18:35.130Z,33.70
2023-04-27T06:19:35.130Z,33.69
2023-04-27T06:20:35.641Z,33.68
2023-04-27T06:21:35.170Z,33.68
2023-04-27T06:22:35.140Z,33.67
2023-04-27T06:23:35.109Z,33.68
2023-04-27T06:24:35.274Z,33.68
2023-04-27T06:25:35.108Z,33.72
2023-04-27T06:26:35.247Z,33.78
2023-04-27T06:27:35.072Z,33.86
2023-04-27T06:28:38.071Z,33.91
2023-04-27T06:29:35.068Z,34.01
2023-04-27T06:30:36.441Z,33.91
2023-04-27T06:31:35.182Z,33.88
2023-04-27T06:32:35.665Z,33.91
2023-04-27T06:33:35.088Z,33.89
2023-04-27T06:34:35.071Z,33.81
2023-04-27T06:35:35.184Z,34.37
2023-04-27T06:36:35.058Z,35.12
2023-04-27T06:37:35.096Z,35.46
2023-04-27T06:38:35.067Z,35.73
2023-04-27T06:39:35.105Z,37.07
2023-04-27T06:40:35.099Z,37.26
2023-04-27T06:41:35.467Z,36.44
2023-04-27T06:42:35.137Z,36.39
2023-04-27T06:43:35.207Z,36.64
2023-04-27T06:44:35.309Z,36.43
2023-04-27T06:45:35.210Z,36.72
2023-04-27T06:46:35.321Z,36.87
2023-04-27T06:47:35.177Z,36.76
2023-04-27T06:48:35.189Z,36.41
2023-04-27T06:49:35.204Z,36.56
2023-04-27T06:50:35.623Z,36.47
2023-04-27T06:51:35.165Z,36.52
2023-04-27T06:52:35.336Z,36.60
2023-04-27T06:53:35.189Z,36.58
2023-04-27T06:54:35.184Z,36.54
2023-04-27T06:55:35.229Z,36.52
2023-04-27T06:56:35.194Z,36.49
2023-04-27T06:57:35.304Z,36.42
2023-04-27T06:58:35.295Z,36.44
2023-04-27T06:59:35.257Z,36.40
2023-04-27T07:00:35.576Z,36.37
2023-04-27T07:01:35.359Z,36.49
2023-04-27T07:02:35.381Z,36.47
2023-04-27T07:03:35.524Z,36.02
2023-04-27T07:04:35.353Z,35.80
2023-04-27T07:05:35.312Z,35.60
2023-04-27T07:06:35.314Z,35.46
2023-04-27T07:07:35.311Z,35.52
2023-04-27T07:08:35.383Z,35.29
2023-04-27T07:09:35.344Z,35.18
2023-04-27T07:10:35.422Z,35.22
2023-04-27T07:11:35.384Z,35.45
2023-04-27T07:12:35.417Z,35.34
2023-04-27T07:13:35.566Z,35.17
2023-04-27T07:14:35.724Z,35.10
2023-04-27T07:15:35.404Z,35.03
2023-04-27T07:16:35.547Z,35.02
2023-04-27T07:17:35.417Z,35.03
2023-04-27T07:18:36.118Z,35.00
2023-04-27T07:19:35.528Z,34.96
2023-04-27T07:20:35.451Z,35.01
2023-04-27T07:21:35.433Z,35.05
2023-04-27T07:22:35.457Z,35.08
2023-04-27T07:23:35.460Z,35.07
2023-04-27T07:24:36.094Z,35.07
2023-04-27T07:25:35.545Z,35.06
2023-04-27T07:26:35.628Z,35.19
2023-04-27T07:27:35.447Z,35.24
2023-04-27T07:28:35.454Z,35.14
2023-04-27T07:29:35.421Z,35.07
2023-04-27T07:30:35.412Z,35.28
2023-04-27T07:31:35.478Z,36.77
2023-04-27T07:32:35.443Z,37.07
2023-04-27T07:33:35.488Z,37.17
2023-04-27T07:34:48.865Z,37.17
2023-04-27T07:35:36.456Z,36.97
2023-04-27T07:36:35.429Z,36.75
2023-04-27T07:37:35.398Z,36.90
2023-04-27T07:38:35.571Z,36.65
2023-04-27T07:39:35.403Z,36.32
2023-04-27T07:40:35.432Z,36.10
2023-04-27T07:41:35.613Z,35.84
2023-04-27T07:42:35.348Z,35.57
2023-04-27T07:43:35.369Z,35.42
2023-04-27T07:44:35.374Z,35.35
2023-04-27T07:45:35.371Z,36.11
2023-04-27T07:46:35.571Z,36.45
2023-04-27T07:47:35.424Z,35.88
2023-04-27T07:48:35.632Z,35.82
2023-04-27T07:49:35.351Z,35.76
2023-04-27T07:50:35.341Z,35.46
2023-04-27T07:51:35.611Z,35.29
2023-04-27T07:52:35.324Z,35.21
2023-04-27T07:53:35.297Z,35.18
2023-04-27T07:54:35.282Z,35.18
2023-04-27T07:55:35.275Z,35.19
2023-04-27T07:56:35.295Z,35.11
2023-04-27T07:57:35.253Z,35.12
2023-04-27T07:58:35.355Z,35.11
2023-04-27T07:59:35.262Z,35.06
2023-04-27T08:00:35.261Z,34.99
2023-04-27T08:01:35.261Z,35.03
2023-04-27T08:02:35.428Z,35.02
2023-04-27T08:03:35.933Z,35.05
2023-04-27T08:04:35.731Z,35.08
2023-04-27T08:05:35.605Z,35.11
2023-04-27T08:06:35.835Z,35.14
2023-04-27T08:07:39.558Z,35.17
2023-04-27T08:08:37.121Z,35.24
2023-04-27T08:09:35.206Z,35.23
2023-04-27T08:10:35.214Z,35.29
2023-04-27T08:11:36.088Z,35.35
2023-04-27T08:12:35.154Z,35.31
2023-04-27T08:13:35.169Z,35.23
2023-04-27T08:14:35.154Z,35.23
2023-04-27T08:15:35.138Z,35.25
2023-04-27T08:16:35.189Z,35.25
2023-04-27T08:17:35.167Z,35.22
2023-04-27T08:18:35.094Z,35.25
2023-04-27T08:19:35.128Z,35.52
2023-04-27T08:20:35.198Z,35.63
2023-04-27T08:21:35.097Z,35.76
2023-04-27T08:22:35.088Z,35.88
2023-04-27T08:23:35.106Z,36.54
2023-04-27T08:24:35.092Z,36.72
2023-04-27T08:25:35.061Z,37.44
2023-04-27T08:26:35.237Z,37.55
2023-04-27T08:27:35.054Z,37.65
2023-04-27T08:28:35.127Z,37.82
2023-04-27T08:29:35.229Z,37.74
2023-04-27T08:30:35.124Z,37.79
2023-04-27T08:31:35.621Z,37.94
2023-04-27T08:32:35.399Z,38.12
2023-04-27T08:33:35.218Z,38.15
2023-04-27T08:34:35.257Z,37.89
2023-04-27T08:35:35.223Z,37.98
2023-04-27T08:36:35.190Z,37.87
2023-04-27T08:37:35.191Z,37.67
2023-04-27T08:38:35.279Z,37.22
2023-04-27T08:39:35.214Z,37.37
2023-04-27T08:40:35.197Z,37.23
2023-04-27T08:41:35.337Z,37.44
2023-04-27T08:42:35.240Z,38.34
2023-04-27T08:43:35.596Z,38.48
2023-04-27T08:44:35.239Z,38.67
2023-04-27T08:45:35.243Z,38.56
2023-04-27T08:46:35.283Z,38.63
2023-04-27T08:47:43.308Z,38.12
2023-04-27T08:48:36.278Z,38.25
2023-04-27T08:49:35.279Z,38.77
2023-04-27T08:50:35.275Z,39.64
2023-04-27T08:51:35.294Z,40.27
2023-04-27T08:52:35.225Z,40.14
2023-04-27T08:53:35.228Z,39.91
2023-04-27T08:54:35.201Z,39.59
2023-04-27T08:55:35.231Z,39.22
2023-04-27T08:56:35.228Z,38.44
2023-04-27T08:57:35.184Z,37.71
2023-04-27T08:58:35.425Z,37.36
2023-04-27T08:59:35.188Z,37.18
2023-04-27T09:00:35.168Z,37.12
2023-04-27T09:01:35.205Z,37.09
2023-04-27T09:02:35.368Z,37.10
2023-04-27T09:03:35.305Z,37.16
2023-04-27T09:04:35.203Z,37.14
2023-04-27T09:05:35.216Z,37.02
2023-04-27T09:06:35.434Z,36.71
2023-04-27T09:07:35.218Z,36.62
2023-04-27T09:08:35.212Z,36.65
2023-04-27T09:09:35.240Z,36.65
2023-04-27T09:10:35.339Z,36.76
2023-04-27T09:11:35.334Z,36.81
2023-04-27T09:12:35.353Z,36.92
2023-04-27T09:13:36.138Z,37.00
2023-04-27T09:14:35.345Z,37.01
2023-04-27T09:15:35.379Z,37.04
2023-04-27T09:16:35.896Z,37.01
2023-04-27T09:17:35.439Z,36.98
2023-04-27T09:18:35.504Z,36.91
2023-04-27T09:19:35.642Z,36.65
2023-04-27T09:20:35.545Z,36.49
2023-04-27T09:21:35.589Z,36.47
2023-04-27T09:22:35.580Z,36.68
2023-04-27T09:23:35.626Z,36.86
2023-04-27T09:24:35.647Z,36.76
2023-04-27T09:25:35.732Z,36.62
2023-04-27T09:26:35.803Z,36.55
2023-04-27T09:27:35.731Z,36.54
2023-04-27T09:28:35.755Z,36.75
2023-04-27T09:29:35.778Z,36.65
2023-04-27T09:30:35.849Z,36.69
2023-04-27T09:31:35.952Z,36.80
2023-04-27T09:32:35.842Z,36.07
2023-04-27T09:33:35.856Z,36.31
2023-04-27T09:34:35.864Z,36.50
2023-04-27T09:35:35.870Z,36.42
2023-04-27T09:36:35.943Z,36.44
2023-04-27T09:37:35.907Z,36.52
2023-04-27T09:38:35.922Z,36.39
2023-04-27T09:39:35.945Z,36.36
2023-04-27T09:40:36.183Z,36.30
2023-04-27T09:41:35.977Z,36.35
2023-04-27T09:42:36.085Z,36.40
2023-04-27T09:43:35.996Z,36.49
2023-04-27T09:44:36.024Z,37.37
2023-04-27T09:45:36.058Z,37.20
2023-04-27T09:46:36.228Z,37.01
2023-04-27T09:47:36.146Z,37.63
2023-04-27T09:48:36.094Z,37.73
2023-04-27T09:49:36.162Z,37.49
2023-04-27T09:50:37.911Z,37.38
2023-04-27T09:51:36.145Z,37.18
2023-04-27T09:52:36.091Z,37.36
2023-04-27T09:53:36.142Z,37.30
2023-04-27T09:54:36.129Z,37.27
2023-04-27T09:55:36.138Z,37.12
2023-04-27T09:56:36.142Z,37.15
2023-04-27T09:57:36.153Z,37.43
2023-04-27T09:58:36.147Z,37.46
2023-04-27T09:59:36.153Z,36.62
2023-04-27T10:00:36.142Z,36.21
2023-04-27T10:01:37.506Z,35.98
2023-04-27T10:02:49.983Z,35.98
2023-04-27T10:03:37.237Z,35.92
2023-04-27T10:04:36.351Z,35.89
2023-04-27T10:05:36.128Z,35.81
2023-04-27T10:06:36.110Z,35.85
2023-04-27T10:07:36.136Z,35.84
2023-04-27T10:08:36.061Z,35.81
2023-04-27T10:09:36.094Z,35.79
2023-04-27T10:10:36.127Z,35.77
2023-04-27T10:11:36.095Z,35.66
2023-04-27T10:12:36.061Z,35.67
2023-04-27T10:13:36.045Z,35.64
2023-04-27T10:14:36.093Z,35.78
2023-04-27T10:15:36.164Z,35.93
2023-04-27T10:16:36.262Z,36.22
2023-04-27T10:17:36.300Z,36.35
2023-04-27T10:18:36.210Z,36.11
2023-04-27T10:19:36.244Z,35.86
2023-04-27T10:20:36.377Z,35.68
2023-04-27T10:21:36.319Z,35.54
2023-04-27T10:22:36.346Z,35.56
2023-04-27T10:23:36.393Z,35.60
2023-04-27T10:24:36.448Z,35.62
2023-04-27T10:25:36.452Z,35.74
2023-04-27T10:26:37.939Z,35.63
2023-04-27T10:27:36.548Z,36.27
2023-04-27T10:28:36.519Z,36.05
2023-04-27T10:29:36.632Z,37.30
2023-04-27T10:30:36.584Z,37.17
2023-04-27T10:31:36.513Z,37.14
2023-04-27T10:32:36.528Z,37.51
2023-04-27T10:33:36.463Z,37.40
2023-04-27T10:34:37.179Z,37.14
2023-04-27T10:35:36.484Z,36.63
2023-04-27T10:36:36.442Z,36.45
2023-04-27T10:37:36.588Z,36.27
2023-04-27T10:38:37.161Z,36.20
2023-04-27T10:39:48.071Z,36.10
2023-04-27T10:40:37.437Z,36.07
2023-04-27T10:41:36.653Z,36.00
2023-04-27T10:42:36.389Z,35.93
2023-04-27T10:43:36.382Z,35.90
2023-04-27T10:44:36.555Z,35.86
2023-04-27T10:45:36.490Z,35.78
2023-04-27T10:46:36.849Z,35.69
2023-04-27T10:47:36.577Z,35.61
2023-04-27T10:48:36.338Z,35.56
2023-04-27T10:49:36.344Z,35.59
2023-04-27T10:50:36.463Z,36.15
2023-04-27T10:51:36.339Z,36.15
2023-04-27T10:52:36.348Z,35.89
2023-04-27T10:53:36.371Z,35.88
2023-04-27T10:54:36.329Z,35.82
2023-04-27T10:55:36.402Z,35.71
2023-04-27T10:56:36.383Z,35.60
2023-04-27T10:57:36.397Z,35.54
2023-04-27T10:58:48.132Z,35.52
2023-04-27T10:59:37.412Z,35.53
2023-04-27T11:00:36.460Z,35.53
2023-04-27T11:01:36.441Z,35.54
2023-04-27T11:02:36.553Z,35.91
2023-04-27T11:03:36.698Z,35.70
2023-04-27T11:04:36.415Z,35.71
2023-04-27T11:05:36.337Z,35.69
2023-04-27T11:06:36.365Z,36.19
2023-04-27T11:07:36.326Z,35.86
2023-04-27T11:08:36.356Z,35.81
2023-04-27T11:09:36.351Z,35.76
2023-04-27T11:10:36.408Z,35.77
2023-04-27T11:11:36.445Z,35.78
2023-04-27T11:12:36.417Z,36.63
2023-04-27T11:13:36.483Z,36.54
2023-04-27T11:14:36.411Z,36.52
2023-04-27T11:15:36.468Z,36.30
2023-04-27T11:16:36.509Z,36.73
2023-04-27T11:17:36.506Z,37.00
2023-04-27T11:18:36.671Z,37.90
2023-04-27T11:19:36.553Z,38.37
2023-04-27T11:20:36.610Z,37.99
2023-04-27T11:21:37.194Z,37.42
2023-04-27T11:22:36.697Z,37.10
2023-04-27T11:23:36.794Z,36.92
2023-04-27T11:24:37.168Z,36.71
2023-04-27T11:25:36.907Z,36.72
2023-04-27T11:26:37.764Z,36.81
2023-04-27T11:27:37.064Z,36.97
2023-04-27T11:28:37.073Z,37.04
2023-04-27T11:29:37.691Z,37.24
2023-04-27T11:30:37.136Z,37.35
2023-04-27T11:31:37.695Z,37.36
2023-04-27T11:32:37.240Z,37.27
2023-04-27T11:33:37.254Z,37.31
2023-04-27T11:34:37.238Z,37.36
2023-04-27T11:35:37.256Z,37.38
2023-04-27T11:36:37.321Z,37.48
2023-04-27T11:37:37.249Z,37.46
2023-04-27T11:38:37.310Z,37.50
2023-04-27T11:39:37.381Z,37.52
2023-04-27T11:40:37.352Z,37.59
2023-04-27T11:41:37.467Z,37.57
2023-04-27T11:42:37.424Z,37.23
2023-04-27T11:43:37.434Z,36.83
2023-04-27T11:44:37.502Z,36.78
2023-04-27T11:45:37.476Z,36.50
2023-04-27T11:46:37.549Z,35.72
2023-04-27T11:47:37.590Z,35.66
2023-04-27T11:48:37.571Z,35.32
2023-04-27T11:49:37.575Z,35.09
2023-04-27T11:50:37.644Z,35.18
2023-04-27T11:51:37.761Z,35.21
2023-04-27T11:52:37.676Z,35.10
2023-04-27T11:53:37.686Z,35.27
2023-04-27T11:54:37.711Z,35.16
2023-04-27T11:55:37.721Z,35.04
2023-04-27T11:56:37.739Z,34.99
2023-04-27T11:57:37.720Z,35.09
2023-04-27T11:58:37.773Z,35.02
2023-04-27T11:59:37.800Z,35.24
2023-04-27T12:00:37.827Z,35.04
2023-04-27T12:01:38.558Z,35.14
2023-04-27T12:02:37.954Z,35.17
2023-04-27T12:03:38.274Z,35.07
2023-04-27T12:04:38.168Z,35.15
2023-04-27T12:05:37.931Z,35.05
2023-04-27T12:06:38.040Z,34.84
2023-04-27T12:07:38.083Z,34.55
2023-04-27T12:08:38.054Z,34.80
2023-04-27T12:09:38.032Z,34.90
2023-04-27T12:10:38.121Z,35.10
2023-04-27T12:11:38.119Z,35.02
2023-04-27T12:12:38.097Z,35.24
2023-04-27T12:13:38.107Z,35.34
2023-04-27T12:14:38.172Z,35.44
2023-04-27T12:15:38.161Z,35.50
2023-04-27T12:16:38.199Z,35.56
2023-04-27T12:17:38.170Z,35.70
2023-04-27T12:18:38.203Z,35.92
2023-04-27T12:19:38.689Z,36.12
2023-04-27T12:20:38.290Z,36.79
2023-04-27T12:21:38.284Z,36.08
2023-04-27T12:22:38.337Z,36.11
2023-04-27T12:23:38.318Z,36.09
2023-04-27T12:24:38.422Z,35.99
2023-04-27T12:25:38.326Z,36.03
2023-04-27T12:26:38.332Z,36.10
2023-04-27T12:27:38.357Z,36.09
2023-04-27T12:28:38.449Z,36.27
2023-04-27T12:29:38.428Z,36.43
2023-04-27T12:30:38.605Z,36.55
2023-04-27T12:31:38.528Z,36.70
2023-04-27T12:32:38.716Z,36.74
2023-04-27T12:33:38.470Z,36.83
2023-04-27T12:34:38.500Z,37.09
2023-04-27T12:35:38.562Z,37.06
2023-04-27T12:36:38.477Z,36.96
2023-04-27T12:37:38.501Z,36.77
2023-04-27T12:38:38.531Z,36.68
2023-04-27T12:39:38.639Z,36.57
2023-04-27T12:40:38.582Z,36.48
2023-04-27T12:41:38.578Z,36.43
2023-04-27T12:42:38.647Z,36.37
2023-04-27T12:43:38.601Z,36.30
2023-04-27T12:44:38.678Z,36.17
2023-04-27T12:45:38.667Z,35.97
2023-04-27T12:46:38.888Z,35.90
2023-04-27T12:47:58.181Z,35.93
2023-04-27T12:48:40.706Z,35.99
2023-04-27T12:49:38.724Z,36.01
2023-04-27T12:50:38.692Z,35.90
2023-04-27T12:51:38.697Z,35.98
2023-04-27T12:52:38.801Z,35.89