createdAt,value
2023-03-05T00:04:31.132Z,97365.72
2023-03-05T00:09:34.936Z,97363.84
2023-03-05T00:14:38.235Z,97360.31
2023-03-05T00:19:39.983Z,97357.41
2023-03-05T00:24:41.860Z,97367.00
2023-03-05T00:29:43.653Z,97363.22
2023-03-05T00:34:45.347Z,97352.00
2023-03-05T00:39:47.159Z,97348.22
2023-03-05T00:44:48.844Z,97347.00
2023-03-05T00:49:50.633Z,97346.16
2023-03-05T00:54:52.490Z,97331.59
2023-03-05T00:59:54.172Z,97333.84
2023-03-05T01:04:55.855Z,97328.84
2023-03-05T01:09:57.833Z,97317.84
2023-03-05T01:14:59.508Z,97315.81
2023-03-05T01:20:01.270Z,97311.66
2023-03-05T01:25:03.018Z,97303.75
2023-03-05T01:30:05.936Z,97299.59
2023-03-05T01:35:08.898Z,97291.25
2023-03-05T01:40:13.037Z,97295.03
2023-03-05T01:45:18.460Z,97293.00
2023-03-05T01:50:25.601Z,97287.22
2023-03-05T01:55:29.479Z,97283.66
2023-03-05T02:00:35.586Z,97273.63
2023-03-05T02:05:39.134Z,97275.56
2023-03-05T02:10:46.161Z,97271.03
2023-03-05T02:15:49.820Z,97263.53
2023-03-05T02:20:59.505Z,97256.88
2023-03-05T02:26:01.172Z,97255.81
2023-03-05T02:31:09.818Z,97250.50
2023-03-05T02:36:12.119Z,97241.97
2023-03-05T02:41:15.060Z,97238.81
2023-03-05T02:46:17.710Z,97233.59
2023-03-05T02:51:19.623Z,97236.47
2023-03-05T02:56:22.812Z,97233.16
2023-03-05T03:01:24.595Z,97230.41
2023-03-05T03:06:26.691Z,97221.81
2023-03-05T03:11:28.463Z,97222.25
2023-03-05T03:16:30.632Z,97207.31
2023-03-05T03:21:32.325Z,97203.16
2023-03-05T03:26:33.976Z,97207.16
2023-03-05T03:31:35.654Z,97202.72
2023-03-05T03:36:37.367Z,97205.00
2023-03-05T03:41:43.106Z,97193.16
2023-03-05T03:46:46.553Z,97193.16
2023-03-05T03:51:49.398Z,97189.84
2023-03-05T03:56:51.267Z,97180.22
2023-03-05T04:01:52.919Z,97179.44
2023-03-05T04:06:54.696Z,97165.69
2023-03-05T04:11:56.354Z,97168.19
2023-03-05T04:16:58.126Z,97166.44
2023-03-05T04:21:59.698Z,97162.69
2023-03-05T04:27:01.436Z,97163.56
2023-03-05T04:32:03.425Z,97159.03
2023-03-05T04:37:05.296Z,97157.84
2023-03-05T04:42:07.108Z,97154.53
2023-03-05T04:47:09.003Z,97157.41
2023-03-05T04:52:11.993Z,97152.91
2023-03-05T04:57:13.697Z,97147.69
2023-03-05T05:02:15.495Z,97147.06
2023-03-05T05:07:17.206Z,97142.06
2023-03-05T05:12:19.461Z,97134.59
2023-03-05T05:17:21.263Z,97130.38
2023-03-05T05:22:23.407Z,97140.09
2023-03-05T05:27:25.164Z,97133.47
2023-03-05T05:32:27.171Z,97132.19
2023-03-05T05:37:29.544Z,97137.44
2023-03-05T05:42:31.696Z,97139.53
2023-03-05T05:47:33.421Z,97142.03
2023-03-05T05:52:35.005Z,97139.91
2023-03-05T05:57:36.733Z,97141.72
2023-03-05T06:02:42.829Z,97146.47
2023-03-05T06:07:44.491Z,97146.34
2023-03-05T06:12:47.977Z,97149.84
2023-03-05T06:17:49.656Z,97143.00
2023-03-05T06:22:51.488Z,97142.75
2023-03-05T06:27:53.160Z,97145.22
2023-03-05T06:32:55.027Z,97137.66
2023-03-05T06:37:56.760Z,97132.25
2023-03-05T06:42:58.676Z,97129.72
2023-03-05T06:48:00.519Z,97131.59
2023-03-05T06:53:02.744Z,97114.28
2023-03-05T06:58:04.399Z,97112.16
2023-03-05T07:03:06.175Z,97115.00
2023-03-05T07:08:08.552Z,97137.53
2023-03-05T07:13:10.563Z,97117.66
2023-03-05T07:18:12.284Z,97144.38
2023-03-05T07:23:14.072Z,97126.97
2023-03-05T07:28:15.924Z,97135.75
2023-03-05T07:33:17.732Z,97122.59
2023-03-05T07:38:19.911Z,97117.31
2023-03-05T07:43:21.606Z,97121.00
2023-03-05T07:48:24.572Z,97115.88
2023-03-05T07:53:26.450Z,97114.53
2023-03-05T07:58:28.175Z,97116.56
2023-03-05T08:03:29.758Z,97106.38
2023-03-05T08:08:31.518Z,97105.75
2023-03-05T08:13:33.714Z,97107.44
2023-03-05T08:18:35.787Z,97101.34
2023-03-05T08:23:37.460Z,97098.56
2023-03-05T08:28:39.221Z,97099.22
2023-03-05T08:33:41.281Z,97094.03
2023-03-05T08:38:44.612Z,97083.38
2023-03-05T08:43:46.461Z,97084.78
2023-03-05T08:48:48.111Z,97087.34
2023-03-05T08:53:49.944Z,97084.66
2023-03-05T08:58:53.027Z,97080.19
2023-03-05T09:03:54.949Z,97079.97
2023-03-05T09:08:56.675Z,97075.16
2023-03-05T09:13:58.398Z,97079.19
2023-03-05T09:19:00.176Z,97076.75
2023-03-05T09:24:02.035Z,97067.47
2023-03-05T09:29:03.788Z,97062.50
2023-03-05T09:34:08.182Z,97064.88
2023-03-05T09:39:10.034Z,97061.19
2023-03-05T09:44:35.356Z,97055.78
2023-03-05T09:50:24.136Z,97053.09
2023-03-05T09:55:40.509Z,97052.31
2023-03-05T10:00:49.261Z,97045.34
2023-03-05T10:05:59.716Z,97039.47
2023-03-05T10:11:06.973Z,97040.09
2023-03-05T10:16:51.384Z,97029.50
2023-03-05T10:22:13.012Z,97031.03
2023-03-05T10:27:21.113Z,97027.28
2023-03-05T10:32:45.675Z,97016.66
2023-03-05T10:37:54.023Z,97008.44
2023-03-05T10:43:12.950Z,97007.88
2023-03-05T10:48:28.332Z,97006.66
2023-03-05T10:53:36.582Z,96982.28
2023-03-05T10:58:38.264Z,96994.56
2023-03-05T11:04:24.984Z,96981.94
2023-03-05T11:09:29.458Z,96983.34
2023-03-05T11:14:33.513Z,96978.28
2023-03-05T11:19:35.363Z,96968.16
2023-03-05T11:24:37.549Z,96951.53
2023-03-05T11:29:48.602Z,96948.59
2023-03-05T11:34:51.768Z,96948.13
2023-03-05T11:40:16.039Z,96937.03
2023-03-05T11:45:19.144Z,96941.78
2023-03-05T11:50:25.363Z,96934.91
2023-03-05T11:55:48.588Z,96927.38
2023-03-05T12:00:50.899Z,96926.09
2023-03-05T12:06:12.886Z,96918.06
2023-03-05T12:11:26.349Z,96917.72
2023-03-05T12:16:30.838Z,96903.78
2023-03-05T12:21:41.754Z,96898.13
2023-03-05T12:26:53.543Z,96890.84
2023-03-05T12:31:55.766Z,96882.22
2023-03-05T12:36:57.484Z,96872.94
2023-03-05T12:41:59.134Z,96870.78
2023-03-05T12:47:19.136Z,96850.31
2023-03-05T12:52:26.412Z,96857.00
2023-03-05T12:57:29.983Z,96845.44
2023-03-05T13:02:36.647Z,96843.22
2023-03-05T13:07:38.520Z,96837.66
2023-03-05T13:12:40.449Z,96833.16
2023-03-05T13:17:53.009Z,96831.88
2023-03-05T13:23:04.903Z,96825.56
2023-03-05T13:28:13.014Z,96832.16
2023-03-05T13:33:20.218Z,96833.25
2023-03-05T13:38:36.623Z,96832.53
2023-03-05T13:43:54.724Z,96823.69
2023-03-05T13:48:58.367Z,96830.84
2023-03-05T13:54:00.131Z,96819.53
2023-03-05T13:59:01.965Z,96809.75
2023-03-05T14:04:08.255Z,96806.94
2023-03-05T14:09:25.062Z,96802.66
2023-03-05T14:14:27.911Z,96801.50
2023-03-05T14:19:39.364Z,96801.75
2023-03-05T14:24:51.868Z,96790.59
2023-03-05T14:29:53.888Z,96787.88
2023-03-05T14:34:59.421Z,96787.97
2023-03-05T14:40:32.494Z,96786.94
2023-03-05T14:45:37.397Z,96780.38
2023-03-05T14:50:51.598Z,96776.69
2023-03-05T14:55:57.690Z,96769.25
2023-03-05T15:00:59.421Z,96765.97
2023-03-05T15:06:01.687Z,96761.84
2023-03-05T15:11:03.859Z,96754.91
2023-03-05T15:16:06.919Z,96747.38
2023-03-05T15:21:08.960Z,96738.16
2023-03-05T15:26:14.091Z,96733.22
2023-03-05T15:31:17.518Z,96730.75
2023-03-05T15:36:19.145Z,96733.81
2023-03-05T15:41:22.202Z,96723.47
2023-03-05T15:46:23.995Z,96717.22
2023-03-05T15:51:25.674Z,96710.41
2023-03-05T15:56:27.509Z,96717.94
2023-03-05T16:01:29.199Z,96709.72
2023-03-05T16:06:31.939Z,96702.31
2023-03-05T16:11:37.496Z,96700.34
2023-03-05T16:16:39.483Z,96705.16
2023-03-05T16:21:41.335Z,96697.50
2023-03-05T16:26:43.218Z,96694.22
2023-03-05T16:31:45.410Z,96690.47
2023-03-05T16:36:50.786Z,96690.09
2023-03-05T16:41:53.109Z,96690.34
2023-03-05T16:46:56.320Z,96679.41
2023-03-05T16:52:01.337Z,96684.00
2023-03-05T16:57:09.292Z,96669.16
2023-03-05T17:02:13.042Z,96673.63
2023-03-05T17:07:14.742Z,96668.78
2023-03-05T17:12:16.337Z,96667.34
2023-03-05T17:17:18.054Z,96674.63
2023-03-05T17:22:19.839Z,96664.72
2023-03-05T17:27:23.360Z,96671.78
2023-03-05T17:32:25.178Z,96670.84
2023-03-05T17:37:27.468Z,96667.88
2023-03-05T17:42:29.156Z,96671.97
2023-03-05T17:47:33.074Z,96669.88
2023-03-05T17:52:38.229Z,96663.97
2023-03-05T17:57:41.509Z,96668.91
2023-03-05T18:02:43.507Z,96660.19
2023-03-05T18:07:45.484Z,96655.91
2023-03-05T18:12:48.100Z,96663.97
2023-03-05T18:17:50.370Z,96650.66
2023-03-05T18:22:52.452Z,96662.53
2023-03-05T18:27:54.194Z,96649.34
2023-03-05T18:32:56.107Z,96643.56
2023-03-05T18:37:57.796Z,96633.56
2023-03-05T18:43:01.424Z,96635.13
2023-03-05T18:48:03.579Z,96629.50
2023-03-05T18:53:05.333Z,96639.56
2023-03-05T18:58:07.062Z,96639.66
2023-03-05T19:03:08.981Z,96639.56
2023-03-05T19:08:11.249Z,96630.41
2023-03-05T19:13:28.685Z,96632.31
2023-03-05T19:18:33.713Z,96629.03
2023-03-05T19:23:35.597Z,96621.38
2023-03-05T19:28:37.234Z,96608.69
2023-03-05T19:33:38.935Z,96625.06
2023-03-05T19:38:40.828Z,96616.44
2023-03-05T19:43:42.595Z,96608.09
2023-03-05T19:48:44.490Z,96605.38
2023-03-05T19:53:47.591Z,96603.97
2023-03-05T19:58:49.321Z,96606.34
2023-03-05T20:03:53.857Z,96601.28
2023-03-05T20:08:56.686Z,96590.63
2023-03-05T20:13:58.699Z,96592.25
2023-03-05T20:19:02.956Z,96601.06
2023-03-05T20:24:09.925Z,96589.56
2023-03-05T20:29:15.437Z,96595.09
2023-03-05T20:34:19.773Z,96588.97
2023-03-05T20:39:21.530Z,96588.88
2023-03-05T20:44:23.364Z,96580.53
2023-03-05T20:49:25.341Z,96580.28
2023-03-05T20:54:28.056Z,96573.84
2023-03-05T20:59:29.757Z,96569.94
2023-03-05T21:04:31.521Z,96565.63
2023-03-05T21:09:33.257Z,96557.63
2023-03-05T21:14:37.933Z,96558.94
2023-03-05T21:19:39.888Z,96555.63
2023-03-05T21:25:01.967Z,96546.38
2023-03-05T21:30:04.431Z,96537.63
2023-03-05T21:35:06.674Z,96532.72
2023-03-05T21:40:17.688Z,96533.44
2023-03-05T21:45:22.838Z,96538.03
2023-03-05T21:50:25.879Z,96525.19
2023-03-05T21:55:32.962Z,96521.03
2023-03-05T22:00:34.720Z,96517.59
2023-03-05T22:05:36.512Z,96515.59
2023-03-05T22:10:40.046Z,96503.59
2023-03-05T22:15:46.145Z,96492.38
2023-03-05T22:20:48.226Z,96486.47
2023-03-05T22:25:57.130Z,96495.59
2023-03-05T22:30:59.095Z,96493.47
2023-03-05T22:36:07.519Z,96489.19
2023-03-05T22:41:11.493Z,96484.28
2023-03-05T22:46:19.749Z,96476.16
2023-03-05T22:51:21.508Z,96455.06
2023-03-05T22:56:23.365Z,96471.13
2023-03-05T23:01:26.458Z,96466.53
2023-03-05T23:06:28.155Z,96465.22
2023-03-05T23:11:30.100Z,96451.94
2023-03-05T23:16:31.843Z,96454.25
2023-03-05T23:21:33.563Z,96453.41
2023-03-05T23:26:35.288Z,96437.66
2023-03-05T23:31:37.041Z,96440.59
2023-03-05T23:36:39.022Z,96432.41
2023-03-05T23:41:40.724Z,96427.94
2023-03-05T23:46:42.396Z,96431.53
2023-03-05T23:51:44.089Z,96419.56
2023-03-05T23:56:45.845Z,96426.91
