createdAt,value
2018-08-30T00:06:28.210Z,16.70
2018-08-30T00:21:32.242Z,16.57
2018-08-30T00:36:36.371Z,16.49
2018-08-30T00:51:40.470Z,16.18
2018-08-30T01:06:44.423Z,16.23
2018-08-30T01:21:48.518Z,16.20
2018-08-30T01:36:52.545Z,15.96
2018-08-30T01:51:56.499Z,15.88
2018-08-30T02:07:00.663Z,15.92
2018-08-30T02:22:05.083Z,15.82
2018-08-30T02:37:09.356Z,15.62
2018-08-30T02:52:13.506Z,15.49
2018-08-30T03:07:17.276Z,15.25
2018-08-30T03:22:21.292Z,15.30
2018-08-30T03:37:25.628Z,15.20
2018-08-30T03:52:29.795Z,14.99
2018-08-30T04:07:36.110Z,15.34
2018-08-30T04:22:39.868Z,16.23
2018-08-30T04:37:43.644Z,18.14
2018-08-30T04:52:47.765Z,20.16
2018-08-30T05:07:51.844Z,21.93
2018-08-30T05:22:56.057Z,22.47
2018-08-30T05:38:00.238Z,23.95
2018-08-30T05:53:04.007Z,24.64
2018-08-30T06:08:07.845Z,26.23
2018-08-30T06:23:11.619Z,28.57
2018-08-30T06:38:15.367Z,29.64
2018-08-30T06:53:19.603Z,29.90
2018-08-30T07:08:23.378Z,31.42
2018-08-30T07:23:27.095Z,31.32
2018-08-30T07:38:30.843Z,32.61
2018-08-30T07:53:34.611Z,33.05
2018-08-30T08:08:38.341Z,31.79
2018-08-30T08:23:42.142Z,33.40
2018-08-30T08:38:45.862Z,34.30
2018-08-30T08:53:49.712Z,33.85
2018-08-30T09:08:53.423Z,36.64
2018-08-30T09:23:57.188Z,35.94
2018-08-30T09:39:01.024Z,35.25
2018-08-30T09:54:04.896Z,35.55
2018-08-30T10:09:10.169Z,34.23
2018-08-30T10:24:13.926Z,35.24
2018-08-30T10:39:17.680Z,33.10
2018-08-30T10:54:21.491Z,35.34
2018-08-30T11:09:25.264Z,35.43
2018-08-30T11:24:29.013Z,32.54
2018-08-30T11:39:32.771Z,33.73
2018-08-30T11:54:36.499Z,33.41
2018-08-30T12:09:40.326Z,33.14
2018-08-30T12:24:44.090Z,32.24
2018-08-30T12:39:47.976Z,32.21
2018-08-30T12:54:51.745Z,32.13
2018-08-30T13:09:55.983Z,32.28
2018-08-30T13:25:00.039Z,33.72
2018-08-30T13:40:04.094Z,32.13
2018-08-30T13:55:07.617Z,32.01
2018-08-30T14:10:11.344Z,31.31
2018-08-30T14:25:15.651Z,30.03
2018-08-30T14:40:19.484Z,29.54
2018-08-30T14:55:23.194Z,28.87
2018-08-30T15:10:28.003Z,27.73
2018-08-30T15:25:31.767Z,27.31
2018-08-30T15:40:35.533Z,26.61
2018-08-30T15:55:39.317Z,25.84
2018-08-30T16:10:43.104Z,25.00
2018-08-30T16:25:46.852Z,24.16
2018-08-30T16:40:50.630Z,23.82
2018-08-30T16:55:55.361Z,23.31
2018-08-30T17:10:59.161Z,23.43
2018-08-30T17:26:02.936Z,23.74
2018-08-30T17:41:07.142Z,23.80
2018-08-30T17:56:10.940Z,23.71
2018-08-30T18:11:14.850Z,23.48
2018-08-30T18:26:18.469Z,23.31
2018-08-30T18:41:22.331Z,23.09
2018-08-30T18:56:26.111Z,22.67
2018-08-30T19:11:29.885Z,22.53
2018-08-30T19:26:34.046Z,22.47
2018-08-30T19:41:37.939Z,22.65
2018-08-30T19:56:41.780Z,22.81
2018-08-30T20:11:45.540Z,22.84
2018-08-30T20:26:49.371Z,21.91
2018-08-30T20:41:53.103Z,20.24
2018-08-30T20:56:56.961Z,19.57
2018-08-30T21:12:00.725Z,19.55
2018-08-30T21:27:04.527Z,18.96
2018-08-30T21:42:08.277Z,18.54
2018-08-30T21:57:12.006Z,18.33
2018-08-30T22:12:15.734Z,18.02
2018-08-30T22:27:19.473Z,17.77
2018-08-30T22:42:23.215Z,17.56
2018-08-30T22:57:26.971Z,17.41
2018-08-30T23:12:30.716Z,17.31
2018-08-30T23:27:34.461Z,17.19
2018-08-30T23:42:38.933Z,17.13
2018-08-30T23:57:53.895Z,17.16
