createdAt,value
2018-12-06T00:01:23.926Z,88.01
2018-12-06T00:03:53.611Z,87.53
2018-12-06T00:06:23.130Z,87.50
2018-12-06T00:08:52.652Z,87.96
2018-12-06T00:11:22.243Z,87.35
2018-12-06T00:13:52.578Z,86.93
2018-12-06T00:16:22.063Z,87.47
2018-12-06T00:19:10.093Z,86.48
2018-12-06T00:21:39.607Z,86.92
2018-12-06T00:24:09.170Z,86.61
2018-12-06T00:26:38.715Z,87.28
2018-12-06T00:29:08.397Z,86.67
2018-12-06T00:31:37.894Z,86.83
2018-12-06T00:34:07.448Z,86.49
2018-12-06T00:36:36.953Z,86.53
2018-12-06T00:39:07.812Z,86.29
2018-12-06T00:41:37.295Z,86.48
2018-12-06T00:44:06.786Z,86.32
2018-12-06T00:46:36.350Z,86.03
2018-12-06T00:49:05.859Z,86.60
2018-12-06T00:51:35.335Z,86.71
2018-12-06T00:54:04.888Z,87.21
2018-12-06T00:56:34.388Z,87.10
2018-12-06T00:59:04.447Z,86.79
2018-12-06T01:01:33.958Z,86.36
2018-12-06T01:04:03.470Z,86.11
2018-12-06T01:06:33.015Z,86.19
2018-12-06T01:09:03.186Z,86.24
2018-12-06T01:11:32.822Z,86.21
2018-12-06T01:14:02.362Z,86.14
2018-12-06T01:16:31.854Z,86.72
2018-12-06T01:19:01.337Z,86.96
2018-12-06T01:21:31.688Z,85.53
2018-12-06T01:24:01.270Z,86.54
2018-12-06T01:26:30.755Z,87.10
2018-12-06T01:29:00.378Z,85.42
2018-12-06T01:31:29.964Z,86.02
2018-12-06T01:33:59.490Z,85.76
2018-12-06T01:36:29.043Z,86.47
2018-12-06T01:38:58.929Z,85.44
2018-12-06T01:41:28.407Z,85.33
2018-12-06T01:43:57.910Z,84.90
2018-12-06T01:46:27.374Z,86.17
2018-12-06T01:48:56.857Z,85.22
2018-12-06T01:51:26.390Z,86.34
2018-12-06T01:53:55.874Z,85.63
2018-12-06T01:56:25.389Z,85.90
2018-12-06T01:58:54.902Z,85.40
2018-12-06T02:01:24.396Z,85.20
2018-12-06T02:03:53.868Z,85.38
2018-12-06T02:06:23.386Z,85.89
2018-12-06T02:08:52.969Z,85.80
2018-12-06T02:11:22.787Z,85.68
2018-12-06T02:13:52.315Z,85.11
2018-12-06T02:16:21.813Z,85.95
2018-12-06T02:18:51.443Z,85.83
2018-12-06T02:21:21.134Z,86.08
2018-12-06T02:23:50.614Z,85.23
2018-12-06T02:26:20.236Z,84.61
2018-12-06T02:28:50.006Z,84.78
2018-12-06T02:31:19.499Z,86.08
2018-12-06T02:33:49.030Z,85.45
2018-12-06T02:36:18.671Z,85.16
2018-12-06T02:38:48.147Z,85.30
2018-12-06T02:41:17.652Z,85.09
2018-12-06T02:43:47.121Z,84.55
2018-12-06T02:46:16.646Z,85.78
2018-12-06T02:48:46.118Z,84.75
2018-12-06T02:51:15.622Z,84.40
2018-12-06T02:53:45.097Z,84.53
2018-12-06T02:56:14.592Z,84.95
2018-12-06T02:58:44.270Z,85.06
2018-12-06T03:01:13.783Z,84.44
2018-12-06T03:03:43.266Z,85.25
2018-12-06T03:06:12.776Z,84.77
2018-12-06T03:08:42.560Z,84.33
2018-12-06T03:11:12.272Z,83.93
2018-12-06T03:13:41.758Z,84.43
2018-12-06T03:16:11.406Z,85.04
2018-12-06T03:18:40.879Z,83.62
2018-12-06T03:21:10.400Z,84.16
2018-12-06T03:23:39.869Z,83.54
2018-12-06T03:26:09.381Z,83.76
2018-12-06T03:28:38.866Z,83.43
2018-12-06T03:31:08.351Z,83.36
2018-12-06T03:33:37.840Z,83.43
2018-12-06T03:36:07.366Z,83.64
2018-12-06T03:38:36.826Z,83.67
2018-12-06T03:41:06.562Z,84.62
2018-12-06T03:43:36.043Z,84.33
2018-12-06T03:46:05.555Z,84.26
2018-12-06T03:48:35.039Z,83.94
2018-12-06T03:51:04.536Z,84.02
2018-12-06T03:53:34.011Z,83.79
2018-12-06T03:56:03.672Z,84.21
2018-12-06T03:58:33.138Z,83.14
2018-12-06T04:01:02.668Z,83.06
2018-12-06T04:03:32.178Z,83.33
2018-12-06T04:06:01.675Z,83.75
2018-12-06T04:08:31.150Z,82.85
2018-12-06T04:11:00.654Z,83.06
2018-12-06T04:13:30.127Z,83.23
2018-12-06T04:15:59.719Z,83.27
2018-12-06T04:18:29.219Z,83.57
2018-12-06T04:20:58.717Z,83.16
2018-12-06T04:23:28.261Z,83.49
2018-12-06T04:25:57.779Z,83.80
2018-12-06T04:28:27.256Z,84.26
2018-12-06T04:30:56.759Z,82.90
2018-12-06T04:33:26.224Z,82.14
2018-12-06T04:35:55.727Z,82.29
2018-12-06T04:38:25.236Z,82.20
2018-12-06T04:40:54.738Z,82.49
2018-12-06T04:43:24.422Z,82.50
2018-12-06T04:45:53.910Z,81.29
2018-12-06T04:48:23.382Z,82.42
2018-12-06T04:50:52.883Z,83.60
2018-12-06T04:53:22.466Z,83.20
2018-12-06T04:55:51.949Z,82.51
2018-12-06T04:58:21.450Z,83.19
2018-12-06T05:00:50.964Z,81.80
2018-12-06T05:03:20.479Z,81.97
2018-12-06T05:05:49.986Z,82.55
2018-12-06T05:08:19.438Z,82.09
2018-12-06T05:10:48.933Z,82.94
2018-12-06T05:13:18.403Z,83.15
2018-12-06T05:15:47.898Z,82.20
2018-12-06T05:18:17.371Z,82.28
2018-12-06T05:20:46.879Z,83.03
2018-12-06T05:23:16.354Z,83.33
2018-12-06T05:25:45.891Z,82.48
2018-12-06T05:28:15.354Z,83.44
2018-12-06T05:30:44.838Z,82.37
2018-12-06T05:33:14.343Z,83.26
2018-12-06T05:35:43.832Z,83.82
2018-12-06T05:38:13.462Z,83.53
2018-12-06T05:40:42.942Z,83.33
2018-12-06T05:43:12.534Z,83.84
2018-12-06T05:45:44.094Z,83.71
2018-12-06T05:48:13.918Z,84.15
2018-12-06T05:50:43.394Z,84.02
2018-12-06T05:53:12.905Z,84.63
2018-12-06T05:55:42.418Z,84.51
2018-12-06T05:58:12.249Z,84.38
2018-12-06T06:00:41.761Z,84.96
2018-12-06T06:03:11.255Z,85.02
2018-12-06T06:05:40.738Z,84.37
2018-12-06T06:08:10.266Z,84.36
2018-12-06T06:10:39.821Z,84.24
2018-12-06T06:13:09.331Z,84.54
2018-12-06T06:15:38.818Z,85.11
2018-12-06T06:18:08.329Z,85.20
2018-12-06T06:20:37.859Z,85.27
2018-12-06T06:23:07.369Z,85.19
2018-12-06T06:25:36.836Z,84.80
2018-12-06T06:28:06.381Z,84.90
2018-12-06T06:30:35.878Z,85.71
2018-12-06T06:33:05.438Z,85.25
2018-12-06T06:35:34.914Z,85.62
2018-12-06T06:38:04.502Z,86.07
2018-12-06T06:40:33.994Z,85.64
2018-12-06T06:43:03.506Z,85.13
2018-12-06T06:45:33.305Z,84.88
2018-12-06T06:48:02.825Z,85.29
2018-12-06T06:50:32.294Z,86.33
2018-12-06T06:53:01.803Z,86.03
2018-12-06T06:55:31.267Z,85.54
2018-12-06T06:58:00.794Z,85.76
2018-12-06T07:00:30.290Z,85.80
2018-12-06T07:02:59.817Z,85.67
2018-12-06T07:05:29.370Z,86.20
2018-12-06T07:07:58.880Z,85.49
2018-12-06T07:10:28.359Z,85.96
2018-12-06T07:12:57.870Z,85.82
2018-12-06T07:15:27.350Z,85.79
2018-12-06T07:17:56.854Z,85.75
2018-12-06T07:20:26.342Z,86.14
2018-12-06T07:22:55.847Z,85.42
2018-12-06T07:25:25.318Z,86.00
2018-12-06T07:27:54.834Z,86.13
2018-12-06T07:30:24.332Z,86.88
2018-12-06T07:32:53.839Z,85.87
2018-12-06T07:35:23.336Z,86.60
2018-12-06T07:37:52.842Z,86.22
2018-12-06T07:40:22.322Z,86.52
2018-12-06T07:42:51.840Z,87.07
2018-12-06T07:45:21.346Z,87.05
2018-12-06T07:47:50.902Z,86.17
2018-12-06T07:50:20.399Z,86.07
2018-12-06T07:52:49.913Z,86.25
2018-12-06T07:55:19.394Z,86.40
2018-12-06T07:57:48.926Z,87.05
2018-12-06T08:00:18.440Z,87.08
2018-12-06T08:02:47.938Z,87.86
2018-12-06T08:05:17.446Z,88.00
2018-12-06T08:07:47.088Z,87.42
2018-12-06T08:10:16.733Z,88.10
2018-12-06T08:12:46.260Z,88.40
2018-12-06T08:15:15.779Z,87.86
2018-12-06T08:17:45.287Z,88.54
2018-12-06T08:20:14.791Z,87.84
2018-12-06T08:22:44.299Z,87.97
2018-12-06T08:25:13.774Z,87.67
2018-12-06T08:27:43.270Z,87.75
2018-12-06T08:30:12.876Z,87.62
2018-12-06T08:32:42.380Z,88.05
2018-12-06T08:35:11.918Z,88.33
2018-12-06T08:37:41.419Z,87.57
2018-12-06T08:40:10.914Z,87.76
2018-12-06T08:42:45.659Z,87.49
2018-12-06T08:45:11.946Z,87.65
2018-12-06T08:47:41.590Z,88.54
2018-12-06T08:50:11.330Z,88.64
2018-12-06T08:52:40.838Z,88.63
2018-12-06T08:55:10.636Z,88.58
2018-12-06T08:57:40.150Z,89.77
2018-12-06T09:00:11.406Z,89.39
2018-12-06T09:02:41.022Z,89.85
2018-12-06T09:05:11.118Z,90.11
2018-12-06T09:07:40.762Z,89.42
2018-12-06T09:10:10.318Z,89.32
2018-12-06T09:12:39.839Z,89.88
2018-12-06T09:15:09.672Z,89.17
2018-12-06T09:17:39.206Z,90.02
2018-12-06T09:20:08.978Z,90.19
2018-12-06T09:22:38.510Z,90.80
2018-12-06T09:25:08.445Z,90.79
2018-12-06T09:27:37.964Z,90.32
2018-12-06T09:30:08.450Z,90.43
2018-12-06T09:32:37.980Z,90.00
2018-12-06T09:35:07.623Z,89.50
2018-12-06T09:37:37.275Z,89.27
2018-12-06T09:40:07.186Z,89.49
2018-12-06T09:42:36.711Z,89.07
2018-12-06T09:45:07.377Z,89.67
2018-12-06T09:47:37.055Z,90.24
2018-12-06T09:50:07.754Z,90.15
2018-12-06T09:52:37.287Z,90.71
2018-12-06T09:55:06.814Z,89.72
2018-12-06T09:57:36.322Z,90.34
2018-12-06T10:00:07.212Z,90.45
2018-12-06T10:02:36.697Z,91.05
2018-12-06T10:05:06.484Z,90.77
2018-12-06T10:07:36.006Z,91.39
2018-12-06T10:10:06.503Z,90.57
2018-12-06T10:12:36.026Z,90.27
2018-12-06T10:15:05.886Z,90.79
2018-12-06T10:17:35.523Z,90.12
2018-12-06T10:20:06.638Z,90.37
2018-12-06T10:22:36.167Z,90.09
2018-12-06T10:25:07.082Z,89.55
2018-12-06T10:27:36.638Z,89.69
2018-12-06T10:30:07.234Z,90.01
2018-12-06T10:32:36.761Z,90.74
2018-12-06T10:35:06.530Z,90.70
2018-12-06T10:37:36.035Z,90.24
2018-12-06T10:40:05.954Z,90.75
2018-12-06T10:42:35.482Z,89.76
2018-12-06T10:45:05.914Z,90.41
2018-12-06T10:47:35.456Z,90.19
2018-12-06T10:50:05.738Z,90.58
2018-12-06T10:52:35.235Z,90.67
2018-12-06T10:55:05.282Z,90.23
2018-12-06T10:57:34.791Z,90.79
2018-12-06T11:00:06.842Z,90.90
2018-12-06T11:02:41.619Z,91.13
2018-12-06T11:05:11.272Z,91.79
2018-12-06T11:07:40.884Z,91.22
2018-12-06T11:10:10.649Z,91.10
2018-12-06T11:12:40.184Z,91.40
2018-12-06T11:15:09.963Z,91.31
2018-12-06T11:17:39.893Z,91.49
2018-12-06T11:20:09.582Z,91.69
2018-12-06T11:22:39.077Z,90.75
2018-12-06T11:25:08.922Z,90.78
2018-12-06T11:27:39.145Z,90.35
2018-12-06T11:30:09.201Z,90.49
2018-12-06T11:32:38.693Z,90.78
2018-12-06T11:35:08.255Z,90.12
2018-12-06T11:37:37.730Z,90.58
2018-12-06T11:40:07.390Z,90.55
2018-12-06T11:42:37.072Z,91.17
2018-12-06T11:45:07.216Z,90.78
2018-12-06T11:47:36.721Z,90.45
2018-12-06T11:50:07.420Z,90.53
2018-12-06T11:52:36.912Z,91.02
2018-12-06T11:55:06.553Z,91.29
2018-12-06T11:57:36.106Z,91.26
2018-12-06T12:00:06.938Z,90.69
2018-12-06T12:02:36.474Z,92.05
2018-12-06T12:05:06.107Z,91.59
2018-12-06T12:07:35.574Z,92.54
2018-12-06T12:10:05.631Z,92.12
2018-12-06T12:12:35.132Z,91.95
2018-12-06T12:15:04.945Z,92.02
2018-12-06T12:17:34.515Z,92.62
2018-12-06T12:20:05.514Z,92.56
2018-12-06T12:22:35.279Z,93.25
2018-12-06T12:25:05.309Z,92.89
2018-12-06T12:27:34.798Z,92.55
2018-12-06T12:30:04.774Z,93.36
2018-12-06T12:32:34.267Z,93.54
2018-12-06T12:35:04.142Z,93.08
2018-12-06T12:37:33.618Z,92.21
2018-12-06T12:40:03.126Z,91.91
2018-12-06T12:42:32.706Z,92.09
2018-12-06T12:45:02.197Z,92.69
2018-12-06T12:47:31.699Z,92.68
2018-12-06T12:50:01.234Z,93.21
2018-12-06T12:52:30.750Z,93.17
2018-12-06T12:55:00.250Z,92.90
2018-12-06T12:57:29.782Z,93.77
2018-12-06T13:00:02.284Z,93.31
2018-12-06T13:02:32.267Z,93.94
2018-12-06T13:05:02.402Z,93.62
2018-12-06T13:07:32.162Z,93.68
2018-12-06T13:10:01.649Z,93.56
2018-12-06T13:12:31.155Z,93.38
2018-12-06T13:15:00.771Z,92.85
2018-12-06T13:17:30.331Z,92.92
2018-12-06T13:19:59.870Z,93.57
2018-12-06T13:22:29.421Z,92.91
2018-12-06T13:24:58.916Z,92.98
2018-12-06T13:27:28.439Z,93.06
2018-12-06T13:29:57.979Z,93.50
2018-12-06T13:32:27.490Z,93.39
2018-12-06T13:34:56.970Z,93.34
2018-12-06T13:37:26.494Z,93.84
2018-12-06T13:39:56.627Z,94.23
2018-12-06T13:42:26.303Z,93.57
2018-12-06T13:44:55.783Z,94.57
2018-12-06T13:47:25.263Z,94.18
2018-12-06T13:49:54.800Z,95.38
2018-12-06T13:52:24.303Z,94.86
2018-12-06T13:54:53.781Z,95.51
2018-12-06T13:57:23.319Z,95.13
2018-12-06T13:59:52.795Z,95.22
2018-12-06T14:02:22.311Z,95.15
2018-12-06T14:04:51.816Z,96.15
2018-12-06T14:07:21.362Z,96.31
2018-12-06T14:09:50.871Z,95.49
2018-12-06T14:12:20.347Z,96.71
2018-12-06T14:14:50.103Z,95.79
2018-12-06T14:17:19.771Z,96.17
2018-12-06T14:20:09.770Z,96.62
2018-12-06T14:22:51.302Z,96.95
2018-12-06T14:25:20.786Z,96.83
2018-12-06T14:27:50.267Z,96.69
2018-12-06T14:30:19.915Z,97.80
2018-12-06T14:32:49.392Z,96.92
2018-12-06T14:35:18.901Z,97.12
2018-12-06T14:37:48.394Z,97.14
2018-12-06T14:40:18.038Z,97.33
2018-12-06T14:42:47.532Z,97.50
2018-12-06T14:45:18.762Z,97.12
2018-12-06T14:47:48.447Z,96.46
2018-12-06T14:52:55.706Z,96.38
2018-12-06T14:55:25.221Z,97.03
2018-12-06T14:57:54.691Z,97.23
2018-12-06T15:00:24.214Z,97.04
2018-12-06T15:02:53.719Z,96.95
2018-12-06T15:05:23.207Z,97.36
2018-12-06T15:07:52.670Z,97.29
2018-12-06T15:10:22.679Z,97.25
2018-12-06T15:12:52.154Z,97.09
2018-12-06T15:15:21.659Z,98.04
2018-12-06T15:17:51.186Z,97.51
2018-12-06T15:23:14.083Z,97.02
2018-12-06T15:25:43.631Z,98.02
2018-12-06T15:28:13.169Z,97.20
2018-12-06T15:30:42.947Z,96.97
2018-12-06T15:33:12.447Z,97.57
2018-12-06T15:35:41.986Z,97.59
2018-12-06T15:38:15.723Z,97.17
2018-12-06T15:40:49.047Z,97.46
2018-12-06T15:43:18.537Z,98.16
2018-12-06T15:45:48.092Z,97.91
2018-12-06T15:48:17.578Z,98.00
2018-12-06T15:50:47.089Z,98.33
2018-12-06T15:53:16.727Z,98.22
2018-12-06T15:55:46.202Z,98.06
2018-12-06T15:58:15.664Z,98.72
2018-12-06T16:00:45.214Z,97.97
2018-12-06T16:03:15.591Z,98.23
2018-12-06T16:05:45.203Z,98.68
2018-12-06T16:08:16.080Z,98.74
2018-12-06T16:10:46.362Z,98.16
2018-12-06T16:13:15.843Z,97.45
2018-12-06T16:15:45.322Z,97.23
2018-12-06T16:18:14.867Z,97.58
2018-12-06T16:20:44.362Z,97.97
2018-12-06T16:23:13.851Z,97.77
2018-12-06T16:25:43.396Z,96.97
2018-12-06T16:28:12.867Z,97.22
2018-12-06T16:30:42.350Z,96.65
2018-12-06T16:33:11.863Z,98.10
2018-12-06T16:35:41.654Z,97.72
2018-12-06T16:38:11.248Z,97.57
2018-12-06T16:40:40.791Z,97.44
2018-12-06T16:43:10.691Z,97.47
2018-12-06T16:45:40.302Z,95.94
2018-12-06T16:48:09.790Z,96.57
2018-12-06T16:50:39.304Z,97.00
2018-12-06T16:53:08.838Z,97.43
2018-12-06T16:55:38.314Z,97.23
2018-12-06T16:58:07.810Z,96.46
2018-12-06T17:00:37.366Z,96.89
2018-12-06T17:03:06.859Z,97.38
2018-12-06T17:05:36.402Z,97.04
2018-12-06T17:08:05.928Z,97.37
2018-12-06T17:10:35.418Z,97.09
2018-12-06T17:13:04.899Z,96.31
2018-12-06T17:15:34.453Z,96.78
2018-12-06T17:18:03.974Z,97.32
2018-12-06T17:20:33.594Z,97.54
2018-12-06T17:23:03.410Z,97.23
2018-12-06T17:25:33.035Z,96.99
2018-12-06T17:28:02.510Z,96.15
2018-12-06T17:30:32.050Z,96.73
2018-12-06T17:33:01.527Z,96.37
2018-12-06T17:35:31.155Z,96.69
2018-12-06T17:38:00.698Z,96.72
2018-12-06T17:40:30.190Z,97.35
2018-12-06T17:42:59.879Z,96.66
2018-12-06T17:45:29.398Z,97.14
2018-12-06T17:47:58.890Z,97.64
2018-12-06T17:50:28.398Z,97.57
2018-12-06T17:52:57.966Z,97.44
2018-12-06T17:55:27.463Z,96.77
2018-12-06T17:57:56.954Z,97.03
2018-12-06T18:00:26.601Z,96.08
2018-12-06T18:02:56.129Z,96.52
2018-12-06T18:05:25.727Z,96.48
2018-12-06T18:07:55.246Z,96.38
2018-12-06T18:10:24.978Z,96.85
2018-12-06T18:12:54.480Z,96.21
2018-12-06T18:15:24.162Z,96.97
2018-12-06T18:17:53.914Z,97.35
2018-12-06T18:20:23.399Z,97.11
2018-12-06T18:22:52.919Z,96.70
2018-12-06T18:25:22.434Z,95.95
2018-12-06T18:27:51.936Z,95.38
2018-12-06T18:30:21.526Z,96.08
2018-12-06T18:32:51.059Z,95.33
2018-12-06T18:35:20.598Z,95.48
2018-12-06T18:37:50.159Z,95.24
2018-12-06T18:40:19.697Z,95.59
2018-12-06T18:42:49.190Z,95.16
2018-12-06T18:45:18.734Z,94.75
2018-12-06T18:47:48.223Z,95.15
2018-12-06T18:50:17.742Z,94.98
2018-12-06T18:52:47.306Z,94.05
2018-12-06T18:55:17.538Z,94.69
2018-12-06T18:57:47.926Z,95.15
2018-12-06T19:00:17.558Z,94.34
2018-12-06T19:02:47.126Z,94.61
2018-12-06T19:05:16.658Z,94.04
2018-12-06T19:07:46.184Z,94.54
2018-12-06T19:10:15.743Z,94.37
2018-12-06T19:12:45.699Z,94.43
2018-12-06T19:15:15.263Z,94.41
2018-12-06T19:17:44.766Z,94.50
2018-12-06T19:20:14.273Z,94.62
2018-12-06T19:22:43.847Z,94.47
2018-12-06T19:25:13.438Z,94.88
2018-12-06T19:27:42.939Z,94.25
2018-12-06T19:30:12.487Z,94.49
2018-12-06T19:32:42.095Z,94.07
2018-12-06T19:35:11.623Z,93.96
2018-12-06T19:37:42.030Z,93.74
2018-12-06T19:40:11.543Z,93.46
2018-12-06T19:42:41.050Z,93.65
2018-12-06T19:45:10.606Z,93.64
2018-12-06T19:47:40.131Z,94.07
2018-12-06T19:50:09.787Z,94.46
2018-12-06T19:52:39.339Z,93.66
2018-12-06T19:55:08.984Z,93.99
2018-12-06T19:57:38.542Z,94.72
2018-12-06T20:00:08.561Z,94.06
2018-12-06T20:02:38.270Z,94.83
2018-12-06T20:05:08.122Z,94.55
2018-12-06T20:07:37.638Z,94.88
2018-12-06T20:10:09.042Z,94.29
2018-12-06T20:12:38.698Z,94.93
2018-12-06T20:15:08.230Z,94.88
2018-12-06T20:17:37.870Z,94.44
2018-12-06T20:20:08.054Z,93.85
2018-12-06T20:22:37.589Z,94.21
2018-12-06T20:25:07.159Z,94.98
2018-12-06T20:27:36.667Z,94.74
2018-12-06T20:30:06.883Z,95.14
2018-12-06T20:32:36.418Z,94.66
2018-12-06T20:35:06.174Z,94.42
2018-12-06T20:37:35.709Z,95.10
2018-12-06T20:40:05.411Z,94.46
2018-12-06T20:42:34.991Z,94.12
2018-12-06T20:45:04.842Z,94.71
2018-12-06T20:47:34.450Z,94.19
2018-12-06T20:50:04.918Z,94.14
2018-12-06T20:52:34.611Z,94.79
2018-12-06T20:55:04.254Z,94.49
2018-12-06T20:57:37.080Z,95.02
2018-12-06T21:00:06.487Z,95.32
2018-12-06T21:02:36.903Z,95.13
2018-12-06T21:05:08.093Z,95.05
2018-12-06T21:07:37.647Z,94.49
2018-12-06T21:10:07.407Z,95.29
2018-12-06T21:12:36.987Z,95.12
2018-12-06T21:15:07.414Z,95.62
2018-12-06T21:17:37.333Z,94.57
2018-12-06T21:20:08.068Z,95.03
2018-12-06T21:22:37.622Z,95.59
2018-12-06T21:25:07.883Z,95.29
2018-12-06T21:27:37.573Z,95.41
2018-12-06T21:30:07.863Z,95.97
2018-12-06T21:32:37.406Z,95.90
2018-12-06T21:35:06.951Z,94.82
2018-12-06T21:37:36.503Z,95.71
2018-12-06T21:40:06.896Z,95.62
2018-12-06T21:42:36.426Z,94.72
2018-12-06T21:45:06.479Z,95.23
2018-12-06T21:47:35.990Z,93.37
2018-12-06T21:50:07.512Z,93.77
2018-12-06T21:52:37.014Z,94.07
2018-12-06T21:55:07.142Z,93.24
2018-12-06T21:57:36.643Z,94.05
2018-12-06T22:00:07.430Z,94.21
2018-12-06T22:02:36.953Z,93.72
2018-12-06T22:05:06.738Z,92.78
2018-12-06T22:07:36.254Z,92.66
2018-12-06T22:10:06.946Z,92.79
2018-12-06T22:12:36.494Z,92.74
2018-12-06T22:15:06.155Z,92.64
2018-12-06T22:17:35.643Z,92.66
2018-12-06T22:20:05.806Z,92.96
2018-12-06T22:22:35.321Z,92.63
2018-12-06T22:25:05.157Z,91.76
2018-12-06T22:27:34.666Z,91.56
2018-12-06T22:30:04.378Z,91.93
2018-12-06T22:32:33.924Z,91.49
2018-12-06T22:35:03.556Z,91.54
2018-12-06T22:37:33.039Z,92.48
2018-12-06T22:40:02.571Z,91.95
2018-12-06T22:42:32.083Z,91.83
2018-12-06T22:46:06.850Z,91.86
2018-12-06T22:48:36.363Z,91.93
2018-12-06T22:51:06.107Z,92.57
2018-12-06T22:53:35.589Z,92.08
2018-12-06T22:56:05.223Z,92.13
2018-12-06T22:58:34.762Z,91.83
2018-12-06T23:01:07.487Z,91.90
2018-12-06T23:03:37.020Z,92.13
2018-12-06T23:06:07.206Z,92.50
2018-12-06T23:08:36.830Z,92.11
2018-12-06T23:11:06.388Z,92.61
2018-12-06T23:13:35.888Z,92.13
2018-12-06T23:16:05.654Z,92.41
2018-12-06T23:18:35.196Z,92.10
2018-12-06T23:21:05.217Z,92.12
2018-12-06T23:23:34.706Z,92.30
2018-12-06T23:26:04.262Z,92.18
2018-12-06T23:28:33.746Z,91.73
2018-12-06T23:31:03.234Z,92.01
2018-12-06T23:33:32.850Z,91.19
2018-12-06T23:36:02.363Z,91.92
2018-12-06T23:38:31.854Z,91.94
2018-12-06T23:41:01.407Z,92.30
2018-12-06T23:43:30.889Z,92.33
2018-12-06T23:46:00.391Z,91.55
2018-12-06T23:48:29.927Z,91.18
2018-12-06T23:51:10.552Z,92.33
2018-12-06T23:53:40.088Z,93.03
2018-12-06T23:56:09.597Z,92.00
2018-12-06T23:58:39.071Z,91.67
