createdAt,value
2018-11-23T00:00:46.718Z,5.99
2018-11-23T00:01:46.359Z,6.29
2018-11-23T00:03:39.183Z,5.99
2018-11-23T00:04:38.933Z,6.19
2018-11-23T00:06:31.297Z,5.90
2018-11-23T00:07:31.254Z,6.29
2018-11-23T00:09:24.824Z,6.29
2018-11-23T00:10:25.007Z,6.29
2018-11-23T00:12:17.010Z,5.90
2018-11-23T00:13:17.333Z,5.99
2018-11-23T00:15:10.571Z,6.29
2018-11-23T00:16:10.654Z,5.99
2018-11-23T00:18:04.044Z,5.99
2018-11-23T00:19:04.015Z,6.09
2018-11-23T00:20:57.841Z,6.09
2018-11-23T00:21:57.656Z,5.99
2018-11-23T00:23:49.989Z,5.99
2018-11-23T00:24:50.277Z,5.99
2018-11-23T00:26:43.628Z,6.29
2018-11-23T00:27:43.301Z,6.19
2018-11-23T00:29:37.243Z,6.19
2018-11-23T00:30:36.683Z,6.09
2018-11-23T00:32:29.293Z,6.29
2018-11-23T00:33:29.350Z,6.19
2018-11-23T00:35:21.674Z,5.90
2018-11-23T00:36:21.677Z,6.09
2018-11-23T00:38:15.341Z,5.99
2018-11-23T00:39:15.365Z,5.90
2018-11-23T00:41:07.725Z,5.99
2018-11-23T00:42:08.037Z,6.09
2018-11-23T00:44:01.652Z,5.90
2018-11-23T00:45:01.084Z,5.99
2018-11-23T00:46:53.400Z,5.99
2018-11-23T00:47:53.395Z,5.99
2018-11-23T00:49:46.305Z,5.90
2018-11-23T00:50:45.746Z,5.90
2018-11-23T00:52:38.115Z,6.19
2018-11-23T00:53:38.058Z,5.90
2018-11-23T00:55:31.966Z,6.09
2018-11-23T00:56:31.440Z,6.09
2018-11-23T00:58:23.784Z,5.99
2018-11-23T00:59:23.768Z,5.99
2018-11-23T01:01:17.259Z,6.09
2018-11-23T01:02:16.632Z,5.99
2018-11-23T01:04:09.082Z,6.09
2018-11-23T01:05:08.944Z,5.99
2018-11-23T01:07:06.547Z,5.99
2018-11-23T01:08:02.677Z,5.99
2018-11-23T01:09:54.669Z,6.09
2018-11-23T01:10:54.620Z,5.99
2018-11-23T01:12:47.223Z,6.19
2018-11-23T01:13:47.296Z,6.19
2018-11-23T01:15:39.356Z,6.19
2018-11-23T01:16:39.313Z,5.99
2018-11-23T01:18:33.286Z,6.09
2018-11-23T01:19:32.675Z,6.09
2018-11-23T01:21:26.644Z,5.90
2018-11-23T01:22:26.013Z,5.61
2018-11-23T01:25:49.750Z,5.71
2018-11-23T01:26:49.709Z,5.71
2018-11-23T01:28:42.075Z,6.19
2018-11-23T01:29:41.710Z,6.09
2018-11-23T01:31:35.303Z,5.80
2018-11-23T01:32:35.088Z,6.09
2018-11-23T01:34:28.035Z,6.09
2018-11-23T01:35:27.777Z,5.99
2018-11-23T01:37:21.316Z,6.09
2018-11-23T01:38:20.777Z,6.20
2018-11-23T01:40:12.650Z,6.00
2018-11-23T01:41:12.601Z,6.10
2018-11-23T01:43:06.163Z,5.90
2018-11-23T01:44:05.983Z,6.00
2018-11-23T01:45:58.921Z,6.00
2018-11-23T01:46:58.359Z,6.00
2018-11-23T01:48:51.233Z,6.00
2018-11-23T01:49:51.036Z,6.20
2018-11-23T01:51:44.013Z,6.20
2018-11-23T01:52:44.001Z,6.20
2018-11-23T01:54:37.913Z,6.29
2018-11-23T01:55:37.382Z,6.20
2018-11-23T01:57:29.700Z,6.20
2018-11-23T01:58:29.719Z,6.20
2018-11-23T02:00:21.873Z,6.20
2018-11-23T02:01:21.594Z,6.20
2018-11-23T02:03:14.964Z,6.29
2018-11-23T02:04:14.963Z,6.38
2018-11-23T02:06:08.521Z,6.29
2018-11-23T02:07:08.324Z,6.10
2018-11-23T02:09:02.098Z,5.80
2018-11-23T02:10:02.017Z,6.10
2018-11-23T02:11:55.790Z,6.38
2018-11-23T02:12:55.010Z,6.10
2018-11-23T02:14:47.416Z,6.00
2018-11-23T02:15:47.338Z,6.10
2018-11-23T02:17:41.270Z,6.10
2018-11-23T02:18:40.715Z,6.20
2018-11-23T02:20:33.065Z,6.48
2018-11-23T02:21:33.385Z,6.20
2018-11-23T02:23:26.934Z,6.38
2018-11-23T02:24:26.418Z,6.29
2018-11-23T02:26:18.762Z,6.29
2018-11-23T02:27:19.079Z,6.20
2018-11-23T02:29:11.871Z,6.20
2018-11-23T02:30:11.448Z,6.20
2018-11-23T02:32:03.495Z,6.10
2018-11-23T02:33:03.468Z,6.10
2018-11-23T02:34:57.044Z,6.20
2018-11-23T02:35:56.822Z,6.20
2018-11-23T02:37:50.507Z,6.20
2018-11-23T02:38:50.172Z,6.20
2018-11-23T02:40:44.049Z,6.10
2018-11-23T02:41:43.478Z,6.20
2018-11-23T02:43:35.834Z,5.90
2018-11-23T02:44:36.144Z,6.10
2018-11-23T02:46:28.716Z,6.10
2018-11-23T02:47:28.194Z,6.00
2018-11-23T02:49:20.856Z,6.20
2018-11-23T02:50:20.473Z,6.29
2018-11-23T02:52:14.165Z,5.90
2018-11-23T02:53:13.828Z,6.00
2018-11-23T02:55:07.178Z,6.10
2018-11-23T02:56:07.532Z,6.29
2018-11-23T02:57:59.815Z,6.00
2018-11-23T02:58:59.539Z,6.10
2018-11-23T03:00:51.946Z,6.20
2018-11-23T03:01:51.869Z,6.29
2018-11-23T03:03:45.507Z,6.20
2018-11-23T03:04:45.213Z,6.20
2018-11-23T03:06:38.140Z,6.20
2018-11-23T03:07:37.061Z,5.90
2018-11-23T03:09:50.420Z,6.00
2018-11-23T03:10:29.394Z,6.00
2018-11-23T03:12:22.088Z,5.90
2018-11-23T03:13:21.727Z,6.00
2018-11-23T03:15:14.309Z,6.20
2018-11-23T03:16:14.416Z,6.10
2018-11-23T03:18:06.452Z,6.20
2018-11-23T03:19:06.735Z,6.10
2018-11-23T03:20:58.981Z,6.10
2018-11-23T03:21:58.782Z,6.10
2018-11-23T03:23:52.130Z,6.10
2018-11-23T03:24:52.151Z,6.00
2018-11-23T03:26:44.713Z,6.10
2018-11-23T03:27:44.483Z,6.00
2018-11-23T03:29:36.838Z,6.10
2018-11-23T03:30:36.805Z,6.00
2018-11-23T03:32:29.697Z,6.10
2018-11-23T03:33:29.147Z,6.10
2018-11-23T03:35:21.851Z,6.10
2018-11-23T03:36:21.482Z,6.20
2018-11-23T03:38:15.061Z,6.00
2018-11-23T03:39:14.854Z,6.00
2018-11-23T03:41:08.530Z,6.10
2018-11-23T03:42:08.157Z,6.20
2018-11-23T03:44:01.766Z,6.00
2018-11-23T03:45:01.512Z,6.00
2018-11-23T03:46:54.203Z,5.80
2018-11-23T03:47:53.873Z,6.00
2018-11-23T03:49:46.777Z,5.71
2018-11-23T03:50:46.211Z,5.61
2018-11-23T03:52:38.566Z,5.71
2018-11-23T03:53:38.518Z,6.00
2018-11-23T03:55:31.122Z,6.00
2018-11-23T03:56:30.891Z,5.80
2018-11-23T03:58:24.558Z,5.80
2018-11-23T03:59:24.211Z,6.00
2018-11-23T04:01:17.772Z,5.32
2018-11-23T04:02:17.942Z,5.51
2018-11-23T04:04:11.367Z,5.32
2018-11-23T04:05:10.892Z,5.61
2018-11-23T04:07:04.040Z,5.61
2018-11-23T04:08:03.650Z,5.42
2018-11-23T04:09:57.073Z,5.61
2018-11-23T04:10:56.948Z,5.32
2018-11-23T04:12:49.513Z,5.32
2018-11-23T04:13:49.635Z,5.22
2018-11-23T04:15:42.657Z,5.22
2018-11-23T04:16:42.653Z,5.42
2018-11-23T04:18:36.783Z,5.32
2018-11-23T04:19:36.457Z,5.22
2018-11-23T04:21:30.416Z,5.13
2018-11-23T04:22:30.149Z,5.13
2018-11-23T04:24:23.832Z,4.83
2018-11-23T04:25:23.529Z,5.32
2018-11-23T04:27:17.766Z,5.03
2018-11-23T04:28:16.829Z,5.03
2018-11-23T04:30:10.402Z,5.03
2018-11-23T04:31:10.514Z,5.13
2018-11-23T04:33:02.544Z,4.93
2018-11-23T04:34:02.496Z,4.93
2018-11-23T04:35:55.636Z,5.13
2018-11-23T04:36:55.063Z,5.13
2018-11-23T04:38:47.597Z,5.22
2018-11-23T04:39:47.559Z,4.93
2018-11-23T04:41:46.261Z,4.93
2018-11-23T04:42:39.926Z,5.13
2018-11-23T04:44:33.887Z,5.13
2018-11-23T04:45:33.241Z,5.22
2018-11-23T04:47:27.561Z,5.13
2018-11-23T04:48:26.949Z,5.13
2018-11-23T04:50:19.054Z,4.83
2018-11-23T04:51:18.949Z,4.83
2018-11-23T04:53:11.477Z,5.13
2018-11-23T04:54:11.618Z,5.22
2018-11-23T04:56:03.603Z,5.13
2018-11-23T04:57:03.915Z,4.93
2018-11-23T04:58:56.039Z,5.32
2018-11-23T04:59:55.488Z,5.42
2018-11-23T05:01:47.781Z,5.32
2018-11-23T05:02:47.792Z,5.71
2018-11-23T05:04:40.963Z,5.42
2018-11-23T05:05:40.127Z,5.90
2018-11-23T05:07:32.445Z,5.80
2018-11-23T05:08:32.760Z,6.10
2018-11-23T05:10:24.971Z,6.10
2018-11-23T05:11:25.130Z,6.00
2018-11-23T05:13:17.692Z,6.20
2018-11-23T05:14:17.105Z,6.48
2018-11-23T05:16:09.644Z,6.48
2018-11-23T05:17:09.463Z,7.06
2018-11-23T05:19:01.876Z,6.96
2018-11-23T05:20:02.099Z,7.06
2018-11-23T05:21:54.338Z,6.96
2018-11-23T05:22:54.131Z,7.06
2018-11-23T05:24:46.464Z,7.55
2018-11-23T05:25:46.449Z,7.45
2018-11-23T05:27:38.993Z,7.35
2018-11-23T05:28:38.752Z,7.35
2018-11-23T05:30:31.681Z,7.26
2018-11-23T05:31:31.095Z,7.45
2018-11-23T05:33:23.652Z,7.26
2018-11-23T05:34:23.452Z,7.26
2018-11-23T05:36:16.358Z,7.55
2018-11-23T05:37:15.805Z,7.45
2018-11-23T05:40:39.380Z,7.64
2018-11-23T05:41:39.517Z,7.84
2018-11-23T05:43:31.465Z,7.94
2018-11-23T05:44:31.460Z,7.74
2018-11-23T05:46:24.019Z,7.84
2018-11-23T05:47:24.111Z,8.23
2018-11-23T05:49:16.126Z,8.23
2018-11-23T05:50:16.114Z,8.03
2018-11-23T05:52:08.655Z,8.52
2018-11-23T05:53:08.811Z,8.42
2018-11-23T05:55:00.939Z,8.61
2018-11-23T05:56:01.163Z,8.71
2018-11-23T05:57:53.456Z,8.03
2018-11-23T05:58:53.142Z,8.03
2018-11-23T06:00:46.454Z,8.71
2018-11-23T06:01:45.477Z,8.71
2018-11-23T06:03:38.457Z,9.09
2018-11-23T06:04:38.189Z,9.00
2018-11-23T06:06:30.191Z,9.00
2018-11-23T06:07:30.509Z,8.61
2018-11-23T06:09:22.818Z,9.09
2018-11-23T06:10:22.495Z,9.09
2018-11-23T06:12:14.828Z,9.00
2018-11-23T06:13:14.861Z,9.19
2018-11-23T06:15:08.760Z,9.29
2018-11-23T06:16:08.202Z,9.29
2018-11-23T06:18:01.547Z,9.19
2018-11-23T06:19:01.537Z,9.19
2018-11-23T06:20:55.100Z,9.29
2018-11-23T06:21:55.181Z,9.19
2018-11-23T06:23:49.295Z,9.19
2018-11-23T06:24:49.300Z,9.19
2018-11-23T06:26:42.172Z,9.19
2018-11-23T06:27:42.160Z,9.09
2018-11-23T06:29:35.224Z,9.00
2018-11-23T06:30:35.199Z,8.81
2018-11-23T06:32:28.761Z,8.71
2018-11-23T06:33:28.545Z,8.91
2018-11-23T06:35:21.896Z,9.00
2018-11-23T06:36:21.903Z,8.61
2018-11-23T06:38:15.466Z,8.80
2018-11-23T06:39:15.224Z,8.80
2018-11-23T06:41:10.494Z,9.00
2018-11-23T06:42:08.584Z,8.90
2018-11-23T06:44:03.079Z,8.90
2018-11-23T06:45:01.905Z,8.70
2018-11-23T06:46:55.287Z,9.00
2018-11-23T06:47:55.236Z,9.00
2018-11-23T06:49:48.835Z,9.00
2018-11-23T06:50:48.596Z,9.00
2018-11-23T06:52:41.932Z,8.90
2018-11-23T06:53:41.938Z,8.90
2018-11-23T06:55:34.522Z,8.51
2018-11-23T06:56:34.282Z,8.90
2018-11-23T06:58:27.624Z,8.61
2018-11-23T06:59:27.616Z,8.42
2018-11-23T07:01:21.217Z,8.70
2018-11-23T07:02:21.293Z,8.61
2018-11-23T07:04:14.304Z,8.51
2018-11-23T07:05:14.341Z,8.51
2018-11-23T07:07:07.968Z,8.71
2018-11-23T07:08:07.648Z,8.71
2018-11-23T07:10:01.952Z,8.71
2018-11-23T07:11:01.017Z,8.81
2018-11-23T07:12:54.649Z,8.81
2018-11-23T07:13:54.367Z,8.51
2018-11-23T07:15:47.811Z,8.51
2018-11-23T07:16:48.015Z,8.61
2018-11-23T07:18:41.636Z,8.61
2018-11-23T07:19:41.067Z,8.91
2018-11-23T07:21:34.404Z,8.51
2018-11-23T07:22:34.376Z,8.51
2018-11-23T07:24:28.063Z,8.03
2018-11-23T07:25:27.716Z,8.32
2018-11-23T07:27:21.076Z,8.13
2018-11-23T07:28:21.069Z,8.23
2018-11-23T07:30:15.037Z,8.42
2018-11-23T07:31:14.402Z,8.23
2018-11-23T07:33:07.799Z,8.13
2018-11-23T07:34:07.754Z,8.03
2018-11-23T07:36:01.966Z,8.23
2018-11-23T07:37:01.089Z,8.13
2018-11-23T07:38:54.455Z,8.13
2018-11-23T07:39:54.449Z,8.23
2018-11-23T07:41:48.062Z,8.32
2018-11-23T07:42:47.789Z,8.13
2018-11-23T07:44:41.478Z,8.23
2018-11-23T07:45:41.185Z,8.32
2018-11-23T07:47:34.784Z,8.13
2018-11-23T07:48:34.478Z,8.23
2018-11-23T07:50:27.883Z,8.13
2018-11-23T07:51:27.836Z,8.23
2018-11-23T07:53:21.399Z,8.23
2018-11-23T07:54:21.203Z,8.23
2018-11-23T07:56:14.566Z,8.23
2018-11-23T07:57:14.554Z,8.13
2018-11-23T07:59:08.142Z,8.32
2018-11-23T08:00:08.253Z,8.23
2018-11-23T08:02:02.223Z,8.23
2018-11-23T08:03:01.289Z,8.13
2018-11-23T08:04:54.820Z,8.23
2018-11-23T08:05:54.921Z,8.32
2018-11-23T08:07:47.948Z,8.23
2018-11-23T08:08:47.972Z,8.23
2018-11-23T08:10:41.526Z,8.13
2018-11-23T08:11:41.282Z,8.23
2018-11-23T08:13:34.976Z,8.23
2018-11-23T08:14:34.641Z,8.23
2018-11-23T08:16:27.269Z,8.13
2018-11-23T08:17:27.000Z,8.13
2018-11-23T08:19:19.722Z,8.13
2018-11-23T08:20:19.420Z,8.13
2018-11-23T08:22:12.342Z,8.13
2018-11-23T08:23:11.790Z,8.23
2018-11-23T08:25:05.513Z,8.23
2018-11-23T08:26:04.819Z,8.13
2018-11-23T08:27:57.725Z,8.23
2018-11-23T08:28:57.156Z,8.32
2018-11-23T08:30:49.880Z,8.13
2018-11-23T08:31:49.517Z,8.42
2018-11-23T08:33:43.723Z,8.03
2018-11-23T08:34:42.895Z,7.84
2018-11-23T08:36:35.600Z,7.74
2018-11-23T08:37:35.221Z,8.13
2018-11-23T08:39:27.784Z,8.03
2018-11-23T08:40:27.930Z,7.55
2018-11-23T08:42:20.506Z,7.93
2018-11-23T08:43:20.431Z,7.65
2018-11-23T08:45:12.977Z,7.84
2018-11-23T08:46:12.776Z,7.75
2018-11-23T08:48:04.985Z,7.65
2018-11-23T08:49:04.655Z,7.75
2018-11-23T08:50:57.650Z,7.65
2018-11-23T08:51:56.979Z,7.55
2018-11-23T08:53:51.259Z,7.65
2018-11-23T08:54:50.310Z,7.75
2018-11-23T08:56:44.200Z,7.65
2018-11-23T08:57:43.673Z,7.84
2018-11-23T08:59:37.104Z,7.75
2018-11-23T09:00:37.020Z,7.55
2018-11-23T09:02:31.782Z,7.55
2018-11-23T09:03:30.701Z,7.55
2018-11-23T09:05:23.696Z,7.75
2018-11-23T09:06:23.679Z,7.65
2018-11-23T09:08:17.282Z,7.84
2018-11-23T09:09:17.038Z,7.65
2018-11-23T09:11:10.756Z,7.84
2018-11-23T09:12:10.407Z,8.03
2018-11-23T09:14:03.956Z,8.03
2018-11-23T09:15:03.763Z,8.03
2018-11-23T09:16:57.123Z,8.03
2018-11-23T09:17:57.405Z,8.03
2018-11-23T09:21:23.178Z,8.03
2018-11-23T09:22:23.546Z,8.13
2018-11-23T09:24:16.195Z,8.03
2018-11-23T09:25:15.836Z,7.45
2018-11-23T09:27:09.995Z,7.45
2018-11-23T09:28:09.228Z,7.93
2018-11-23T09:30:02.540Z,7.45
2018-11-23T09:31:02.546Z,8.03
2018-11-23T09:32:56.144Z,7.35
2018-11-23T09:33:55.931Z,7.55
2018-11-23T09:35:49.630Z,7.45
2018-11-23T09:36:49.272Z,7.55
2018-11-23T09:38:43.685Z,7.45
2018-11-23T09:39:42.602Z,7.64
2018-11-23T09:41:35.979Z,7.55
2018-11-23T09:42:36.325Z,7.64
2018-11-23T09:44:29.892Z,7.55
2018-11-23T09:45:29.319Z,7.74
2018-11-23T09:47:22.159Z,7.55
2018-11-23T09:48:22.548Z,7.16
2018-11-23T09:50:15.743Z,7.16
2018-11-23T09:51:15.846Z,7.16
2018-11-23T09:55:41.138Z,7.26
2018-11-23T09:56:40.924Z,7.26
2018-11-23T09:58:35.218Z,7.55
2018-11-23T09:59:34.233Z,7.26
2018-11-23T10:01:27.849Z,7.35
2018-11-23T10:02:27.627Z,7.45
2018-11-23T10:04:20.977Z,7.35
2018-11-23T10:05:20.934Z,7.45
2018-11-23T10:07:15.484Z,7.35
2018-11-23T10:08:15.271Z,7.55
2018-11-23T10:10:08.650Z,7.35
2018-11-23T10:11:08.609Z,7.55
2018-11-23T10:13:02.222Z,7.45
2018-11-23T10:14:01.955Z,7.55
2018-11-23T10:15:55.360Z,7.35
2018-11-23T10:16:55.314Z,7.26
2018-11-23T10:18:48.913Z,7.35
2018-11-23T10:19:48.686Z,7.26
2018-11-23T10:21:42.023Z,7.26
2018-11-23T10:22:42.026Z,7.55
2018-11-23T10:24:35.954Z,7.55
2018-11-23T10:25:35.697Z,7.55
2018-11-23T10:27:29.057Z,7.45
2018-11-23T10:28:28.712Z,7.45
2018-11-23T10:30:22.651Z,7.54
2018-11-23T10:31:22.423Z,7.45
2018-11-23T10:33:16.033Z,7.54
2018-11-23T10:34:15.431Z,7.54
2018-11-23T10:36:08.991Z,7.54
2018-11-23T10:37:08.764Z,7.45
2018-11-23T10:39:02.120Z,7.54
2018-11-23T10:40:02.130Z,7.54
2018-11-23T10:41:55.675Z,7.45
2018-11-23T10:42:55.492Z,7.45
2018-11-23T10:44:49.779Z,7.45
2018-11-23T10:45:48.839Z,7.45
2018-11-23T10:47:42.357Z,7.45
2018-11-23T10:48:42.157Z,7.45
2018-11-23T10:50:35.669Z,7.45
2018-11-23T10:51:35.538Z,7.45
2018-11-23T10:53:29.101Z,7.45
2018-11-23T10:54:28.893Z,7.54
2018-11-23T10:56:22.222Z,7.25
2018-11-23T10:57:22.199Z,7.64
2018-11-23T10:59:15.894Z,7.25
2018-11-23T11:00:15.575Z,7.35
2018-11-23T11:02:08.933Z,7.35
2018-11-23T11:03:08.895Z,7.25
2018-11-23T11:05:03.096Z,7.35
2018-11-23T11:06:02.265Z,7.35
2018-11-23T11:07:55.633Z,7.54
2018-11-23T11:08:55.591Z,7.25
2018-11-23T11:10:49.199Z,7.25
2018-11-23T11:11:48.951Z,7.25
2018-11-23T11:13:42.273Z,7.35
2018-11-23T11:14:42.280Z,7.25
2018-11-23T11:16:36.801Z,7.25
2018-11-23T11:17:35.975Z,7.25
2018-11-23T11:19:29.000Z,7.25
2018-11-23T11:20:28.993Z,7.35
2018-11-23T11:22:22.560Z,7.25
2018-11-23T11:23:22.326Z,7.25
2018-11-23T11:25:15.651Z,7.25
2018-11-23T11:26:15.670Z,7.35
2018-11-23T11:28:09.219Z,7.35
2018-11-23T11:29:08.981Z,7.25
2018-11-23T11:31:02.373Z,7.25
2018-11-23T11:32:02.718Z,7.35
2018-11-23T11:33:55.896Z,7.35
2018-11-23T11:34:55.678Z,7.45
2018-11-23T11:36:49.659Z,7.35
2018-11-23T11:37:49.022Z,7.45
2018-11-23T11:39:42.636Z,7.25
2018-11-23T11:40:42.690Z,7.25
2018-11-23T11:42:36.106Z,7.25
2018-11-23T11:43:35.746Z,7.35
2018-11-23T11:45:33.334Z,7.35
2018-11-23T11:46:29.071Z,7.45
2018-11-23T11:48:22.770Z,7.45
2018-11-23T11:49:22.463Z,7.45
2018-11-23T11:51:20.014Z,7.45
2018-11-23T11:52:15.776Z,7.35
2018-11-23T11:54:09.765Z,7.25
2018-11-23T11:55:09.124Z,7.35
2018-11-23T11:57:03.301Z,7.54
2018-11-23T11:58:02.477Z,7.25
2018-11-23T11:59:56.196Z,7.25
2018-11-23T12:00:55.843Z,7.35
2018-11-23T12:02:49.441Z,7.45
2018-11-23T12:03:49.544Z,7.45
2018-11-23T12:05:42.558Z,7.25
2018-11-23T12:06:42.552Z,7.35
2018-11-23T12:08:40.332Z,7.45
2018-11-23T12:09:35.737Z,7.25
2018-11-23T12:11:28.765Z,7.16
2018-11-23T12:12:29.097Z,7.25
2018-11-23T12:14:21.898Z,7.16
2018-11-23T12:15:21.650Z,7.16
2018-11-23T12:17:14.970Z,7.83
2018-11-23T12:18:14.958Z,7.25
2018-11-23T12:20:11.972Z,7.64
2018-11-23T12:21:08.297Z,7.64
2018-11-23T12:23:01.994Z,7.74
2018-11-23T12:24:01.685Z,7.25
2018-11-23T12:25:56.032Z,7.16
2018-11-23T12:26:56.128Z,7.16
2018-11-23T12:28:49.135Z,7.16
2018-11-23T12:29:49.123Z,7.25
2018-11-23T12:31:42.694Z,7.16
2018-11-23T12:32:42.504Z,7.16
2018-11-23T12:34:35.814Z,7.54
2018-11-23T12:35:35.826Z,7.64
2018-11-23T12:37:29.412Z,7.54
2018-11-23T12:38:29.491Z,7.54
2018-11-23T12:40:22.527Z,7.54
2018-11-23T12:41:22.541Z,7.74
2018-11-23T12:43:16.172Z,7.74
2018-11-23T12:44:15.854Z,7.64
2018-11-23T12:46:09.211Z,7.74
2018-11-23T12:47:09.193Z,7.54
2018-11-23T12:49:06.598Z,7.54
2018-11-23T12:50:02.526Z,7.54
2018-11-23T12:51:55.902Z,7.64
2018-11-23T12:52:55.906Z,7.54
2018-11-23T12:54:53.233Z,7.64
2018-11-23T12:55:49.588Z,7.16
2018-11-23T12:57:42.156Z,7.74
2018-11-23T12:58:42.147Z,7.54
2018-11-23T13:00:35.700Z,7.74
2018-11-23T13:01:35.495Z,7.25
2018-11-23T13:03:28.961Z,7.25
2018-11-23T13:04:29.188Z,7.16
2018-11-23T13:06:22.382Z,7.25
2018-11-23T13:07:22.202Z,7.35
2018-11-23T13:09:15.572Z,7.45
2018-11-23T13:10:15.851Z,7.35
2018-11-23T13:12:09.097Z,7.25
2018-11-23T13:13:08.844Z,7.35
2018-11-23T13:15:02.252Z,7.54
2018-11-23T13:16:02.227Z,7.54
2018-11-23T13:17:55.774Z,7.45
2018-11-23T13:18:55.594Z,7.45
2018-11-23T13:20:48.905Z,7.45
2018-11-23T13:21:48.901Z,7.45
2018-11-23T13:23:42.508Z,7.45
2018-11-23T13:24:42.271Z,7.45
2018-11-23T13:26:35.658Z,7.25
2018-11-23T13:27:35.641Z,7.35
2018-11-23T13:29:29.185Z,7.35
2018-11-23T13:30:28.959Z,7.06
2018-11-23T13:32:22.650Z,7.06
2018-11-23T13:33:22.626Z,7.35
2018-11-23T13:35:15.883Z,7.16
2018-11-23T13:36:15.648Z,7.35
2018-11-23T13:38:08.993Z,7.35
2018-11-23T13:39:09.034Z,7.25
2018-11-23T13:41:02.581Z,7.25
2018-11-23T13:42:02.674Z,7.25
2018-11-23T13:43:55.694Z,7.25
2018-11-23T13:44:55.683Z,7.16
2018-11-23T13:46:49.581Z,7.45
2018-11-23T13:47:49.036Z,7.54
2018-11-23T13:49:42.412Z,7.45
2018-11-23T13:50:42.404Z,7.45
2018-11-23T13:52:36.076Z,7.45
2018-11-23T13:53:35.247Z,7.45
2018-11-23T13:55:28.626Z,7.25
2018-11-23T13:56:28.602Z,7.54
2018-11-23T13:58:22.171Z,7.35
2018-11-23T13:59:21.939Z,7.45
2018-11-23T14:01:15.651Z,7.45
2018-11-23T14:02:15.306Z,7.54
2018-11-23T14:04:09.171Z,7.54
2018-11-23T14:05:08.612Z,7.35
2018-11-23T14:07:01.992Z,7.25
2018-11-23T14:08:01.999Z,7.45
2018-11-23T14:09:55.428Z,7.45
2018-11-23T14:10:54.864Z,7.54
2018-11-23T14:12:48.178Z,7.45
2018-11-23T14:13:48.198Z,7.54
2018-11-23T14:15:41.744Z,7.54
2018-11-23T14:16:41.517Z,7.45
2018-11-23T14:18:34.914Z,7.35
2018-11-23T14:19:34.871Z,7.35
2018-11-23T14:21:28.468Z,7.35
2018-11-23T14:22:28.249Z,7.35
2018-11-23T14:24:21.917Z,7.25
2018-11-23T14:25:21.573Z,7.54
2018-11-23T14:27:16.234Z,7.25
2018-11-23T14:28:15.617Z,7.54
2018-11-23T14:30:09.313Z,7.35
2018-11-23T14:31:08.971Z,7.35
2018-11-23T14:33:02.570Z,7.35
2018-11-23T14:34:02.688Z,7.45
2018-11-23T14:35:56.638Z,7.16
2018-11-23T14:36:55.692Z,7.16
2018-11-23T14:38:49.267Z,7.25
2018-11-23T14:39:49.035Z,7.25
2018-11-23T14:41:42.402Z,7.35
2018-11-23T14:42:42.682Z,7.25
2018-11-23T14:44:35.948Z,7.35
2018-11-23T14:45:35.690Z,7.25
2018-11-23T14:47:29.057Z,7.25
2018-11-23T14:48:29.071Z,7.25
2018-11-23T14:50:23.247Z,7.25
2018-11-23T14:51:22.408Z,7.25
2018-11-23T14:53:16.068Z,7.25
2018-11-23T14:54:15.724Z,7.25
2018-11-23T14:56:09.670Z,7.25
2018-11-23T14:57:09.111Z,7.35
2018-11-23T14:59:02.440Z,7.25
2018-11-23T15:00:02.794Z,7.35
2018-11-23T15:01:55.988Z,7.25
2018-11-23T15:02:55.806Z,7.35
2018-11-23T15:04:49.130Z,7.45
2018-11-23T15:05:49.131Z,7.25
2018-11-23T15:07:43.028Z,7.35
2018-11-23T15:08:42.465Z,7.35
2018-11-23T15:10:35.817Z,7.35
2018-11-23T15:11:35.817Z,7.35
2018-11-23T15:13:29.420Z,7.35
2018-11-23T15:14:29.162Z,7.35
2018-11-23T15:16:22.535Z,7.25
2018-11-23T15:17:22.512Z,7.25
2018-11-23T15:19:16.058Z,7.25
2018-11-23T15:20:15.848Z,7.25
2018-11-23T15:22:09.225Z,7.25
2018-11-23T15:23:09.189Z,7.35
2018-11-23T15:25:02.788Z,7.25
2018-11-23T15:26:02.561Z,7.25
2018-11-23T15:27:55.927Z,7.35
2018-11-23T15:28:56.249Z,7.25
2018-11-23T15:30:49.465Z,7.06
2018-11-23T15:31:49.221Z,7.06
2018-11-23T15:33:42.611Z,7.06
2018-11-23T15:34:42.938Z,7.16
2018-11-23T15:36:36.229Z,7.06
2018-11-23T15:37:35.924Z,7.06
2018-11-23T15:39:29.268Z,7.35
2018-11-23T15:40:29.249Z,7.25
2018-11-23T15:42:22.808Z,7.25
2018-11-23T15:43:22.647Z,7.35
2018-11-23T15:45:15.986Z,7.35
2018-11-23T15:46:15.976Z,7.16
2018-11-23T15:48:09.492Z,7.16
2018-11-23T15:49:09.629Z,7.25
2018-11-23T15:51:02.667Z,7.35
2018-11-23T15:52:02.677Z,7.35
2018-11-23T15:53:56.221Z,7.25
2018-11-23T15:54:56.299Z,7.06
2018-11-23T15:56:49.667Z,7.25
2018-11-23T15:57:49.340Z,7.25
2018-11-23T15:59:43.258Z,7.06
2018-11-23T16:00:42.674Z,7.16
2018-11-23T16:02:36.695Z,7.25
2018-11-23T16:03:36.025Z,7.35
2018-11-23T16:05:29.988Z,7.25
2018-11-23T16:06:29.362Z,7.25
2018-11-23T16:08:23.078Z,7.16
2018-11-23T16:09:22.716Z,7.06
2018-11-23T16:11:16.305Z,7.16
2018-11-23T16:12:16.080Z,7.16
2018-11-23T16:14:09.410Z,7.25
2018-11-23T16:15:09.395Z,7.35
2018-11-23T16:17:02.993Z,7.16
2018-11-23T16:18:02.731Z,7.25
2018-11-23T16:19:56.422Z,7.25
2018-11-23T16:20:56.423Z,7.06
2018-11-23T16:22:49.692Z,7.25
2018-11-23T16:23:49.465Z,7.35
2018-11-23T16:25:42.820Z,7.35
2018-11-23T16:26:42.775Z,7.35
2018-11-23T16:28:36.649Z,7.35
2018-11-23T16:29:36.466Z,7.25
2018-11-23T16:31:29.464Z,7.35
2018-11-23T16:32:29.451Z,7.35
2018-11-23T16:34:23.046Z,7.35
2018-11-23T16:35:23.142Z,7.25
2018-11-23T16:37:16.166Z,7.35
2018-11-23T16:38:16.147Z,7.35
2018-11-23T16:40:10.366Z,7.45
2018-11-23T16:41:09.529Z,7.35
2018-11-23T16:43:02.876Z,7.45
2018-11-23T16:44:03.175Z,7.25
2018-11-23T16:45:56.418Z,7.35
2018-11-23T16:46:56.185Z,7.35
2018-11-23T16:48:49.574Z,7.54
2018-11-23T16:49:49.867Z,7.35
2018-11-23T16:51:43.082Z,7.25
2018-11-23T16:52:43.212Z,7.35
2018-11-23T16:54:36.228Z,7.35
2018-11-23T16:55:36.223Z,7.35
2018-11-23T16:57:29.798Z,7.35
2018-11-23T16:58:29.570Z,7.45
2018-11-23T17:00:23.507Z,7.35
2018-11-23T17:01:22.941Z,7.45
2018-11-23T17:03:17.049Z,7.35
2018-11-23T17:04:16.621Z,7.25
2018-11-23T17:06:09.986Z,7.35
2018-11-23T17:07:12.998Z,7.45
2018-11-23T17:09:03.504Z,7.54
2018-11-23T17:10:03.282Z,7.45
2018-11-23T17:11:56.311Z,7.45
2018-11-23T17:12:56.619Z,7.35
2018-11-23T17:14:50.308Z,7.35
2018-11-23T17:15:49.627Z,7.25
2018-11-23T17:17:43.338Z,7.45
2018-11-23T17:18:43.017Z,7.35
2018-11-23T17:20:36.565Z,7.35
2018-11-23T17:21:36.335Z,7.45
2018-11-23T17:23:29.717Z,7.45
2018-11-23T17:24:29.681Z,7.35
2018-11-23T17:26:24.195Z,7.45
2018-11-23T17:27:23.018Z,7.35
2018-11-23T17:29:23.027Z,7.35
2018-11-23T17:30:16.363Z,7.35
2018-11-23T17:32:09.951Z,7.35
2018-11-23T17:33:10.083Z,7.35
2018-11-23T17:35:03.093Z,7.45
2018-11-23T17:36:03.043Z,7.35
2018-11-23T17:37:56.664Z,7.45
2018-11-23T17:38:56.424Z,7.45
2018-11-23T17:40:50.380Z,7.35
2018-11-23T17:41:49.773Z,7.35
2018-11-23T17:43:43.313Z,7.35
2018-11-23T17:44:43.118Z,7.25
2018-11-23T17:46:36.456Z,7.35
2018-11-23T17:47:36.443Z,7.35
2018-11-23T17:49:30.573Z,7.25
2018-11-23T17:50:29.770Z,7.25
2018-11-23T17:52:23.136Z,7.35
2018-11-23T17:53:23.155Z,7.06
2018-11-23T17:55:16.684Z,7.35
2018-11-23T17:56:16.505Z,7.35
2018-11-23T17:58:10.424Z,7.35
2018-11-23T17:59:09.849Z,7.35
2018-11-23T18:01:03.398Z,7.16
2018-11-23T18:02:03.514Z,7.16
2018-11-23T18:03:56.547Z,7.25
2018-11-23T18:04:56.869Z,7.25
2018-11-23T18:06:50.116Z,7.35
2018-11-23T18:07:49.894Z,7.25
2018-11-23T18:09:43.215Z,7.16
2018-11-23T18:10:43.201Z,7.25
2018-11-23T18:12:36.752Z,7.16
2018-11-23T18:13:36.588Z,7.06
2018-11-23T18:15:29.951Z,7.06
2018-11-23T18:16:29.932Z,7.16
2018-11-23T18:18:23.503Z,7.45
2018-11-23T18:19:23.237Z,7.06
2018-11-23T18:21:16.983Z,7.06
2018-11-23T18:22:16.927Z,7.06
2018-11-23T18:24:10.467Z,7.35
2018-11-23T18:25:09.927Z,7.06
2018-11-23T18:27:03.336Z,7.06
2018-11-23T18:28:03.277Z,7.25
2018-11-23T18:29:57.811Z,7.06
2018-11-23T18:30:56.669Z,7.06
2018-11-23T18:32:49.977Z,7.35
2018-11-23T18:33:50.009Z,7.25
2018-11-23T18:35:43.875Z,7.25
2018-11-23T18:36:43.310Z,7.16
2018-11-23T18:38:36.754Z,7.25
2018-11-23T18:39:36.702Z,7.25
2018-11-23T18:41:30.873Z,7.25
2018-11-23T18:42:30.388Z,7.06
2018-11-23T18:44:23.391Z,7.06
2018-11-23T18:45:23.732Z,7.06
2018-11-23T18:47:17.312Z,7.45
2018-11-23T18:48:16.690Z,7.06
2018-11-23T18:50:10.055Z,7.06
2018-11-23T18:51:10.075Z,7.06
2018-11-23T18:53:04.233Z,7.06
2018-11-23T18:54:03.387Z,7.16
2018-11-23T18:55:56.752Z,7.35
2018-11-23T18:56:56.783Z,7.25
2018-11-23T18:58:50.294Z,7.06
2018-11-23T18:59:50.075Z,7.25
2018-11-23T19:01:43.564Z,7.06
2018-11-23T19:02:43.434Z,7.35
2018-11-23T19:04:36.992Z,7.06
2018-11-23T19:05:36.771Z,7.06
2018-11-23T19:07:30.132Z,7.06
2018-11-23T19:08:30.105Z,7.16
2018-11-23T19:10:23.699Z,7.45
2018-11-23T19:11:23.495Z,7.35
2018-11-23T19:13:17.440Z,7.16
2018-11-23T19:14:16.834Z,7.35
2018-11-23T19:16:10.366Z,7.35
2018-11-23T19:17:10.183Z,7.35
2018-11-23T19:19:03.512Z,7.25