createdAt,value
2022-09-15T00:03:22.038Z,15.6
2022-09-15T00:08:22.046Z,15.5
2022-09-15T00:13:22.044Z,15.5
2022-09-15T00:18:22.045Z,15.4
2022-09-15T00:23:22.044Z,15.4
2022-09-15T00:28:22.065Z,15.4
2022-09-15T00:33:22.053Z,15.4
2022-09-15T00:38:22.054Z,15.4
2022-09-15T00:43:22.065Z,15.4
2022-09-15T00:48:22.067Z,15.4
2022-09-15T00:53:22.076Z,15.5
2022-09-15T00:58:22.073Z,15.5
2022-09-15T01:03:22.077Z,15.6
2022-09-15T01:08:22.085Z,15.6
2022-09-15T01:13:22.077Z,15.6
2022-09-15T01:18:22.086Z,15.7
2022-09-15T01:23:22.082Z,15.7
2022-09-15T01:28:22.085Z,15.7
2022-09-15T01:33:22.088Z,15.8
2022-09-15T01:38:22.095Z,15.8
2022-09-15T01:43:22.093Z,15.8
2022-09-15T01:48:22.100Z,15.8
2022-09-15T01:53:22.100Z,15.8
2022-09-15T01:58:22.099Z,15.8
2022-09-15T02:03:22.182Z,15.9
2022-09-15T02:08:22.104Z,16.0
2022-09-15T02:13:22.110Z,16.0
2022-09-15T02:18:22.124Z,16.0
2022-09-15T02:23:22.111Z,16.1
2022-09-15T02:28:22.123Z,16.1
2022-09-15T02:33:22.119Z,16.1
2022-09-15T02:38:22.125Z,16.1
2022-09-15T02:43:22.126Z,16.1
2022-09-15T02:48:22.137Z,16.0
2022-09-15T02:53:22.130Z,16.0
2022-09-15T02:58:22.137Z,15.9
2022-09-15T03:03:22.163Z,15.9
2022-09-15T03:08:22.141Z,15.8
2022-09-15T03:13:22.144Z,15.8
2022-09-15T03:18:22.147Z,15.7
2022-09-15T03:23:22.144Z,15.7
2022-09-15T03:28:22.152Z,15.6
2022-09-15T03:33:22.153Z,15.6
2022-09-15T03:38:22.150Z,15.6
2022-09-15T03:43:22.155Z,15.6
2022-09-15T03:48:22.161Z,15.6
2022-09-15T03:53:22.165Z,15.7
2022-09-15T03:58:22.163Z,15.7
2022-09-15T04:03:22.168Z,15.7
2022-09-15T04:08:22.172Z,15.7
2022-09-15T04:13:26.709Z,15.7
2022-09-15T04:18:22.191Z,15.7
2022-09-15T04:23:22.185Z,15.7
2022-09-15T04:28:22.184Z,15.7
2022-09-15T04:33:22.189Z,15.7
2022-09-15T04:38:22.191Z,15.7
2022-09-15T04:43:22.187Z,15.7
2022-09-15T04:48:22.197Z,15.7
2022-09-15T04:53:22.198Z,15.7
2022-09-15T04:58:22.200Z,15.8
2022-09-15T05:03:22.203Z,15.8
2022-09-15T05:08:22.207Z,15.8
2022-09-15T05:13:22.213Z,15.8
2022-09-15T05:18:22.214Z,15.8
2022-09-15T05:23:22.213Z,15.8
2022-09-15T05:28:22.218Z,15.8
2022-09-15T05:33:22.229Z,15.8
2022-09-15T05:38:22.222Z,15.8
2022-09-15T05:43:22.223Z,15.8
2022-09-15T05:48:22.228Z,15.8
2022-09-15T05:53:22.231Z,15.8
2022-09-15T05:58:22.243Z,15.9
2022-09-15T06:03:22.378Z,15.9
2022-09-15T06:08:22.241Z,15.9
2022-09-15T06:13:22.244Z,16.0
2022-09-15T06:18:22.240Z,16.1
2022-09-15T06:23:22.247Z,16.2
2022-09-15T06:28:22.254Z,16.3
2022-09-15T06:33:22.261Z,16.3
2022-09-15T06:38:22.260Z,16.4
2022-09-15T06:43:22.263Z,16.5
2022-09-15T06:48:24.945Z,16.6
2022-09-15T06:53:22.267Z,16.7
2022-09-15T06:58:22.274Z,16.8
2022-09-15T07:03:22.459Z,16.9
2022-09-15T07:08:22.277Z,17.0
2022-09-15T07:13:22.281Z,17.1
2022-09-15T07:18:22.280Z,17.1
2022-09-15T07:23:22.284Z,17.2
2022-09-15T07:28:22.292Z,17.2
2022-09-15T07:33:22.294Z,17.3
2022-09-15T07:38:22.294Z,17.4
2022-09-15T07:43:22.312Z,17.6
2022-09-15T07:48:26.250Z,17.7
2022-09-15T07:53:22.308Z,17.7
2022-09-15T07:58:22.312Z,17.8
2022-09-15T08:03:22.319Z,17.9
2022-09-15T08:08:22.327Z,18.0
2022-09-15T08:13:22.337Z,18.0
2022-09-15T08:18:22.341Z,18.0
2022-09-15T08:23:22.335Z,18.1
2022-09-15T08:28:22.328Z,18.1
2022-09-15T08:33:22.334Z,18.2
2022-09-15T08:38:22.337Z,18.3
2022-09-15T08:43:22.342Z,18.4
2022-09-15T08:48:22.347Z,18.5
2022-09-15T08:53:22.360Z,18.7
2022-09-15T08:58:22.412Z,18.8
2022-09-15T09:03:22.357Z,18.9
2022-09-15T09:08:22.367Z,19.0
2022-09-15T09:13:22.369Z,19.1
2022-09-15T09:18:22.367Z,19.1
2022-09-15T09:23:22.377Z,19.1
2022-09-15T09:28:22.378Z,19.1
2022-09-15T09:33:22.391Z,19.1
2022-09-15T09:38:22.377Z,19.0
2022-09-15T09:43:22.386Z,19.0
2022-09-15T09:48:22.398Z,18.9
2022-09-15T09:53:22.389Z,18.7
2022-09-15T09:58:22.389Z,18.7
2022-09-15T10:03:22.422Z,18.7
2022-09-15T10:08:22.399Z,18.8
2022-09-15T10:13:22.400Z,19.0
2022-09-15T10:18:22.407Z,19.0
2022-09-15T10:23:22.414Z,19.2
2022-09-15T10:28:22.408Z,19.2
2022-09-15T10:33:22.413Z,19.4
2022-09-15T10:38:22.419Z,19.6
2022-09-15T10:43:22.419Z,19.6
2022-09-15T10:48:22.426Z,19.4
2022-09-15T10:53:22.437Z,19.0
2022-09-15T10:58:22.451Z,18.7
2022-09-15T11:03:22.427Z,18.5
2022-09-15T11:08:22.430Z,18.4
2022-09-15T11:13:22.423Z,18.4
2022-09-15T11:18:22.431Z,18.4
2022-09-15T11:23:22.432Z,18.4
2022-09-15T11:28:22.441Z,18.5
2022-09-15T11:33:22.448Z,18.5
2022-09-15T11:38:22.452Z,18.5
2022-09-15T11:43:22.450Z,18.5
2022-09-15T11:48:22.457Z,18.5
2022-09-15T11:53:22.453Z,18.6
2022-09-15T11:58:22.587Z,18.8
2022-09-15T12:03:22.578Z,19.0
2022-09-15T12:08:22.492Z,19.2
2022-09-15T12:13:22.475Z,19.5
2022-09-15T12:18:37.719Z,19.8
2022-09-15T12:23:22.519Z,20.1
2022-09-15T12:28:22.592Z,20.3
2022-09-15T12:33:22.488Z,20.6
2022-09-15T12:38:22.492Z,20.8
2022-09-15T12:43:22.511Z,21.1
2022-09-15T12:48:22.508Z,21.3
2022-09-15T12:53:22.606Z,21.5
2022-09-15T12:58:22.527Z,21.7
2022-09-15T13:03:22.592Z,21.8
2022-09-15T13:08:22.527Z,21.7
2022-09-15T13:13:22.535Z,21.6
2022-09-15T13:18:22.528Z,21.5
2022-09-15T13:23:22.530Z,21.4
2022-09-15T13:28:22.681Z,21.6
2022-09-15T13:33:22.612Z,21.7
2022-09-15T13:38:26.493Z,21.8
2022-09-15T13:43:22.558Z,21.7
2022-09-15T13:48:22.547Z,21.6
2022-09-15T13:53:22.546Z,21.6
2022-09-15T14:03:22.552Z,21.4
2022-09-15T14:08:22.556Z,21.3
2022-09-15T14:13:22.564Z,21.3
2022-09-15T14:18:22.575Z,21.5
2022-09-15T14:23:22.564Z,21.8
2022-09-15T14:28:22.567Z,22.1
2022-09-15T14:33:22.573Z,22.1
2022-09-15T14:38:22.580Z,21.8
2022-09-15T14:43:22.584Z,21.4
2022-09-15T14:48:22.589Z,21.1
2022-09-15T14:53:22.582Z,20.8
2022-09-15T14:58:22.583Z,20.6
2022-09-15T15:03:22.597Z,20.5
2022-09-15T15:08:22.584Z,20.3
2022-09-15T15:13:22.586Z,20.2
2022-09-15T15:18:22.585Z,20.0
2022-09-15T15:23:22.591Z,19.9
2022-09-15T15:28:22.611Z,19.8
2022-09-15T15:33:22.605Z,19.8
2022-09-15T15:38:22.597Z,19.8
2022-09-15T15:43:22.601Z,19.7
2022-09-15T15:48:22.605Z,19.6
2022-09-15T15:53:22.606Z,19.6
2022-09-15T15:58:22.608Z,19.6
2022-09-15T16:03:22.612Z,19.6
2022-09-15T16:08:22.618Z,19.5
2022-09-15T16:13:22.623Z,19.4
2022-09-15T16:18:22.629Z,19.3
2022-09-15T16:23:22.622Z,19.2
2022-09-15T16:28:22.626Z,19.1
2022-09-15T16:33:22.627Z,19.0
2022-09-15T16:38:22.629Z,19.0
2022-09-15T16:43:22.630Z,18.8
2022-09-15T16:48:22.631Z,18.8
2022-09-15T16:53:22.635Z,18.7
2022-09-15T16:58:22.642Z,18.6
2022-09-15T17:03:22.639Z,18.5
2022-09-15T17:08:22.646Z,18.4
2022-09-15T17:13:25.088Z,18.3
2022-09-15T17:18:22.648Z,18.3
2022-09-15T17:23:22.649Z,18.2
2022-09-15T17:28:22.763Z,18.1
2022-09-15T17:33:22.659Z,18.0
2022-09-15T17:38:22.656Z,17.9
2022-09-15T17:43:22.661Z,17.7
2022-09-15T17:48:22.656Z,17.6
2022-09-15T17:53:22.660Z,17.5
2022-09-15T17:58:22.661Z,17.3
2022-09-15T18:03:22.665Z,17.1
2022-09-15T18:08:22.670Z,17.0
2022-09-15T18:13:22.667Z,16.8
2022-09-15T18:18:22.663Z,16.7
2022-09-15T18:23:22.670Z,16.6
2022-09-15T18:28:22.672Z,16.5
2022-09-15T18:33:22.676Z,16.4
2022-09-15T18:38:22.682Z,16.3
2022-09-15T18:43:22.686Z,16.2
2022-09-15T18:48:22.683Z,16.1
2022-09-15T18:53:22.683Z,16.0
2022-09-15T18:58:22.726Z,15.9
2022-09-15T19:03:22.695Z,15.8
2022-09-15T19:08:22.693Z,15.7
2022-09-15T19:13:22.689Z,15.6
2022-09-15T19:18:22.696Z,15.5
2022-09-15T19:23:22.720Z,15.5
2022-09-15T19:28:22.698Z,15.5
2022-09-15T19:33:22.703Z,15.5
2022-09-15T19:38:22.705Z,15.5
2022-09-15T19:43:22.712Z,15.5
2022-09-15T19:48:22.713Z,15.5
2022-09-15T19:53:22.714Z,15.6
2022-09-15T19:58:22.714Z,15.6
2022-09-15T20:03:22.724Z,15.6
2022-09-15T20:08:22.724Z,15.7
2022-09-15T20:13:22.722Z,15.7
2022-09-15T20:18:22.728Z,15.7
2022-09-15T20:23:22.725Z,15.6
2022-09-15T20:28:22.738Z,15.6
2022-09-15T20:33:22.740Z,15.5
2022-09-15T20:38:22.733Z,15.4
2022-09-15T20:43:22.738Z,15.3
2022-09-15T20:48:22.744Z,15.3
2022-09-15T20:53:22.748Z,15.1
2022-09-15T20:58:22.749Z,15.1
2022-09-15T21:03:22.754Z,15.0
2022-09-15T21:08:22.759Z,15.0
2022-09-15T21:13:22.755Z,15.0
2022-09-15T21:18:22.755Z,15.0
2022-09-15T21:23:22.790Z,15.0
2022-09-15T21:28:22.764Z,14.9
2022-09-15T21:33:22.765Z,14.9
2022-09-15T21:38:22.769Z,14.9
2022-09-15T21:43:22.776Z,14.9
2022-09-15T21:48:22.770Z,14.9
2022-09-15T21:53:22.779Z,14.9
2022-09-15T21:58:23.567Z,14.9
2022-09-15T22:03:22.788Z,14.9
2022-09-15T22:08:22.781Z,14.9
2022-09-15T22:13:22.783Z,14.9
2022-09-15T22:18:22.790Z,14.9
2022-09-15T22:23:22.790Z,14.9
2022-09-15T22:28:22.790Z,14.9
2022-09-15T22:33:22.797Z,14.9
2022-09-15T22:38:22.795Z,14.9
2022-09-15T22:43:22.805Z,14.8
2022-09-15T22:48:22.830Z,14.8
2022-09-15T22:53:22.807Z,14.8
2022-09-15T22:58:22.807Z,14.7
2022-09-15T23:03:22.810Z,14.7
2022-09-15T23:08:22.820Z,14.8
2022-09-15T23:13:22.828Z,14.7
2022-09-15T23:18:22.815Z,14.7
2022-09-15T23:23:22.818Z,14.7
2022-09-15T23:28:22.819Z,14.7
2022-09-15T23:33:22.835Z,14.7
2022-09-15T23:38:22.837Z,14.7
2022-09-15T23:43:22.826Z,14.7
2022-09-15T23:48:22.835Z,14.7
2022-09-15T23:53:22.835Z,14.6
2022-09-15T23:58:22.842Z,14.5
