createdAt,value
2019-05-20T00:00:55.613Z,73.2
2019-05-20T00:17:36.974Z,73.6
2019-05-20T00:34:34.256Z,74.0
2019-05-20T00:51:01.606Z,74.4
2019-05-20T01:07:43.191Z,75.2
2019-05-20T01:24:24.173Z,74.8
2019-05-20T01:41:04.662Z,75.6
2019-05-20T01:57:46.647Z,76.0
2019-05-20T02:14:27.714Z,76.4
2019-05-20T02:31:07.802Z,76.4
2019-05-20T02:47:48.667Z,77.2
2019-05-20T03:04:30.175Z,76.8
2019-05-20T03:21:10.626Z,77.6
2019-05-20T03:37:50.646Z,77.6
2019-05-20T03:54:31.856Z,77.6
2019-05-20T04:11:12.701Z,77.6
2019-05-20T04:27:53.272Z,78.0
2019-05-20T04:44:33.948Z,78.8
2019-05-20T05:01:14.628Z,78.8
2019-05-20T05:17:55.418Z,79.2
2019-05-20T05:34:38.318Z,79.6
2019-05-20T05:51:18.931Z,80.0
2019-05-20T06:08:01.134Z,80.0
2019-05-20T06:24:43.601Z,80.0
2019-05-20T06:41:26.421Z,80.4
2019-05-20T06:58:07.199Z,80.4
2019-05-20T07:14:51.143Z,80.4
2019-05-20T07:31:33.007Z,80.4
2019-05-20T07:48:14.955Z,80.4
2019-05-20T08:04:57.956Z,80.4
2019-05-20T08:21:40.834Z,80.0
2019-05-20T08:38:23.041Z,80.4
2019-05-20T08:51:45.694Z,79.6
2019-05-20T09:08:29.591Z,78.8
2019-05-20T09:25:13.414Z,78.8
2019-05-20T09:41:57.998Z,78.0
2019-05-20T09:58:42.603Z,77.6
2019-05-20T10:15:26.523Z,77.2
2019-05-20T10:32:10.277Z,77.2
2019-05-20T10:48:54.949Z,76.4
2019-05-20T11:05:39.722Z,76.4
2019-05-20T11:22:23.735Z,76.8
2019-05-20T11:39:08.629Z,76.4
2019-05-20T11:55:53.153Z,76.4
2019-05-20T12:12:38.213Z,76.8
2019-05-20T12:29:23.003Z,75.6
2019-05-20T12:46:08.424Z,75.6
2019-05-20T13:02:54.496Z,74.8
2019-05-20T13:19:39.693Z,74.0
2019-05-20T13:36:25.654Z,73.6
2019-05-20T13:53:11.748Z,73.6
2019-05-20T14:09:58.522Z,73.2
2019-05-20T14:16:40.598Z,72.8
2019-05-20T14:26:45.274Z,70.8
2019-05-20T14:40:11.882Z,68.8
2019-05-20T14:56:59.628Z,68.4
2019-05-20T15:13:48.115Z,67.6
2019-05-20T15:30:36.470Z,67.6
2019-05-20T15:47:29.887Z,66.0
2019-05-20T16:04:16.350Z,65.2
2019-05-20T16:17:42.502Z,64.8
2019-05-20T16:34:31.048Z,65.6
2019-05-20T16:51:22.167Z,67.2
2019-05-20T17:08:06.905Z,67.6
2019-05-20T17:21:34.151Z,68.4
2019-05-20T17:38:20.782Z,69.2
2019-05-20T17:55:08.814Z,70.0
2019-05-20T18:08:34.097Z,70.8
2019-05-20T18:25:20.255Z,72.0
2019-05-20T18:42:05.495Z,72.4
2019-05-20T18:58:51.091Z,73.6
2019-05-20T19:15:36.321Z,74.0
2019-05-20T19:32:20.296Z,74.8
2019-05-20T19:49:05.762Z,75.6
2019-05-20T20:05:50.484Z,75.6
2019-05-20T20:22:35.157Z,76.0
2019-05-20T20:39:18.628Z,75.2
2019-05-20T20:56:03.718Z,75.6
2019-05-20T21:12:47.359Z,75.6
2019-05-20T21:29:32.541Z,75.6
2019-05-20T21:46:13.982Z,76.0
2019-05-20T22:02:57.731Z,76.0
2019-05-20T22:19:40.776Z,76.4
2019-05-20T22:36:23.986Z,77.2
2019-05-20T22:53:07.571Z,77.6
2019-05-20T23:09:50.109Z,78.4
2019-05-20T23:26:33.073Z,78.4
2019-05-20T23:43:15.393Z,78.8
2019-05-20T23:59:57.465Z,78.8
