createdAt,value
2019-06-10T00:00:52.570Z,98609.45
2019-06-10T00:02:57.661Z,98602.03
2019-06-10T00:05:03.736Z,98600.41
2019-06-10T00:07:07.526Z,98607.06
2019-06-10T00:09:12.526Z,98602.15
2019-06-10T00:11:16.435Z,98606.01
2019-06-10T00:13:20.968Z,98601.20
2019-06-10T00:15:25.000Z,98602.09
2019-06-10T00:17:31.311Z,98607.19
2019-06-10T00:19:34.517Z,98615.22
2019-06-10T00:21:38.467Z,98605.92
2019-06-10T00:23:42.477Z,98596.55
2019-06-10T00:25:46.362Z,98596.84
2019-06-10T00:27:51.178Z,98593.58
2019-06-10T00:29:55.173Z,98596.08
2019-06-10T00:32:01.732Z,98601.94
2019-06-10T00:34:06.245Z,98603.59
2019-06-10T00:36:13.396Z,98600.28
2019-06-10T00:38:15.929Z,98600.11
2019-06-10T00:40:21.443Z,98596.84
2019-06-10T00:42:25.574Z,98589.72
2019-06-10T00:44:31.128Z,98586.95
2019-06-10T00:46:35.060Z,98584.95
2019-06-10T00:48:41.045Z,98577.15
2019-06-10T00:50:44.544Z,98577.91
2019-06-10T00:52:48.387Z,98576.03
2019-06-10T00:54:52.350Z,98579.03
2019-06-10T00:56:56.221Z,98572.12
2019-06-10T00:59:01.009Z,98575.77
2019-06-10T01:01:06.116Z,98563.64
2019-06-10T01:03:13.454Z,98558.40
2019-06-10T01:05:15.505Z,98554.02
2019-06-10T01:07:21.646Z,98547.95
2019-06-10T01:09:25.215Z,98547.95
2019-06-10T01:11:31.011Z,98554.07
2019-06-10T01:13:34.583Z,98561.55
2019-06-10T01:15:38.565Z,98558.02
2019-06-10T01:17:42.490Z,98552.80
2019-06-10T01:19:46.380Z,98553.42
2019-06-10T01:21:51.131Z,98541.32
2019-06-10T01:23:55.520Z,98532.23
2019-06-10T01:26:01.572Z,98527.31
2019-06-10T01:28:05.642Z,98504.36
2019-06-10T01:30:18.737Z,98495.23
2019-06-10T01:32:16.082Z,98494.23
2019-06-10T01:34:21.810Z,98495.23
2019-06-10T01:36:25.557Z,98488.17
2019-06-10T01:38:31.538Z,98479.98
2019-06-10T01:40:34.965Z,98488.39
2019-06-10T01:42:41.206Z,98494.27
2019-06-10T01:44:44.414Z,98505.67
2019-06-10T01:46:48.152Z,98517.61
2019-06-10T01:48:52.343Z,98527.06
2019-06-10T01:50:56.347Z,98534.48
2019-06-10T01:53:00.640Z,98529.48
2019-06-10T01:55:05.436Z,98533.64
2019-06-10T01:57:12.261Z,98527.34
2019-06-10T01:59:15.759Z,98530.39
2019-06-10T02:01:26.836Z,98525.13
2019-06-10T02:03:31.448Z,98527.57
2019-06-10T02:05:35.564Z,98537.56
2019-06-10T02:07:40.971Z,98549.12
2019-06-10T02:09:44.872Z,98557.23
2019-06-10T02:11:51.269Z,98559.73
2019-06-10T02:13:54.215Z,98558.72
2019-06-10T02:16:00.971Z,98557.95
2019-06-10T02:18:04.365Z,98553.84
2019-06-10T02:20:08.277Z,98545.61
2019-06-10T02:22:14.976Z,98539.58
2019-06-10T02:24:19.043Z,98541.80
2019-06-10T02:26:23.775Z,98541.30
2019-06-10T02:28:27.537Z,98540.47
2019-06-10T02:30:41.715Z,98530.30
2019-06-10T02:32:37.967Z,98533.16
2019-06-10T02:34:55.025Z,98527.73
2019-06-10T02:36:47.635Z,98518.38
2019-06-10T02:38:53.969Z,98493.86
2019-06-10T02:40:57.097Z,98480.15
2019-06-10T02:43:03.557Z,98470.53
2019-06-10T02:45:08.987Z,98479.69
2019-06-10T02:47:15.840Z,98479.45
2019-06-10T02:49:35.150Z,98505.69
2019-06-10T02:51:30.186Z,98517.53
2019-06-10T02:53:32.201Z,98519.73
2019-06-10T02:55:35.370Z,98513.93
2019-06-10T02:57:40.516Z,98505.05
2019-06-10T02:59:44.559Z,98502.05
2019-06-10T03:01:48.404Z,98490.19
2019-06-10T03:03:54.388Z,98494.88
2019-06-10T03:05:57.854Z,98499.30
2019-06-10T03:08:03.857Z,98501.73
2019-06-10T03:10:07.590Z,98498.92
2019-06-10T03:12:12.243Z,98498.69
2019-06-10T03:14:16.141Z,98505.33
2019-06-10T03:16:32.971Z,98506.98
2019-06-10T03:18:37.113Z,98501.73
2019-06-10T03:20:42.668Z,98510.13
2019-06-10T03:22:46.516Z,98512.16
2019-06-10T03:24:52.377Z,98518.55
2019-06-10T03:26:55.939Z,98511.41
2019-06-10T03:28:59.926Z,98503.62
2019-06-10T03:31:05.685Z,98514.67
2019-06-10T03:33:09.514Z,98508.06
2019-06-10T03:35:13.820Z,98504.23
2019-06-10T03:37:18.318Z,98497.70
2019-06-10T03:39:23.891Z,98487.49
2019-06-10T03:41:27.997Z,98489.19
2019-06-10T03:43:32.881Z,98481.23
2019-06-10T03:45:37.024Z,98477.13
2019-06-10T03:47:42.777Z,98471.34
2019-06-10T03:49:52.512Z,98470.33
2019-06-10T03:51:52.944Z,98468.41
2019-06-10T03:53:56.943Z,98462.34
2019-06-10T03:56:02.382Z,98463.17
2019-06-10T03:58:06.771Z,98438.88
2019-06-10T04:00:13.921Z,98441.09
2019-06-10T04:02:17.309Z,98445.77
2019-06-10T04:04:23.428Z,98457.31
2019-06-10T04:06:27.685Z,98469.69
2019-06-10T04:08:33.040Z,98483.21
2019-06-10T04:10:37.061Z,98490.89
2019-06-10T04:12:43.271Z,98493.60
2019-06-10T04:14:46.688Z,98494.66
2019-06-10T04:16:52.525Z,98490.47
2019-06-10T04:18:56.295Z,98483.84
2019-06-10T04:21:02.290Z,98491.81
2019-06-10T04:23:05.929Z,98494.02
2019-06-10T04:25:12.177Z,98502.53
2019-06-10T04:27:15.808Z,98507.27
2019-06-10T04:29:20.613Z,98511.64
2019-06-10T04:31:26.536Z,98518.55
2019-06-10T04:33:32.966Z,98515.23
2019-06-10T04:35:36.638Z,98510.03
2019-06-10T04:37:42.637Z,98516.66
2019-06-10T04:39:46.070Z,98524.99
2019-06-10T04:41:49.898Z,98531.34
2019-06-10T04:43:53.804Z,98531.06
2019-06-10T04:45:57.730Z,98526.10
2019-06-10T04:48:03.056Z,98531.39
2019-06-10T04:50:20.747Z,98523.66
2019-06-10T04:52:13.511Z,98512.34
2019-06-10T04:54:18.474Z,98515.93
2019-06-10T04:56:25.832Z,98513.12
2019-06-10T04:58:30.298Z,98511.50
2019-06-10T05:00:34.512Z,98507.87
2019-06-10T05:02:38.371Z,98500.09
2019-06-10T05:04:42.688Z,98489.55
2019-06-10T05:06:46.548Z,98490.94
2019-06-10T05:08:50.473Z,98487.84
2019-06-10T05:10:54.585Z,98486.64
2019-06-10T05:12:58.592Z,98479.96
2019-06-10T05:15:03.481Z,98479.09
2019-06-10T05:17:07.705Z,98471.30
2019-06-10T05:19:12.889Z,98467.38
2019-06-10T05:21:17.030Z,98454.02
2019-06-10T05:23:22.493Z,98447.62
2019-06-10T05:25:27.232Z,98446.80
2019-06-10T05:27:33.071Z,98435.45
2019-06-10T05:29:37.099Z,98444.80
2019-06-10T05:31:43.541Z,98456.07
2019-06-10T05:33:46.746Z,98441.94
2019-06-10T05:35:52.839Z,98440.00
2019-06-10T05:37:56.458Z,98433.91
2019-06-10T05:40:02.194Z,98432.27
2019-06-10T05:42:06.031Z,98427.62
2019-06-10T05:44:09.957Z,98432.03
2019-06-10T05:46:13.956Z,98428.39
2019-06-10T05:48:18.233Z,98429.10
2019-06-10T05:50:22.531Z,98434.75
2019-06-10T05:52:27.920Z,98435.26
2019-06-10T05:54:34.063Z,98438.79
2019-06-10T05:56:38.543Z,98438.17
2019-06-10T05:58:43.636Z,98431.48
2019-06-10T06:00:47.833Z,98424.13
2019-06-10T06:02:52.266Z,98414.34
2019-06-10T06:04:56.550Z,98418.46
2019-06-10T06:07:02.383Z,98415.40
2019-06-10T06:09:07.454Z,98408.93
2019-06-10T06:11:12.684Z,98418.22
2019-06-10T06:13:16.765Z,98410.19
2019-06-10T06:15:22.119Z,98410.19
2019-06-10T06:17:25.948Z,98410.69
2019-06-10T06:19:36.654Z,98407.59
2019-06-10T06:21:42.743Z,98415.60
2019-06-10T06:23:44.333Z,98420.80
2019-06-10T06:25:48.202Z,98425.72
2019-06-10T06:27:52.494Z,98431.69
2019-06-10T06:29:56.351Z,98424.09
2019-06-10T06:32:02.556Z,98434.41
2019-06-10T06:34:06.174Z,98428.69
2019-06-10T06:36:12.453Z,98435.72
2019-06-10T06:38:15.721Z,98427.81
2019-06-10T06:40:20.346Z,98433.16
2019-06-10T06:42:24.329Z,98437.17
2019-06-10T06:44:28.175Z,98431.73
2019-06-10T06:46:33.118Z,98435.00
2019-06-10T06:48:40.294Z,98448.78
2019-06-10T06:51:00.137Z,98450.95
2019-06-10T06:53:18.982Z,98454.14
2019-06-10T06:54:54.520Z,98446.30
2019-06-10T06:56:58.439Z,98451.51
2019-06-10T06:59:02.588Z,98452.27
2019-06-10T07:01:11.017Z,98448.67
2019-06-10T07:03:12.646Z,98454.77
2019-06-10T07:05:16.760Z,98454.21
2019-06-10T07:07:22.239Z,98467.50
2019-06-10T07:09:28.328Z,98465.35
2019-06-10T07:11:37.072Z,98458.23
2019-06-10T07:13:45.647Z,98465.98
2019-06-10T07:15:48.045Z,98463.20
2019-06-10T07:17:52.647Z,98466.88
2019-06-10T07:19:57.635Z,98471.16
2019-06-10T07:22:09.481Z,98465.45
2019-06-10T07:24:07.143Z,98460.38
2019-06-10T07:26:12.724Z,98454.64
2019-06-10T07:28:16.732Z,98464.39
2019-06-10T07:30:22.930Z,98466.98
2019-06-10T07:32:26.438Z,98466.66
2019-06-10T07:34:32.566Z,98471.02
2019-06-10T07:36:37.084Z,98468.41
2019-06-10T07:38:45.756Z,98464.13
2019-06-10T07:40:46.650Z,98469.80
2019-06-10T07:42:52.924Z,98471.91
2019-06-10T07:44:56.230Z,98479.52
2019-06-10T07:47:02.446Z,98471.38
2019-06-10T07:49:05.654Z,98473.79
2019-06-10T07:51:09.385Z,98476.42
2019-06-10T07:53:13.276Z,98481.30
2019-06-10T07:55:17.520Z,98481.50
2019-06-10T07:57:22.568Z,98479.78
2019-06-10T07:59:26.417Z,98475.89
2019-06-10T08:01:32.843Z,98473.05
2019-06-10T08:03:36.916Z,98474.70
2019-06-10T08:05:44.369Z,98477.47
2019-06-10T08:07:48.860Z,98475.95
2019-06-10T08:09:53.286Z,98481.99
2019-06-10T08:11:57.202Z,98480.73
2019-06-10T08:14:04.611Z,98477.49
2019-06-10T08:16:06.466Z,98487.94
2019-06-10T08:18:10.193Z,98475.73
2019-06-10T08:20:16.614Z,98485.92
2019-06-10T08:22:31.257Z,98485.86
2019-06-10T08:24:25.865Z,98486.05
2019-06-10T08:26:29.576Z,98485.16
2019-06-10T08:28:33.506Z,98483.70
2019-06-10T08:30:37.706Z,98487.71
2019-06-10T08:32:46.344Z,98490.97
2019-06-10T08:34:48.077Z,98488.20
2019-06-10T08:36:54.434Z,98488.06
2019-06-10T08:38:57.972Z,98491.44
2019-06-10T08:41:03.218Z,98487.73
2019-06-10T08:43:07.334Z,98492.23
2019-06-10T08:45:12.521Z,98492.23
2019-06-10T08:47:16.412Z,98488.48
2019-06-10T08:49:20.168Z,98488.34
2019-06-10T08:51:23.989Z,98484.63
2019-06-10T08:53:27.715Z,98485.59
2019-06-10T08:55:33.491Z,98481.92
2019-06-10T08:57:38.421Z,98479.26
2019-06-10T08:59:44.802Z,98480.41
2019-06-10T09:01:51.529Z,98487.94
2019-06-10T09:05:58.581Z,98474.05
2019-06-10T09:08:03.331Z,98474.05
2019-06-10T09:10:07.175Z,98469.07
2019-06-10T09:12:27.906Z,98465.98
2019-06-10T09:14:16.364Z,98465.98
2019-06-10T09:16:22.654Z,98462.48
2019-06-10T09:18:25.601Z,98461.59
2019-06-10T09:20:29.572Z,98456.02
2019-06-10T09:22:33.311Z,98456.02
2019-06-10T09:24:37.047Z,98456.70
2019-06-10T09:26:44.546Z,98457.27
2019-06-10T09:28:51.284Z,98452.80
2019-06-10T09:30:57.976Z,98458.58
2019-06-10T09:33:00.735Z,98460.23
2019-06-10T09:35:03.533Z,98458.33
2019-06-10T09:37:07.379Z,98454.64
2019-06-10T09:39:12.598Z,98451.47
2019-06-10T09:41:16.727Z,98451.47
2019-06-10T09:43:22.553Z,98435.47
2019-06-10T09:45:26.535Z,98435.47
2019-06-10T09:47:33.981Z,98445.83
2019-06-10T09:49:37.023Z,98433.91
2019-06-10T09:51:45.874Z,98433.91
2019-06-10T09:53:54.617Z,98402.75
2019-06-10T09:55:55.409Z,98402.75
2019-06-10T09:57:59.888Z,98403.14
2019-06-10T10:00:04.337Z,98403.70
2019-06-10T10:02:08.282Z,98407.79
2019-06-10T10:04:12.577Z,98404.36
2019-06-10T10:06:16.283Z,98400.02
2019-06-10T10:08:20.116Z,98386.44
2019-06-10T10:10:32.838Z,98386.90
2019-06-10T10:12:36.650Z,98378.86
2019-06-10T10:14:44.442Z,98390.72
2019-06-10T10:16:50.831Z,98391.14
2019-06-10T10:18:57.594Z,98381.99
2019-06-10T10:21:00.335Z,98375.34
2019-06-10T10:23:03.011Z,98356.93
2019-06-10T10:25:07.054Z,98350.91
2019-06-10T10:27:13.223Z,98351.03
2019-06-10T10:29:16.326Z,98356.90
2019-06-10T10:31:20.055Z,98363.34
2019-06-10T10:33:29.546Z,98351.82
2019-06-10T10:35:32.500Z,98349.46
2019-06-10T10:37:35.146Z,98339.97
2019-06-10T10:39:38.873Z,98343.39
2019-06-10T10:41:45.155Z,98336.27
2019-06-10T10:43:51.349Z,98323.56
2019-06-10T10:45:59.915Z,98307.73
2019-06-10T10:48:02.540Z,98299.22
2019-06-10T10:50:07.400Z,98285.78
2019-06-10T10:52:12.947Z,98282.41
2019-06-10T10:54:29.754Z,98292.10
2019-06-10T10:56:22.984Z,98305.82
2019-06-10T10:58:26.713Z,98318.11
2019-06-10T11:00:45.507Z,98343.30
2019-06-10T11:02:50.618Z,98351.00
2019-06-10T11:04:56.834Z,98344.05
2019-06-10T11:07:01.195Z,98334.84
2019-06-10T11:09:08.879Z,98322.08
2019-06-10T11:11:13.883Z,98326.57
2019-06-10T11:13:22.270Z,98337.39
2019-06-10T11:15:28.763Z,98324.03
2019-06-10T11:17:33.660Z,98317.41
2019-06-10T11:19:37.472Z,98317.19
2019-06-10T11:21:42.679Z,98308.59
2019-06-10T11:23:48.009Z,98311.49
2019-06-10T11:25:55.458Z,98311.49
2019-06-10T11:27:57.508Z,98300.69
2019-06-10T11:30:02.494Z,98295.80
2019-06-10T11:32:06.476Z,98294.28
2019-06-10T11:34:10.194Z,98290.84
2019-06-10T11:36:13.920Z,98284.78
2019-06-10T11:38:17.733Z,98277.69
2019-06-10T11:40:22.420Z,98288.95
2019-06-10T11:42:26.415Z,98285.34
2019-06-10T11:44:30.139Z,98277.20
2019-06-10T11:46:33.871Z,98261.05
2019-06-10T11:48:37.612Z,98248.57
2019-06-10T11:50:42.831Z,98256.88
2019-06-10T11:52:47.556Z,98269.28
2019-06-10T11:55:03.505Z,98262.42
2019-06-10T11:56:58.635Z,98260.48
2019-06-10T11:59:09.362Z,98265.14
2019-06-10T12:01:12.923Z,98252.88
2019-06-10T12:03:16.020Z,98258.10
2019-06-10T12:05:23.532Z,98251.92
2019-06-10T12:07:27.115Z,98253.41
2019-06-10T12:09:33.160Z,98249.56
2019-06-10T12:11:36.370Z,98250.53
2019-06-10T12:13:42.524Z,98249.28
2019-06-10T12:16:30.495Z,98239.92
2019-06-10T12:17:58.681Z,98235.34
2019-06-10T12:19:59.629Z,98224.67
2019-06-10T12:22:07.100Z,98225.17
2019-06-10T12:24:08.068Z,98230.61
2019-06-10T12:26:11.828Z,98217.73
2019-06-10T12:28:15.510Z,98202.73
2019-06-10T12:30:22.234Z,98194.20
2019-06-10T12:32:25.540Z,98190.88
2019-06-10T12:34:29.307Z,98187.34
2019-06-10T12:36:33.137Z,98181.29
2019-06-10T12:38:36.947Z,98193.28
2019-06-10T12:40:42.812Z,98193.61
2019-06-10T12:42:46.300Z,98197.33
2019-06-10T12:44:50.100Z,98189.52
2019-06-10T12:46:57.479Z,98186.52
2019-06-10T12:49:02.000Z,98190.47
2019-06-10T12:51:08.113Z,98182.67
2019-06-10T12:53:12.504Z,98186.64
2019-06-10T12:55:16.271Z,98187.06
2019-06-10T12:57:20.035Z,98198.11
2019-06-10T12:59:23.782Z,98192.84
2019-06-10T13:01:27.656Z,98198.92
2019-06-10T13:03:33.529Z,98196.66
2019-06-10T13:05:37.277Z,98201.12
2019-06-10T13:07:43.557Z,98203.36
2019-06-10T13:09:47.426Z,98202.14
2019-06-10T13:11:53.245Z,98203.97
2019-06-10T13:13:57.803Z,98201.52
2019-06-10T13:16:06.722Z,98196.41
2019-06-10T13:18:08.679Z,98201.18
2019-06-10T13:20:13.734Z,98213.77
2019-06-10T13:22:17.477Z,98210.56
2019-06-10T13:24:22.481Z,98205.77
2019-06-10T13:26:26.264Z,98208.34
2019-06-10T13:28:32.273Z,98210.09
2019-06-10T13:30:35.922Z,98206.87
2019-06-10T13:32:39.788Z,98208.38
2019-06-10T13:34:43.494Z,98206.77
2019-06-10T13:36:47.329Z,98195.75
2019-06-10T13:38:53.219Z,98202.45
2019-06-10T13:40:57.942Z,98204.33
2019-06-10T13:43:01.830Z,98207.55
2019-06-10T13:45:08.162Z,98218.81
2019-06-10T13:47:14.615Z,98214.08
2019-06-10T13:49:16.928Z,98221.11
2019-06-10T13:51:20.653Z,98222.28
2019-06-10T13:53:24.381Z,98220.34
2019-06-10T13:55:28.205Z,98219.55
2019-06-10T13:57:32.247Z,98213.05
2019-06-10T13:59:36.115Z,98203.78
2019-06-10T14:01:39.855Z,98196.32
2019-06-10T14:03:44.181Z,98188.75
2019-06-10T14:05:48.007Z,98190.97
2019-06-10T14:07:52.508Z,98190.02
2019-06-10T14:09:57.290Z,98178.13
2019-06-10T14:12:02.003Z,98169.16
2019-06-10T14:14:05.921Z,98170.11
2019-06-10T14:16:09.674Z,98163.03
2019-06-10T14:18:15.265Z,98150.59
2019-06-10T14:20:19.891Z,98140.58
2019-06-10T14:22:23.926Z,98134.55
2019-06-10T14:24:27.741Z,98137.00
2019-06-10T14:26:40.869Z,98138.75
2019-06-10T14:28:41.045Z,98150.06
2019-06-10T14:30:43.023Z,98146.38
2019-06-10T14:32:47.011Z,98149.65
2019-06-10T14:34:52.649Z,98159.13
2019-06-10T14:36:56.234Z,98165.69
2019-06-10T14:38:59.977Z,98181.11
2019-06-10T14:41:05.024Z,98204.05
2019-06-10T14:43:10.352Z,98217.45
2019-06-10T14:45:16.598Z,98214.61
2019-06-10T14:47:22.897Z,98217.17
2019-06-10T14:49:26.231Z,98218.83
2019-06-10T14:51:32.481Z,98206.28
2019-06-10T14:53:35.459Z,98205.62
2019-06-10T14:55:39.255Z,98185.53
2019-06-10T14:57:43.025Z,98176.02
2019-06-10T14:59:46.801Z,98166.73
2019-06-10T15:01:52.143Z,98164.30
2019-06-10T15:03:56.011Z,98163.48
2019-06-10T15:05:59.825Z,98181.17
2019-06-10T15:08:03.713Z,98193.98
2019-06-10T15:10:07.902Z,98191.07
2019-06-10T15:12:14.239Z,98186.44
2019-06-10T15:14:17.826Z,98197.84
2019-06-10T15:16:23.735Z,98199.73
2019-06-10T15:18:27.314Z,98195.55
2019-06-10T15:20:32.936Z,98176.95
2019-06-10T15:22:36.529Z,98175.80
2019-06-10T15:24:42.699Z,98170.47
2019-06-10T15:26:45.751Z,98165.84
2019-06-10T15:28:52.068Z,98172.59
2019-06-10T15:30:55.024Z,98186.05
2019-06-10T15:32:58.769Z,98204.08
2019-06-10T15:35:03.339Z,98217.19
2019-06-10T15:37:07.336Z,98239.51
2019-06-10T15:39:14.579Z,98236.47
2019-06-10T15:41:19.532Z,98218.02
2019-06-10T15:43:23.398Z,98216.04
2019-06-10T15:45:27.593Z,98228.59
2019-06-10T15:47:31.348Z,98243.22
2019-06-10T15:49:35.086Z,98231.73
2019-06-10T15:51:38.905Z,98240.61
2019-06-10T15:53:43.217Z,98262.66
2019-06-10T15:56:10.342Z,98270.09
2019-06-10T15:57:54.335Z,98270.52
2019-06-10T15:59:58.114Z,98272.73
2019-06-10T16:02:02.578Z,98276.32
2019-06-10T16:04:06.541Z,98280.58
2019-06-10T16:06:10.340Z,98298.38
2019-06-10T16:08:15.543Z,98312.93
2019-06-10T16:10:23.166Z,98314.23
2019-06-10T16:12:26.915Z,98313.36
2019-06-10T16:14:33.035Z,98307.06
2019-06-10T16:16:36.299Z,98299.89
2019-06-10T16:18:42.167Z,98289.27
2019-06-10T16:20:45.552Z,98283.81
2019-06-10T16:22:49.390Z,98275.58
2019-06-10T16:24:53.175Z,98265.70
2019-06-10T16:26:56.919Z,98245.77
2019-06-10T16:29:02.745Z,98231.98
2019-06-10T16:31:06.100Z,98224.78
2019-06-10T16:33:09.841Z,98234.19
2019-06-10T16:35:14.759Z,98227.56
2019-06-10T16:37:19.150Z,98240.16
2019-06-10T16:39:24.188Z,98242.89
2019-06-10T16:41:28.440Z,98244.31
2019-06-10T16:43:33.403Z,98232.27
2019-06-10T16:45:37.540Z,98197.19
2019-06-10T16:47:43.079Z,98169.09
2019-06-10T16:49:46.790Z,98162.15
2019-06-10T16:51:52.147Z,98162.72
2019-06-10T16:53:56.148Z,98172.07
2019-06-10T16:55:59.870Z,98172.73
2019-06-10T16:58:03.778Z,98175.05
2019-06-10T17:00:13.840Z,98167.03
2019-06-10T17:02:15.197Z,98153.59
2019-06-10T17:04:19.275Z,98155.41
2019-06-10T17:06:25.127Z,98137.70
2019-06-10T17:08:28.602Z,98122.17
2019-06-10T17:10:34.403Z,98122.67
2019-06-10T17:12:37.994Z,98116.41
2019-06-10T17:14:42.916Z,98110.48
2019-06-10T17:16:46.887Z,98109.61
2019-06-10T17:18:50.868Z,98103.44
2019-06-10T17:20:54.580Z,98100.86
2019-06-10T17:23:00.212Z,98100.02
2019-06-10T17:25:04.493Z,98100.31
2019-06-10T17:27:08.367Z,98106.59
2019-06-10T17:29:12.151Z,98105.30
2019-06-10T17:31:15.884Z,98099.84
2019-06-10T17:33:22.426Z,98099.28
2019-06-10T17:35:26.227Z,98096.06
2019-06-10T17:37:31.296Z,98105.95
2019-06-10T17:39:35.519Z,98107.00
2019-06-10T17:41:39.458Z,98128.88
2019-06-10T17:43:43.159Z,98147.39
2019-06-10T17:45:46.906Z,98158.75
2019-06-10T17:47:52.457Z,98162.66
2019-06-10T17:49:56.182Z,98171.90
2019-06-10T17:52:02.410Z,98172.63
2019-06-10T17:54:05.686Z,98170.80
2019-06-10T17:56:09.521Z,98170.05
2019-06-10T17:58:13.240Z,98162.44
2019-06-10T18:00:18.083Z,98154.38
2019-06-10T18:02:23.077Z,98159.52
2019-06-10T18:04:27.525Z,98154.97
2019-06-10T18:06:34.410Z,98160.42
2019-06-10T18:08:40.492Z,98165.40
2019-06-10T18:10:43.444Z,98169.08
2019-06-10T18:12:47.313Z,98188.88
2019-06-10T18:14:52.434Z,98195.08
2019-06-10T18:16:56.276Z,98197.63
2019-06-10T18:19:00.009Z,98198.84
2019-06-10T18:21:03.835Z,98201.23
2019-06-10T18:23:07.561Z,98194.86
2019-06-10T18:25:12.343Z,98179.22
2019-06-10T18:27:16.355Z,98152.21
2019-06-10T18:29:22.780Z,98152.55
2019-06-10T18:31:25.644Z,98170.73
2019-06-10T18:33:29.655Z,98176.11
2019-06-10T18:35:35.921Z,98198.05
2019-06-10T18:37:39.137Z,98218.36
2019-06-10T18:39:43.210Z,98217.44
2019-06-10T18:41:46.899Z,98194.31
2019-06-10T18:43:50.621Z,98191.84
2019-06-10T18:45:54.427Z,98189.33
2019-06-10T18:47:58.158Z,98167.66
2019-06-10T18:50:02.016Z,98152.33
2019-06-10T18:52:05.899Z,98133.19
2019-06-10T18:54:09.636Z,98131.55
2019-06-10T18:56:13.466Z,98128.69
2019-06-10T18:58:17.308Z,98126.74
2019-06-10T19:00:22.944Z,98147.52
2019-06-10T19:02:28.203Z,98136.27
2019-06-10T19:04:35.269Z,98131.41
2019-06-10T19:06:39.861Z,98128.81
2019-06-10T19:08:44.526Z,98117.38
2019-06-10T19:10:48.438Z,98108.20
2019-06-10T19:12:53.181Z,98087.03
2019-06-10T19:14:57.000Z,98056.73
2019-06-10T19:17:02.883Z,98051.03
2019-06-10T19:19:06.290Z,98051.03
2019-06-10T19:21:12.601Z,98039.55
2019-06-10T19:23:16.546Z,98042.80
2019-06-10T19:25:20.806Z,98039.47
2019-06-10T19:27:25.000Z,98042.72
2019-06-10T19:29:35.108Z,98042.72
2019-06-10T19:31:37.236Z,98050.29
2019-06-10T19:33:41.332Z,98066.08
2019-06-10T19:35:45.128Z,98063.31
2019-06-10T19:37:48.861Z,98066.50
2019-06-10T19:39:54.175Z,98066.50
2019-06-10T19:41:58.064Z,98056.81
2019-06-10T19:44:02.457Z,98061.22
2019-06-10T19:46:07.648Z,98061.22
2019-06-10T19:48:12.442Z,98070.42
2019-06-10T19:50:17.603Z,98066.36
2019-06-10T19:52:23.469Z,98061.47
2019-06-10T19:54:26.925Z,98061.03
2019-06-10T19:56:33.004Z,98056.70
2019-06-10T19:58:36.873Z,98058.25
2019-06-10T20:00:41.601Z,98058.25
2019-06-10T20:02:46.990Z,98059.23
2019-06-10T20:04:52.776Z,98035.23
2019-06-10T20:06:56.450Z,98029.21
2019-06-10T20:09:02.582Z,98023.50
2019-06-10T20:11:05.811Z,98019.52
2019-06-10T20:13:09.564Z,98022.02
2019-06-10T20:15:24.286Z,98018.47
2019-06-10T20:17:28.000Z,98019.85
2019-06-10T20:19:32.646Z,98023.74
2019-06-10T20:21:36.639Z,98032.05
2019-06-10T20:23:42.738Z,98024.30
2019-06-10T20:25:46.919Z,98023.18
2019-06-10T20:27:52.337Z,98022.78
2019-06-10T20:30:07.161Z,98019.99
2019-06-10T20:32:01.868Z,98011.58
2019-06-10T20:34:05.678Z,98011.58
2019-06-10T20:36:17.792Z,98018.34
2019-06-10T20:38:15.037Z,98027.34
2019-06-10T20:40:19.257Z,98023.58
2019-06-10T20:42:23.266Z,98022.04
2019-06-10T20:44:27.094Z,98029.02
2019-06-10T20:46:32.370Z,98020.22
2019-06-10T20:48:36.070Z,98013.34
2019-06-10T20:50:43.238Z,98018.31
2019-06-10T20:52:46.350Z,98020.59
2019-06-10T20:54:53.053Z,98025.38
2019-06-10T20:56:56.243Z,98017.97
2019-06-10T20:58:59.990Z,98006.17
2019-06-10T21:01:04.819Z,97994.07
2019-06-10T21:03:09.056Z,97993.81
2019-06-10T21:05:13.407Z,97997.88
2019-06-10T21:07:18.085Z,97994.81
2019-06-10T21:09:23.177Z,97998.96
2019-06-10T21:11:26.946Z,98010.88
2019-06-10T21:13:32.919Z,98012.85
2019-06-10T21:15:36.975Z,98016.11
2019-06-10T21:17:43.264Z,98020.81
2019-06-10T21:19:47.916Z,98031.38
2019-06-10T21:21:54.812Z,98036.79
2019-06-10T21:23:57.788Z,98040.25
2019-06-10T21:26:03.034Z,98049.36
2019-06-10T21:28:06.959Z,98048.31
2019-06-10T21:30:11.917Z,98052.45
2019-06-10T21:32:15.776Z,98052.69
2019-06-10T21:34:19.670Z,98055.38
2019-06-10T21:36:24.047Z,98047.84
2019-06-10T21:38:27.927Z,98044.52
2019-06-10T21:40:33.091Z,98035.88
2019-06-10T21:42:36.985Z,98042.78
2019-06-10T21:44:41.754Z,98043.91
2019-06-10T21:46:47.210Z,98053.91
2019-06-10T21:48:55.973Z,98047.82
2019-06-10T21:50:59.917Z,98043.91
2019-06-10T21:53:03.894Z,98039.47
2019-06-10T21:55:08.166Z,98038.64
2019-06-10T21:57:12.076Z,98041.89
2019-06-10T21:59:17.164Z,98033.05
2019-06-10T22:01:22.431Z,98032.16
2019-06-10T22:03:26.600Z,98042.95
2019-06-10T22:05:33.037Z,98060.67
2019-06-10T22:07:36.283Z,98080.50
2019-06-10T22:09:42.426Z,98090.67
2019-06-10T22:11:45.942Z,98106.36
2019-06-10T22:13:50.802Z,98111.52
2019-06-10T22:15:57.191Z,98118.58
2019-06-10T22:18:02.212Z,98117.13
2019-06-10T22:20:06.937Z,98135.42
2019-06-10T22:22:12.993Z,98153.46
2019-06-10T22:24:16.523Z,98162.94
2019-06-10T22:26:22.489Z,98163.27
2019-06-10T22:28:25.963Z,98158.92
2019-06-10T22:30:31.947Z,98154.28
2019-06-10T22:32:35.472Z,98145.77
2019-06-10T22:34:39.294Z,98137.48
2019-06-10T22:36:43.223Z,98130.31
2019-06-10T22:38:47.886Z,98129.81
2019-06-10T22:40:55.043Z,98122.58
2019-06-10T22:42:57.421Z,98136.59
2019-06-10T22:45:03.981Z,98138.80
2019-06-10T22:47:06.859Z,98134.58
2019-06-10T22:49:13.274Z,98127.15
2019-06-10T22:51:16.285Z,98130.24
2019-06-10T22:53:23.017Z,98139.28
2019-06-10T22:55:25.935Z,98133.43
2019-06-10T22:57:29.864Z,98135.00
2019-06-10T22:59:33.942Z,98128.91
2019-06-10T23:01:38.560Z,98136.62
2019-06-10T23:03:42.595Z,98124.51
2019-06-10T23:05:46.567Z,98111.81
2019-06-10T23:07:52.824Z,98112.70
2019-06-10T23:09:56.382Z,98117.11
2019-06-10T23:12:02.916Z,98118.23
2019-06-10T23:14:06.892Z,98100.04
2019-06-10T23:16:12.888Z,98098.47
2019-06-10T23:18:16.272Z,98104.33
2019-06-10T23:20:20.071Z,98109.03
2019-06-10T23:22:23.875Z,98108.20
2019-06-10T23:24:27.807Z,98107.72
2019-06-10T23:26:33.184Z,98109.66
2019-06-10T23:28:43.187Z,98106.33
2019-06-10T23:30:47.251Z,98090.31
2019-06-10T23:32:54.428Z,98085.91
2019-06-10T23:34:58.240Z,98087.06
2019-06-10T23:37:02.453Z,98085.67
2019-06-10T23:39:07.199Z,98081.53
2019-06-10T23:41:12.969Z,98087.55
2019-06-10T23:43:16.718Z,98092.26
2019-06-10T23:45:22.395Z,98100.25
2019-06-10T23:47:26.089Z,98102.42
2019-06-10T23:49:32.143Z,98092.19
2019-06-10T23:51:35.584Z,98085.84
2019-06-10T23:53:39.573Z,98083.34
2019-06-10T23:55:43.534Z,98090.80
2019-06-10T23:57:47.670Z,98086.73
2019-06-10T23:59:52.499Z,98069.92
