createdAt,value
2022-11-28T00:01:28.582Z,6.74
2022-11-28T00:03:56.888Z,6.77
2022-11-28T00:06:24.879Z,6.79
2022-11-28T00:08:54.787Z,6.76
2022-11-28T00:11:23.368Z,6.79
2022-11-28T00:13:51.045Z,6.82
2022-11-28T00:16:21.655Z,6.77
2022-11-28T00:18:49.830Z,6.83
2022-11-28T00:21:18.359Z,6.84
2022-11-28T00:23:47.110Z,6.80
2022-11-28T00:26:18.105Z,6.79
2022-11-28T00:28:45.861Z,6.85
2022-11-28T00:31:14.543Z,6.83
2022-11-28T00:33:44.293Z,6.79
2022-11-28T00:36:13.263Z,6.79
2022-11-28T00:38:41.290Z,6.78
2022-11-28T00:41:13.855Z,6.79
2022-11-28T00:44:43.606Z,6.82
2022-11-28T00:47:12.723Z,6.83
2022-11-28T00:49:40.318Z,6.82
2022-11-28T00:52:08.043Z,6.85
2022-11-28T00:54:36.785Z,6.82
2022-11-28T00:57:05.448Z,6.86
2022-11-28T00:59:32.988Z,6.88
2022-11-28T01:02:01.088Z,6.88
2022-11-28T01:04:30.414Z,6.90
2022-11-28T01:06:58.405Z,6.88
2022-11-28T01:09:26.449Z,6.87
2022-11-28T01:11:55.284Z,6.93
2022-11-28T01:14:38.874Z,6.92
2022-11-28T01:17:07.695Z,6.89
2022-11-28T01:19:36.775Z,6.93
2022-11-28T01:22:06.340Z,6.89
2022-11-28T01:24:33.997Z,6.91
2022-11-28T01:27:02.710Z,6.91
2022-11-28T01:29:30.425Z,6.93
2022-11-28T01:31:58.543Z,6.94
2022-11-28T01:34:26.323Z,6.92
2022-11-28T01:36:55.467Z,6.94
2022-11-28T01:39:23.277Z,6.90
2022-11-28T01:41:51.247Z,6.94
2022-11-28T01:44:56.421Z,6.97
2022-11-28T01:47:26.873Z,6.96
2022-11-28T01:49:55.225Z,7.03
2022-11-28T01:52:24.496Z,6.99
2022-11-28T01:55:09.765Z,6.95
2022-11-28T01:57:37.358Z,6.95
2022-11-28T02:00:09.191Z,6.98
2022-11-28T02:02:40.496Z,6.91
2022-11-28T02:05:09.002Z,6.93
2022-11-28T02:07:38.770Z,6.92
2022-11-28T02:10:08.388Z,6.92
2022-11-28T02:12:45.949Z,6.86
2022-11-28T02:15:30.564Z,6.81
2022-11-28T02:18:10.896Z,6.83
2022-11-28T02:20:55.467Z,6.81
2022-11-28T02:23:27.499Z,6.79
2022-11-28T02:26:10.886Z,6.76
2022-11-28T02:29:03.569Z,6.75
2022-11-28T02:32:05.210Z,6.76
2022-11-28T02:34:36.580Z,6.74
2022-11-28T02:37:07.949Z,6.70
2022-11-28T02:39:41.420Z,6.71
2022-11-28T02:42:13.604Z,6.68
2022-11-28T02:44:44.489Z,6.68
2022-11-28T02:47:17.072Z,6.70
2022-11-28T02:49:48.244Z,6.68
2022-11-28T02:52:19.207Z,6.73
2022-11-28T02:54:48.780Z,6.70
2022-11-28T02:57:16.918Z,6.72
2022-11-28T02:59:49.774Z,6.73
2022-11-28T03:02:21.075Z,6.73
2022-11-28T03:04:54.768Z,6.80
2022-11-28T03:07:33.021Z,6.77
2022-11-28T03:10:15.720Z,6.77
2022-11-28T03:12:52.714Z,6.81
2022-11-28T03:15:23.922Z,6.81
2022-11-28T03:18:02.969Z,6.85
2022-11-28T03:20:36.948Z,6.80
2022-11-28T03:23:14.206Z,6.86
2022-11-28T03:25:51.342Z,6.81
2022-11-28T03:28:26.205Z,6.87
2022-11-28T03:30:56.330Z,6.86
2022-11-28T03:33:27.119Z,6.84
2022-11-28T03:35:57.684Z,6.88
2022-11-28T03:38:29.821Z,6.89
2022-11-28T03:41:00.309Z,6.89
2022-11-28T03:43:33.288Z,6.89
2022-11-28T03:46:06.057Z,6.94
2022-11-28T03:48:37.330Z,6.89
2022-11-28T03:51:08.431Z,6.93
2022-11-28T03:53:40.589Z,6.89
2022-11-28T03:56:13.001Z,6.91
2022-11-28T03:58:44.854Z,6.86
2022-11-28T04:01:16.307Z,6.93
2022-11-28T04:03:48.204Z,6.91
2022-11-28T04:06:18.246Z,6.89
2022-11-28T04:08:50.362Z,6.88
2022-11-28T04:11:20.122Z,6.92
2022-11-28T04:13:53.075Z,6.89
2022-11-28T04:16:24.176Z,6.80
2022-11-28T04:18:56.930Z,6.86
2022-11-28T04:21:28.077Z,6.88
2022-11-28T04:23:59.788Z,6.87
2022-11-28T04:26:30.330Z,6.84
2022-11-28T04:28:58.775Z,6.87
2022-11-28T04:31:27.193Z,6.87
2022-11-28T04:33:59.863Z,6.90
2022-11-28T04:36:28.313Z,6.80
2022-11-28T04:38:58.511Z,6.83
2022-11-28T04:41:29.917Z,6.75
2022-11-28T04:44:02.096Z,6.72
2022-11-28T04:46:34.276Z,6.77
2022-11-28T04:49:03.496Z,6.76
2022-11-28T04:51:37.606Z,6.72
2022-11-28T04:54:07.778Z,6.70
2022-11-28T04:56:41.416Z,6.74
2022-11-28T04:59:09.803Z,6.70
2022-11-28T05:01:39.840Z,6.67
2022-11-28T05:04:08.864Z,6.69
2022-11-28T05:06:39.086Z,6.68
2022-11-28T05:09:06.998Z,6.61
2022-11-28T05:11:34.578Z,6.65
2022-11-28T05:14:02.136Z,6.66
2022-11-28T05:16:29.772Z,6.63
2022-11-28T05:18:57.677Z,6.63
2022-11-28T05:21:26.750Z,6.66
2022-11-28T05:23:54.300Z,6.62
2022-11-28T05:26:22.515Z,6.63
2022-11-28T05:28:51.806Z,6.65
2022-11-28T05:31:20.590Z,6.62
2022-11-28T05:33:48.815Z,6.57
2022-11-28T05:36:17.689Z,6.58
2022-11-28T05:38:47.088Z,6.60
2022-11-28T05:41:21.006Z,6.63
2022-11-28T05:43:48.895Z,6.59
2022-11-28T05:46:17.128Z,6.60
2022-11-28T05:48:45.759Z,6.64
2022-11-28T05:51:13.341Z,6.65
2022-11-28T05:53:40.921Z,6.65
2022-11-28T05:56:10.694Z,6.68
2022-11-28T05:58:38.609Z,6.61
2022-11-28T06:01:13.642Z,6.63
2022-11-28T06:03:41.630Z,6.65
2022-11-28T06:06:15.470Z,6.68
2022-11-28T06:08:43.934Z,6.66
2022-11-28T06:11:15.110Z,6.64
2022-11-28T06:13:43.106Z,6.68
2022-11-28T06:16:13.927Z,6.68
2022-11-28T06:18:42.224Z,6.68
2022-11-28T06:21:13.527Z,6.65
2022-11-28T06:23:44.046Z,6.68
2022-11-28T06:26:14.492Z,6.63
2022-11-28T06:28:42.348Z,6.70
2022-11-28T06:31:11.867Z,6.68
2022-11-28T06:33:40.186Z,6.67
2022-11-28T06:36:08.326Z,6.67
2022-11-28T06:38:36.231Z,6.71
2022-11-28T06:41:06.635Z,6.71
2022-11-28T06:43:35.770Z,6.67
2022-11-28T06:46:04.033Z,6.67
2022-11-28T06:48:32.313Z,6.72
2022-11-28T06:51:04.449Z,6.69
2022-11-28T06:53:32.885Z,6.69
2022-11-28T06:56:05.652Z,6.66
2022-11-28T06:58:33.320Z,6.70
2022-11-28T07:01:08.791Z,6.67
2022-11-28T07:03:36.570Z,6.70
2022-11-28T07:06:05.603Z,6.66
2022-11-28T07:08:33.492Z,6.65
2022-11-28T07:11:09.028Z,6.69
2022-11-28T07:13:37.353Z,6.71
2022-11-28T07:16:05.660Z,6.71
2022-11-28T07:18:34.719Z,6.66
2022-11-28T07:21:03.732Z,6.67
2022-11-28T07:23:31.449Z,6.64
2022-11-28T07:25:59.809Z,6.65
2022-11-28T07:28:28.218Z,6.53
2022-11-28T07:31:04.573Z,6.56
2022-11-28T07:33:32.458Z,6.52
2022-11-28T07:36:06.894Z,6.56
2022-11-28T07:38:34.912Z,6.64
2022-11-28T07:41:06.315Z,6.60
2022-11-28T07:43:33.900Z,6.61
2022-11-28T07:46:04.695Z,6.58
2022-11-28T07:48:32.317Z,6.54
2022-11-28T07:50:59.886Z,6.64
2022-11-28T07:53:29.074Z,6.60
2022-11-28T07:55:57.046Z,6.60
2022-11-28T07:58:24.777Z,6.69
2022-11-28T08:00:52.493Z,6.64
2022-11-28T08:03:20.259Z,6.66
2022-11-28T08:05:49.506Z,6.67
2022-11-28T08:08:17.693Z,6.68
2022-11-28T08:10:47.166Z,6.77
2022-11-28T08:13:15.101Z,6.85
2022-11-28T08:15:43.612Z,6.80
2022-11-28T08:18:11.142Z,6.86
2022-11-28T08:20:38.695Z,6.95
2022-11-28T08:23:06.232Z,6.90
2022-11-28T08:25:33.742Z,6.95
2022-11-28T08:28:02.744Z,7.00
2022-11-28T08:30:30.438Z,7.04
2022-11-28T08:32:58.460Z,7.03
2022-11-28T08:35:26.334Z,7.02
2022-11-28T08:37:57.710Z,7.20
2022-11-28T08:40:29.234Z,7.21
2022-11-28T08:42:56.809Z,7.17
2022-11-28T08:45:25.710Z,7.12
2022-11-28T08:47:53.245Z,7.09
2022-11-28T08:50:20.791Z,7.14
2022-11-28T08:52:48.340Z,7.24
2022-11-28T08:55:16.392Z,7.26
2022-11-28T08:57:43.917Z,7.33
2022-11-28T09:00:12.908Z,7.39
2022-11-28T09:02:41.921Z,7.40
2022-11-28T09:05:10.189Z,7.46
2022-11-28T09:07:37.734Z,7.43
2022-11-28T09:10:06.018Z,7.50
2022-11-28T09:12:34.690Z,7.65
2022-11-28T09:15:02.248Z,7.68
2022-11-28T09:17:29.783Z,7.74
2022-11-28T09:19:58.862Z,7.70
2022-11-28T09:22:26.578Z,7.66
2022-11-28T09:24:54.154Z,7.67
2022-11-28T09:27:21.661Z,7.61
2022-11-28T09:29:49.399Z,7.66
2022-11-28T09:32:16.923Z,7.64
2022-11-28T09:34:44.461Z,7.57
2022-11-28T09:37:13.382Z,7.61
2022-11-28T09:40:04.746Z,7.67
2022-11-28T09:42:32.320Z,7.65
2022-11-28T09:45:01.933Z,7.68
2022-11-28T09:47:31.680Z,7.67
2022-11-28T09:50:02.108Z,7.65
2022-11-28T09:52:35.006Z,7.81
2022-11-28T09:55:12.593Z,7.86
2022-11-28T09:57:42.288Z,7.68
2022-11-28T10:00:17.271Z,7.76
2022-11-28T10:02:55.878Z,7.80
2022-11-28T10:05:27.946Z,7.86
2022-11-28T10:08:11.030Z,7.69
2022-11-28T10:10:45.798Z,7.76
2022-11-28T10:13:17.466Z,7.83
2022-11-28T10:15:50.029Z,7.79
2022-11-28T10:18:30.797Z,7.80
2022-11-28T10:21:00.653Z,7.81
2022-11-28T10:23:32.027Z,7.87
2022-11-28T10:26:02.020Z,7.85
2022-11-28T10:28:31.855Z,7.94
2022-11-28T10:31:06.857Z,7.91
2022-11-28T10:33:39.487Z,7.95
2022-11-28T10:36:08.855Z,8.01
2022-11-28T10:38:37.783Z,7.97
2022-11-28T10:41:09.287Z,8.10
2022-11-28T10:43:43.950Z,8.19
2022-11-28T10:46:32.496Z,8.10
2022-11-28T10:49:04.870Z,8.11
2022-11-28T10:51:36.096Z,8.20
2022-11-28T10:54:20.957Z,8.17
2022-11-28T10:56:57.005Z,8.19
2022-11-28T10:59:32.269Z,8.26
2022-11-28T11:02:00.511Z,8.39
2022-11-28T11:04:28.610Z,8.43
2022-11-28T11:07:10.199Z,8.41
2022-11-28T11:09:43.629Z,8.43
2022-11-28T11:12:17.171Z,8.30
2022-11-28T11:14:45.127Z,8.37
2022-11-28T11:17:28.951Z,8.36
2022-11-28T11:19:58.862Z,8.42
2022-11-28T11:22:31.805Z,8.34
2022-11-28T11:25:11.312Z,8.47
2022-11-28T11:27:40.037Z,8.26
2022-11-28T11:30:19.220Z,8.42
2022-11-28T11:32:51.425Z,8.49
2022-11-28T11:35:22.371Z,8.48
2022-11-28T11:37:50.046Z,8.41
2022-11-28T11:40:27.223Z,8.48
2022-11-28T11:42:56.983Z,8.39
2022-11-28T11:45:27.729Z,8.51
2022-11-28T11:47:55.237Z,8.44
2022-11-28T11:50:24.698Z,8.37
2022-11-28T11:53:03.644Z,8.38
2022-11-28T11:55:34.061Z,8.32
2022-11-28T11:58:05.836Z,8.29
2022-11-28T12:00:37.541Z,8.23
2022-11-28T12:03:11.523Z,8.34
2022-11-28T12:06:12.773Z,8.38
2022-11-28T12:08:39.297Z,8.42
2022-11-28T12:11:14.911Z,8.48
2022-11-28T12:13:42.519Z,8.50
2022-11-28T12:16:23.833Z,8.58
2022-11-28T12:18:55.343Z,8.52
2022-11-28T12:21:27.598Z,8.51
2022-11-28T12:24:10.662Z,8.51
2022-11-28T12:26:45.408Z,8.47
2022-11-28T12:29:28.384Z,8.50
2022-11-28T12:32:06.668Z,8.47
2022-11-28T12:34:41.896Z,8.43
2022-11-28T12:37:17.838Z,8.42
2022-11-28T12:39:51.927Z,8.42
2022-11-28T12:42:50.650Z,8.44
2022-11-28T12:45:38.294Z,8.52
2022-11-28T12:48:21.184Z,8.53
2022-11-28T12:50:51.183Z,8.55
2022-11-28T12:53:32.665Z,8.50
2022-11-28T12:56:08.675Z,8.46
2022-11-28T12:58:41.209Z,8.49
2022-11-28T13:01:27.520Z,8.41
2022-11-28T13:04:02.867Z,8.44
2022-11-28T13:06:37.687Z,8.55
2022-11-28T13:09:23.609Z,8.49
2022-11-28T13:12:00.789Z,8.34
2022-11-28T13:14:39.107Z,8.32
2022-11-28T13:17:16.561Z,8.34
2022-11-28T13:19:48.272Z,8.29
2022-11-28T13:22:23.452Z,8.23
2022-11-28T13:24:56.607Z,8.17
2022-11-28T13:27:36.169Z,8.12
2022-11-28T13:30:14.494Z,8.11
2022-11-28T13:32:47.239Z,8.19
2022-11-28T13:35:15.528Z,8.13
2022-11-28T13:40:39.131Z,8.05
2022-11-28T13:43:11.857Z,8.03
2022-11-28T13:45:43.784Z,8.03
2022-11-28T13:51:37.793Z,8.06
2022-11-28T13:54:49.088Z,8.03
2022-11-28T13:57:26.521Z,8.17
2022-11-28T14:00:06.904Z,8.15
2022-11-28T14:02:42.102Z,8.09
2022-11-28T14:05:26.374Z,8.00
2022-11-28T14:07:55.975Z,8.15
2022-11-28T14:10:42.502Z,8.16
2022-11-28T14:13:33.422Z,8.13
2022-11-28T14:16:08.214Z,8.08
2022-11-28T14:18:56.622Z,8.08
2022-11-28T14:21:32.498Z,8.16
2022-11-28T14:24:04.192Z,8.09
2022-11-28T14:26:34.382Z,8.06
2022-11-28T14:29:02.953Z,8.13
2022-11-28T14:31:32.234Z,8.05
2022-11-28T14:34:02.555Z,7.99
2022-11-28T14:36:33.764Z,8.01
2022-11-28T14:39:05.394Z,8.03
2022-11-28T14:41:32.982Z,8.01
2022-11-28T14:44:33.785Z,8.03
2022-11-28T14:47:14.774Z,8.06
2022-11-28T14:49:44.924Z,8.12
2022-11-28T14:52:38.954Z,8.07
2022-11-28T14:55:17.213Z,8.02
2022-11-28T14:57:57.046Z,7.99
2022-11-28T15:00:27.687Z,8.05
2022-11-28T15:03:08.412Z,8.03
2022-11-28T15:05:41.302Z,8.02
2022-11-28T15:08:24.798Z,7.89
2022-11-28T15:10:56.746Z,7.93
2022-11-28T15:13:34.326Z,7.93
2022-11-28T15:16:04.570Z,7.93
2022-11-28T15:18:34.672Z,7.91
2022-11-28T15:21:06.602Z,7.90
2022-11-28T15:23:38.302Z,7.93
2022-11-28T15:26:07.029Z,7.89
2022-11-28T15:28:36.182Z,7.90
2022-11-28T15:31:05.608Z,7.88
2022-11-28T15:33:33.577Z,7.90
2022-11-28T15:36:10.451Z,7.86
2022-11-28T15:38:39.187Z,7.88
2022-11-28T15:41:06.730Z,7.78
2022-11-28T15:43:34.547Z,7.84
2022-11-28T15:46:02.614Z,7.85
2022-11-28T15:48:39.474Z,7.89
2022-11-28T15:51:09.456Z,7.84
2022-11-28T15:53:42.143Z,7.87
2022-11-28T15:56:11.778Z,7.93
2022-11-28T15:58:40.235Z,7.84
2022-11-28T16:01:11.567Z,7.88
2022-11-28T16:03:46.717Z,7.89
2022-11-28T16:06:17.557Z,7.85
2022-11-28T16:08:50.305Z,7.87
2022-11-28T16:11:19.808Z,7.82
2022-11-28T16:13:48.298Z,7.91
2022-11-28T16:16:17.980Z,7.87
2022-11-28T16:18:46.893Z,7.88
2022-11-28T16:21:16.177Z,7.90
2022-11-28T16:23:44.081Z,7.87
2022-11-28T16:26:23.062Z,7.85
2022-11-28T16:29:00.641Z,7.90
2022-11-28T16:31:29.717Z,7.83
2022-11-28T16:33:58.184Z,7.84
2022-11-28T16:36:32.185Z,7.83
2022-11-28T16:39:06.592Z,7.80
2022-11-28T16:41:36.320Z,7.84
2022-11-28T16:44:05.995Z,7.90
2022-11-28T16:46:35.694Z,7.84
2022-11-28T16:49:05.111Z,7.86
2022-11-28T16:51:38.637Z,7.83
2022-11-28T16:54:39.240Z,7.78
2022-11-28T16:57:11.936Z,7.85
2022-11-28T16:59:39.619Z,7.80
2022-11-28T17:02:14.887Z,7.86
2022-11-28T17:04:42.810Z,7.83
2022-11-28T17:07:13.975Z,7.86
2022-11-28T17:09:42.148Z,7.82
2022-11-28T17:12:15.836Z,7.81
2022-11-28T17:14:44.053Z,7.85
2022-11-28T17:17:13.374Z,7.85
2022-11-28T17:19:41.084Z,7.85
2022-11-28T17:22:09.560Z,7.84
2022-11-28T17:24:38.883Z,7.83
2022-11-28T17:27:08.622Z,7.85
2022-11-28T17:29:37.079Z,7.83
2022-11-28T17:32:05.387Z,7.76
2022-11-28T17:34:34.870Z,7.84
2022-11-28T17:37:03.331Z,7.79
2022-11-28T17:39:30.955Z,7.73
2022-11-28T17:41:59.900Z,7.72
2022-11-28T17:44:29.453Z,7.77
2022-11-28T17:47:00.415Z,7.79
2022-11-28T17:49:28.537Z,7.81
2022-11-28T17:51:57.572Z,7.78
2022-11-28T17:54:26.772Z,7.73
2022-11-28T17:56:54.967Z,7.79
2022-11-28T17:59:26.884Z,7.76
2022-11-28T18:01:54.751Z,7.77
2022-11-28T18:04:23.037Z,7.75
2022-11-28T18:06:50.550Z,7.82
2022-11-28T18:09:18.271Z,7.78
2022-11-28T18:11:46.290Z,7.77
2022-11-28T18:14:14.287Z,7.83
2022-11-28T18:16:43.985Z,7.75
2022-11-28T18:19:11.704Z,7.76
2022-11-28T18:21:40.125Z,7.76
2022-11-28T18:24:08.712Z,7.80
2022-11-28T18:26:37.661Z,7.78
2022-11-28T18:29:06.869Z,7.76
2022-11-28T18:31:35.065Z,7.76
2022-11-28T18:34:06.292Z,7.70
2022-11-28T18:36:35.158Z,7.81
2022-11-28T18:39:05.020Z,7.80
2022-11-28T18:41:33.033Z,7.71
2022-11-28T18:44:02.249Z,7.74
2022-11-28T18:46:30.609Z,7.74
2022-11-28T18:48:58.785Z,7.74
2022-11-28T18:51:31.565Z,7.77
2022-11-28T18:53:59.483Z,7.79
2022-11-28T18:56:29.219Z,7.81
2022-11-28T18:58:58.562Z,7.77
2022-11-28T19:01:28.493Z,7.76
2022-11-28T19:03:57.834Z,7.79
2022-11-28T19:06:25.433Z,7.73
2022-11-28T19:08:56.054Z,7.78
2022-11-28T19:11:24.928Z,7.80
2022-11-28T19:13:53.709Z,7.75
2022-11-28T19:16:23.378Z,7.74
2022-11-28T19:18:51.306Z,7.76
2022-11-28T19:21:20.800Z,7.86
2022-11-28T19:23:48.647Z,7.83
2022-11-28T19:26:20.059Z,7.83
2022-11-28T19:28:48.150Z,7.85
2022-11-28T19:31:20.241Z,7.93
2022-11-28T19:33:48.729Z,7.94
2022-11-28T19:36:16.314Z,7.83
2022-11-28T19:38:43.843Z,7.86
2022-11-28T19:41:13.650Z,7.89
2022-11-28T19:43:44.462Z,7.92
2022-11-28T19:46:13.007Z,7.88
2022-11-28T19:48:41.565Z,7.85
2022-11-28T19:51:10.455Z,7.87
2022-11-28T19:53:43.863Z,7.87
2022-11-28T19:56:14.599Z,7.88
2022-11-28T19:58:42.170Z,7.85
2022-11-28T20:01:13.386Z,7.81
2022-11-28T20:03:42.343Z,7.87
2022-11-28T20:06:11.015Z,7.88
2022-11-28T20:08:39.213Z,7.89
2022-11-28T20:11:11.620Z,7.93
2022-11-28T20:13:39.407Z,7.90
2022-11-28T20:16:08.764Z,7.93
2022-11-28T20:18:39.254Z,8.00
2022-11-28T20:21:07.951Z,7.93
2022-11-28T20:23:40.200Z,7.95
2022-11-28T20:26:08.131Z,7.91
2022-11-28T20:28:37.266Z,7.96
2022-11-28T20:31:06.060Z,7.98
2022-11-28T20:33:33.858Z,8.00
2022-11-28T20:36:11.111Z,7.93
2022-11-28T20:38:40.406Z,7.92
2022-11-28T20:41:09.291Z,7.95
2022-11-28T20:43:38.719Z,7.95
2022-11-28T20:46:07.755Z,7.94
2022-11-28T20:48:35.775Z,7.93
2022-11-28T20:51:03.462Z,7.96
2022-11-28T20:53:32.474Z,7.88
2022-11-28T20:56:01.296Z,7.93
2022-11-28T20:58:29.570Z,7.96
2022-11-28T21:00:57.373Z,7.96
2022-11-28T21:03:25.645Z,7.99
2022-11-28T21:05:59.360Z,8.03
2022-11-28T21:08:30.275Z,7.92
2022-11-28T21:10:59.367Z,7.90
2022-11-28T21:13:26.932Z,7.86
2022-11-28T21:15:54.503Z,7.97
2022-11-28T21:18:22.142Z,7.97
2022-11-28T21:20:52.792Z,7.95
2022-11-28T21:23:20.519Z,7.98
2022-11-28T21:25:48.042Z,8.06
2022-11-28T21:28:17.094Z,7.97
2022-11-28T21:30:46.089Z,8.03
2022-11-28T21:33:14.241Z,7.99
2022-11-28T21:35:41.886Z,8.05
2022-11-28T21:38:09.484Z,7.98
2022-11-28T21:40:37.030Z,7.99
2022-11-28T21:43:04.717Z,8.06
2022-11-28T21:45:35.767Z,7.90
2022-11-28T21:48:03.399Z,7.91
2022-11-28T21:50:30.996Z,7.91
2022-11-28T21:52:58.724Z,7.88
2022-11-28T21:55:26.301Z,7.86
2022-11-28T21:57:53.808Z,7.88
2022-11-28T22:00:46.030Z,7.91
2022-11-28T22:03:14.102Z,7.98
2022-11-28T22:05:42.115Z,8.01
2022-11-28T22:08:10.669Z,8.00
2022-11-28T22:10:38.547Z,7.97
2022-11-28T22:13:06.304Z,7.93
2022-11-28T22:15:34.022Z,7.94
2022-11-28T22:18:01.594Z,7.96
2022-11-28T22:20:30.767Z,7.96
2022-11-28T22:22:58.541Z,7.99
2022-11-28T22:25:26.253Z,7.99
2022-11-28T22:27:53.855Z,8.03
2022-11-28T22:30:21.877Z,8.04
2022-11-28T22:32:49.469Z,7.95
2022-11-28T22:35:17.244Z,7.94
2022-11-28T22:37:46.212Z,7.99
2022-11-28T22:40:15.643Z,8.01
2022-11-28T22:42:43.315Z,7.94
2022-11-28T22:45:11.132Z,8.01
2022-11-28T22:47:38.800Z,7.93
2022-11-28T22:50:07.881Z,7.97
2022-11-28T22:52:35.427Z,7.91
2022-11-28T22:55:04.614Z,7.97
2022-11-28T22:57:32.383Z,8.04
2022-11-28T22:59:59.943Z,8.08
2022-11-28T23:02:27.576Z,7.99
2022-11-28T23:04:55.308Z,8.05
2022-11-28T23:07:23.143Z,8.02
2022-11-28T23:09:51.365Z,7.98
2022-11-28T23:12:20.600Z,7.91
2022-11-28T23:14:51.444Z,7.93
2022-11-28T23:17:19.471Z,7.93
2022-11-28T23:19:47.351Z,7.97
2022-11-28T23:22:15.003Z,7.96
2022-11-28T23:24:42.789Z,7.99
2022-11-28T23:27:10.528Z,8.02
2022-11-28T23:29:39.445Z,8.02
2022-11-28T23:32:07.306Z,8.05
2022-11-28T23:34:35.003Z,8.01
2022-11-28T23:37:03.604Z,8.01
2022-11-28T23:39:31.242Z,8.07
2022-11-28T23:42:00.005Z,8.10
2022-11-28T23:44:27.522Z,8.12
2022-11-28T23:46:56.600Z,8.06
2022-11-28T23:49:24.114Z,8.11
2022-11-28T23:51:51.685Z,8.12
2022-11-28T23:54:19.264Z,8.10
2022-11-28T23:56:46.807Z,8.01
2022-11-28T23:59:14.379Z,8.01
