createdAt,value
2023-08-23T00:01:17.590Z,29.73
2023-08-23T00:03:51.768Z,33.03
2023-08-23T00:06:19.346Z,26.85
2023-08-23T00:08:46.115Z,35.00
2023-08-23T00:11:13.110Z,36.78
2023-08-23T00:13:39.779Z,39.90
2023-08-23T00:16:06.449Z,42.22
2023-08-23T00:18:35.638Z,33.45
2023-08-23T00:21:02.363Z,33.28
2023-08-23T00:23:29.113Z,29.90
2023-08-23T00:25:55.889Z,29.30
2023-08-23T00:28:22.866Z,28.98
2023-08-23T00:30:54.554Z,29.85
2023-08-23T00:33:22.546Z,30.00
2023-08-23T00:35:49.500Z,29.38
2023-08-23T00:38:16.945Z,32.80
2023-08-23T00:40:43.992Z,35.45
2023-08-23T00:43:10.825Z,38.75
2023-08-23T00:45:38.654Z,38.40
2023-08-23T00:48:06.494Z,31.05
2023-08-23T00:50:34.368Z,29.15
2023-08-23T00:53:02.687Z,27.45
2023-08-23T00:55:30.250Z,30.50
2023-08-23T00:57:57.733Z,30.05
2023-08-23T01:00:26.700Z,27.67
2023-08-23T01:02:53.687Z,30.35
2023-08-23T01:05:36.614Z,32.30
2023-08-23T01:08:19.327Z,38.07
2023-08-23T01:10:52.396Z,34.90
2023-08-23T01:13:41.218Z,34.22
2023-08-23T01:16:11.888Z,38.45
2023-08-23T01:18:39.168Z,36.78
2023-08-23T01:21:08.060Z,37.45
2023-08-23T01:23:36.106Z,32.17
2023-08-23T01:26:04.265Z,30.10
2023-08-23T01:28:30.982Z,33.35
2023-08-23T01:31:00.627Z,35.15
2023-08-23T01:33:38.095Z,33.50
2023-08-23T01:36:14.584Z,31.20
2023-08-23T01:38:43.576Z,30.73
2023-08-23T01:41:10.760Z,33.47
2023-08-23T01:43:37.505Z,31.33
2023-08-23T01:46:04.175Z,32.33
2023-08-23T01:48:30.920Z,41.90
2023-08-23T01:50:57.579Z,40.40
2023-08-23T01:53:24.235Z,40.97
2023-08-23T01:55:50.949Z,40.65
2023-08-23T01:58:17.843Z,40.60
2023-08-23T02:00:48.580Z,41.15
2023-08-23T02:03:15.542Z,43.35
2023-08-23T02:05:42.478Z,43.35
2023-08-23T02:08:09.145Z,50.65
2023-08-23T02:10:35.883Z,56.67
2023-08-23T02:13:06.509Z,49.13
2023-08-23T02:15:33.621Z,67.72
2023-08-23T02:18:00.328Z,68.18
2023-08-23T02:20:27.216Z,62.70
2023-08-23T02:22:54.760Z,40.13
2023-08-23T02:25:21.724Z,40.80
2023-08-23T02:27:48.706Z,42.70
2023-08-23T02:30:15.643Z,38.08
2023-08-23T02:32:42.766Z,36.15
2023-08-23T02:35:09.520Z,37.22
2023-08-23T02:37:36.362Z,34.28
2023-08-23T02:40:04.701Z,37.20
2023-08-23T02:42:31.441Z,39.72
2023-08-23T02:44:58.284Z,40.47
2023-08-23T02:47:24.975Z,38.40
2023-08-23T02:49:51.636Z,40.72
2023-08-23T02:52:18.346Z,40.00
2023-08-23T02:54:45.011Z,39.58
2023-08-23T02:57:11.739Z,40.80
2023-08-23T02:59:44.722Z,42.85
2023-08-23T03:02:11.505Z,41.15
2023-08-23T03:04:38.216Z,50.75
2023-08-23T03:07:04.985Z,45.92
2023-08-23T03:09:31.953Z,43.33
2023-08-23T03:11:58.632Z,41.10
2023-08-23T03:14:25.316Z,41.78
2023-08-23T03:16:52.101Z,40.28
2023-08-23T03:19:19.033Z,51.60
2023-08-23T03:21:45.748Z,40.70
2023-08-23T03:24:12.471Z,41.88
2023-08-23T03:26:39.786Z,47.40
2023-08-23T03:29:06.565Z,49.65
2023-08-23T03:31:33.220Z,51.22
2023-08-23T03:33:59.983Z,47.75
2023-08-23T03:36:26.832Z,46.75
2023-08-23T03:38:53.468Z,48.05
2023-08-23T03:41:20.119Z,56.05
2023-08-23T03:43:46.889Z,62.85
2023-08-23T03:46:14.746Z,91.68
2023-08-23T03:48:41.841Z,83.90
2023-08-23T03:51:08.517Z,55.85
2023-08-23T03:53:35.166Z,61.53
2023-08-23T03:56:02.858Z,55.72
2023-08-23T03:58:29.996Z,58.72
2023-08-23T04:00:56.769Z,52.33
2023-08-23T04:03:23.722Z,66.45
2023-08-23T04:05:50.479Z,60.38
2023-08-23T04:08:17.753Z,68.85
2023-08-23T04:10:51.500Z,59.67
2023-08-23T04:13:18.687Z,61.95
2023-08-23T04:15:45.858Z,67.82
2023-08-23T04:18:13.155Z,67.05
2023-08-23T04:20:40.064Z,62.97
2023-08-23T04:23:07.650Z,62.70
2023-08-23T04:25:34.710Z,58.88
2023-08-23T04:28:01.512Z,52.30
2023-08-23T04:30:28.442Z,57.20
2023-08-23T04:32:57.891Z,56.47
2023-08-23T04:35:25.398Z,61.05
2023-08-23T04:37:52.188Z,58.85
2023-08-23T04:40:20.251Z,63.38
2023-08-23T04:42:47.012Z,64.00
2023-08-23T04:45:13.801Z,67.25
2023-08-23T04:47:40.531Z,64.07
2023-08-23T04:50:07.859Z,71.00
2023-08-23T04:52:34.532Z,61.42
2023-08-23T04:55:02.485Z,63.40
2023-08-23T04:57:29.607Z,59.58
2023-08-23T04:59:57.779Z,62.65
2023-08-23T05:02:24.553Z,72.20
2023-08-23T05:04:53.926Z,70.22
2023-08-23T05:07:20.610Z,77.50
2023-08-23T05:09:48.175Z,59.83
2023-08-23T05:12:16.143Z,61.53
2023-08-23T05:14:42.777Z,69.05
2023-08-23T05:17:09.972Z,70.43
2023-08-23T05:19:37.516Z,71.80
2023-08-23T05:22:04.586Z,72.25
2023-08-23T05:24:31.490Z,69.50
2023-08-23T05:26:58.366Z,80.80
2023-08-23T05:29:25.640Z,85.10
2023-08-23T05:31:52.352Z,89.32
2023-08-23T05:34:19.159Z,80.18
2023-08-23T05:36:47.221Z,93.30
2023-08-23T05:39:13.932Z,97.57
2023-08-23T05:41:41.547Z,104.30
2023-08-23T05:44:08.378Z,107.63
2023-08-23T05:46:35.079Z,99.95
2023-08-23T05:49:02.015Z,98.45
2023-08-23T05:51:28.664Z,101.80
2023-08-23T05:53:55.444Z,105.68
2023-08-23T05:56:25.133Z,104.00
2023-08-23T05:58:52.016Z,94.47
2023-08-23T06:01:18.975Z,91.82
2023-08-23T06:03:45.810Z,87.43
2023-08-23T06:06:14.301Z,69.88
2023-08-23T06:08:40.937Z,70.82
2023-08-23T06:11:07.745Z,76.65
2023-08-23T06:13:34.432Z,74.50
2023-08-23T06:16:01.178Z,74.53
2023-08-23T06:18:27.956Z,76.95
2023-08-23T06:20:54.871Z,74.18
2023-08-23T06:23:21.645Z,82.10
2023-08-23T06:25:48.452Z,77.78
2023-08-23T06:28:15.647Z,78.10
2023-08-23T06:30:42.794Z,75.30
2023-08-23T06:33:10.090Z,78.47
2023-08-23T06:35:37.206Z,64.88
2023-08-23T06:38:04.495Z,65.72
2023-08-23T06:40:31.303Z,69.70
2023-08-23T06:42:58.263Z,59.50
2023-08-23T06:45:25.427Z,54.70
2023-08-23T06:47:52.438Z,44.70
2023-08-23T06:50:19.396Z,43.25
2023-08-23T06:52:46.493Z,41.92
2023-08-23T06:55:13.289Z,41.05
2023-08-23T06:57:40.847Z,43.38
2023-08-23T07:00:08.191Z,44.10
2023-08-23T07:02:34.945Z,44.58
2023-08-23T07:05:01.904Z,43.28
2023-08-23T07:07:28.582Z,43.60
2023-08-23T07:09:55.238Z,45.83
2023-08-23T07:12:21.894Z,44.22
2023-08-23T07:14:50.786Z,41.97
2023-08-23T07:17:17.810Z,42.50
2023-08-23T07:19:44.793Z,42.60
2023-08-23T07:22:11.680Z,38.95
2023-08-23T07:24:38.395Z,41.30
2023-08-23T07:27:05.654Z,39.95
2023-08-23T07:29:35.568Z,38.17
2023-08-23T07:32:02.275Z,39.00
2023-08-23T07:34:28.960Z,38.97
2023-08-23T07:37:01.286Z,34.38
2023-08-23T07:39:28.847Z,36.80
2023-08-23T07:41:55.786Z,37.10
2023-08-23T07:44:24.300Z,35.33
2023-08-23T07:46:52.959Z,35.92
2023-08-23T07:49:19.604Z,34.55
2023-08-23T07:51:47.281Z,35.00
2023-08-23T07:54:13.960Z,33.47
2023-08-23T07:56:40.667Z,31.67
2023-08-23T07:59:07.421Z,32.00
2023-08-23T08:01:34.174Z,30.40
2023-08-23T08:04:01.104Z,30.90
2023-08-23T08:06:27.856Z,29.10
2023-08-23T08:08:54.678Z,28.95
2023-08-23T08:11:22.370Z,25.98
2023-08-23T08:13:49.120Z,25.90
2023-08-23T08:16:16.757Z,26.77
2023-08-23T08:18:46.328Z,26.90
2023-08-23T08:21:13.116Z,27.27
2023-08-23T08:23:41.966Z,27.25
2023-08-23T08:26:11.872Z,27.60
2023-08-23T08:28:43.551Z,30.60
2023-08-23T08:31:11.612Z,31.33
2023-08-23T08:33:41.740Z,29.10
2023-08-23T08:36:10.713Z,28.35
2023-08-23T08:38:38.630Z,29.25
2023-08-23T08:41:05.765Z,35.72
2023-08-23T08:43:32.860Z,31.17
2023-08-23T08:45:59.556Z,31.23
2023-08-23T08:48:26.309Z,32.47
2023-08-23T08:50:54.816Z,33.17
2023-08-23T08:53:30.714Z,33.67
2023-08-23T08:55:57.642Z,34.67
2023-08-23T08:58:26.117Z,33.42
2023-08-23T09:00:55.331Z,32.78
2023-08-23T09:03:23.339Z,33.30
2023-08-23T09:05:50.265Z,34.40
2023-08-23T09:08:17.404Z,35.08
2023-08-23T09:10:44.452Z,35.28
2023-08-23T09:13:11.307Z,33.92
2023-08-23T09:15:38.356Z,35.42
2023-08-23T09:18:05.317Z,34.30
2023-08-23T09:20:32.347Z,34.10
2023-08-23T09:22:59.134Z,35.03
2023-08-23T09:25:25.974Z,38.47
2023-08-23T09:27:56.544Z,36.70
2023-08-23T09:30:23.754Z,34.03
2023-08-23T09:32:51.004Z,35.83
2023-08-23T09:35:18.558Z,35.22
2023-08-23T09:37:47.244Z,33.92
2023-08-23T09:40:25.425Z,37.60
2023-08-23T09:42:56.295Z,36.25
2023-08-23T09:45:25.163Z,36.00
2023-08-23T09:48:01.499Z,37.15
2023-08-23T09:50:29.298Z,37.65
2023-08-23T09:53:08.131Z,34.25
2023-08-23T09:55:35.904Z,35.20
2023-08-23T09:58:03.787Z,34.92
2023-08-23T10:00:31.184Z,35.58
2023-08-23T10:02:59.408Z,33.70
2023-08-23T10:05:28.613Z,36.40
2023-08-23T10:07:58.610Z,36.35
2023-08-23T10:10:27.061Z,35.15
2023-08-23T10:12:58.918Z,36.00
2023-08-23T10:15:33.499Z,34.85
2023-08-23T10:18:02.945Z,33.28
2023-08-23T10:20:33.431Z,35.40
2023-08-23T10:23:00.466Z,36.78
2023-08-23T10:25:27.178Z,34.72
2023-08-23T10:27:56.070Z,34.78
2023-08-23T10:30:29.888Z,33.35
2023-08-23T10:33:08.706Z,33.00
2023-08-23T10:35:37.121Z,32.03
2023-08-23T10:38:06.661Z,34.78
2023-08-23T10:40:35.291Z,31.83
2023-08-23T10:43:14.351Z,33.60
2023-08-23T10:45:57.862Z,34.35
2023-08-23T10:48:25.541Z,32.65
2023-08-23T10:50:54.448Z,33.55
2023-08-23T10:53:25.232Z,37.22
2023-08-23T10:55:54.811Z,36.45
2023-08-23T10:58:21.744Z,37.55
2023-08-23T11:00:54.189Z,35.85
2023-08-23T11:03:21.573Z,36.47
2023-08-23T11:05:48.660Z,35.53
2023-08-23T11:08:16.505Z,35.42
2023-08-23T11:10:43.797Z,34.10
2023-08-23T11:13:10.596Z,35.25
2023-08-23T11:15:37.652Z,35.55
2023-08-23T11:18:04.744Z,37.88
2023-08-23T11:20:31.658Z,37.42
2023-08-23T11:22:58.412Z,36.85
2023-08-23T11:25:25.101Z,34.83
2023-08-23T11:28:00.061Z,35.97
2023-08-23T11:30:27.913Z,37.75
2023-08-23T11:32:57.648Z,36.33
2023-08-23T11:35:24.830Z,37.90
2023-08-23T11:37:55.464Z,32.85
2023-08-23T11:40:24.090Z,32.13
2023-08-23T11:42:50.922Z,34.70
2023-08-23T11:45:17.731Z,34.67
2023-08-23T11:47:44.641Z,35.35
2023-08-23T11:50:11.838Z,33.53
2023-08-23T11:52:38.683Z,35.58
2023-08-23T11:55:06.172Z,31.92
2023-08-23T11:57:36.779Z,30.83
2023-08-23T12:00:07.672Z,32.28
2023-08-23T12:02:34.483Z,33.90
2023-08-23T12:05:02.718Z,35.50
2023-08-23T12:07:29.438Z,33.63
2023-08-23T12:09:56.462Z,35.05
2023-08-23T12:12:23.806Z,33.65
2023-08-23T12:14:50.564Z,34.67
2023-08-23T12:17:17.310Z,33.30
2023-08-23T12:19:44.009Z,34.08
2023-08-23T12:22:12.724Z,33.78
2023-08-23T12:24:39.504Z,32.35
2023-08-23T12:27:06.304Z,33.20
2023-08-23T12:32:14.818Z,34.20
2023-08-23T12:34:41.466Z,33.92
2023-08-23T12:37:08.116Z,31.13
2023-08-23T12:39:35.140Z,30.90
2023-08-23T12:42:01.916Z,33.58
2023-08-23T12:44:29.722Z,33.60
2023-08-23T12:47:02.353Z,32.58
2023-08-23T12:49:29.101Z,33.17
2023-08-23T12:51:55.813Z,32.30
2023-08-23T12:54:23.999Z,31.52
2023-08-23T12:56:50.869Z,35.33
2023-08-23T12:59:17.950Z,32.53
2023-08-23T13:01:47.381Z,30.58
2023-08-23T13:04:14.047Z,32.45
2023-08-23T13:06:40.776Z,33.20
2023-08-23T13:09:07.453Z,31.10
2023-08-23T13:11:34.222Z,34.05
2023-08-23T13:14:01.172Z,32.70
2023-08-23T13:16:27.908Z,33.35
2023-08-23T13:18:55.213Z,32.42
2023-08-23T13:21:21.933Z,33.47
2023-08-23T13:23:48.900Z,32.80
2023-08-23T13:26:16.283Z,33.20
2023-08-23T13:28:43.035Z,32.60
2023-08-23T13:31:10.206Z,35.50
2023-08-23T13:33:37.800Z,33.85
2023-08-23T13:36:05.084Z,32.83
2023-08-23T13:38:31.782Z,31.83
2023-08-23T13:40:58.464Z,31.23
2023-08-23T13:43:25.392Z,34.47
2023-08-23T13:45:52.173Z,33.30
2023-08-23T13:48:18.982Z,32.95
2023-08-23T13:50:45.887Z,33.30
2023-08-23T13:53:12.588Z,33.25
2023-08-23T13:55:39.300Z,32.42
2023-08-23T13:58:06.326Z,33.42
2023-08-23T14:00:33.275Z,35.20
2023-08-23T14:03:04.096Z,33.50
2023-08-23T14:05:30.859Z,33.15
2023-08-23T14:07:57.685Z,31.92
2023-08-23T14:10:24.337Z,30.95
2023-08-23T14:12:51.038Z,31.48
2023-08-23T14:15:23.957Z,30.67
2023-08-23T14:17:50.980Z,32.28
2023-08-23T14:20:18.105Z,34.28
2023-08-23T14:22:45.044Z,32.20
2023-08-23T14:25:11.717Z,32.95
2023-08-23T14:27:38.530Z,33.22
2023-08-23T14:30:05.982Z,33.83
2023-08-23T14:32:35.149Z,34.08
2023-08-23T14:35:09.564Z,33.47
2023-08-23T14:37:36.303Z,33.47
2023-08-23T14:40:03.069Z,34.42
2023-08-23T14:42:29.835Z,35.05
2023-08-23T14:44:57.452Z,34.25
2023-08-23T14:47:24.362Z,33.50
2023-08-23T14:49:51.559Z,34.95
2023-08-23T14:52:19.658Z,35.15
2023-08-23T14:54:49.578Z,34.85
2023-08-23T14:57:16.710Z,36.00
2023-08-23T14:59:44.180Z,34.55
2023-08-23T15:02:12.883Z,35.20
2023-08-23T15:04:46.215Z,36.15
2023-08-23T15:07:15.065Z,35.05
2023-08-23T15:09:42.068Z,35.25
2023-08-23T15:12:09.136Z,34.63
2023-08-23T15:14:35.860Z,34.72
2023-08-23T15:17:03.668Z,35.28
2023-08-23T15:19:30.473Z,35.53
2023-08-23T15:21:59.405Z,35.78
2023-08-23T15:24:33.235Z,36.80
2023-08-23T15:27:00.892Z,36.40
2023-08-23T15:29:38.667Z,36.22
2023-08-23T15:32:19.477Z,37.13
2023-08-23T15:34:53.826Z,35.95
2023-08-23T15:37:21.551Z,33.78
2023-08-23T15:39:50.521Z,35.15
2023-08-23T15:42:19.104Z,36.78
2023-08-23T15:44:47.491Z,36.20
2023-08-23T15:47:14.208Z,36.72
2023-08-23T15:49:41.126Z,34.70
2023-08-23T15:52:08.434Z,36.10
2023-08-23T15:54:35.208Z,35.03
2023-08-23T15:57:01.963Z,35.33
2023-08-23T15:59:30.282Z,34.85
2023-08-23T16:01:59.657Z,36.92
2023-08-23T16:04:26.372Z,37.45
2023-08-23T16:06:56.315Z,36.65
2023-08-23T16:09:23.597Z,37.08
2023-08-23T16:11:50.270Z,38.80
2023-08-23T16:14:16.988Z,35.45
2023-08-23T16:16:44.454Z,36.78
2023-08-23T16:19:11.190Z,37.08
2023-08-23T16:21:39.596Z,36.90
2023-08-23T16:24:06.550Z,35.72
2023-08-23T16:26:33.801Z,36.47
2023-08-23T16:29:00.959Z,35.17
2023-08-23T16:31:28.357Z,35.22
2023-08-23T16:33:55.464Z,34.08
2023-08-23T16:36:22.388Z,34.58
2023-08-23T16:38:51.013Z,36.53
2023-08-23T16:41:17.759Z,35.83
2023-08-23T16:43:44.915Z,36.72
2023-08-23T16:46:11.852Z,36.17
2023-08-23T16:48:38.712Z,36.65
2023-08-23T16:51:06.297Z,36.17
2023-08-23T16:53:33.019Z,38.63
2023-08-23T16:55:59.712Z,37.17
2023-08-23T16:58:29.089Z,35.80
2023-08-23T17:00:57.909Z,35.65
2023-08-23T17:03:24.660Z,35.85
2023-08-23T17:05:51.941Z,35.80
2023-08-23T17:08:18.846Z,38.90
2023-08-23T17:10:45.696Z,39.80
2023-08-23T17:13:12.357Z,40.35
2023-08-23T17:15:39.121Z,43.83
2023-08-23T17:18:05.994Z,41.88
2023-08-23T17:20:33.286Z,44.92
2023-08-23T17:22:59.934Z,44.78
2023-08-23T17:25:26.902Z,42.30
2023-08-23T17:28:00.711Z,40.88
2023-08-23T17:30:27.885Z,39.20
2023-08-23T17:33:00.716Z,40.22
2023-08-23T17:35:27.531Z,38.50
2023-08-23T17:37:54.523Z,41.25
2023-08-23T17:40:21.290Z,41.63
2023-08-23T17:42:49.059Z,39.92
2023-08-23T17:45:16.808Z,38.72
2023-08-23T17:47:44.831Z,39.65
2023-08-23T17:50:12.698Z,39.55
2023-08-23T17:52:39.529Z,37.45
2023-08-23T17:55:06.916Z,37.53
2023-08-23T17:57:33.672Z,37.58
2023-08-23T18:00:00.657Z,38.28
2023-08-23T18:02:27.710Z,37.33
2023-08-23T18:04:54.405Z,38.22
2023-08-23T18:07:21.668Z,37.80
2023-08-23T18:09:48.410Z,38.95
2023-08-23T18:12:15.259Z,38.72
2023-08-23T18:14:41.908Z,39.15
2023-08-23T18:17:08.619Z,38.58
2023-08-23T18:19:35.338Z,37.65
2023-08-23T18:22:02.158Z,33.80
2023-08-23T18:24:29.089Z,34.58
2023-08-23T18:26:55.964Z,35.05
2023-08-23T18:29:22.722Z,35.05
2023-08-23T18:31:49.582Z,36.97
2023-08-23T18:34:16.482Z,34.17
2023-08-23T18:36:45.029Z,34.38
2023-08-23T18:39:12.345Z,36.47
2023-08-23T18:41:39.533Z,35.63
2023-08-23T18:44:07.945Z,34.38
2023-08-23T18:46:34.970Z,36.83
2023-08-23T18:49:01.852Z,34.85
2023-08-23T18:51:29.238Z,35.35
2023-08-23T18:53:55.976Z,35.47
2023-08-23T18:56:22.765Z,34.72
2023-08-23T18:58:50.745Z,35.30
2023-08-23T19:01:18.271Z,36.03
2023-08-23T19:03:45.061Z,36.03
2023-08-23T19:06:12.072Z,35.97
2023-08-23T19:08:39.173Z,35.63
2023-08-23T19:11:05.879Z,35.90
2023-08-23T19:13:32.663Z,36.08
2023-08-23T19:15:59.349Z,35.95
2023-08-23T19:18:26.448Z,35.63
2023-08-23T19:20:53.443Z,37.55
2023-08-23T19:23:20.170Z,36.83
2023-08-23T19:25:46.974Z,37.88
2023-08-23T19:28:13.666Z,38.33
2023-08-23T19:30:40.902Z,39.10
2023-08-23T19:33:07.648Z,37.67
2023-08-23T19:35:43.951Z,39.55
2023-08-23T19:38:11.251Z,37.00
2023-08-23T19:40:38.652Z,40.45
2023-08-23T19:43:05.707Z,40.03
2023-08-23T19:45:33.266Z,39.53
2023-08-23T19:48:08.367Z,41.10
2023-08-23T19:50:48.365Z,38.55
2023-08-23T19:53:15.330Z,40.67
2023-08-23T19:55:41.980Z,41.97
2023-08-23T19:58:08.915Z,41.67
2023-08-23T20:00:35.651Z,37.75
2023-08-23T20:03:02.745Z,39.05
2023-08-23T20:05:29.473Z,38.42
2023-08-23T20:08:00.997Z,39.63
2023-08-23T20:10:28.026Z,39.38
2023-08-23T20:12:54.740Z,38.55
2023-08-23T20:15:21.699Z,39.47
2023-08-23T20:17:48.517Z,37.45
2023-08-23T20:20:15.539Z,38.83
2023-08-23T20:22:42.324Z,40.30
2023-08-23T20:25:09.277Z,38.05
2023-08-23T20:27:35.965Z,37.53
2023-08-23T20:30:03.531Z,38.47
2023-08-23T20:32:30.340Z,37.42
2023-08-23T20:34:57.111Z,38.00
2023-08-23T20:37:23.861Z,37.72
2023-08-23T20:39:50.617Z,38.83
2023-08-23T20:42:17.782Z,40.78
2023-08-23T20:44:44.880Z,40.88
2023-08-23T20:47:11.560Z,39.33
2023-08-23T20:49:38.319Z,36.95
2023-08-23T20:52:05.392Z,43.00
2023-08-23T20:54:32.230Z,38.70
2023-08-23T20:56:58.962Z,38.47
2023-08-23T20:59:25.705Z,37.28
2023-08-23T21:01:52.484Z,37.80
2023-08-23T21:04:19.389Z,38.55
2023-08-23T21:06:46.216Z,39.83
2023-08-23T21:09:12.930Z,37.08
2023-08-23T21:11:41.293Z,36.53
2023-08-23T21:14:09.381Z,37.13
2023-08-23T21:16:38.093Z,37.80
2023-08-23T21:19:07.084Z,37.63
2023-08-23T21:21:33.949Z,36.40
2023-08-23T21:24:00.871Z,39.42
2023-08-23T21:26:27.620Z,43.03
2023-08-23T21:28:55.713Z,40.75
2023-08-23T21:31:22.418Z,39.03
2023-08-23T21:33:49.160Z,38.15
2023-08-23T21:36:16.529Z,36.17
2023-08-23T21:38:43.370Z,35.40
2023-08-23T21:41:10.376Z,39.05
2023-08-23T21:43:37.804Z,38.35
2023-08-23T21:46:06.084Z,39.53
2023-08-23T21:48:33.782Z,35.90
2023-08-23T21:51:00.739Z,35.88
2023-08-23T21:53:27.624Z,37.10
2023-08-23T21:55:56.060Z,37.67
2023-08-23T21:58:32.025Z,38.58
2023-08-23T22:01:02.091Z,36.83
2023-08-23T22:03:32.811Z,35.55
2023-08-23T22:06:06.242Z,39.90
2023-08-23T22:08:37.908Z,39.45
2023-08-23T22:11:09.733Z,39.78
2023-08-23T22:13:36.733Z,40.65
2023-08-23T22:16:04.767Z,40.35
2023-08-23T22:18:31.583Z,41.95
2023-08-23T22:20:58.887Z,43.35
2023-08-23T22:23:25.750Z,40.75
2023-08-23T22:25:53.245Z,41.63
2023-08-23T22:28:19.909Z,45.05
2023-08-23T22:30:46.742Z,43.03
2023-08-23T22:33:13.518Z,41.88
2023-08-23T22:35:40.876Z,40.70
2023-08-23T22:38:08.406Z,43.97
2023-08-23T22:40:35.470Z,40.88
2023-08-23T22:43:02.184Z,35.20
2023-08-23T22:45:30.389Z,35.15
2023-08-23T22:48:00.920Z,36.97
2023-08-23T22:50:28.446Z,37.25
2023-08-23T22:52:55.355Z,36.40
2023-08-23T22:55:22.122Z,37.53
2023-08-23T22:57:49.543Z,37.40
2023-08-23T23:00:16.514Z,36.38
2023-08-23T23:02:43.718Z,35.80
2023-08-23T23:05:10.664Z,35.25
2023-08-23T23:07:38.534Z,38.38
2023-08-23T23:10:07.149Z,40.78
2023-08-23T23:12:35.055Z,41.67
2023-08-23T23:15:04.214Z,40.13
2023-08-23T23:17:31.672Z,41.80
2023-08-23T23:19:59.313Z,43.20
2023-08-23T23:22:26.247Z,41.50
2023-08-23T23:24:53.336Z,43.50
2023-08-23T23:27:20.098Z,42.03
2023-08-23T23:29:46.778Z,41.67
2023-08-23T23:32:13.425Z,43.85
2023-08-23T23:34:40.133Z,47.08
2023-08-23T23:37:06.814Z,48.78
2023-08-23T23:39:33.453Z,48.50
2023-08-23T23:42:00.126Z,49.55
2023-08-23T23:44:26.825Z,46.38
2023-08-23T23:46:53.794Z,52.00
2023-08-23T23:49:20.801Z,57.08
2023-08-23T23:51:47.597Z,54.38
2023-08-23T23:54:14.487Z,52.85
2023-08-23T23:56:41.344Z,52.72
2023-08-23T23:59:08.401Z,53.58
