createdAt,value
2022-11-06T00:07:09.140Z,100643.63
2022-11-06T00:17:10.789Z,100654.66
2022-11-06T00:27:12.453Z,100661.76
2022-11-06T00:37:33.106Z,100664.11
2022-11-06T00:47:37.658Z,100674.92
2022-11-06T00:57:39.307Z,100687.36
2022-11-06T01:07:41.140Z,100694.42
2022-11-06T01:17:42.829Z,100700.21
2022-11-06T01:27:44.595Z,100705.11
2022-11-06T01:37:46.291Z,100702.38
2022-11-06T01:47:48.512Z,100713.77
2022-11-06T01:57:51.318Z,100716.96
2022-11-06T02:07:54.957Z,100719.95
2022-11-06T02:18:16.733Z,100717.94
2022-11-06T02:28:25.849Z,100723.22
2022-11-06T02:38:33.830Z,100735.59
2022-11-06T02:48:44.694Z,100749.73
2022-11-06T02:58:52.973Z,100759.89
2022-11-06T03:09:01.652Z,100765.52
2022-11-06T03:19:28.518Z,100766.59
2022-11-06T03:29:47.656Z,100764.00
2022-11-06T03:39:54.681Z,100768.69
2022-11-06T03:50:12.655Z,100773.08
2022-11-06T04:00:16.637Z,100787.56
2022-11-06T04:10:36.986Z,100791.66
2022-11-06T04:21:07.028Z,100795.42
2022-11-06T04:31:18.821Z,100797.89
2022-11-06T04:41:25.589Z,100796.86
2022-11-06T04:51:31.486Z,100786.96
2022-11-06T05:01:33.514Z,100777.08
2022-11-06T05:11:35.315Z,100783.89
2022-11-06T05:21:55.786Z,100799.52
2022-11-06T05:31:57.448Z,100805.45
2022-11-06T05:41:59.087Z,100813.27
2022-11-06T05:52:01.061Z,100824.21
2022-11-06T06:02:02.970Z,100830.29
2022-11-06T06:12:05.184Z,100844.67
2022-11-06T06:22:07.005Z,100852.10
2022-11-06T06:32:08.686Z,100861.08
2022-11-06T06:42:11.049Z,100873.37
2022-11-06T06:52:12.928Z,100878.92
2022-11-06T07:02:14.599Z,100888.09
2022-11-06T07:12:16.272Z,100888.78
2022-11-06T07:22:21.735Z,100892.23
2022-11-06T07:32:29.689Z,100899.86
2022-11-06T07:42:31.309Z,100893.22
2022-11-06T07:52:43.189Z,100899.27
2022-11-06T08:02:47.813Z,100904.48
2022-11-06T08:12:52.193Z,100906.33
2022-11-06T08:23:08.174Z,100910.14
2022-11-06T08:33:30.860Z,100919.48
2022-11-06T08:43:32.479Z,100919.81
2022-11-06T08:53:34.311Z,100914.39
2022-11-06T09:03:54.264Z,100910.14
2022-11-06T09:13:57.699Z,100909.89
2022-11-06T09:24:08.978Z,100901.00
2022-11-06T09:34:25.786Z,100913.77
2022-11-06T09:44:54.970Z,100924.83
2022-11-06T09:55:04.099Z,100929.48
2022-11-06T10:05:32.634Z,100930.73
2022-11-06T10:15:42.684Z,100930.11
2022-11-06T10:25:49.078Z,100930.23
2022-11-06T10:36:13.889Z,100932.80
2022-11-06T10:46:35.600Z,100925.58
2022-11-06T10:56:47.178Z,100915.34
2022-11-06T11:06:48.825Z,100905.27
2022-11-06T11:16:51.411Z,100890.67
2022-11-06T11:27:04.942Z,100879.22
2022-11-06T11:37:08.097Z,100872.70
2022-11-06T11:47:23.905Z,100860.91
2022-11-06T11:57:26.803Z,100857.09
2022-11-06T12:07:42.093Z,100852.73
2022-11-06T12:18:06.099Z,100849.79
2022-11-06T12:28:16.728Z,100839.95
2022-11-06T12:39:17.977Z,100826.49
2022-11-06T12:49:55.819Z,100819.03
2022-11-06T13:00:20.420Z,100809.83
2022-11-06T13:11:30.926Z,100805.52
2022-11-06T13:21:50.519Z,100804.59
2022-11-06T13:32:19.162Z,100795.75
2022-11-06T13:42:56.898Z,100790.02
2022-11-06T13:53:17.063Z,100790.88
2022-11-06T14:03:37.877Z,100782.43
2022-11-06T14:14:06.218Z,100774.58
2022-11-06T14:24:29.908Z,100771.14
2022-11-06T14:34:35.734Z,100774.38
2022-11-06T14:44:56.796Z,100777.73
2022-11-06T14:55:42.221Z,100779.60
2022-11-06T15:05:52.192Z,100772.56
2022-11-06T15:16:00.809Z,100771.19
2022-11-06T15:26:23.436Z,100769.62
2022-11-06T15:36:34.043Z,100776.15
2022-11-06T15:46:35.693Z,100780.08
2022-11-06T15:56:37.574Z,100770.81
2022-11-06T16:06:40.557Z,100775.76
2022-11-06T16:16:53.870Z,100778.83
2022-11-06T16:27:02.010Z,100772.15
2022-11-06T16:37:29.209Z,100765.11
2022-11-06T16:48:16.677Z,100760.34
2022-11-06T16:58:24.370Z,100771.16
2022-11-06T17:19:30.019Z,100780.30
2022-11-06T17:29:33.159Z,100781.27
2022-11-06T17:39:34.868Z,100786.69
2022-11-06T17:50:52.080Z,100783.27
2022-11-06T18:12:32.363Z,100761.52
2022-11-06T18:22:34.389Z,100769.99
2022-11-06T18:32:36.131Z,100770.85
2022-11-06T18:43:53.329Z,100771.84
2022-11-06T19:05:13.382Z,100757.63
2022-11-06T19:15:18.204Z,100752.41
2022-11-06T19:25:20.540Z,100746.66
2022-11-06T19:36:21.707Z,100742.65
2022-11-06T19:47:00.782Z,100736.75
2022-11-06T19:57:29.740Z,100722.80
2022-11-06T20:18:18.537Z,100722.49
2022-11-06T20:28:21.049Z,100729.21
2022-11-06T20:38:41.199Z,100721.23
2022-11-06T20:48:46.150Z,100721.05
2022-11-06T20:58:48.004Z,100720.10
2022-11-06T21:08:50.912Z,100712.83
2022-11-06T21:18:52.597Z,100707.77
2022-11-06T21:28:55.517Z,100692.37
2022-11-06T21:39:00.128Z,100683.23
2022-11-06T21:49:01.809Z,100673.39
2022-11-06T21:59:06.281Z,100664.42
2022-11-06T22:09:09.632Z,100659.40
2022-11-06T22:19:11.977Z,100668.36
2022-11-06T22:29:14.823Z,100671.29
2022-11-06T22:39:17.282Z,100678.29
2022-11-06T22:49:18.898Z,100676.85
2022-11-06T22:59:21.135Z,100667.93
2022-11-06T23:09:22.886Z,100668.56
2022-11-06T23:19:24.658Z,100659.05
2022-11-06T23:29:26.556Z,100660.67
2022-11-06T23:39:28.239Z,100660.55
2022-11-06T23:49:29.872Z,100661.16
2022-11-06T23:59:31.638Z,100654.64
