createdAt,value
2019-03-25T00:02:08.501Z,3.90
2019-03-25T00:07:14.753Z,4.43
2019-03-25T00:12:21.006Z,4.13
2019-03-25T00:17:27.293Z,5.10
2019-03-25T00:22:33.593Z,3.97
2019-03-25T00:27:39.947Z,3.60
2019-03-25T00:32:46.152Z,3.57
2019-03-25T00:37:52.399Z,3.90
2019-03-25T00:42:58.926Z,3.43
2019-03-25T00:48:05.198Z,4.43
2019-03-25T00:53:11.428Z,3.97
2019-03-25T00:58:17.719Z,3.60
2019-03-25T01:03:23.974Z,4.07
2019-03-25T01:08:30.370Z,4.10
2019-03-25T01:13:36.616Z,3.83
2019-03-25T01:18:42.888Z,4.67
2019-03-25T01:23:49.232Z,3.90
2019-03-25T01:28:55.536Z,4.67
2019-03-25T01:34:01.808Z,4.50
2019-03-25T01:39:08.913Z,4.10
2019-03-25T01:44:15.140Z,4.37
2019-03-25T01:49:21.406Z,4.47
2019-03-25T01:54:27.627Z,4.07
2019-03-25T01:59:33.863Z,4.00
2019-03-25T02:04:40.139Z,5.40
2019-03-25T02:09:46.374Z,5.97
2019-03-25T02:14:52.617Z,5.87
2019-03-25T02:19:58.924Z,5.10
2019-03-25T02:25:05.498Z,5.20
2019-03-25T02:30:11.789Z,4.63
2019-03-25T02:35:18.031Z,5.60
2019-03-25T02:40:24.314Z,5.50
2019-03-25T02:45:30.556Z,4.80
2019-03-25T02:50:36.959Z,4.83
2019-03-25T02:55:43.333Z,5.30
2019-03-25T03:00:49.592Z,5.57
2019-03-25T03:05:55.908Z,5.37
2019-03-25T03:11:02.151Z,5.27
2019-03-25T03:16:08.404Z,4.70
2019-03-25T03:21:14.644Z,4.70
2019-03-25T03:26:20.917Z,4.80
2019-03-25T03:31:27.202Z,4.70
2019-03-25T03:36:33.443Z,4.63
2019-03-25T03:41:39.725Z,4.60
2019-03-25T03:46:46.146Z,5.27
2019-03-25T03:51:52.472Z,4.37
2019-03-25T03:56:58.757Z,4.67
2019-03-25T04:02:05.090Z,5.10
2019-03-25T04:07:11.322Z,5.43
2019-03-25T04:12:17.555Z,5.50
2019-03-25T04:17:23.877Z,5.13
2019-03-25T04:22:30.163Z,5.33
2019-03-25T04:27:36.436Z,4.97
2019-03-25T04:32:42.710Z,5.87
2019-03-25T04:37:49.057Z,5.80
2019-03-25T04:42:55.378Z,5.70
2019-03-25T04:48:01.739Z,5.73
2019-03-25T04:53:07.989Z,6.20
2019-03-25T04:58:14.194Z,5.83
2019-03-25T05:03:20.485Z,6.53
2019-03-25T05:08:26.710Z,6.63
2019-03-25T05:13:32.950Z,7.27
2019-03-25T05:18:39.196Z,7.77
2019-03-25T05:23:45.495Z,8.13
2019-03-25T05:28:51.734Z,7.60
2019-03-25T05:33:57.977Z,7.13
2019-03-25T05:39:05.300Z,5.17
2019-03-25T05:44:11.637Z,5.20
2019-03-25T05:49:17.836Z,6.10
2019-03-25T05:54:24.198Z,6.10
2019-03-25T05:59:30.453Z,5.27
2019-03-25T06:04:36.704Z,4.00
2019-03-25T06:09:42.955Z,3.93
2019-03-25T06:14:49.207Z,3.80
2019-03-25T06:19:55.426Z,4.60
2019-03-25T06:25:01.631Z,4.23
2019-03-25T06:30:08.397Z,4.13
2019-03-25T06:35:14.646Z,4.80
2019-03-25T06:40:20.943Z,4.83
2019-03-25T06:45:27.289Z,4.00
2019-03-25T06:50:33.618Z,3.53
2019-03-25T06:55:39.893Z,4.00
2019-03-25T07:00:46.338Z,3.80
2019-03-25T07:05:52.661Z,3.70
2019-03-25T07:10:58.950Z,4.50
2019-03-25T07:16:05.318Z,3.50
2019-03-25T07:21:11.579Z,4.20
2019-03-25T07:26:17.882Z,3.50
2019-03-25T07:31:24.149Z,3.77
2019-03-25T07:36:30.456Z,3.37
2019-03-25T07:41:36.847Z,3.93
2019-03-25T07:46:43.099Z,3.93
2019-03-25T07:51:49.457Z,4.03
2019-03-25T07:56:55.847Z,4.23
2019-03-25T08:02:02.180Z,4.07
2019-03-25T08:07:08.536Z,4.07
2019-03-25T08:12:14.963Z,4.13
2019-03-25T08:17:21.336Z,4.30
2019-03-25T08:22:27.592Z,4.37
2019-03-25T08:27:33.909Z,3.43
2019-03-25T08:32:40.211Z,3.93
2019-03-25T08:37:46.486Z,4.00
2019-03-25T08:42:52.795Z,4.13
2019-03-25T08:47:59.065Z,2.83
2019-03-25T08:53:05.340Z,3.70
2019-03-25T08:58:12.541Z,4.03
2019-03-25T09:03:18.975Z,3.60
2019-03-25T09:08:25.312Z,3.70
2019-03-25T09:13:31.587Z,4.23
2019-03-25T09:18:37.878Z,3.70
2019-03-25T09:23:44.112Z,4.37
2019-03-25T09:28:50.360Z,3.43
2019-03-25T09:33:56.707Z,3.70
2019-03-25T09:39:04.715Z,2.57
2019-03-25T09:44:10.998Z,2.00
2019-03-25T09:49:17.281Z,2.77
2019-03-25T09:54:25.421Z,2.30
2019-03-25T09:59:31.777Z,2.20
2019-03-25T10:04:38.050Z,2.23
2019-03-25T10:09:44.302Z,2.20
2019-03-25T10:14:50.623Z,2.50
2019-03-25T10:19:56.849Z,2.40
2019-03-25T10:25:03.163Z,2.50
2019-03-25T10:30:10.199Z,2.63
2019-03-25T10:35:16.535Z,2.67
2019-03-25T10:40:22.794Z,3.23
2019-03-25T10:45:29.031Z,2.47
2019-03-25T10:50:35.271Z,1.60
2019-03-25T10:55:41.551Z,2.03
2019-03-25T11:00:47.929Z,2.23
2019-03-25T11:05:54.239Z,1.67
2019-03-25T11:11:00.601Z,1.90
2019-03-25T11:16:06.845Z,1.93
2019-03-25T11:21:13.143Z,2.23
2019-03-25T11:26:19.432Z,2.17
2019-03-25T11:31:25.744Z,1.83
2019-03-25T11:36:32.027Z,1.67
2019-03-25T11:41:38.305Z,2.07
2019-03-25T11:46:44.564Z,2.10
2019-03-25T11:51:50.887Z,2.80
2019-03-25T11:56:57.155Z,2.40
2019-03-25T12:02:03.557Z,3.17
2019-03-25T12:07:09.932Z,2.60
2019-03-25T12:12:16.228Z,2.13
2019-03-25T12:17:22.456Z,2.03
2019-03-25T12:22:28.721Z,2.37
2019-03-25T12:27:34.960Z,2.33
2019-03-25T12:32:41.272Z,2.23
2019-03-25T12:37:47.603Z,2.53
2019-03-25T12:42:53.944Z,1.83
2019-03-25T12:48:00.152Z,1.93
2019-03-25T12:53:06.582Z,1.97
2019-03-25T12:58:12.825Z,2.27
2019-03-25T13:03:19.070Z,1.90
2019-03-25T13:08:33.098Z,1.10
2019-03-25T13:13:33.413Z,1.70
2019-03-25T13:18:39.765Z,1.60
2019-03-25T13:23:46.023Z,1.70
2019-03-25T13:29:01.560Z,2.00
2019-03-25T13:34:00.271Z,1.37
2019-03-25T13:39:08.021Z,2.00
2019-03-25T13:44:14.288Z,1.60
2019-03-25T13:49:20.585Z,1.80
2019-03-25T13:54:26.928Z,1.60
2019-03-25T13:59:33.160Z,2.03
2019-03-25T14:04:39.659Z,2.07
2019-03-25T14:09:45.990Z,1.73
2019-03-25T14:14:52.443Z,2.10
2019-03-25T14:19:59.275Z,2.10
2019-03-25T14:25:05.886Z,2.43
2019-03-25T14:30:14.728Z,2.80
2019-03-25T14:35:20.244Z,2.67
2019-03-25T14:40:26.527Z,2.50
2019-03-25T14:45:33.138Z,2.30
2019-03-25T14:50:39.402Z,3.07
2019-03-25T14:55:45.880Z,2.73
2019-03-25T15:00:52.247Z,2.37
2019-03-25T15:05:58.643Z,2.13
2019-03-25T15:11:05.054Z,2.07
2019-03-25T15:16:11.387Z,2.57
2019-03-25T15:21:17.664Z,2.93
2019-03-25T15:26:24.567Z,2.40
2019-03-25T15:31:30.922Z,2.23
2019-03-25T15:36:38.040Z,2.87
2019-03-25T15:41:44.294Z,2.40
2019-03-25T15:46:55.755Z,2.70
2019-03-25T15:51:58.689Z,2.07
2019-03-25T15:57:05.110Z,1.97
2019-03-25T16:02:11.366Z,2.20
2019-03-25T16:07:17.613Z,2.00
2019-03-25T16:12:24.003Z,2.43
2019-03-25T16:17:30.413Z,2.30
2019-03-25T16:22:37.025Z,2.33
2019-03-25T16:27:43.355Z,2.17
2019-03-25T16:32:49.584Z,2.50
2019-03-25T16:37:55.864Z,2.87
2019-03-25T16:43:02.296Z,2.63
2019-03-25T16:48:08.920Z,3.03
2019-03-25T16:53:15.314Z,2.53
2019-03-25T16:58:21.539Z,2.93
2019-03-25T17:03:27.777Z,3.03
2019-03-25T17:08:34.051Z,2.60
2019-03-25T17:13:40.344Z,3.07
2019-03-25T17:18:46.779Z,3.50
2019-03-25T17:23:53.068Z,2.90
2019-03-25T17:28:59.379Z,3.00
2019-03-25T17:34:05.628Z,4.00
2019-03-25T17:39:12.067Z,3.50
2019-03-25T17:44:18.318Z,3.00
2019-03-25T17:49:24.586Z,3.07
2019-03-25T17:54:30.815Z,2.73
2019-03-25T17:59:37.083Z,2.60
2019-03-25T18:04:43.372Z,2.97
2019-03-25T18:09:49.700Z,3.37
2019-03-25T18:14:56.360Z,2.47
2019-03-25T18:20:02.671Z,2.80
2019-03-25T18:25:09.354Z,2.20
2019-03-25T18:30:15.935Z,3.17
2019-03-25T18:35:26.210Z,2.50
2019-03-25T18:40:32.468Z,2.23
2019-03-25T18:45:38.741Z,2.30
2019-03-25T18:50:45.218Z,2.30
2019-03-25T18:55:51.601Z,2.50
2019-03-25T19:00:57.994Z,2.40
2019-03-25T19:06:04.418Z,2.47
2019-03-25T19:11:10.806Z,2.47
2019-03-25T19:16:17.059Z,3.20
2019-03-25T19:21:23.435Z,2.97
2019-03-25T19:26:29.754Z,2.87
2019-03-25T19:31:36.042Z,2.47
2019-03-25T19:36:42.381Z,3.20
2019-03-25T19:41:48.707Z,2.97
2019-03-25T19:46:55.014Z,3.00
2019-03-25T19:52:01.283Z,2.50
2019-03-25T19:57:07.711Z,3.27
2019-03-25T20:02:18.956Z,3.23
2019-03-25T20:07:21.958Z,2.83
2019-03-25T20:12:28.306Z,3.00
2019-03-25T20:17:34.660Z,2.77
2019-03-25T20:22:40.995Z,3.07
2019-03-25T20:27:49.506Z,2.73
2019-03-25T20:32:57.715Z,3.10
2019-03-25T20:38:06.753Z,3.00
2019-03-25T20:43:14.546Z,3.03
2019-03-25T20:48:20.836Z,2.60
2019-03-25T20:53:27.077Z,2.70
2019-03-25T20:58:33.386Z,2.93
2019-03-25T21:03:39.943Z,2.83
2019-03-25T21:08:46.374Z,3.30
2019-03-25T21:13:52.609Z,3.00
2019-03-25T21:18:58.988Z,2.90
2019-03-25T21:24:06.933Z,3.17
2019-03-25T21:29:14.209Z,3.27
2019-03-25T21:34:21.560Z,3.00
2019-03-25T21:39:27.925Z,2.87
2019-03-25T21:44:34.179Z,3.20
2019-03-25T21:49:40.524Z,3.07
2019-03-25T21:54:46.882Z,3.20
2019-03-25T21:59:53.275Z,3.07
2019-03-25T22:04:59.668Z,3.37
2019-03-25T22:10:06.039Z,3.57
2019-03-25T22:15:12.815Z,2.93
2019-03-25T22:20:19.071Z,2.73
2019-03-25T22:25:25.397Z,2.90
2019-03-25T22:30:31.641Z,3.50
2019-03-25T22:35:37.955Z,3.20
2019-03-25T22:40:44.222Z,3.60
2019-03-25T22:45:50.510Z,3.33
2019-03-25T22:50:56.911Z,2.87
2019-03-25T22:56:03.235Z,3.60
2019-03-25T23:01:09.605Z,3.30
2019-03-25T23:06:15.919Z,3.03
2019-03-25T23:11:22.195Z,3.37
2019-03-25T23:16:28.467Z,3.30
2019-03-25T23:21:34.779Z,3.20
2019-03-25T23:26:41.032Z,3.70
2019-03-25T23:31:47.307Z,3.73
2019-03-25T23:36:53.555Z,3.27
2019-03-25T23:41:59.802Z,3.70
2019-03-25T23:47:06.057Z,3.30
2019-03-25T23:52:12.299Z,3.80
2019-03-25T23:57:18.547Z,3.63
