createdAt,value
2022-11-09T00:00:45.058Z,19.33
2022-11-09T00:03:13.161Z,19.33
2022-11-09T00:05:40.382Z,19.32
2022-11-09T00:08:09.098Z,19.30
2022-11-09T00:10:37.107Z,19.28
2022-11-09T00:13:05.751Z,19.24
2022-11-09T00:15:33.028Z,19.22
2022-11-09T00:18:02.628Z,19.17
2022-11-09T00:20:29.974Z,19.17
2022-11-09T00:22:57.212Z,19.13
2022-11-09T00:25:24.403Z,19.10
2022-11-09T00:27:51.344Z,19.04
2022-11-09T00:30:19.802Z,18.97
2022-11-09T00:32:47.975Z,18.94
2022-11-09T00:35:15.131Z,18.90
2022-11-09T00:37:42.145Z,18.78
2022-11-09T00:40:11.550Z,18.79
2022-11-09T00:42:38.853Z,18.80
2022-11-09T00:45:07.031Z,18.79
2022-11-09T00:47:35.308Z,18.75
2022-11-09T00:50:02.301Z,18.72
2022-11-09T00:52:29.969Z,18.70
2022-11-09T00:54:56.986Z,18.70
2022-11-09T00:57:23.931Z,18.72
2022-11-09T00:59:51.844Z,18.68
2022-11-09T01:02:18.856Z,18.70
2022-11-09T01:04:47.154Z,18.71
2022-11-09T01:07:14.169Z,18.66
2022-11-09T01:09:41.140Z,18.63
2022-11-09T01:12:08.118Z,18.61
2022-11-09T01:14:35.092Z,18.60
2022-11-09T01:17:02.045Z,18.61
2022-11-09T01:19:28.973Z,18.60
2022-11-09T01:21:57.288Z,18.56
2022-11-09T01:24:24.535Z,18.57
2022-11-09T01:26:51.551Z,18.55
2022-11-09T01:29:18.527Z,18.56
2022-11-09T01:31:46.677Z,18.58
2022-11-09T01:34:13.676Z,18.61
2022-11-09T01:36:40.647Z,18.63
2022-11-09T01:39:08.910Z,18.66
2022-11-09T01:41:35.842Z,18.65
2022-11-09T01:44:07.299Z,18.64
2022-11-09T01:46:40.899Z,18.62
2022-11-09T01:49:18.580Z,18.63
2022-11-09T01:51:51.084Z,18.66
2022-11-09T01:54:27.169Z,18.64
2022-11-09T01:57:13.768Z,18.63
2022-11-09T01:59:47.233Z,18.64
2022-11-09T02:02:14.698Z,18.65
2022-11-09T02:04:49.259Z,18.59
2022-11-09T02:07:16.783Z,18.58
2022-11-09T02:09:53.630Z,18.58
2022-11-09T02:12:23.911Z,18.61
2022-11-09T02:14:54.536Z,18.59
2022-11-09T02:17:22.123Z,18.62
2022-11-09T02:19:49.087Z,18.60
2022-11-09T02:22:17.355Z,18.62
2022-11-09T02:24:45.212Z,18.63
2022-11-09T02:27:12.255Z,18.58
2022-11-09T02:29:43.866Z,18.51
2022-11-09T02:32:18.716Z,18.47
2022-11-09T02:34:45.994Z,18.46
2022-11-09T02:37:13.052Z,18.46
2022-11-09T02:39:41.374Z,18.46
2022-11-09T02:42:19.951Z,18.47
2022-11-09T02:44:53.617Z,18.46
2022-11-09T02:47:20.596Z,18.47
2022-11-09T02:49:47.689Z,18.46
2022-11-09T02:52:14.629Z,18.50
2022-11-09T02:54:42.951Z,18.56
2022-11-09T02:57:09.979Z,18.57
2022-11-09T02:59:36.975Z,18.59
2022-11-09T03:02:04.000Z,18.62
2022-11-09T03:04:30.975Z,18.62
2022-11-09T03:06:58.034Z,18.64
2022-11-09T03:09:25.083Z,18.66
2022-11-09T03:11:53.359Z,18.69
2022-11-09T03:14:20.284Z,18.67
2022-11-09T03:16:50.443Z,18.64
2022-11-09T03:19:17.541Z,18.62
2022-11-09T03:21:44.515Z,18.61
2022-11-09T03:24:11.708Z,18.62
2022-11-09T03:26:38.650Z,18.62
2022-11-09T03:29:07.077Z,18.64
2022-11-09T03:31:34.044Z,18.63
2022-11-09T03:34:00.980Z,18.56
2022-11-09T03:36:27.893Z,18.57
2022-11-09T03:38:54.832Z,18.54
2022-11-09T03:41:21.784Z,18.53
2022-11-09T03:43:48.747Z,18.53
2022-11-09T03:46:17.175Z,18.47
2022-11-09T03:48:44.118Z,18.47
2022-11-09T03:51:11.051Z,18.47
2022-11-09T03:53:37.998Z,18.49
2022-11-09T03:56:05.685Z,18.49
2022-11-09T03:58:32.670Z,18.48
2022-11-09T04:00:59.570Z,18.51
2022-11-09T04:03:27.826Z,18.52
2022-11-09T04:05:54.772Z,18.50
2022-11-09T04:08:21.679Z,18.48
2022-11-09T04:10:48.600Z,18.45
2022-11-09T04:13:15.579Z,18.44
2022-11-09T04:15:43.278Z,18.44
2022-11-09T04:18:14.079Z,18.40
2022-11-09T04:20:43.339Z,18.43
2022-11-09T04:23:13.133Z,18.45
2022-11-09T04:25:42.140Z,18.46
2022-11-09T04:28:12.615Z,18.47
2022-11-09T04:30:39.997Z,18.52
2022-11-09T04:33:06.935Z,18.55
2022-11-09T04:35:34.810Z,18.60
2022-11-09T04:38:05.981Z,18.63
2022-11-09T04:40:35.311Z,18.63
2022-11-09T04:43:04.381Z,18.62
2022-11-09T04:45:33.885Z,18.61
2022-11-09T04:48:02.967Z,18.62
2022-11-09T04:50:30.393Z,18.65
2022-11-09T04:53:08.101Z,18.65
2022-11-09T04:55:35.857Z,18.68
2022-11-09T04:58:02.964Z,18.72
2022-11-09T05:00:30.306Z,18.69
2022-11-09T05:03:01.161Z,18.67
2022-11-09T05:05:29.336Z,18.59
2022-11-09T05:07:56.540Z,18.57
2022-11-09T05:10:24.848Z,18.58
2022-11-09T05:12:57.962Z,18.56
2022-11-09T05:15:25.151Z,18.56
2022-11-09T05:17:52.225Z,18.54
2022-11-09T05:20:19.526Z,18.57
2022-11-09T05:23:05.003Z,18.58
2022-11-09T05:25:33.685Z,18.55
2022-11-09T05:28:01.191Z,18.58
2022-11-09T05:30:28.215Z,18.56
2022-11-09T05:32:55.143Z,18.58
2022-11-09T05:35:22.193Z,18.58
2022-11-09T05:37:50.222Z,18.59
2022-11-09T05:40:18.973Z,18.58
2022-11-09T05:42:47.816Z,18.55
2022-11-09T05:45:41.453Z,18.53
2022-11-09T05:48:07.339Z,18.52
2022-11-09T05:50:34.673Z,18.51
2022-11-09T05:53:02.358Z,18.54
2022-11-09T05:55:29.451Z,18.56
2022-11-09T05:57:57.895Z,18.56
2022-11-09T06:00:25.701Z,18.54
2022-11-09T06:02:52.823Z,18.52
2022-11-09T06:05:22.826Z,18.55
2022-11-09T06:07:49.789Z,18.55
2022-11-09T06:10:17.647Z,18.52
2022-11-09T06:12:44.662Z,18.50
2022-11-09T06:15:13.318Z,18.46
2022-11-09T06:17:40.235Z,18.45
2022-11-09T06:20:08.237Z,18.41
2022-11-09T06:22:35.250Z,18.40
2022-11-09T06:25:02.217Z,18.41
2022-11-09T06:27:29.192Z,18.40
2022-11-09T06:29:56.131Z,18.39
2022-11-09T06:32:24.508Z,18.41
2022-11-09T06:34:51.512Z,18.40
2022-11-09T06:37:18.474Z,18.38
2022-11-09T06:39:47.174Z,18.42
2022-11-09T06:42:14.210Z,18.45
2022-11-09T06:44:41.159Z,18.48
2022-11-09T06:47:08.146Z,18.52
2022-11-09T06:49:36.433Z,18.56
2022-11-09T06:52:04.137Z,18.59
2022-11-09T06:54:32.573Z,18.62
2022-11-09T06:56:59.529Z,18.59
2022-11-09T06:59:26.544Z,18.57
2022-11-09T07:01:57.680Z,18.56
2022-11-09T07:04:28.133Z,18.54
2022-11-09T07:06:56.447Z,18.52
2022-11-09T07:09:23.459Z,18.54
2022-11-09T07:11:50.393Z,18.52
2022-11-09T07:14:17.608Z,18.54
2022-11-09T07:16:44.609Z,18.58
2022-11-09T07:19:11.554Z,18.57
2022-11-09T07:21:38.723Z,18.53
2022-11-09T07:24:07.610Z,18.56
2022-11-09T07:26:34.574Z,18.59
2022-11-09T07:29:01.547Z,18.68
2022-11-09T07:31:29.253Z,18.74
2022-11-09T07:33:58.239Z,18.75
2022-11-09T07:36:25.197Z,18.77
2022-11-09T07:38:52.124Z,18.78
2022-11-09T07:41:20.489Z,18.80
2022-11-09T07:43:47.446Z,18.86
2022-11-09T07:46:14.874Z,18.96
2022-11-09T07:48:41.992Z,19.06
2022-11-09T07:51:09.255Z,19.13
2022-11-09T07:53:36.268Z,19.18
2022-11-09T07:56:04.750Z,19.25
2022-11-09T07:58:34.243Z,19.24
2022-11-09T08:01:01.278Z,19.31
2022-11-09T08:03:28.203Z,19.36
2022-11-09T08:05:57.940Z,19.44
2022-11-09T08:08:25.077Z,19.47
2022-11-09T08:10:53.044Z,19.54
2022-11-09T08:13:21.195Z,19.52
2022-11-09T08:15:49.823Z,19.52
2022-11-09T08:18:20.562Z,19.50
2022-11-09T08:20:48.786Z,19.42
2022-11-09T08:23:20.980Z,19.34
2022-11-09T08:25:48.594Z,19.33
2022-11-09T08:28:16.287Z,19.38
2022-11-09T08:30:44.232Z,19.44
2022-11-09T08:33:13.705Z,19.49
2022-11-09T08:35:40.719Z,19.49
2022-11-09T08:38:07.716Z,19.47
2022-11-09T08:40:34.773Z,19.56
2022-11-09T08:43:03.980Z,19.65
2022-11-09T08:45:34.030Z,19.69
2022-11-09T08:48:02.201Z,19.73
2022-11-09T08:50:32.952Z,19.83
2022-11-09T08:53:01.519Z,19.88
2022-11-09T08:55:28.696Z,19.99
2022-11-09T08:57:58.568Z,20.02
2022-11-09T09:00:26.492Z,19.91
2022-11-09T09:02:53.793Z,19.98
2022-11-09T09:05:21.474Z,20.10
2022-11-09T09:07:50.036Z,20.28
2022-11-09T09:10:17.228Z,20.45
2022-11-09T09:12:44.685Z,20.49
2022-11-09T09:15:12.421Z,20.54
2022-11-09T09:17:39.622Z,20.51
2022-11-09T09:20:07.913Z,20.47
2022-11-09T09:22:35.217Z,20.63
2022-11-09T09:25:04.571Z,20.71
2022-11-09T09:27:32.006Z,20.61
2022-11-09T09:29:59.173Z,20.68
2022-11-09T09:32:26.785Z,20.77
2022-11-09T09:34:53.729Z,20.75
2022-11-09T09:37:21.720Z,20.76
2022-11-09T09:39:49.044Z,20.77
2022-11-09T09:42:22.600Z,20.79
2022-11-09T09:44:59.257Z,20.82
2022-11-09T09:47:46.043Z,20.87
2022-11-09T09:50:18.754Z,20.96
2022-11-09T09:53:10.915Z,21.00
2022-11-09T09:55:46.577Z,20.98
2022-11-09T09:58:25.539Z,20.98
2022-11-09T10:01:11.245Z,20.79
2022-11-09T10:03:38.454Z,20.88
2022-11-09T10:06:29.116Z,20.96
2022-11-09T10:09:13.185Z,20.88
2022-11-09T10:11:55.311Z,20.79
2022-11-09T10:15:05.599Z,20.61
2022-11-09T10:17:45.413Z,20.74
2022-11-09T10:20:37.062Z,20.87
2022-11-09T10:23:37.473Z,20.98
2022-11-09T10:26:18.907Z,21.02
2022-11-09T10:29:15.114Z,21.05
2022-11-09T10:31:46.246Z,21.04
2022-11-09T10:34:20.285Z,21.01
2022-11-09T10:36:59.364Z,21.01
2022-11-09T10:39:40.274Z,21.01
2022-11-09T10:42:11.140Z,21.08
2022-11-09T10:44:38.561Z,21.07
2022-11-09T10:47:12.049Z,21.15
2022-11-09T10:49:41.041Z,21.23
2022-11-09T10:52:32.460Z,21.24
2022-11-09T10:55:24.990Z,21.11
2022-11-09T10:58:01.637Z,21.08
2022-11-09T11:00:29.360Z,20.98
2022-11-09T11:03:09.572Z,20.80
2022-11-09T11:05:37.441Z,20.72
2022-11-09T11:08:28.855Z,20.65
2022-11-09T11:11:35.603Z,20.61
2022-11-09T11:14:19.945Z,20.67
2022-11-09T11:16:53.128Z,20.76
2022-11-09T11:19:35.971Z,20.82
2022-11-09T11:22:19.405Z,20.90
2022-11-09T11:24:54.249Z,21.00
2022-11-09T11:27:30.174Z,21.08
2022-11-09T11:30:06.772Z,21.15
2022-11-09T11:32:34.508Z,21.15
2022-11-09T11:35:05.609Z,21.14
2022-11-09T11:37:54.003Z,21.04
2022-11-09T11:40:30.994Z,21.12
2022-11-09T11:43:18.600Z,21.19
2022-11-09T11:45:58.900Z,21.19
2022-11-09T11:48:58.794Z,20.96
2022-11-09T11:51:40.415Z,21.00
2022-11-09T11:54:21.568Z,21.06
2022-11-09T11:56:59.252Z,21.13
2022-11-09T11:59:53.829Z,21.05
2022-11-09T12:03:30.656Z,21.05
2022-11-09T12:06:14.146Z,21.05
2022-11-09T12:09:02.733Z,21.10
2022-11-09T12:11:47.235Z,21.13
2022-11-09T12:14:32.299Z,21.12
2022-11-09T12:17:10.618Z,21.10
2022-11-09T12:20:03.335Z,21.11
2022-11-09T12:22:55.011Z,21.18
2022-11-09T12:25:31.535Z,21.25
2022-11-09T12:28:14.580Z,21.29
2022-11-09T12:31:01.243Z,21.25
2022-11-09T12:33:43.449Z,21.31
2022-11-09T12:36:17.941Z,21.29
2022-11-09T12:38:59.026Z,21.36
2022-11-09T12:41:35.032Z,21.34
2022-11-09T12:44:13.212Z,21.29
2022-11-09T12:46:51.130Z,21.27
2022-11-09T12:49:34.912Z,21.23
2022-11-09T12:52:03.904Z,21.35
2022-11-09T12:54:31.375Z,21.39
2022-11-09T12:57:05.442Z,21.33
2022-11-09T12:59:47.929Z,21.34
2022-11-09T13:02:28.240Z,21.14
2022-11-09T13:04:58.835Z,21.13
2022-11-09T13:07:52.977Z,21.08
2022-11-09T13:10:30.216Z,21.14
2022-11-09T13:13:24.574Z,21.08
2022-11-09T13:16:11.265Z,21.02
2022-11-09T13:18:52.523Z,21.06
2022-11-09T13:21:38.569Z,21.17
2022-11-09T13:24:54.673Z,21.19
2022-11-09T13:27:41.780Z,21.22
2022-11-09T13:30:43.585Z,21.22
2022-11-09T13:33:22.746Z,21.28
2022-11-09T13:36:17.773Z,21.24
2022-11-09T13:38:46.332Z,21.29
2022-11-09T13:41:43.527Z,21.17
2022-11-09T13:44:24.115Z,21.17
2022-11-09T13:46:54.635Z,21.17
2022-11-09T13:49:47.504Z,21.06
2022-11-09T13:52:51.755Z,20.97
2022-11-09T13:55:35.579Z,21.00
2022-11-09T13:58:14.964Z,21.00
2022-11-09T14:00:47.388Z,21.05
2022-11-09T14:03:23.876Z,21.10
2022-11-09T14:05:55.099Z,20.91
2022-11-09T14:08:25.830Z,20.87
2022-11-09T14:11:17.699Z,20.84
2022-11-09T14:14:07.893Z,20.82
2022-11-09T14:16:50.646Z,20.73
2022-11-09T14:19:43.206Z,20.67
2022-11-09T14:22:16.451Z,20.66
2022-11-09T14:24:44.226Z,20.47
2022-11-09T14:27:16.796Z,20.42
2022-11-09T14:29:51.630Z,20.35
2022-11-09T14:32:31.963Z,20.35
2022-11-09T14:35:30.756Z,20.30
2022-11-09T14:38:01.843Z,20.32
2022-11-09T14:40:31.324Z,20.31
2022-11-09T14:43:02.092Z,20.34
2022-11-09T14:45:29.459Z,20.36
2022-11-09T14:47:59.575Z,20.30
2022-11-09T14:50:31.831Z,20.32
2022-11-09T14:53:01.096Z,20.28
2022-11-09T14:55:28.819Z,20.25
2022-11-09T14:57:57.202Z,20.28
2022-11-09T15:00:35.184Z,20.32
2022-11-09T15:03:28.196Z,20.31
2022-11-09T15:06:10.993Z,20.29
2022-11-09T15:08:50.520Z,20.33
2022-11-09T15:11:17.783Z,20.40
2022-11-09T15:13:44.773Z,20.38
2022-11-09T15:16:22.752Z,20.37
2022-11-09T15:18:50.254Z,20.39
2022-11-09T15:21:33.552Z,20.31
2022-11-09T15:24:14.636Z,20.30
2022-11-09T15:26:44.687Z,20.36
2022-11-09T15:29:36.130Z,20.30
2022-11-09T15:32:16.052Z,20.24
2022-11-09T15:34:54.310Z,20.14
2022-11-09T15:37:28.478Z,20.08
2022-11-09T15:39:56.096Z,20.05
2022-11-09T15:42:24.553Z,20.02
2022-11-09T15:44:53.734Z,19.99
2022-11-09T15:47:31.487Z,19.94
2022-11-09T15:50:00.123Z,19.92
2022-11-09T15:52:28.831Z,19.92
2022-11-09T15:55:05.286Z,19.91
2022-11-09T15:57:32.757Z,19.89
2022-11-09T16:00:01.412Z,19.84
2022-11-09T16:02:28.469Z,19.79
2022-11-09T16:04:55.794Z,19.67
2022-11-09T16:07:22.951Z,19.62
2022-11-09T16:09:51.281Z,19.58
2022-11-09T16:12:18.579Z,19.56
2022-11-09T16:14:45.575Z,19.54
2022-11-09T16:17:12.563Z,19.54
2022-11-09T16:19:39.607Z,19.48
2022-11-09T16:22:08.386Z,19.50
2022-11-09T16:24:35.583Z,19.49
2022-11-09T16:27:12.513Z,19.49
2022-11-09T16:29:49.268Z,19.37
2022-11-09T16:32:16.301Z,19.39
2022-11-09T16:34:43.409Z,19.42
2022-11-09T16:37:10.567Z,19.43
2022-11-09T16:39:38.357Z,19.45
2022-11-09T16:42:11.524Z,19.46
2022-11-09T16:44:43.008Z,19.49
2022-11-09T16:47:14.539Z,19.46
2022-11-09T16:49:41.503Z,19.47
2022-11-09T16:52:09.297Z,19.49
2022-11-09T16:54:36.709Z,19.51
2022-11-09T16:57:04.725Z,19.53
2022-11-09T16:59:33.064Z,19.52
2022-11-09T17:02:00.425Z,19.50
2022-11-09T17:04:27.498Z,19.48
2022-11-09T17:06:54.511Z,19.41
2022-11-09T17:09:21.748Z,19.38
2022-11-09T17:11:49.385Z,19.39
2022-11-09T17:14:16.395Z,19.40
2022-11-09T17:16:44.791Z,19.43
2022-11-09T17:19:13.578Z,19.44
2022-11-09T17:21:40.742Z,19.45
2022-11-09T17:24:07.905Z,19.47
2022-11-09T17:26:35.003Z,19.49
2022-11-09T17:29:02.032Z,19.49
2022-11-09T17:31:29.781Z,19.45
2022-11-09T17:34:01.160Z,19.30
2022-11-09T17:36:49.310Z,19.23
2022-11-09T17:39:15.909Z,19.17
2022-11-09T17:41:43.144Z,19.18
2022-11-09T17:44:10.335Z,19.22
2022-11-09T17:46:37.321Z,19.25
2022-11-09T17:49:10.036Z,19.27
2022-11-09T17:51:38.095Z,19.25
2022-11-09T17:54:05.821Z,19.28
2022-11-09T17:56:34.087Z,19.32
2022-11-09T17:59:02.977Z,19.34
2022-11-09T18:01:30.555Z,19.37
2022-11-09T18:03:58.848Z,19.37
2022-11-09T18:06:29.356Z,19.36
2022-11-09T18:09:26.750Z,19.38
2022-11-09T18:11:44.070Z,19.29
2022-11-09T18:14:11.139Z,19.33
2022-11-09T18:16:38.546Z,19.36
2022-11-09T18:19:06.494Z,19.37
2022-11-09T18:21:34.833Z,19.34
2022-11-09T18:24:01.938Z,19.33
2022-11-09T18:26:31.140Z,19.33
2022-11-09T18:28:58.750Z,19.26
2022-11-09T18:31:25.861Z,19.28
2022-11-09T18:33:53.217Z,19.32
2022-11-09T18:36:24.040Z,19.31
2022-11-09T18:38:55.668Z,19.33
2022-11-09T18:41:24.911Z,19.36
2022-11-09T18:43:53.894Z,19.37
2022-11-09T18:46:21.827Z,19.38
2022-11-09T18:48:51.956Z,19.26
2022-11-09T18:51:20.053Z,19.09
2022-11-09T18:53:48.267Z,18.92
2022-11-09T18:56:23.020Z,18.73
2022-11-09T18:58:52.939Z,18.60
2022-11-09T19:01:25.557Z,18.46
2022-11-09T19:03:59.067Z,18.34
2022-11-09T19:06:28.071Z,18.17
2022-11-09T19:09:14.522Z,18.04
2022-11-09T19:11:43.027Z,17.88
2022-11-09T19:14:11.237Z,17.79
2022-11-09T19:16:38.645Z,17.74
2022-11-09T19:19:05.647Z,17.69
2022-11-09T19:21:40.424Z,17.62
2022-11-09T19:24:10.965Z,17.55
2022-11-09T19:26:38.379Z,17.47
2022-11-09T19:29:08.205Z,17.47
2022-11-09T19:31:38.392Z,17.45
2022-11-09T19:34:05.612Z,17.41
2022-11-09T19:36:33.667Z,17.37
2022-11-09T19:39:01.481Z,17.36
2022-11-09T19:41:29.259Z,17.34
2022-11-09T19:43:58.595Z,17.34
2022-11-09T19:46:30.371Z,17.35
2022-11-09T19:48:58.094Z,17.32
2022-11-09T19:51:26.004Z,17.29
2022-11-09T19:53:55.221Z,17.28
2022-11-09T19:56:24.940Z,17.25
2022-11-09T19:58:55.108Z,17.19
2022-11-09T20:01:23.732Z,17.18
2022-11-09T20:03:54.176Z,17.15
2022-11-09T20:06:23.091Z,17.14
2022-11-09T20:08:51.920Z,17.15
2022-11-09T20:11:41.424Z,17.16
2022-11-09T20:14:10.451Z,17.15
2022-11-09T20:16:39.020Z,17.15
2022-11-09T20:19:10.911Z,17.14
2022-11-09T20:21:40.134Z,17.13
2022-11-09T20:24:08.674Z,17.13
2022-11-09T20:26:36.111Z,17.14
2022-11-09T20:29:03.235Z,17.14
2022-11-09T20:31:30.282Z,17.15
2022-11-09T20:33:57.575Z,17.12
2022-11-09T20:36:26.218Z,17.11
2022-11-09T20:38:54.544Z,17.11
2022-11-09T20:41:25.176Z,17.08
2022-11-09T20:43:53.130Z,17.08
2022-11-09T20:46:23.089Z,17.07
2022-11-09T20:48:54.588Z,17.05
2022-11-09T20:51:24.780Z,17.05
2022-11-09T20:53:52.230Z,17.06
2022-11-09T20:56:20.984Z,17.05
2022-11-09T20:58:48.214Z,17.05
2022-11-09T21:01:18.245Z,17.05
2022-11-09T21:03:46.242Z,17.04
2022-11-09T21:06:14.870Z,16.99
2022-11-09T21:08:47.127Z,16.97
2022-11-09T21:11:14.429Z,16.99
2022-11-09T21:13:43.908Z,17.00
2022-11-09T21:16:13.998Z,17.02
2022-11-09T21:18:42.197Z,17.02
2022-11-09T21:21:11.802Z,17.04
2022-11-09T21:23:58.823Z,17.08
2022-11-09T21:26:46.308Z,17.06
2022-11-09T21:29:33.757Z,17.08
2022-11-09T21:32:01.135Z,17.09
2022-11-09T21:34:32.749Z,17.08
2022-11-09T21:37:02.571Z,17.07
2022-11-09T21:39:29.537Z,17.10
2022-11-09T21:41:58.605Z,17.11
2022-11-09T21:44:28.843Z,17.07
2022-11-09T21:46:55.859Z,17.05
2022-11-09T21:49:24.310Z,17.07
2022-11-09T21:51:51.544Z,17.08
2022-11-09T21:54:18.684Z,17.07
2022-11-09T21:56:47.753Z,17.08
2022-11-09T21:59:16.378Z,17.09
2022-11-09T22:01:43.525Z,17.11
2022-11-09T22:04:11.212Z,17.14
2022-11-09T22:06:40.459Z,17.13
2022-11-09T22:09:13.718Z,17.11
2022-11-09T22:12:00.208Z,17.13
2022-11-09T22:14:47.211Z,17.08
2022-11-09T22:17:14.817Z,17.04
2022-11-09T22:20:00.487Z,17.05
2022-11-09T22:22:29.989Z,17.05
2022-11-09T22:24:57.261Z,17.07
2022-11-09T22:27:24.390Z,17.08
2022-11-09T22:29:52.643Z,17.10
2022-11-09T22:32:19.812Z,17.07
2022-11-09T22:34:46.804Z,17.05
2022-11-09T22:37:13.769Z,17.01
2022-11-09T22:39:45.968Z,17.00
2022-11-09T22:42:14.593Z,16.99
2022-11-09T22:44:41.594Z,16.99
2022-11-09T22:47:10.182Z,16.99
2022-11-09T22:49:37.177Z,16.98
2022-11-09T22:52:04.944Z,16.99
2022-11-09T22:54:32.071Z,16.97
2022-11-09T22:56:59.084Z,16.95
2022-11-09T22:59:26.176Z,16.92
2022-11-09T23:01:53.260Z,16.90
2022-11-09T23:04:21.928Z,16.88
2022-11-09T23:06:48.947Z,16.85
2022-11-09T23:09:16.266Z,16.85
2022-11-09T23:11:43.352Z,16.85
2022-11-09T23:14:11.959Z,16.85
2022-11-09T23:16:38.916Z,16.85
2022-11-09T23:19:05.927Z,16.84
2022-11-09T23:21:37.138Z,16.83
2022-11-09T23:24:07.417Z,16.83
2022-11-09T23:26:35.102Z,16.82
2022-11-09T23:29:02.177Z,16.82
2022-11-09T23:31:29.222Z,16.78
2022-11-09T23:33:57.821Z,16.78
2022-11-09T23:36:26.689Z,16.76
2022-11-09T23:38:55.067Z,16.72
2022-11-09T23:41:22.221Z,16.69
2022-11-09T23:43:50.193Z,16.65
2022-11-09T23:46:18.017Z,16.62
2022-11-09T23:48:45.276Z,16.59
2022-11-09T23:51:12.726Z,16.58
2022-11-09T23:53:40.049Z,16.57
2022-11-09T23:56:11.426Z,16.57
2022-11-09T23:58:38.838Z,16.56
