createdAt,value
2023-04-17T04:02:21.835Z,67.30
2023-04-17T04:04:53.942Z,57.77
2023-04-17T04:07:25.769Z,66.60
2023-04-17T04:09:57.431Z,66.60
2023-04-17T04:12:29.167Z,61.90
2023-04-17T04:15:00.803Z,61.67
2023-04-17T04:17:33.801Z,62.53
2023-04-17T04:20:06.492Z,61.20
2023-04-17T04:22:38.155Z,62.13
2023-04-17T04:25:10.116Z,58.10
2023-04-17T04:27:41.777Z,53.83
2023-04-17T04:30:14.103Z,61.37
2023-04-17T04:32:47.150Z,62.87
2023-04-17T04:35:18.889Z,67.03
2023-04-17T04:37:50.564Z,61.07
2023-04-17T04:40:22.269Z,61.33
2023-04-17T04:42:53.943Z,65.87
2023-04-17T04:45:25.739Z,60.27
2023-04-17T04:47:58.825Z,63.50
2023-04-17T04:50:30.511Z,61.47
2023-04-17T04:53:02.162Z,65.07
2023-04-17T04:55:33.879Z,65.80
2023-04-17T04:58:05.554Z,63.77
2023-04-17T05:00:37.275Z,59.10
2023-04-17T05:03:10.446Z,61.43
2023-04-17T05:05:42.283Z,57.00
2023-04-17T05:08:13.945Z,57.93
2023-04-17T05:10:45.681Z,65.70
2023-04-17T05:13:17.356Z,62.83
2023-04-17T05:15:49.177Z,56.60
2023-04-17T05:18:22.193Z,52.30
2023-04-17T05:20:53.867Z,55.33
2023-04-17T05:23:25.555Z,59.97
2023-04-17T05:25:57.249Z,57.27
2023-04-17T05:28:28.929Z,56.63
2023-04-17T05:31:00.616Z,53.23
2023-04-17T05:33:33.632Z,52.23
2023-04-17T05:36:05.825Z,56.40
2023-04-17T05:38:37.482Z,54.23
2023-04-17T05:41:09.179Z,55.73
2023-04-17T05:43:40.851Z,54.17
2023-04-17T05:46:12.647Z,54.97
2023-04-17T05:48:45.692Z,48.73
2023-04-17T05:51:17.446Z,46.73
2023-04-17T05:53:49.156Z,48.23
2023-04-17T05:56:21.276Z,45.50
2023-04-17T05:58:52.935Z,53.03
2023-04-17T06:01:24.611Z,41.27
2023-04-17T06:03:57.892Z,47.97
2023-04-17T06:06:29.855Z,44.37
2023-04-17T06:09:01.510Z,46.20
2023-04-17T06:11:33.181Z,42.10
2023-04-17T06:14:04.857Z,47.73
2023-04-17T06:16:36.665Z,48.30
2023-04-17T06:19:09.864Z,48.30
2023-04-17T06:21:41.573Z,48.93
2023-04-17T06:24:13.230Z,43.30
2023-04-17T06:26:44.926Z,47.13
2023-04-17T06:29:16.592Z,46.17
2023-04-17T06:31:48.267Z,59.73
2023-04-17T06:34:21.296Z,44.47
2023-04-17T06:36:52.991Z,45.25
2023-04-17T06:39:24.689Z,43.40
2023-04-17T06:41:56.358Z,45.03
2023-04-17T06:44:28.023Z,42.33
2023-04-17T06:47:01.750Z,42.10
2023-04-17T06:49:35.902Z,42.33
2023-04-17T06:52:07.592Z,42.67
2023-04-17T06:54:39.250Z,49.83
2023-04-17T06:57:10.945Z,38.97
2023-04-17T06:59:42.612Z,45.87
2023-04-17T07:02:14.513Z,44.83
2023-04-17T07:04:47.701Z,47.22
2023-04-17T07:07:19.417Z,46.60
2023-04-17T07:09:51.106Z,47.80
2023-04-17T07:12:22.872Z,43.50
2023-04-17T07:14:54.576Z,45.43
2023-04-17T07:17:26.340Z,47.57
2023-04-17T07:19:59.349Z,45.43
2023-04-17T07:22:31.040Z,52.10
2023-04-17T07:25:02.754Z,47.60
2023-04-17T07:27:34.432Z,48.50
2023-04-17T07:30:07.617Z,49.33
2023-04-17T07:32:39.308Z,46.53
2023-04-17T07:35:12.316Z,44.73
2023-04-17T07:37:43.979Z,47.03
2023-04-17T07:40:15.845Z,47.93
2023-04-17T07:42:47.507Z,49.53
2023-04-17T07:45:19.366Z,57.63
2023-04-17T07:47:51.135Z,50.05
2023-04-17T07:50:24.274Z,54.37
2023-04-17T07:52:56.066Z,49.17
2023-04-17T07:55:27.992Z,48.27
2023-04-17T07:57:59.644Z,49.85
2023-04-17T08:00:31.340Z,49.77
2023-04-17T08:03:03.300Z,47.72
2023-04-17T08:05:36.438Z,49.20
2023-04-17T08:08:08.095Z,49.07
2023-04-17T08:10:42.383Z,48.77
2023-04-17T08:13:14.064Z,50.10
2023-04-17T08:15:45.787Z,48.50
2023-04-17T08:18:17.467Z,47.37
2023-04-17T08:20:50.501Z,40.03
2023-04-17T08:23:22.169Z,38.47
2023-04-17T08:25:53.854Z,39.80
2023-04-17T08:28:25.538Z,36.60
2023-04-17T08:30:57.278Z,35.83
2023-04-17T08:33:28.976Z,35.97
2023-04-17T08:36:03.951Z,34.25
2023-04-17T08:38:36.478Z,34.50
2023-04-17T08:41:08.274Z,32.87
2023-04-17T08:43:39.955Z,31.38
2023-04-17T08:46:11.689Z,29.90
2023-04-17T08:48:43.393Z,31.65
2023-04-17T08:51:16.608Z,28.27
2023-04-17T08:53:48.270Z,29.40
2023-04-17T08:56:19.949Z,28.88
2023-04-17T08:58:51.605Z,30.37
2023-04-17T09:01:23.298Z,27.77
2023-04-17T09:03:55.265Z,22.60
2023-04-17T09:06:28.478Z,25.83
2023-04-17T09:09:00.767Z,24.20
2023-04-17T09:11:32.461Z,23.20
2023-04-17T09:14:04.184Z,19.80
2023-04-17T09:16:35.977Z,24.92
2023-04-17T09:19:07.790Z,22.23
2023-04-17T09:21:40.831Z,21.83
2023-04-17T09:24:12.494Z,21.98
2023-04-17T09:26:44.150Z,22.27
2023-04-17T09:29:16.064Z,25.63
2023-04-17T09:31:48.041Z,26.23
2023-04-17T09:34:19.718Z,25.17
2023-04-17T09:36:53.593Z,20.48
2023-04-17T09:39:25.256Z,23.55
2023-04-17T09:42:03.013Z,22.58
2023-04-17T09:44:35.244Z,21.05
2023-04-17T09:47:06.951Z,22.35
2023-04-17T09:49:39.238Z,26.80
2023-04-17T09:52:12.248Z,22.33
2023-04-17T09:54:43.968Z,27.13
2023-04-17T09:57:15.624Z,20.08
2023-04-17T09:59:47.339Z,19.45
2023-04-17T10:02:20.073Z,23.27
2023-04-17T10:04:51.980Z,18.77
2023-04-17T10:07:24.970Z,21.70
2023-04-17T10:09:56.625Z,22.55
2023-04-17T10:12:28.280Z,20.38
2023-04-17T10:14:59.958Z,18.98
2023-04-17T10:17:32.111Z,19.02
2023-04-17T10:20:32.255Z,15.23
2023-04-17T10:23:27.813Z,16.95
2023-04-17T10:26:42.168Z,14.77
2023-04-17T10:29:13.838Z,14.63
2023-04-17T10:32:24.333Z,17.60
2023-04-17T10:34:56.407Z,13.77
2023-04-17T10:38:10.718Z,16.42
2023-04-17T10:40:43.925Z,13.50
2023-04-17T10:43:16.027Z,12.50
2023-04-17T10:45:57.744Z,23.45
2023-04-17T10:48:30.578Z,14.27
2023-04-17T10:51:02.820Z,13.98
2023-04-17T10:53:38.259Z,17.27
2023-04-17T10:56:11.963Z,13.40
2023-04-17T10:58:55.659Z,15.32
2023-04-17T11:01:29.247Z,14.77
2023-04-17T11:04:00.947Z,12.73
2023-04-17T11:06:33.267Z,13.48
2023-04-17T11:09:06.447Z,12.43
2023-04-17T11:11:44.084Z,14.77
2023-04-17T11:14:17.563Z,11.95
2023-04-17T11:16:50.450Z,14.02
2023-04-17T11:19:22.686Z,9.88
2023-04-17T11:21:55.574Z,13.43
2023-04-17T11:24:28.330Z,11.73
2023-04-17T11:27:01.535Z,11.68
2023-04-17T11:29:33.236Z,9.43
2023-04-17T11:32:05.319Z,10.13
2023-04-17T11:34:37.212Z,11.32
2023-04-17T11:37:09.168Z,11.52
2023-04-17T11:39:42.321Z,12.68
2023-04-17T11:42:25.626Z,14.63
2023-04-17T11:45:04.565Z,13.68
2023-04-17T11:47:36.713Z,14.65
2023-04-17T11:50:09.111Z,10.85
2023-04-17T11:52:40.923Z,10.82
2023-04-17T11:55:12.612Z,8.98
2023-04-17T11:57:45.648Z,11.95
2023-04-17T12:00:18.606Z,11.00
2023-04-17T12:02:50.651Z,11.18
2023-04-17T12:05:23.425Z,9.32
2023-04-17T12:08:01.926Z,11.05
2023-04-17T12:10:38.117Z,10.65
2023-04-17T12:13:11.403Z,9.18
2023-04-17T12:15:43.227Z,13.07
2023-04-17T12:18:14.868Z,10.55
2023-04-17T12:20:46.536Z,7.40
2023-04-17T12:23:18.168Z,7.90
2023-04-17T12:25:49.852Z,9.32
2023-04-17T12:28:22.839Z,7.00
2023-04-17T12:30:54.578Z,8.02
2023-04-17T12:33:26.296Z,12.35
2023-04-17T12:35:58.024Z,10.40
2023-04-17T12:38:29.723Z,10.57
2023-04-17T12:41:01.415Z,6.72
2023-04-17T12:43:34.390Z,8.27
2023-04-17T12:46:06.129Z,8.95
2023-04-17T12:48:37.832Z,7.35
2023-04-17T12:51:09.480Z,6.60
2023-04-17T12:53:41.115Z,9.85
2023-04-17T12:56:12.776Z,7.40
2023-04-17T12:58:45.754Z,9.77
2023-04-17T13:01:17.477Z,9.50
2023-04-17T13:03:49.279Z,6.57
2023-04-17T13:06:21.076Z,10.15
2023-04-17T13:08:52.725Z,6.93
2023-04-17T13:11:24.478Z,7.75
2023-04-17T13:13:57.480Z,8.38
2023-04-17T13:16:29.272Z,7.90
2023-04-17T13:19:00.949Z,6.10
2023-04-17T13:21:32.614Z,8.02
2023-04-17T13:24:04.961Z,12.93
2023-04-17T13:26:37.122Z,6.57
2023-04-17T13:29:10.324Z,7.47
2023-04-17T13:31:42.171Z,10.73
2023-04-17T13:34:14.201Z,6.85
2023-04-17T13:36:45.892Z,7.50
2023-04-17T13:39:18.710Z,6.57
2023-04-17T13:41:50.450Z,7.40
2023-04-17T13:44:23.833Z,7.28
2023-04-17T13:46:55.541Z,8.75
2023-04-17T13:49:27.215Z,7.10
2023-04-17T13:51:58.927Z,8.32
2023-04-17T13:54:30.609Z,13.90
2023-04-17T13:57:02.266Z,7.32
2023-04-17T13:59:35.248Z,6.57
2023-04-17T14:02:07.125Z,6.60
2023-04-17T14:04:38.894Z,6.63
2023-04-17T14:07:10.631Z,9.40
2023-04-17T14:09:42.291Z,9.88
2023-04-17T14:12:13.942Z,11.07
2023-04-17T14:14:46.970Z,8.60
2023-04-17T14:17:18.619Z,7.60
2023-04-17T14:19:50.328Z,7.05
2023-04-17T14:22:21.962Z,10.07
2023-04-17T14:24:53.629Z,10.65
2023-04-17T14:27:25.338Z,8.38
2023-04-17T14:29:59.402Z,9.50
2023-04-17T14:32:32.788Z,8.15
2023-04-17T14:35:05.081Z,7.68
2023-04-17T14:37:36.730Z,9.27
2023-04-17T14:40:09.225Z,7.85
2023-04-17T14:42:53.584Z,9.13
2023-04-17T14:45:27.490Z,8.13
2023-04-17T14:47:59.158Z,10.55
2023-04-17T14:50:30.877Z,7.38
2023-04-17T14:53:02.568Z,8.07
2023-04-17T14:55:34.266Z,8.55
2023-04-17T14:58:05.923Z,10.40
2023-04-17T15:00:38.997Z,8.55
2023-04-17T15:03:11.190Z,10.93
2023-04-17T15:05:42.905Z,11.13
2023-04-17T15:08:14.563Z,6.40
2023-04-17T15:10:51.124Z,9.75
2023-04-17T15:13:23.450Z,15.02
2023-04-17T15:15:56.469Z,8.40
2023-04-17T15:18:28.228Z,9.68
2023-04-17T15:20:59.895Z,7.35
2023-04-17T15:23:31.582Z,8.32
2023-04-17T15:26:03.350Z,11.98
2023-04-17T15:28:35.098Z,9.48
2023-04-17T15:31:08.136Z,12.85
2023-04-17T15:33:39.784Z,11.43
2023-04-17T15:36:11.463Z,11.98
2023-04-17T15:38:43.104Z,8.90
2023-04-17T15:41:14.834Z,10.70
2023-04-17T15:43:46.529Z,9.30
2023-04-17T15:46:19.551Z,8.55
2023-04-17T15:49:04.949Z,8.93
2023-04-17T15:51:41.612Z,7.88
2023-04-17T15:54:13.387Z,10.98
2023-04-17T15:56:45.025Z,8.07
2023-04-17T15:59:16.725Z,9.98
2023-04-17T16:01:49.797Z,7.63
2023-04-17T16:04:21.589Z,11.45
2023-04-17T16:06:53.879Z,7.55
2023-04-17T16:09:25.624Z,9.23
2023-04-17T16:11:57.713Z,7.68
2023-04-17T16:14:29.369Z,12.18
2023-04-17T16:17:02.388Z,9.48
2023-04-17T16:19:34.071Z,8.98
2023-04-17T16:22:05.765Z,8.23
2023-04-17T16:24:37.429Z,8.75
2023-04-17T16:27:09.121Z,7.38
2023-04-17T16:29:40.771Z,12.52
2023-04-17T16:32:14.136Z,8.48
2023-04-17T16:34:45.819Z,12.77
2023-04-17T16:37:17.546Z,12.73
2023-04-17T16:39:49.217Z,12.38
2023-04-17T16:42:20.856Z,10.38
2023-04-17T16:44:52.531Z,8.25
2023-04-17T16:47:25.688Z,11.07
2023-04-17T16:49:57.446Z,10.63
2023-04-17T16:52:29.089Z,13.70
2023-04-17T16:55:00.787Z,8.50
2023-04-17T16:57:32.412Z,8.45
2023-04-17T17:00:04.557Z,8.90
2023-04-17T17:02:37.685Z,9.68
2023-04-17T17:05:09.839Z,11.60
2023-04-17T17:07:41.464Z,8.80
2023-04-17T17:10:13.164Z,10.80
2023-04-17T17:12:44.825Z,11.40
2023-04-17T17:15:16.853Z,10.07
2023-04-17T17:17:49.898Z,11.18
2023-04-17T17:20:21.631Z,13.63
2023-04-17T17:22:53.634Z,14.15
2023-04-17T17:25:25.305Z,9.02
2023-04-17T17:27:56.953Z,13.52
2023-04-17T17:30:28.626Z,9.68
2023-04-17T17:33:01.657Z,14.10
2023-04-17T17:35:33.691Z,12.98
2023-04-17T17:38:05.348Z,10.57
2023-04-17T17:40:37.024Z,12.40
2023-04-17T17:43:08.669Z,10.88
2023-04-17T17:45:40.374Z,11.27
2023-04-17T17:48:13.405Z,9.20
2023-04-17T17:50:45.065Z,12.10
2023-04-17T17:53:16.888Z,15.27
2023-04-17T17:55:50.783Z,9.23
2023-04-17T17:58:22.441Z,11.75
2023-04-17T18:00:54.101Z,12.55
2023-04-17T18:03:27.238Z,11.80
2023-04-17T18:05:58.994Z,8.60
2023-04-17T18:08:30.616Z,10.75
2023-04-17T18:11:02.289Z,7.65
2023-04-17T18:13:33.972Z,9.63
2023-04-17T18:16:06.362Z,9.48
2023-04-17T18:18:39.379Z,13.20
2023-04-17T18:21:11.105Z,8.07
2023-04-17T18:23:42.730Z,15.98
2023-04-17T18:26:14.378Z,6.97
2023-04-17T18:28:46.041Z,9.75
2023-04-17T18:31:17.772Z,14.77
2023-04-17T18:33:50.847Z,9.88
2023-04-17T18:36:22.516Z,8.90
2023-04-17T18:38:54.145Z,10.43
2023-04-17T18:41:26.013Z,9.60
2023-04-17T18:43:57.647Z,12.43
2023-04-17T18:46:29.349Z,11.50
2023-04-17T18:49:02.353Z,10.20
2023-04-17T18:51:33.995Z,12.30
2023-04-17T18:54:05.750Z,11.50
2023-04-17T18:56:37.366Z,12.02
2023-04-17T18:59:09.088Z,13.15
2023-04-17T19:01:40.713Z,10.30
2023-04-17T19:04:13.875Z,11.07
2023-04-17T19:06:45.821Z,7.55
2023-04-17T19:09:17.531Z,12.77
2023-04-17T19:11:49.169Z,12.48
2023-04-17T19:14:20.854Z,13.02
2023-04-17T19:16:52.522Z,12.85
2023-04-17T19:19:25.787Z,8.63
2023-04-17T19:21:57.445Z,10.82
2023-04-17T19:24:29.115Z,13.18
2023-04-17T19:27:00.755Z,14.50
2023-04-17T19:29:32.445Z,10.93
2023-04-17T19:32:04.566Z,13.07
2023-04-17T19:34:37.645Z,9.80
2023-04-17T19:37:09.332Z,11.02
2023-04-17T19:39:40.987Z,12.48
2023-04-17T19:42:12.662Z,11.30
2023-04-17T19:44:44.304Z,9.88
2023-04-17T19:47:15.973Z,10.93
2023-04-17T19:49:48.979Z,9.65
2023-04-17T19:52:20.619Z,13.02
2023-04-17T19:54:52.276Z,12.82
2023-04-17T19:57:23.918Z,8.18
2023-04-17T19:59:55.625Z,7.88
2023-04-17T20:02:27.421Z,14.13
2023-04-17T20:05:00.484Z,14.10
2023-04-17T20:07:32.128Z,13.63
2023-04-17T20:10:04.207Z,14.15
2023-04-17T20:12:35.892Z,12.48
2023-04-17T20:15:08.803Z,16.58
2023-04-17T20:17:40.474Z,13.37
2023-04-17T20:20:13.638Z,12.60
2023-04-17T20:22:45.301Z,16.60
2023-04-17T20:25:17.083Z,15.18
2023-04-17T20:27:48.741Z,12.90
2023-04-17T20:30:20.918Z,13.02
2023-04-17T20:32:52.648Z,13.30
2023-04-17T20:35:25.754Z,15.23
2023-04-17T20:37:57.432Z,16.30
2023-04-17T20:40:29.231Z,16.30
2023-04-17T20:43:00.894Z,16.70
2023-04-17T20:45:32.624Z,17.67
2023-04-17T20:48:04.455Z,14.45
2023-04-17T20:50:37.478Z,12.97
2023-04-17T20:53:09.122Z,15.73
2023-04-17T20:55:40.812Z,14.47
2023-04-17T20:58:12.469Z,13.97
2023-04-17T21:00:54.276Z,14.27
2023-04-17T21:03:32.366Z,16.00
2023-04-17T21:06:05.830Z,14.40
2023-04-17T21:08:37.462Z,11.65
2023-04-17T21:11:09.103Z,17.87
2023-04-17T21:13:40.806Z,18.37
2023-04-17T21:16:13.472Z,15.45
2023-04-17T21:18:45.206Z,17.02
2023-04-17T21:21:18.194Z,14.73
2023-04-17T21:23:51.142Z,17.50
2023-04-17T21:26:22.776Z,14.98
2023-04-17T21:28:54.445Z,11.80
2023-04-17T21:31:26.100Z,15.30
2023-04-17T21:33:57.776Z,17.67
2023-04-17T21:36:30.759Z,15.40
2023-04-17T21:39:02.475Z,14.90
2023-04-17T21:41:34.133Z,16.83
2023-04-17T21:44:05.833Z,14.73
2023-04-17T21:46:37.876Z,12.47
2023-04-17T21:49:09.533Z,14.80
2023-04-17T21:51:42.586Z,16.40
2023-04-17T21:54:14.487Z,13.80
2023-04-17T21:56:46.370Z,13.07
2023-04-17T21:59:18.041Z,17.58
