createdAt,value
2023-01-18T00:01:07.297Z,8.10
2023-01-18T00:03:42.372Z,9.90
2023-01-18T00:06:10.292Z,8.70
2023-01-18T00:08:38.993Z,7.00
2023-01-18T03:21:54.796Z,7.70
2023-01-18T03:24:21.859Z,9.60
2023-01-18T03:26:54.059Z,9.80
2023-01-18T03:29:39.674Z,10.40
2023-01-18T03:32:31.929Z,10.20
2023-01-18T03:35:13.149Z,9.60
2023-01-18T03:37:44.308Z,9.60
2023-01-18T03:40:15.825Z,8.50
2023-01-18T03:42:43.393Z,8.10
2023-01-18T03:45:20.753Z,8.90
2023-01-18T03:47:50.410Z,7.90
2023-01-18T03:50:17.837Z,7.50
2023-01-18T03:52:47.300Z,7.40
2023-01-18T03:55:22.375Z,7.10
2023-01-18T03:57:58.735Z,7.40
2023-01-18T04:00:25.865Z,7.90
2023-01-18T04:02:52.807Z,6.90
2023-01-18T04:05:19.769Z,8.20
2023-01-18T04:07:46.733Z,7.30
2023-01-18T04:10:13.805Z,8.40
2023-01-18T04:12:40.754Z,7.90
2023-01-18T04:15:08.128Z,9.50
2023-01-18T04:17:35.093Z,9.00
2023-01-18T04:20:02.284Z,8.90
2023-01-18T04:22:29.370Z,8.10
2023-01-18T04:25:01.884Z,7.70
2023-01-18T04:27:29.115Z,8.30
2023-01-18T04:29:57.726Z,8.70
2023-01-18T04:32:24.659Z,8.50
2023-01-18T04:34:53.892Z,7.50
2023-01-18T04:37:20.851Z,7.80
2023-01-18T04:39:47.781Z,9.70
2023-01-18T04:42:14.653Z,8.60
2023-01-18T04:44:41.577Z,8.40
2023-01-18T04:47:08.399Z,8.80
2023-01-18T04:49:37.975Z,8.90
2023-01-18T04:52:07.706Z,9.00
2023-01-18T04:54:34.573Z,9.40
2023-01-18T04:57:01.484Z,10.50
2023-01-18T04:59:28.790Z,11.50
2023-01-18T05:01:55.690Z,11.00
2023-01-18T05:04:22.595Z,10.20
2023-01-18T05:06:49.558Z,9.80
2023-01-18T05:09:16.526Z,9.10
2023-01-18T05:11:43.466Z,10.30
2023-01-18T05:14:10.410Z,10.90
2023-01-18T05:16:37.388Z,9.50
2023-01-18T05:19:07.307Z,9.90
2023-01-18T05:21:34.148Z,9.40
2023-01-18T05:24:04.084Z,9.50
2023-01-18T05:26:31.047Z,10.30
2023-01-18T05:28:58.175Z,10.60
2023-01-18T05:31:25.348Z,10.80
2023-01-18T05:33:52.532Z,9.80
2023-01-18T05:36:19.382Z,9.70
2023-01-18T05:38:51.380Z,9.60
2023-01-18T05:41:18.719Z,9.20
2023-01-18T05:43:45.649Z,10.60
2023-01-18T05:46:12.628Z,9.20
2023-01-18T05:48:39.500Z,9.90
2023-01-18T05:51:08.850Z,10.60
2023-01-18T05:53:35.750Z,11.20
2023-01-18T05:56:05.387Z,11.70
2023-01-18T05:58:32.309Z,21.70
2023-01-18T06:00:59.379Z,25.50
2023-01-18T06:03:28.692Z,21.10
2023-01-18T06:05:55.657Z,19.50
2023-01-18T06:08:22.593Z,15.20
2023-01-18T06:10:54.378Z,14.10
2023-01-18T06:13:22.620Z,14.40
2023-01-18T09:17:58.670Z,25.20
2023-01-18T09:20:25.989Z,30.20
2023-01-18T09:22:53.092Z,39.60
2023-01-18T09:25:20.958Z,38.50
2023-01-18T09:27:47.961Z,34.70
2023-01-18T09:30:16.346Z,30.40
2023-01-18T09:32:43.372Z,27.30
2023-01-18T09:35:10.313Z,28.20
2023-01-18T09:37:38.115Z,26.80
2023-01-18T09:40:05.557Z,25.30
2023-01-18T09:42:36.604Z,23.00
2023-01-18T09:45:03.764Z,31.30
2023-01-18T09:47:34.496Z,27.00
2023-01-18T09:50:11.058Z,25.00
2023-01-18T09:52:40.959Z,28.60
2023-01-18T09:55:14.633Z,36.80
2023-01-18T09:58:00.406Z,36.50
2023-01-18T10:00:35.584Z,32.20
2023-01-18T10:03:21.695Z,35.50
2023-01-18T10:06:09.324Z,33.20
2023-01-18T10:08:54.749Z,30.80
2023-01-18T10:11:28.261Z,22.90
2023-01-18T10:14:05.407Z,22.60
2023-01-18T10:16:33.710Z,20.70
2023-01-18T10:19:03.499Z,21.30
2023-01-18T10:21:54.537Z,19.50
2023-01-18T10:24:24.615Z,18.40
2023-01-18T10:26:54.312Z,17.70
2023-01-18T10:29:50.868Z,17.10
2023-01-18T10:32:20.278Z,19.00
2023-01-18T10:34:53.959Z,20.90
2023-01-18T10:37:39.139Z,23.20
2023-01-18T10:40:07.840Z,18.90
2023-01-18T10:42:34.795Z,20.00
2023-01-18T10:45:07.033Z,19.20
2023-01-18T10:47:34.131Z,20.80
2023-01-18T10:50:06.446Z,19.60
2023-01-18T10:55:03.152Z,19.10
2023-01-18T10:57:32.396Z,19.70
2023-01-18T11:00:01.907Z,18.60
2023-01-18T11:02:35.099Z,20.50
2023-01-18T11:05:31.950Z,21.20
2023-01-18T11:08:26.168Z,18.30
2023-01-18T11:11:00.379Z,19.00
2023-01-18T15:13:49.450Z,3.60
2023-01-18T15:16:25.433Z,1.80
2023-01-18T15:18:53.973Z,0.90
2023-01-18T15:21:26.444Z,2.50
2023-01-18T15:23:57.086Z,1.00
2023-01-18T15:26:41.203Z,0.50
2023-01-18T15:29:13.744Z,0.40
2023-01-18T15:31:47.975Z,0.70
2023-01-18T15:34:28.644Z,0.50
2023-01-18T15:36:56.891Z,0.50
2023-01-18T15:39:24.010Z,0.20
2023-01-18T15:41:51.027Z,0.40
2023-01-18T15:44:30.427Z,0.40
2023-01-18T15:46:57.991Z,0.70
2023-01-18T15:49:27.229Z,0.30
2023-01-18T15:51:56.555Z,0.20
2023-01-18T15:54:27.533Z,0.80
2023-01-18T15:56:59.652Z,0.40
2023-01-18T15:59:26.947Z,0.40
2023-01-18T16:02:05.951Z,0.50
2023-01-18T16:04:32.848Z,0.20
2023-01-18T16:07:35.903Z,0.40
2023-01-18T16:10:17.884Z,0.50
2023-01-18T16:12:45.101Z,0.30
2023-01-18T16:15:30.647Z,0.80
2023-01-18T16:18:02.517Z,0.80
2023-01-18T16:20:31.863Z,2.00
2023-01-18T16:23:06.577Z,1.00
2023-01-18T16:25:34.156Z,1.20
2023-01-18T16:28:02.663Z,1.00
2023-01-18T16:30:35.860Z,0.50
2023-01-18T16:33:16.992Z,0.70
2023-01-18T16:35:58.865Z,0.70
2023-01-18T16:38:26.046Z,0.40
2023-01-18T16:40:53.090Z,0.40
2023-01-18T16:43:23.982Z,0.40
2023-01-18T16:45:52.673Z,0.30
2023-01-18T16:48:21.531Z,0.20
2023-01-18T16:50:48.570Z,0.50
2023-01-18T16:53:16.010Z,0.80
2023-01-18T16:55:44.195Z,0.40
2023-01-18T16:58:21.448Z,0.20
2023-01-18T17:01:10.225Z,0.30
2023-01-18T17:03:37.640Z,0.50
2023-01-18T17:06:04.750Z,0.50
2023-01-18T17:08:32.869Z,0.20
2023-01-18T17:11:01.954Z,0.30
2023-01-18T17:13:28.922Z,2.30
2023-01-18T17:15:56.249Z,0.60
2023-01-18T17:18:28.541Z,0.40
2023-01-18T17:20:55.877Z,0.50
2023-01-18T17:23:25.734Z,0.30
2023-01-18T17:25:56.407Z,0.40
2023-01-18T17:28:28.514Z,0.60
2023-01-18T17:30:55.791Z,0.70
2023-01-18T17:33:24.665Z,0.40
2023-01-18T17:35:52.781Z,0.30
2023-01-18T17:38:25.657Z,0.60
2023-01-18T17:40:54.286Z,0.70
2023-01-18T17:43:33.358Z,0.70
2023-01-18T17:46:07.848Z,0.60
2023-01-18T17:48:36.404Z,0.50
2023-01-18T17:51:11.621Z,0.50
2023-01-18T17:53:39.327Z,0.50
2023-01-18T17:56:08.981Z,0.40
2023-01-18T17:58:40.862Z,0.60
2023-01-18T18:01:11.204Z,0.50
2023-01-18T18:03:39.307Z,0.40
2023-01-18T18:06:06.853Z,0.30
2023-01-18T21:34:25.611Z,3.70
2023-01-18T21:36:55.176Z,4.20
2023-01-18T21:39:25.483Z,4.30
2023-01-18T21:42:11.745Z,4.50
2023-01-18T21:44:58.043Z,2.80
2023-01-18T21:47:33.174Z,1.70
2023-01-18T21:50:19.005Z,1.20
2023-01-18T21:53:04.887Z,1.00
2023-01-18T21:55:31.980Z,2.10
2023-01-18T21:58:17.886Z,1.90
2023-01-18T22:00:47.528Z,2.00
2023-01-18T22:03:15.498Z,2.00
2023-01-18T22:05:42.486Z,1.40
2023-01-18T22:08:10.486Z,0.90
2023-01-18T22:10:37.487Z,0.90
2023-01-18T22:13:06.807Z,1.10
2023-01-18T22:15:33.875Z,1.00
2023-01-18T22:18:01.373Z,0.80
2023-01-18T22:20:30.773Z,1.20
2023-01-18T22:22:58.096Z,1.00
2023-01-18T22:25:25.049Z,1.00
2023-01-18T22:27:52.110Z,1.70
2023-01-18T22:30:19.205Z,1.70
2023-01-18T22:32:46.297Z,1.30
2023-01-18T22:35:13.416Z,1.60
2023-01-18T22:37:40.461Z,1.70
2023-01-18T22:40:11.481Z,1.40
2023-01-18T22:42:38.459Z,0.80
2023-01-18T22:45:06.223Z,0.90
2023-01-18T22:47:33.159Z,1.00
2023-01-18T22:50:00.232Z,1.20
2023-01-18T22:52:27.292Z,1.10
2023-01-18T22:54:54.240Z,1.00
