createdAt,value
2017-12-14T00:00:32.995Z,980.88
2017-12-14T00:01:32.986Z,980.88
2017-12-14T00:02:32.981Z,980.83
2017-12-14T00:03:32.973Z,980.78
2017-12-14T00:04:32.975Z,980.73
2017-12-14T00:05:32.966Z,980.70
2017-12-14T00:06:32.966Z,980.71
2017-12-14T00:07:32.954Z,980.66
2017-12-14T00:08:32.948Z,980.68
2017-12-14T00:09:32.946Z,980.53
2017-12-14T00:10:32.942Z,980.56
2017-12-14T00:11:32.942Z,980.53
2017-12-14T00:12:32.933Z,980.49
2017-12-14T00:13:32.933Z,980.43
2017-12-14T00:14:32.925Z,980.44
2017-12-14T00:15:32.924Z,980.39
2017-12-14T00:16:32.915Z,980.40
2017-12-14T00:17:32.909Z,980.39
2017-12-14T00:18:32.903Z,980.39
2017-12-14T00:19:32.903Z,980.37
2017-12-14T00:20:32.899Z,980.39
2017-12-14T00:21:32.900Z,980.31
2017-12-14T00:22:32.892Z,980.28
2017-12-14T00:23:32.976Z,980.27
2017-12-14T00:24:32.882Z,980.20
2017-12-14T00:25:32.876Z,980.16
2017-12-14T00:26:32.869Z,980.17
2017-12-14T00:27:32.868Z,980.16
2017-12-14T00:28:32.861Z,980.11
2017-12-14T00:29:32.876Z,980.09
2017-12-14T00:30:32.849Z,980.02
2017-12-14T00:31:32.861Z,980.06
2017-12-14T00:32:32.850Z,980.04
2017-12-14T00:33:32.837Z,979.99
2017-12-14T00:34:32.835Z,979.96
2017-12-14T00:35:32.824Z,979.99
2017-12-14T00:36:32.824Z,979.95
2017-12-14T00:37:32.821Z,979.91
2017-12-14T00:38:32.812Z,979.86
2017-12-14T00:39:32.812Z,979.81
2017-12-14T00:40:32.803Z,979.85
2017-12-14T00:41:32.800Z,979.80
2017-12-14T00:42:32.796Z,979.76
2017-12-14T00:43:32.791Z,979.71
2017-12-14T00:44:32.792Z,979.73
2017-12-14T00:45:32.782Z,979.68
2017-12-14T00:46:32.776Z,979.69
2017-12-14T00:47:32.776Z,979.70
2017-12-14T00:48:32.763Z,979.68
2017-12-14T00:49:32.763Z,979.66
2017-12-14T00:50:32.756Z,979.62
2017-12-14T00:51:32.753Z,979.60
2017-12-14T00:52:32.748Z,979.59
2017-12-14T00:53:32.740Z,979.52
2017-12-14T00:54:32.739Z,979.52
2017-12-14T00:55:32.734Z,979.59
2017-12-14T00:56:32.731Z,979.50
2017-12-14T00:57:32.721Z,979.48
2017-12-14T00:58:34.192Z,979.46
2017-12-14T00:59:32.712Z,979.47
2017-12-14T01:00:32.713Z,979.46
2017-12-14T01:01:32.706Z,979.43
2017-12-14T01:02:32.699Z,979.45
2017-12-14T01:03:32.692Z,979.43
2017-12-14T01:04:32.691Z,979.44
2017-12-14T01:05:32.682Z,979.44
2017-12-14T01:06:32.677Z,979.42
2017-12-14T01:07:32.674Z,979.37
2017-12-14T01:08:32.672Z,979.45
2017-12-14T01:09:32.668Z,979.41
2017-12-14T01:10:32.666Z,979.40
2017-12-14T01:11:32.651Z,979.34
2017-12-14T01:12:32.651Z,979.33
2017-12-14T01:13:32.652Z,979.30
2017-12-14T01:14:32.646Z,979.32
2017-12-14T01:15:32.632Z,979.30
2017-12-14T01:16:32.632Z,979.25
2017-12-14T01:17:32.634Z,979.25
2017-12-14T01:18:32.632Z,979.18
2017-12-14T01:19:32.617Z,979.19
2017-12-14T01:20:32.608Z,979.23
2017-12-14T01:21:32.609Z,979.20
2017-12-14T01:22:32.610Z,979.13
2017-12-14T01:23:32.594Z,979.14
2017-12-14T01:24:32.594Z,979.14
2017-12-14T01:25:32.590Z,979.17
2017-12-14T01:26:32.583Z,979.10
2017-12-14T01:27:32.582Z,979.11
2017-12-14T01:28:32.571Z,979.13
2017-12-14T01:29:32.569Z,979.01
2017-12-14T01:30:32.569Z,978.99
2017-12-14T01:31:32.556Z,978.85
2017-12-14T01:32:32.554Z,978.89
2017-12-14T01:33:32.548Z,978.92
2017-12-14T01:34:32.545Z,978.82
2017-12-14T01:35:32.543Z,978.81
2017-12-14T01:36:32.536Z,978.81
2017-12-14T01:37:32.529Z,978.86
2017-12-14T01:38:32.538Z,978.76
2017-12-14T01:39:32.582Z,978.77
2017-12-14T01:40:32.515Z,978.70
2017-12-14T01:41:32.506Z,978.71
2017-12-14T01:42:32.506Z,978.72
2017-12-14T01:43:33.193Z,978.72
2017-12-14T01:44:32.498Z,978.70
2017-12-14T01:45:32.489Z,978.70
2017-12-14T01:46:32.490Z,978.69
2017-12-14T01:47:32.479Z,978.74
2017-12-14T01:48:32.474Z,978.64
2017-12-14T01:49:32.472Z,978.65
2017-12-14T01:50:32.473Z,978.70
2017-12-14T01:51:32.457Z,978.66
2017-12-14T01:52:32.451Z,978.66
2017-12-14T01:53:32.450Z,978.69
2017-12-14T01:54:32.445Z,978.61
2017-12-14T01:55:32.438Z,978.64
2017-12-14T01:56:32.430Z,978.55
2017-12-14T01:57:32.431Z,978.57
2017-12-14T01:58:32.425Z,978.70
2017-12-14T01:59:32.417Z,978.60
2017-12-14T02:00:32.416Z,978.55
2017-12-14T02:01:32.406Z,978.59
2017-12-14T02:02:32.408Z,978.54
2017-12-14T02:03:32.401Z,978.61
2017-12-14T02:04:32.392Z,978.59
2017-12-14T02:05:32.392Z,978.56
2017-12-14T02:06:32.385Z,978.56
2017-12-14T02:07:32.377Z,978.59
2017-12-14T02:08:32.375Z,978.60
2017-12-14T02:09:32.372Z,978.65
2017-12-14T02:10:32.373Z,978.66
2017-12-14T02:11:32.361Z,978.68
2017-12-14T02:12:32.361Z,978.70
2017-12-14T02:13:32.398Z,978.66
2017-12-14T02:14:32.345Z,978.73
2017-12-14T02:15:32.335Z,978.73
2017-12-14T02:16:32.331Z,978.59
2017-12-14T02:17:32.330Z,978.63
2017-12-14T02:18:32.322Z,978.66
2017-12-14T02:19:32.325Z,978.71
2017-12-14T02:20:32.313Z,978.74
2017-12-14T02:21:32.305Z,978.85
2017-12-14T02:22:32.302Z,978.85
2017-12-14T02:23:32.295Z,978.88
2017-12-14T02:24:32.296Z,978.86
2017-12-14T02:25:32.287Z,978.87
2017-12-14T02:26:32.279Z,978.87
2017-12-14T02:27:32.274Z,978.81
2017-12-14T02:28:32.268Z,978.85
2017-12-14T02:29:32.264Z,978.86
2017-12-14T02:30:32.265Z,978.87
2017-12-14T02:31:32.251Z,978.87
2017-12-14T02:32:32.249Z,978.93
2017-12-14T02:33:32.244Z,978.94
2017-12-14T02:34:32.241Z,978.88
2017-12-14T02:35:32.233Z,978.91
2017-12-14T02:36:32.231Z,978.83
2017-12-14T02:37:32.224Z,978.87
2017-12-14T02:38:32.218Z,978.90
2017-12-14T02:39:32.213Z,978.86
2017-12-14T02:40:32.208Z,978.87
2017-12-14T02:41:32.208Z,978.88
2017-12-14T02:42:32.196Z,978.79
2017-12-14T02:43:32.246Z,978.82
2017-12-14T02:44:32.186Z,978.82
2017-12-14T02:45:32.195Z,978.79
2017-12-14T02:46:32.173Z,978.77
2017-12-14T02:47:32.168Z,978.76
2017-12-14T02:48:32.160Z,978.66
2017-12-14T02:49:32.163Z,978.67
2017-12-14T02:50:32.153Z,978.69
2017-12-14T02:51:32.150Z,978.72
2017-12-14T02:52:32.141Z,978.69
2017-12-14T02:53:32.138Z,978.66
2017-12-14T02:54:32.137Z,978.66
2017-12-14T02:55:32.125Z,978.63
2017-12-14T02:56:32.165Z,978.68
2017-12-14T02:57:32.122Z,978.71
2017-12-14T02:58:32.118Z,978.77
2017-12-14T02:59:32.103Z,978.80
2017-12-14T03:00:32.103Z,978.81
2017-12-14T03:01:32.095Z,978.84
2017-12-14T03:02:32.092Z,978.83
2017-12-14T03:03:32.084Z,978.82
2017-12-14T03:04:32.078Z,978.85
2017-12-14T03:05:32.069Z,978.84
2017-12-14T03:06:32.071Z,978.90
2017-12-14T03:07:32.064Z,978.90
2017-12-14T03:08:32.055Z,978.99
2017-12-14T03:09:32.056Z,978.85
2017-12-14T03:10:32.047Z,978.97
2017-12-14T03:11:32.039Z,978.97
2017-12-14T03:12:32.034Z,979.00
2017-12-14T03:13:32.037Z,979.07
2017-12-14T03:14:32.024Z,979.07
2017-12-14T03:15:32.027Z,979.08
2017-12-14T03:16:32.012Z,979.01
2017-12-14T03:17:32.013Z,979.05
2017-12-14T03:18:32.001Z,979.02
2017-12-14T03:19:32.000Z,979.01
2017-12-14T03:20:31.993Z,979.04
2017-12-14T03:21:31.988Z,979.06
2017-12-14T03:22:31.983Z,979.04
2017-12-14T03:23:31.979Z,978.99
2017-12-14T03:24:31.978Z,979.00
2017-12-14T03:25:31.967Z,979.02
2017-12-14T03:26:31.965Z,979.04
2017-12-14T03:27:31.956Z,979.07
2017-12-14T03:28:31.952Z,979.00
2017-12-14T03:29:31.950Z,979.09
2017-12-14T03:30:31.947Z,979.05
2017-12-14T03:31:31.944Z,979.03
2017-12-14T03:32:31.931Z,979.07
2017-12-14T03:33:31.927Z,979.05
2017-12-14T03:34:31.925Z,979.08
2017-12-14T03:35:31.917Z,979.04
2017-12-14T03:36:31.912Z,979.02
2017-12-14T03:37:31.916Z,979.07
2017-12-14T03:38:31.905Z,978.99
2017-12-14T03:39:31.896Z,979.19
2017-12-14T03:40:31.894Z,979.19
2017-12-14T03:41:31.886Z,979.17
2017-12-14T03:42:31.888Z,979.26
2017-12-14T03:43:31.877Z,979.24
2017-12-14T03:44:31.875Z,979.22
2017-12-14T03:45:31.868Z,979.26
2017-12-14T03:46:31.864Z,979.33
2017-12-14T03:47:31.854Z,979.34
2017-12-14T03:48:31.857Z,979.35
2017-12-14T03:49:31.854Z,979.36
2017-12-14T03:50:31.845Z,979.43
2017-12-14T03:51:31.837Z,979.41
2017-12-14T03:52:31.833Z,979.43
2017-12-14T03:53:31.828Z,979.47
2017-12-14T03:54:31.824Z,979.55
2017-12-14T03:55:31.820Z,979.52
2017-12-14T03:56:31.816Z,979.54
2017-12-14T03:57:31.807Z,979.60
2017-12-14T03:58:31.809Z,979.57
2017-12-14T03:59:31.800Z,979.63
2017-12-14T04:00:31.798Z,979.70
2017-12-14T04:01:31.793Z,979.70
2017-12-14T04:02:31.785Z,979.66
2017-12-14T04:03:31.785Z,979.77
2017-12-14T04:04:31.776Z,979.76
2017-12-14T04:05:31.771Z,979.72
2017-12-14T04:06:31.766Z,979.72
2017-12-14T04:07:31.758Z,979.77
2017-12-14T04:08:31.755Z,979.86
2017-12-14T04:09:31.752Z,979.85
2017-12-14T04:10:31.747Z,979.92
2017-12-14T04:11:31.751Z,979.91
2017-12-14T04:12:31.747Z,979.92
2017-12-14T04:13:31.734Z,979.77
2017-12-14T04:14:31.729Z,979.93
2017-12-14T04:15:31.732Z,979.90
2017-12-14T04:16:31.718Z,979.87
2017-12-14T04:17:31.712Z,979.82
2017-12-14T04:18:31.714Z,979.91
2017-12-14T04:19:31.706Z,979.88
2017-12-14T04:20:31.698Z,979.92
2017-12-14T04:21:31.697Z,979.90
2017-12-14T04:22:31.687Z,979.90
2017-12-14T04:23:31.685Z,979.87
2017-12-14T04:24:31.689Z,979.96
2017-12-14T04:25:31.675Z,979.85
2017-12-14T04:26:32.232Z,979.92
2017-12-14T04:27:31.671Z,979.90
2017-12-14T04:28:31.658Z,979.89
2017-12-14T04:29:31.658Z,979.93
2017-12-14T04:30:31.655Z,980.01
2017-12-14T04:31:31.654Z,980.01
2017-12-14T04:32:31.643Z,979.96
2017-12-14T04:33:31.641Z,980.10
2017-12-14T04:34:31.642Z,980.09
2017-12-14T04:35:31.633Z,980.08
2017-12-14T04:36:31.626Z,980.11
2017-12-14T04:37:31.618Z,980.23
2017-12-14T04:38:31.620Z,980.25
2017-12-14T04:39:31.610Z,980.23
2017-12-14T04:40:31.607Z,980.27
2017-12-14T04:41:31.600Z,980.27
2017-12-14T04:42:31.608Z,980.27
2017-12-14T04:43:31.598Z,980.34
2017-12-14T04:44:31.647Z,980.34
2017-12-14T04:45:31.586Z,980.39
2017-12-14T04:46:31.579Z,980.41
2017-12-14T04:47:31.572Z,980.36
2017-12-14T04:48:31.569Z,980.37
2017-12-14T04:49:31.570Z,980.37
2017-12-14T04:50:31.564Z,980.37
2017-12-14T04:51:31.557Z,980.38
2017-12-14T04:52:31.550Z,980.34
2017-12-14T04:53:31.546Z,980.33
2017-12-14T04:54:31.543Z,980.39
2017-12-14T04:55:31.543Z,980.31
2017-12-14T04:56:31.535Z,980.30
2017-12-14T04:57:31.526Z,980.35
2017-12-14T04:58:31.526Z,980.31
2017-12-14T04:59:31.527Z,980.31
2017-12-14T05:00:31.514Z,980.38
2017-12-14T05:01:31.524Z,980.36
2017-12-14T05:02:31.510Z,980.35
2017-12-14T05:03:31.506Z,980.39
2017-12-14T05:04:31.500Z,980.38
2017-12-14T05:05:31.494Z,980.43
2017-12-14T05:06:31.489Z,980.39
2017-12-14T05:07:31.487Z,980.37
2017-12-14T05:08:31.488Z,980.44
2017-12-14T05:09:31.476Z,980.47
2017-12-14T05:10:31.474Z,980.48
2017-12-14T05:11:31.466Z,980.51
2017-12-14T05:12:31.462Z,980.49
2017-12-14T05:13:31.461Z,980.49
2017-12-14T05:14:31.454Z,980.60
2017-12-14T05:15:31.452Z,980.51
2017-12-14T05:16:31.442Z,980.65
2017-12-14T05:17:31.439Z,980.51
2017-12-14T05:18:31.437Z,980.56
2017-12-14T05:19:31.432Z,980.61
2017-12-14T05:20:31.429Z,980.53
2017-12-14T05:21:31.426Z,980.44
2017-12-14T05:22:31.420Z,980.50
2017-12-14T05:23:31.412Z,980.45
2017-12-14T05:24:31.419Z,980.48
2017-12-14T05:25:31.410Z,980.57
2017-12-14T05:26:31.397Z,980.55
2017-12-14T05:27:31.404Z,980.53
2017-12-14T05:28:31.396Z,980.49
2017-12-14T05:29:31.384Z,980.50
2017-12-14T05:30:31.381Z,980.54
2017-12-14T05:31:31.379Z,980.55
2017-12-14T05:32:31.379Z,980.61
2017-12-14T05:33:31.373Z,980.61
2017-12-14T05:34:31.364Z,980.58
2017-12-14T05:35:31.358Z,980.64
2017-12-14T05:36:31.362Z,980.62
2017-12-14T05:37:31.346Z,980.60
2017-12-14T05:38:31.344Z,980.61
2017-12-14T05:39:31.337Z,980.66
2017-12-14T05:40:31.335Z,980.73
2017-12-14T05:41:31.334Z,980.65
2017-12-14T05:42:31.326Z,980.69
2017-12-14T05:43:31.318Z,980.68
2017-12-14T05:44:31.321Z,980.73
2017-12-14T05:45:31.321Z,980.74
2017-12-14T05:46:31.305Z,980.81
2017-12-14T05:47:31.305Z,980.87
2017-12-14T05:48:31.300Z,980.84
2017-12-14T05:49:31.298Z,980.85
2017-12-14T05:50:31.292Z,980.86
2017-12-14T05:51:31.289Z,980.89
2017-12-14T05:52:31.280Z,980.88
2017-12-14T05:53:31.276Z,980.91
2017-12-14T05:54:31.291Z,980.88
2017-12-14T05:55:31.264Z,980.91
2017-12-14T05:56:31.266Z,980.96
2017-12-14T05:57:31.257Z,980.89
2017-12-14T05:58:31.252Z,980.93
2017-12-14T05:59:31.250Z,981.00
2017-12-14T06:00:31.252Z,981.03
2017-12-14T06:01:31.235Z,981.04
2017-12-14T06:02:31.235Z,981.04
2017-12-14T06:03:31.227Z,981.04
2017-12-14T06:04:31.226Z,981.07
2017-12-14T06:05:31.219Z,981.08
2017-12-14T06:06:31.219Z,981.07
2017-12-14T06:07:31.211Z,981.11
2017-12-14T06:08:31.214Z,981.10
2017-12-14T06:09:31.200Z,981.08
2017-12-14T06:10:31.198Z,981.19
2017-12-14T06:11:31.194Z,981.24
2017-12-14T06:12:31.185Z,981.26
2017-12-14T06:13:31.180Z,981.20
2017-12-14T06:14:31.180Z,981.24
2017-12-14T06:15:31.170Z,981.26
2017-12-14T06:16:31.170Z,981.31
2017-12-14T06:17:31.170Z,981.33
2017-12-14T06:18:31.161Z,981.35
2017-12-14T06:19:31.191Z,981.39
2017-12-14T06:20:31.153Z,981.41
2017-12-14T06:21:31.145Z,981.45
2017-12-14T06:22:31.142Z,981.46
2017-12-14T06:23:31.134Z,981.53
2017-12-14T06:24:31.138Z,981.59
2017-12-14T06:25:31.126Z,981.55
2017-12-14T06:26:31.133Z,981.56
2017-12-14T06:27:31.122Z,981.52
2017-12-14T06:28:31.122Z,981.57
2017-12-14T06:29:31.115Z,981.49
2017-12-14T06:30:31.112Z,981.54
2017-12-14T06:31:31.099Z,981.61
2017-12-14T06:32:31.099Z,981.61
2017-12-14T06:33:31.090Z,981.66
2017-12-14T06:34:31.086Z,981.74
2017-12-14T06:35:31.083Z,981.70
2017-12-14T06:36:31.077Z,981.64
2017-12-14T06:37:31.074Z,981.64
2017-12-14T06:38:31.067Z,981.69
2017-12-14T06:39:31.063Z,981.67
2017-12-14T06:40:31.060Z,981.67
2017-12-14T06:41:31.051Z,981.63
2017-12-14T06:42:31.050Z,981.62
2017-12-14T06:43:31.044Z,981.68
2017-12-14T06:44:31.045Z,981.67
2017-12-14T06:45:31.041Z,981.69
2017-12-14T06:46:31.030Z,981.69
2017-12-14T06:47:31.029Z,981.72
2017-12-14T06:50:03.133Z,981.69
2017-12-14T06:51:03.140Z,981.71
2017-12-14T06:52:03.080Z,981.76
2017-12-14T06:53:03.076Z,981.75
2017-12-14T06:54:03.070Z,981.74
2017-12-14T06:55:03.068Z,981.74
2017-12-14T06:56:03.063Z,981.73
2017-12-14T06:57:03.060Z,981.82
2017-12-14T06:58:03.057Z,981.75
2017-12-14T06:59:03.064Z,981.83
2017-12-14T07:00:03.050Z,981.74
2017-12-14T07:01:03.041Z,981.80
2017-12-14T07:02:03.042Z,981.85
2017-12-14T07:03:03.032Z,981.81
2017-12-14T07:04:03.034Z,981.83
2017-12-14T07:05:03.024Z,981.86
2017-12-14T07:06:03.021Z,981.76
2017-12-14T07:07:03.115Z,981.79
2017-12-14T07:08:03.021Z,981.80
2017-12-14T07:09:03.039Z,981.77
2017-12-14T07:10:03.011Z,981.82
2017-12-14T07:11:03.020Z,981.76
2017-12-14T07:12:02.991Z,981.82
2017-12-14T07:13:02.988Z,981.84
2017-12-14T07:14:02.985Z,981.78
2017-12-14T07:15:02.978Z,981.85
2017-12-14T07:16:02.973Z,981.84
2017-12-14T07:17:02.971Z,981.91
2017-12-14T07:18:02.973Z,981.83
2017-12-14T07:19:02.963Z,981.87
2017-12-14T07:20:02.956Z,981.88
2017-12-14T07:21:02.963Z,981.89
2017-12-14T07:22:02.950Z,981.90
2017-12-14T07:23:02.947Z,981.92
2017-12-14T07:24:02.939Z,981.87
2017-12-14T07:25:02.942Z,981.89
2017-12-14T07:26:02.940Z,981.93
2017-12-14T07:27:02.931Z,981.91
2017-12-14T07:28:02.930Z,981.95
2017-12-14T07:29:02.925Z,981.94
2017-12-14T07:30:02.929Z,981.91
2017-12-14T07:31:02.914Z,981.93
2017-12-14T07:32:02.903Z,981.95
2017-12-14T07:33:02.903Z,981.90
2017-12-14T07:34:02.893Z,981.93
2017-12-14T07:35:02.896Z,981.91
2017-12-14T07:36:02.892Z,981.91
2017-12-14T07:37:02.890Z,981.88
2017-12-14T07:38:02.880Z,981.90
2017-12-14T07:39:02.873Z,981.93
2017-12-14T07:40:02.880Z,981.92
2017-12-14T07:41:02.874Z,981.92
2017-12-14T07:42:02.963Z,982.01
2017-12-14T07:43:02.859Z,981.99
2017-12-14T07:44:02.881Z,982.02
2017-12-14T07:45:02.850Z,982.02
2017-12-14T07:46:02.848Z,982.04
2017-12-14T07:47:02.843Z,982.04
2017-12-14T07:48:02.846Z,982.00
2017-12-14T07:49:02.842Z,982.04
2017-12-14T07:50:02.843Z,982.07
2017-12-14T07:52:35.021Z,982.12
2017-12-14T07:53:34.894Z,982.04
2017-12-14T07:54:34.885Z,982.09
2017-12-14T07:55:34.881Z,982.08
2017-12-14T07:56:34.879Z,982.15
2017-12-14T07:57:34.868Z,982.14
2017-12-14T07:58:34.865Z,982.12
2017-12-14T07:59:34.861Z,982.11
2017-12-14T08:00:34.865Z,982.13
2017-12-14T08:01:34.856Z,982.14
2017-12-14T08:02:34.849Z,982.18
2017-12-14T08:03:34.844Z,982.16
2017-12-14T08:04:34.838Z,982.10
2017-12-14T08:05:34.833Z,982.12
2017-12-14T08:06:34.829Z,982.21
2017-12-14T08:07:34.824Z,982.26
2017-12-14T08:08:34.824Z,982.23
2017-12-14T08:09:34.816Z,982.26
2017-12-14T08:10:34.812Z,982.30
2017-12-14T08:11:34.808Z,982.30
2017-12-14T08:12:34.804Z,982.29
2017-12-14T08:13:34.796Z,982.31
2017-12-14T08:14:34.796Z,982.34
2017-12-14T08:15:34.796Z,982.32
2017-12-14T08:16:34.785Z,982.36
2017-12-14T08:17:34.787Z,982.43
2017-12-14T08:18:34.786Z,982.38
2017-12-14T08:19:34.774Z,982.34
2017-12-14T08:20:34.767Z,982.40
2017-12-14T08:21:34.771Z,982.46
2017-12-14T08:22:34.764Z,982.49
2017-12-14T08:23:34.755Z,982.54
2017-12-14T08:24:34.755Z,982.53
2017-12-14T08:25:34.754Z,982.59
2017-12-14T08:26:34.741Z,982.58
2017-12-14T08:27:34.812Z,982.59
2017-12-14T08:28:34.737Z,982.58
2017-12-14T08:29:34.733Z,982.56
2017-12-14T08:30:34.724Z,982.57
2017-12-14T08:31:34.725Z,982.61
2017-12-14T08:32:34.719Z,982.65
2017-12-14T08:33:34.711Z,982.64
2017-12-14T08:34:34.714Z,982.64
2017-12-14T08:35:34.715Z,982.65
2017-12-14T08:36:34.705Z,982.71
2017-12-14T08:37:34.691Z,982.66
2017-12-14T08:38:34.695Z,982.65
2017-12-14T08:39:34.688Z,982.71
2017-12-14T08:40:34.689Z,982.77
2017-12-14T08:41:34.678Z,982.72
2017-12-14T08:42:34.684Z,982.74
2017-12-14T08:43:34.674Z,982.77
2017-12-14T08:44:34.678Z,982.80
2017-12-14T08:45:34.670Z,982.82
2017-12-14T08:46:34.667Z,982.81
2017-12-14T08:47:34.653Z,982.85
2017-12-14T08:48:34.650Z,982.87
2017-12-14T08:49:34.647Z,982.87
2017-12-14T08:50:34.643Z,982.88
2017-12-14T08:51:34.643Z,982.87
2017-12-14T08:52:34.637Z,982.95
2017-12-14T08:53:34.638Z,982.92
2017-12-14T08:54:34.626Z,982.99
2017-12-14T08:55:34.623Z,982.96
2017-12-14T08:56:34.625Z,983.00
2017-12-14T08:57:34.619Z,982.92
2017-12-14T08:58:34.618Z,982.97
2017-12-14T08:59:34.606Z,983.06
2017-12-14T09:00:34.707Z,982.92
2017-12-14T09:01:34.598Z,983.12
2017-12-14T09:02:34.596Z,983.00
2017-12-14T09:03:34.593Z,983.11
2017-12-14T09:04:34.589Z,983.13
2017-12-14T09:05:34.585Z,983.17
2017-12-14T09:06:34.588Z,983.20
2017-12-14T09:07:34.577Z,983.21
2017-12-14T09:08:34.569Z,983.24
2017-12-14T09:09:34.564Z,983.16
2017-12-14T09:10:34.555Z,983.25
2017-12-14T09:11:34.556Z,983.29
2017-12-14T09:12:34.553Z,983.31
2017-12-14T09:13:34.551Z,983.32
2017-12-14T09:14:34.582Z,983.33
2017-12-14T09:15:34.538Z,983.37
2017-12-14T09:16:34.535Z,983.37
2017-12-14T09:17:34.529Z,983.37
2017-12-14T09:18:34.522Z,983.40
2017-12-14T09:19:34.519Z,983.43
2017-12-14T09:20:34.523Z,983.48
2017-12-14T09:21:34.515Z,983.58
2017-12-14T09:22:34.507Z,983.50
2017-12-14T09:23:34.508Z,983.49
2017-12-14T09:24:34.503Z,983.55
2017-12-14T09:25:34.502Z,983.61
2017-12-14T09:26:34.500Z,983.58
2017-12-14T09:27:34.492Z,983.57
2017-12-14T09:28:34.487Z,983.64
2017-12-14T09:29:34.485Z,983.67
2017-12-14T09:30:34.476Z,983.66
2017-12-14T21:31:39.670Z,986.42
2017-12-14T21:32:39.456Z,986.39
2017-12-14T21:33:39.454Z,986.44
2017-12-14T21:34:39.442Z,986.42
2017-12-14T21:35:39.425Z,986.42
2017-12-14T21:36:39.413Z,986.46
2017-12-14T21:37:39.403Z,986.45
2017-12-14T21:38:39.401Z,986.45
2017-12-14T21:39:39.391Z,986.47
2017-12-14T21:40:39.379Z,986.44
2017-12-14T21:41:39.377Z,986.46
2017-12-14T21:42:39.367Z,986.47
2017-12-14T21:43:39.360Z,986.49
2017-12-14T21:44:39.352Z,986.50
2017-12-14T21:45:39.340Z,986.48
2017-12-14T21:46:39.354Z,986.51
2017-12-14T21:47:39.334Z,986.56
2017-12-14T21:48:39.318Z,986.55
2017-12-14T21:49:39.323Z,986.58
2017-12-14T21:50:39.307Z,986.57
2017-12-14T21:51:39.304Z,986.49
2017-12-14T21:52:39.300Z,986.50
2017-12-14T21:53:39.292Z,986.54
2017-12-14T21:54:39.284Z,986.59
2017-12-14T21:55:39.278Z,986.56
2017-12-14T21:56:39.275Z,986.57
2017-12-14T21:57:39.269Z,986.60
2017-12-14T21:58:39.265Z,986.59
2017-12-14T21:59:39.262Z,986.61
2017-12-14T22:00:39.250Z,986.63
2017-12-14T22:01:39.248Z,986.59
2017-12-14T22:02:39.249Z,986.60
2017-12-14T22:03:39.233Z,986.60
2017-12-14T22:04:39.229Z,986.61
2017-12-14T22:05:39.225Z,986.63
2017-12-14T22:06:39.220Z,986.65
2017-12-14T22:07:39.220Z,986.66
2017-12-14T22:08:39.220Z,986.64
2017-12-14T22:09:39.202Z,986.64
2017-12-14T22:10:39.203Z,986.64
2017-12-14T22:11:39.203Z,986.59
2017-12-14T22:12:39.192Z,986.65
2017-12-14T22:13:39.193Z,986.70
2017-12-14T22:14:39.180Z,986.63
2017-12-14T22:15:39.184Z,986.71
2017-12-14T22:16:39.176Z,986.70
2017-12-14T22:17:39.168Z,986.69
2017-12-14T22:18:39.163Z,986.73
2017-12-14T22:19:39.162Z,986.71
2017-12-14T22:20:39.161Z,986.67
2017-12-14T22:21:39.147Z,986.68
2017-12-14T22:22:39.144Z,986.72
2017-12-14T22:23:39.138Z,986.75
2017-12-14T22:24:39.133Z,986.73
2017-12-14T22:25:39.130Z,986.76
2017-12-14T22:26:39.127Z,986.79
2017-12-14T22:27:39.120Z,986.77
2017-12-14T22:28:39.115Z,986.79
2017-12-14T22:29:39.113Z,986.76
2017-12-14T22:30:39.106Z,986.79
2017-12-14T22:31:39.103Z,986.71
2017-12-14T22:32:39.099Z,986.76
2017-12-14T22:33:39.090Z,986.71
2017-12-14T22:34:39.090Z,986.75
2017-12-14T22:35:39.091Z,986.73
2017-12-14T22:36:39.083Z,986.70
2017-12-14T22:37:39.078Z,986.77
2017-12-14T22:38:39.080Z,986.80
2017-12-14T22:39:39.066Z,986.76
2017-12-14T22:40:39.061Z,986.86
2017-12-14T22:41:39.062Z,986.82
2017-12-14T22:42:39.060Z,986.78
2017-12-14T22:43:39.056Z,986.81
2017-12-14T22:44:39.049Z,986.80
2017-12-14T22:45:39.041Z,986.79
2017-12-14T22:46:39.042Z,986.82
2017-12-14T22:47:39.035Z,986.82
2017-12-14T22:48:39.102Z,986.84
2017-12-14T22:49:39.026Z,986.86
2017-12-14T22:50:39.033Z,986.82
2017-12-14T22:51:39.019Z,986.87
2017-12-14T22:52:39.026Z,986.88
2017-12-14T22:53:39.008Z,986.89
2017-12-14T22:54:39.006Z,986.95
2017-12-14T22:55:39.001Z,986.91
2017-12-14T22:56:38.995Z,986.92
2017-12-14T22:57:39.002Z,986.94
2017-12-14T22:58:38.995Z,986.96
2017-12-14T22:59:38.985Z,986.99
2017-12-14T23:00:38.980Z,987.02
2017-12-14T23:01:38.980Z,987.01
2017-12-14T23:02:38.979Z,987.02
2017-12-14T23:03:38.971Z,987.05
2017-12-14T23:04:38.964Z,987.05
2017-12-14T23:05:38.962Z,987.07
2017-12-14T23:06:38.954Z,987.08
2017-12-14T23:07:38.973Z,987.10
2017-12-14T23:08:38.950Z,987.13
2017-12-14T23:09:38.945Z,987.08
2017-12-14T23:10:38.943Z,987.08
2017-12-14T23:11:38.934Z,987.11
2017-12-14T23:12:38.932Z,987.09
2017-12-14T23:13:38.930Z,987.17
2017-12-14T23:14:38.929Z,987.10
2017-12-14T23:15:38.922Z,987.11
2017-12-14T23:16:38.924Z,987.11
2017-12-14T23:17:38.910Z,987.08
2017-12-14T23:18:38.934Z,987.11
2017-12-14T23:19:38.912Z,987.09
2017-12-14T23:20:38.901Z,987.10
2017-12-14T23:21:38.961Z,987.11
2017-12-14T23:22:38.898Z,987.10
2017-12-14T23:23:38.953Z,987.12
2017-12-14T23:24:38.895Z,987.14
2017-12-14T23:25:38.891Z,987.12
2017-12-14T23:26:38.877Z,987.10
2017-12-14T23:27:38.878Z,987.11
2017-12-14T23:28:38.874Z,987.12
2017-12-14T23:29:38.872Z,987.11
2017-12-14T23:30:38.872Z,987.16
2017-12-14T23:31:38.862Z,987.14
2017-12-14T23:32:38.863Z,987.18
2017-12-14T23:33:38.852Z,987.18
2017-12-14T23:34:38.851Z,987.16
2017-12-14T23:35:38.852Z,987.17
2017-12-14T23:36:38.842Z,987.14
2017-12-14T23:37:38.838Z,987.15
2017-12-14T23:38:38.847Z,987.16
2017-12-14T23:39:38.839Z,987.18
2017-12-14T23:40:38.826Z,987.16
2017-12-14T23:41:38.828Z,987.20
2017-12-14T23:42:38.819Z,987.21
2017-12-14T23:43:38.817Z,987.23
2017-12-14T23:44:38.819Z,987.23
2017-12-14T23:45:38.818Z,987.23
2017-12-14T23:46:38.809Z,987.22
2017-12-14T23:47:38.802Z,987.19
2017-12-14T23:48:38.801Z,987.19
2017-12-14T23:49:38.794Z,987.21
2017-12-14T23:50:38.790Z,987.17
2017-12-14T23:51:38.791Z,987.21
2017-12-14T23:52:38.784Z,987.18
2017-12-14T23:53:38.782Z,987.23
2017-12-14T23:54:38.853Z,987.25
2017-12-14T23:55:38.771Z,987.18
2017-12-14T23:56:38.775Z,987.22
2017-12-14T23:57:38.767Z,987.20
2017-12-14T23:58:38.767Z,987.22
2017-12-14T23:59:38.762Z,987.26
