createdAt,value
2017-04-09T00:00:12.720Z,1018.02
2017-04-09T00:01:12.671Z,1018.01
2017-04-09T00:02:12.726Z,1018.01
2017-04-09T00:03:12.684Z,1018.02
2017-04-09T00:04:12.741Z,1018.02
2017-04-09T00:05:12.696Z,1018
2017-04-09T00:06:12.703Z,1017.99
2017-04-09T00:07:12.716Z,1018
2017-04-09T00:08:12.765Z,1018.01
2017-04-09T00:09:12.772Z,1017.95
2017-04-09T00:10:12.730Z,1017.96
2017-04-09T00:11:12.735Z,1017.96
2017-04-09T00:12:12.741Z,1017.91
2017-04-09T00:13:12.749Z,1017.93
2017-04-09T00:14:12.756Z,1017.91
2017-04-09T00:15:12.770Z,1017.93
2017-04-09T00:16:12.769Z,1017.91
2017-04-09T00:17:12.781Z,1017.92
2017-04-09T00:18:12.787Z,1017.88
2017-04-09T00:19:12.787Z,1017.88
2017-04-09T00:20:12.794Z,1017.88
2017-04-09T00:21:12.800Z,1017.87
2017-04-09T00:22:12.835Z,1017.9
2017-04-09T00:23:12.813Z,1017.87
2017-04-09T00:24:12.820Z,1017.86
2017-04-09T00:25:12.877Z,1017.86
2017-04-09T00:26:12.831Z,1017.85
2017-04-09T00:27:12.889Z,1017.85
2017-04-09T00:28:12.846Z,1017.85
2017-04-09T00:29:12.857Z,1017.83
2017-04-09T00:30:12.859Z,1017.85
2017-04-09T00:31:13.218Z,1017.84
2017-04-09T00:32:12.873Z,1017.84
2017-04-09T00:33:12.880Z,1017.84
2017-04-09T00:34:12.886Z,1017.83
2017-04-09T00:35:12.942Z,1017.85
2017-04-09T00:36:12.905Z,1017.84
2017-04-09T00:37:12.906Z,1017.8
2017-04-09T00:38:12.913Z,1017.87
2017-04-09T00:39:12.921Z,1017.88
2017-04-09T00:40:13.224Z,1017.83
2017-04-09T00:41:12.929Z,1017.86
2017-04-09T00:42:12.992Z,1017.87
2017-04-09T00:43:12.943Z,1017.84
2017-04-09T00:44:12.948Z,1017.84
2017-04-09T00:45:13.005Z,1017.84
2017-04-09T00:46:12.962Z,1017.8
2017-04-09T00:47:12.969Z,1017.83
2017-04-09T00:48:12.974Z,1017.83
2017-04-09T00:49:12.987Z,1017.77
2017-04-09T00:50:13.039Z,1017.8
2017-04-09T00:51:12.998Z,1017.79
2017-04-09T00:52:13.001Z,1017.83
2017-04-09T00:53:13.007Z,1017.83
2017-04-09T00:54:13.014Z,1017.81
2017-04-09T00:55:13.017Z,1017.8
2017-04-09T00:56:13.031Z,1017.81
2017-04-09T00:57:13.037Z,1017.83
2017-04-09T00:58:13.041Z,1017.8
2017-04-09T00:59:13.046Z,1017.8
2017-04-09T01:00:13.050Z,1017.79
2017-04-09T01:01:13.057Z,1017.78
2017-04-09T01:02:13.064Z,1017.77
2017-04-09T01:03:13.075Z,1017.78
2017-04-09T01:04:13.077Z,1017.76
2017-04-09T01:05:13.132Z,1017.76
2017-04-09T01:06:13.088Z,1017.74
2017-04-09T01:07:13.144Z,1017.72
2017-04-09T01:08:13.102Z,1017.74
2017-04-09T01:09:13.108Z,1017.75
2017-04-09T01:10:13.112Z,1017.71
2017-04-09T01:11:13.120Z,1017.75
2017-04-09T01:12:13.177Z,1017.74
2017-04-09T01:13:13.138Z,1017.72
2017-04-09T01:14:13.189Z,1017.71
2017-04-09T01:15:13.144Z,1017.69
2017-04-09T01:16:13.151Z,1017.74
2017-04-09T01:17:13.162Z,1017.68
2017-04-09T01:18:13.169Z,1017.72
2017-04-09T01:19:13.170Z,1017.66
2017-04-09T01:20:13.181Z,1017.64
2017-04-09T01:21:13.232Z,1017.66
2017-04-09T01:22:13.194Z,1017.64
2017-04-09T01:23:13.195Z,1017.65
2017-04-09T01:24:13.206Z,1017.66
2017-04-09T01:25:13.262Z,1017.64
2017-04-09T01:26:13.220Z,1017.62
2017-04-09T01:27:13.275Z,1017.62
2017-04-09T01:28:13.224Z,1017.61
2017-04-09T01:29:13.233Z,1017.61
2017-04-09T01:30:13.239Z,1017.59
2017-04-09T01:31:13.245Z,1017.59
2017-04-09T01:32:13.250Z,1017.61
2017-04-09T01:33:13.259Z,1017.6
2017-04-09T01:34:13.270Z,1017.58
2017-04-09T01:35:13.319Z,1017.6
2017-04-09T01:36:13.275Z,1017.6
2017-04-09T01:37:13.282Z,1017.61
2017-04-09T01:38:13.338Z,1017.6
2017-04-09T01:39:13.293Z,1017.64
2017-04-09T01:40:13.356Z,1017.6
2017-04-09T01:41:13.337Z,1017.6
2017-04-09T01:42:13.313Z,1017.56
2017-04-09T01:43:13.318Z,1017.58
2017-04-09T01:44:13.331Z,1017.61
2017-04-09T01:45:13.333Z,1017.57
2017-04-09T01:46:13.388Z,1017.6
2017-04-09T01:47:13.342Z,1017.61
2017-04-09T01:48:13.350Z,1017.57
2017-04-09T01:49:13.357Z,1017.58
2017-04-09T01:50:13.362Z,1017.59
2017-04-09T01:51:13.374Z,1017.61
2017-04-09T01:52:13.431Z,1017.61
2017-04-09T01:53:13.383Z,1017.61
2017-04-09T01:54:13.386Z,1017.58
2017-04-09T01:55:13.444Z,1017.59
2017-04-09T01:56:13.406Z,1017.58
2017-04-09T01:57:13.410Z,1017.6
2017-04-09T01:58:13.419Z,1017.55
2017-04-09T01:59:13.418Z,1017.6
2017-04-09T02:00:13.475Z,1017.59
2017-04-09T02:01:13.482Z,1017.55
2017-04-09T02:02:13.794Z,1017.56
2017-04-09T02:03:13.445Z,1017.6
2017-04-09T02:04:13.452Z,1017.57
2017-04-09T02:05:13.460Z,1017.55
2017-04-09T02:06:13.466Z,1017.55
2017-04-09T02:07:13.471Z,1017.55
2017-04-09T02:08:13.480Z,1017.56
2017-04-09T02:09:13.540Z,1017.57
2017-04-09T02:10:13.490Z,1017.59
2017-04-09T02:11:13.498Z,1017.57
2017-04-09T02:12:13.502Z,1017.55
2017-04-09T02:13:13.509Z,1017.56
2017-04-09T02:14:13.567Z,1017.49
2017-04-09T02:15:13.521Z,1017.49
2017-04-09T02:16:13.529Z,1017.47
2017-04-09T02:17:13.538Z,1017.47
2017-04-09T02:18:13.542Z,1017.45
2017-04-09T02:19:13.603Z,1017.47
2017-04-09T02:20:13.555Z,1017.5
2017-04-09T02:21:13.612Z,1017.41
2017-04-09T02:22:13.567Z,1017.44
2017-04-09T02:23:13.605Z,1017.4
2017-04-09T02:24:13.580Z,1017.4
2017-04-09T02:25:13.593Z,1017.37
2017-04-09T02:26:13.592Z,1017.39
2017-04-09T02:27:13.598Z,1017.39
2017-04-09T02:28:13.655Z,1017.37
2017-04-09T02:29:13.662Z,1017.4
2017-04-09T02:30:13.667Z,1017.39
2017-04-09T02:31:13.630Z,1017.4
2017-04-09T02:32:13.630Z,1017.39
2017-04-09T02:33:13.643Z,1017.38
2017-04-09T02:34:13.648Z,1017.37
2017-04-09T02:35:13.649Z,1017.38
2017-04-09T02:36:13.706Z,1017.35
2017-04-09T02:37:13.663Z,1017.37
2017-04-09T02:38:13.668Z,1017.37
2017-04-09T02:39:13.726Z,1017.38
2017-04-09T02:40:13.733Z,1017.38
2017-04-09T02:41:13.739Z,1017.4
2017-04-09T02:42:13.695Z,1017.38
2017-04-09T02:43:13.702Z,1017.38
2017-04-09T02:44:13.707Z,1017.43
2017-04-09T02:45:13.763Z,1017.38
2017-04-09T02:46:13.720Z,1017.41
2017-04-09T02:47:13.776Z,1017.37
2017-04-09T02:48:13.736Z,1017.37
2017-04-09T02:49:13.742Z,1017.37
2017-04-09T02:50:13.745Z,1017.35
2017-04-09T02:51:13.752Z,1017.39
2017-04-09T02:52:13.755Z,1017.32
2017-04-09T02:53:13.764Z,1017.37
2017-04-09T02:54:13.776Z,1017.35
2017-04-09T02:55:13.777Z,1017.36
2017-04-09T02:56:13.783Z,1017.36
2017-04-09T02:57:13.790Z,1017.36
2017-04-09T02:58:13.803Z,1017.35
2017-04-09T02:59:13.806Z,1017.35
2017-04-09T03:00:13.813Z,1017.37
2017-04-09T03:01:13.815Z,1017.35
2017-04-09T03:02:13.873Z,1017.37
2017-04-09T03:03:13.878Z,1017.34
2017-04-09T03:04:13.834Z,1017.34
2017-04-09T03:05:13.892Z,1017.32
2017-04-09T03:06:13.906Z,1017.34
2017-04-09T03:07:13.861Z,1017.31
2017-04-09T03:08:13.858Z,1017.32
2017-04-09T03:09:13.871Z,1017.35
2017-04-09T03:10:13.874Z,1017.38
2017-04-09T03:11:13.879Z,1017.37
2017-04-09T03:12:13.886Z,1017.37
2017-04-09T03:13:13.892Z,1017.37
2017-04-09T03:14:13.948Z,1017.37
2017-04-09T03:15:13.909Z,1017.34
2017-04-09T03:16:13.962Z,1017.4
2017-04-09T03:17:13.918Z,1017.36
2017-04-09T03:18:13.980Z,1017.4
2017-04-09T03:19:13.934Z,1017.38
2017-04-09T03:20:13.987Z,1017.38
2017-04-09T03:21:13.942Z,1017.38
2017-04-09T03:22:13.948Z,1017.4
2017-04-09T03:23:14.007Z,1017.38
2017-04-09T03:24:13.962Z,1017.41
2017-04-09T03:25:14.024Z,1017.4
2017-04-09T03:26:14.025Z,1017.4
2017-04-09T03:27:13.981Z,1017.43
2017-04-09T03:28:14.038Z,1017.37
2017-04-09T03:29:13.993Z,1017.41
2017-04-09T03:30:14.000Z,1017.4
2017-04-09T03:31:14.008Z,1017.44
2017-04-09T03:32:14.062Z,1017.4
2017-04-09T03:33:14.020Z,1017.43
2017-04-09T03:34:14.081Z,1017.39
2017-04-09T03:35:14.033Z,1017.41
2017-04-09T03:36:14.038Z,1017.41
2017-04-09T03:37:14.044Z,1017.38
2017-04-09T03:38:14.054Z,1017.41
2017-04-09T03:39:14.058Z,1017.43
2017-04-09T03:40:14.071Z,1017.42
2017-04-09T03:41:14.128Z,1017.4
2017-04-09T03:42:15.130Z,1017.42
2017-04-09T03:43:14.936Z,1017.44
2017-04-09T03:44:14.142Z,1017.4
2017-04-09T03:45:14.097Z,1017.4
2017-04-09T03:46:14.155Z,1017.42
2017-04-09T03:47:14.111Z,1017.42
2017-04-09T03:48:14.121Z,1017.43
2017-04-09T03:49:14.124Z,1017.41
2017-04-09T03:50:14.180Z,1017.41
2017-04-09T03:51:14.137Z,1017.41
2017-04-09T03:52:14.195Z,1017.42
2017-04-09T03:53:14.151Z,1017.38
2017-04-09T03:54:14.161Z,1017.38
2017-04-09T03:55:14.166Z,1017.37
2017-04-09T03:56:14.169Z,1017.37
2017-04-09T03:57:14.477Z,1017.36
2017-04-09T03:58:14.181Z,1017.37
2017-04-09T03:59:14.238Z,1017.37
2017-04-09T04:00:14.251Z,1017.35
2017-04-09T04:01:14.251Z,1017.35
2017-04-09T04:02:14.209Z,1017.36
2017-04-09T04:03:14.213Z,1017.41
2017-04-09T04:04:14.222Z,1017.37
2017-04-09T04:05:14.227Z,1017.36
2017-04-09T04:06:14.234Z,1017.38
2017-04-09T04:07:14.239Z,1017.33
2017-04-09T04:08:14.253Z,1017.34
2017-04-09T04:09:14.254Z,1017.35
2017-04-09T04:10:14.260Z,1017.35
2017-04-09T04:11:14.272Z,1017.31
2017-04-09T04:12:14.271Z,1017.32
2017-04-09T04:13:14.328Z,1017.32
2017-04-09T04:14:14.291Z,1017.3
2017-04-09T04:15:14.299Z,1017.32
2017-04-09T04:16:14.304Z,1017.31
2017-04-09T04:17:14.310Z,1017.29
2017-04-09T04:18:14.311Z,1017.32
2017-04-09T04:19:14.368Z,1017.34
2017-04-09T04:20:14.325Z,1017.34
2017-04-09T04:21:14.387Z,1017.33
2017-04-09T04:22:14.343Z,1017.39
2017-04-09T04:23:14.349Z,1017.39
2017-04-09T04:24:14.400Z,1017.36
2017-04-09T04:25:14.362Z,1017.36
2017-04-09T04:26:14.364Z,1017.39
2017-04-09T04:27:14.372Z,1017.39
2017-04-09T04:28:14.427Z,1017.37
2017-04-09T04:29:14.389Z,1017.41
2017-04-09T04:30:14.389Z,1017.41
2017-04-09T04:31:14.395Z,1017.4
2017-04-09T04:32:14.451Z,1017.38
2017-04-09T04:33:14.410Z,1017.37
2017-04-09T04:34:14.415Z,1017.38
2017-04-09T04:35:14.423Z,1017.37
2017-04-09T04:36:14.478Z,1017.35
2017-04-09T04:37:14.436Z,1017.38
2017-04-09T04:38:14.445Z,1017.39
2017-04-09T04:39:14.447Z,1017.37
2017-04-09T04:40:14.510Z,1017.4
2017-04-09T04:41:14.461Z,1017.43
2017-04-09T04:42:14.466Z,1017.38
2017-04-09T04:43:14.473Z,1017.42
2017-04-09T04:44:14.487Z,1017.43
2017-04-09T04:45:14.486Z,1017.45
2017-04-09T04:46:14.544Z,1017.48
2017-04-09T04:47:14.551Z,1017.47
2017-04-09T04:48:14.507Z,1017.48
2017-04-09T04:49:14.514Z,1017.49
2017-04-09T04:50:14.575Z,1017.51
2017-04-09T04:51:14.535Z,1017.48
2017-04-09T04:52:14.590Z,1017.49
2017-04-09T04:53:14.537Z,1017.48
2017-04-09T04:54:14.545Z,1017.52
2017-04-09T04:55:14.552Z,1017.51
2017-04-09T04:56:14.557Z,1017.52
2017-04-09T04:57:14.613Z,1017.52
2017-04-09T04:58:14.572Z,1017.57
2017-04-09T04:59:14.634Z,1017.53
2017-04-09T05:00:14.585Z,1017.55
2017-04-09T05:01:14.640Z,1017.53
2017-04-09T05:02:14.597Z,1017.54
2017-04-09T05:03:14.603Z,1017.53
2017-04-09T05:04:14.609Z,1017.54
2017-04-09T05:05:14.621Z,1017.53
2017-04-09T05:06:14.679Z,1017.55
2017-04-09T05:07:14.679Z,1017.53
2017-04-09T05:08:14.686Z,1017.55
2017-04-09T05:09:14.692Z,1017.55
2017-04-09T05:10:14.653Z,1017.57
2017-04-09T05:11:14.704Z,1017.54
2017-04-09T05:12:14.711Z,1017.57
2017-04-09T05:13:14.675Z,1017.55
2017-04-09T05:14:14.725Z,1017.55
2017-04-09T05:15:14.733Z,1017.57
2017-04-09T05:16:15.245Z,1017.57
2017-04-09T05:17:14.695Z,1017.58
2017-04-09T05:18:14.701Z,1017.59
2017-04-09T05:19:14.708Z,1017.59
2017-04-09T05:20:14.715Z,1017.61
2017-04-09T05:21:14.727Z,1017.62
2017-04-09T05:22:14.728Z,1017.69
2017-04-09T05:23:14.784Z,1017.68
2017-04-09T05:24:14.790Z,1017.71
2017-04-09T05:25:14.796Z,1017.7
2017-04-09T05:26:14.752Z,1017.74
2017-04-09T05:27:14.810Z,1017.72
2017-04-09T05:28:14.772Z,1017.75
2017-04-09T05:29:14.771Z,1017.78
2017-04-09T05:30:14.778Z,1017.8
2017-04-09T05:31:14.786Z,1017.81
2017-04-09T05:32:14.842Z,1017.79
2017-04-09T05:33:14.946Z,1017.81
2017-04-09T05:34:14.810Z,1017.8
2017-04-09T05:35:14.817Z,1017.83
2017-04-09T05:36:14.823Z,1017.84
2017-04-09T05:37:14.823Z,1017.86
2017-04-09T05:38:14.830Z,1017.86
2017-04-09T05:39:14.839Z,1017.84
2017-04-09T05:40:14.898Z,1017.89
2017-04-09T05:41:14.899Z,1017.87
2017-04-09T05:42:15.162Z,1017.89
2017-04-09T05:43:14.870Z,1017.94
2017-04-09T05:44:14.874Z,1017.92
2017-04-09T05:45:14.876Z,1017.87
2017-04-09T05:46:14.882Z,1017.87
2017-04-09T05:47:14.888Z,1017.89
2017-04-09T05:48:14.896Z,1017.87
2017-04-09T05:49:14.907Z,1017.93
2017-04-09T05:50:14.909Z,1017.89
2017-04-09T05:51:14.915Z,1017.91
2017-04-09T05:52:14.923Z,1017.95
2017-04-09T05:53:14.930Z,1017.99
2017-04-09T05:54:14.936Z,1017.94
2017-04-09T05:55:14.943Z,1017.9
2017-04-09T05:56:14.950Z,1017.93
2017-04-09T05:57:14.956Z,1017.88
2017-04-09T05:58:15.013Z,1017.95
2017-04-09T05:59:15.020Z,1017.96
2017-04-09T06:00:14.976Z,1017.95
2017-04-09T06:01:14.984Z,1017.97
2017-04-09T06:02:14.989Z,1017.99
2017-04-09T06:03:15.053Z,1017.93
2017-04-09T06:04:15.059Z,1017.94
2017-04-09T06:05:15.011Z,1017.94
2017-04-09T06:06:15.017Z,1017.94
2017-04-09T06:07:15.023Z,1017.93
2017-04-09T06:08:15.031Z,1017.91
2017-04-09T06:09:15.043Z,1017.92
2017-04-09T06:10:15.094Z,1017.94
2017-04-09T06:11:15.057Z,1017.94
2017-04-09T06:12:15.109Z,1017.98
2017-04-09T06:13:15.066Z,1017.93
2017-04-09T06:14:15.128Z,1017.97
2017-04-09T06:15:15.085Z,1017.94
2017-04-09T06:16:15.088Z,1018.02
2017-04-09T06:17:15.099Z,1018.03
2017-04-09T06:18:15.148Z,1018.03
2017-04-09T06:19:15.109Z,1018.07
2017-04-09T06:20:15.169Z,1018.09
2017-04-09T06:21:15.126Z,1018.11
2017-04-09T06:22:15.129Z,1018.13
2017-04-09T06:23:15.186Z,1018.08
2017-04-09T06:24:15.141Z,1018.09
2017-04-09T06:25:15.150Z,1018.07
2017-04-09T06:26:15.156Z,1018.06
2017-04-09T06:27:15.165Z,1018.04
2017-04-09T06:28:15.223Z,1018.09
2017-04-09T06:29:15.180Z,1018.09
2017-04-09T06:30:15.185Z,1018.09
2017-04-09T06:31:15.192Z,1018.1
2017-04-09T06:32:15.205Z,1018.12
2017-04-09T06:33:15.207Z,1018.15
2017-04-09T06:34:15.221Z,1018.19
2017-04-09T06:35:15.229Z,1018.21
2017-04-09T06:36:15.286Z,1018.2
2017-04-09T06:37:15.288Z,1018.29
2017-04-09T06:38:15.248Z,1018.31
2017-04-09T06:39:15.304Z,1018.31
2017-04-09T06:40:15.263Z,1018.34
2017-04-09T06:41:15.269Z,1018.37
2017-04-09T06:42:15.278Z,1018.45
2017-04-09T06:43:15.291Z,1018.45
2017-04-09T06:44:15.296Z,1018.48
2017-04-09T06:45:15.307Z,1018.52
2017-04-09T06:46:15.309Z,1018.53
2017-04-09T06:47:15.369Z,1018.57
2017-04-09T06:48:15.327Z,1018.57
2017-04-09T06:49:15.335Z,1018.61
2017-04-09T06:50:15.344Z,1018.64
2017-04-09T06:51:15.407Z,1018.63
2017-04-09T06:52:15.364Z,1018.66
2017-04-09T06:53:15.368Z,1018.69
2017-04-09T06:54:15.382Z,1018.69
2017-04-09T06:55:15.439Z,1018.59
2017-04-09T06:56:15.395Z,1018.31
2017-04-09T06:57:15.407Z,1018.21
2017-04-09T06:58:15.417Z,1018.19
2017-04-09T06:59:15.419Z,1018.16
2017-04-09T07:00:15.425Z,1018.2
2017-04-09T07:01:15.442Z,1018.15
2017-04-09T07:02:15.449Z,1018.14
2017-04-09T07:03:15.451Z,1018.17
2017-04-09T07:04:15.508Z,1018.2
2017-04-09T07:05:15.467Z,1018.18
2017-04-09T07:06:15.525Z,1018.2
2017-04-09T07:07:15.482Z,1018.16
2017-04-09T07:08:15.490Z,1018.15
2017-04-09T07:09:15.553Z,1018.15
2017-04-09T07:10:15.505Z,1018.14
2017-04-09T07:11:15.510Z,1018.17
2017-04-09T07:12:15.570Z,1018.1
2017-04-09T07:13:15.527Z,1018.15
2017-04-09T07:14:15.535Z,1018.16
2017-04-09T07:15:15.540Z,1018.17
2017-04-09T07:16:15.554Z,1018.19
2017-04-09T07:17:15.560Z,1018.19
2017-04-09T07:18:15.564Z,1018.17
2017-04-09T07:19:15.573Z,1018.17
2017-04-09T07:20:15.579Z,1018.13
2017-04-09T07:21:15.637Z,1018.2
2017-04-09T07:22:15.593Z,1018.15
2017-04-09T07:23:15.651Z,1018.16
2017-04-09T07:24:15.608Z,1018.17
2017-04-09T07:25:15.666Z,1018.15
2017-04-09T07:26:15.628Z,1018.14
2017-04-09T07:27:15.685Z,1018.14
2017-04-09T07:28:15.637Z,1018.15
2017-04-09T07:29:15.649Z,1018.17
2017-04-09T07:30:15.656Z,1018.16
2017-04-09T07:31:17.308Z,1018.18
2017-04-09T07:32:15.672Z,1018.13
2017-04-09T07:33:15.676Z,1018.16
2017-04-09T07:34:15.679Z,1018.15
2017-04-09T07:35:15.685Z,1018.13
2017-04-09T07:36:15.693Z,1018.14
2017-04-09T07:37:15.749Z,1018.18
2017-04-09T07:38:15.707Z,1018.14
2017-04-09T07:39:15.770Z,1018.12
2017-04-09T07:40:15.720Z,1018.15
2017-04-09T07:41:15.727Z,1018.08
2017-04-09T07:42:15.735Z,1018.14
2017-04-09T07:43:15.742Z,1018.15
2017-04-09T07:44:15.747Z,1018.12
2017-04-09T07:45:15.755Z,1018.13
2017-04-09T07:46:15.762Z,1018.17
2017-04-09T07:47:15.770Z,1018.13
2017-04-09T07:48:15.826Z,1018.17
2017-04-09T07:49:15.782Z,1018.13
2017-04-09T07:50:15.791Z,1018.15
2017-04-09T07:51:15.798Z,1018.14
2017-04-09T07:52:15.809Z,1018.19
2017-04-09T07:53:15.810Z,1018.16
2017-04-09T07:54:15.817Z,1018.21
2017-04-09T07:55:15.830Z,1018.16
2017-04-09T07:56:15.830Z,1018.15
2017-04-09T07:57:15.838Z,1018.14
2017-04-09T07:58:15.850Z,1018.17
2017-04-09T07:59:15.856Z,1018.17
2017-04-09T08:00:15.864Z,1018.18
2017-04-09T08:01:15.865Z,1018.18
2017-04-09T08:02:15.873Z,1018.16
2017-04-09T08:03:15.877Z,1018.15
2017-04-09T08:04:15.884Z,1018.17
2017-04-09T08:05:15.947Z,1018.13
2017-04-09T08:06:15.898Z,1018.17
2017-04-09T08:07:15.910Z,1018.15
2017-04-09T08:08:15.962Z,1018.16
2017-04-09T08:09:15.976Z,1018.16
2017-04-09T08:10:15.924Z,1018.1
2017-04-09T08:11:15.982Z,1018.11
2017-04-09T08:12:15.936Z,1018.14
2017-04-09T08:13:16.002Z,1018.13
2017-04-09T08:14:15.951Z,1018.14
2017-04-09T08:15:15.959Z,1018.11
2017-04-09T08:16:15.965Z,1018.14
2017-04-09T08:17:15.972Z,1018.15
2017-04-09T08:18:15.978Z,1018.13
2017-04-09T08:19:15.984Z,1018.13
2017-04-09T08:20:15.998Z,1018.14
2017-04-09T08:21:16.002Z,1018.13
2017-04-09T08:22:16.055Z,1018.17
2017-04-09T08:23:16.018Z,1018.15
2017-04-09T08:24:16.019Z,1018.13
2017-04-09T08:25:16.025Z,1018.12
2017-04-09T08:26:16.032Z,1018.14
2017-04-09T08:27:16.039Z,1018.15
2017-04-09T08:28:16.046Z,1018.15
2017-04-09T08:29:16.054Z,1018.15
2017-04-09T08:30:16.059Z,1018.12
2017-04-09T08:31:16.115Z,1018.15
2017-04-09T08:32:16.076Z,1018.14
2017-04-09T08:33:16.128Z,1018.34
2017-04-09T08:34:16.085Z,1018.8
2017-04-09T08:35:16.113Z,1018.87
2017-04-09T08:36:16.106Z,1018.67
2017-04-09T08:37:16.106Z,1018.38
2017-04-09T08:38:16.111Z,1018.17
2017-04-09T08:39:16.122Z,1018.17
2017-04-09T08:40:16.175Z,1018.14
2017-04-09T08:41:16.134Z,1018.15
2017-04-09T08:42:16.140Z,1018.13
2017-04-09T08:43:16.146Z,1018.13
2017-04-09T08:44:16.205Z,1018.13
2017-04-09T08:45:16.159Z,1018.14
2017-04-09T08:46:16.166Z,1018.11
2017-04-09T08:47:16.175Z,1018.16
2017-04-09T08:48:16.181Z,1018.18
2017-04-09T08:49:16.193Z,1018.16
2017-04-09T08:50:16.198Z,1018.15
2017-04-09T08:51:16.206Z,1018.16
2017-04-09T08:52:16.209Z,1018.19
2017-04-09T08:53:16.267Z,1018.16
2017-04-09T08:54:16.223Z,1018.15
2017-04-09T08:55:16.230Z,1018.14
2017-04-09T08:56:16.243Z,1018.19
2017-04-09T08:57:16.244Z,1018.21
2017-04-09T08:58:16.300Z,1018.22
2017-04-09T08:59:17.660Z,1018.18
2017-04-09T09:00:16.320Z,1018.19
2017-04-09T09:01:16.271Z,1018.17
2017-04-09T09:02:16.279Z,1018.17
2017-04-09T09:03:16.338Z,1018.2
2017-04-09T09:04:16.294Z,1018.21
2017-04-09T09:05:16.300Z,1018.16
2017-04-09T09:06:16.359Z,1018.23
2017-04-09T09:07:16.363Z,1018.21
2017-04-09T09:08:16.322Z,1018.22
2017-04-09T09:09:16.377Z,1018.21
2017-04-09T09:10:16.391Z,1018.21
2017-04-09T09:11:16.349Z,1018.22
2017-04-09T09:12:16.354Z,1018.21
2017-04-09T09:13:16.406Z,1018.22
2017-04-09T09:14:16.865Z,1018.2
2017-04-09T09:15:16.371Z,1018.19
2017-04-09T09:16:16.376Z,1018.19
2017-04-09T09:17:16.434Z,1018.14
2017-04-09T09:18:16.391Z,1018.21
2017-04-09T09:19:16.403Z,1018.15
2017-04-09T09:20:16.411Z,1018.13
2017-04-09T09:21:16.412Z,1018.1
2017-04-09T09:22:16.769Z,1018.14
2017-04-09T09:23:16.427Z,1018.09
2017-04-09T09:24:16.439Z,1018.11
2017-04-09T09:25:16.496Z,1018.08
2017-04-09T09:26:16.454Z,1018.09
2017-04-09T09:27:16.459Z,1018.09
2017-04-09T09:28:16.511Z,1018.07
2017-04-09T09:29:16.469Z,1018.06
2017-04-09T09:30:16.527Z,1018.09
2017-04-09T09:31:16.482Z,1018.05
2017-04-09T09:32:16.538Z,1018.04
2017-04-09T09:33:16.501Z,1018.02
2017-04-09T09:34:16.501Z,1018.09
2017-04-09T09:35:16.510Z,1018.06
2017-04-09T09:36:16.522Z,1018.08
2017-04-09T09:37:16.529Z,1018.05
2017-04-09T09:38:16.580Z,1018.04
2017-04-09T09:39:16.536Z,1018.03
2017-04-09T09:40:16.594Z,1018.02
2017-04-09T09:41:16.549Z,1018
2017-04-09T09:42:16.556Z,1018.02
2017-04-09T09:43:16.565Z,1018
2017-04-09T09:44:16.620Z,1018.02
2017-04-09T09:45:16.577Z,1018.03
2017-04-09T09:46:16.585Z,1017.96
2017-04-09T09:47:16.596Z,1018
2017-04-09T09:48:16.599Z,1017.97
2017-04-09T09:49:16.605Z,1017.97
2017-04-09T09:50:16.663Z,1017.94
2017-04-09T09:51:16.620Z,1017.98
2017-04-09T09:52:16.625Z,1017.96
2017-04-09T09:53:16.639Z,1017.95
2017-04-09T09:54:16.691Z,1017.91
2017-04-09T09:55:16.955Z,1017.93
2017-04-09T09:56:16.653Z,1017.94
2017-04-09T09:57:16.710Z,1017.93
2017-04-09T09:58:16.668Z,1017.93
2017-04-09T09:59:16.732Z,1017.86
2017-04-09T10:00:16.682Z,1017.87
2017-04-09T10:01:16.695Z,1017.88
2017-04-09T10:02:16.695Z,1017.87
2017-04-09T10:03:16.702Z,1017.84
2017-04-09T10:04:16.709Z,1017.85
2017-04-09T10:05:16.721Z,1017.82
2017-04-09T10:06:16.723Z,1017.82
2017-04-09T10:07:16.729Z,1017.81
2017-04-09T10:08:16.736Z,1017.79
2017-04-09T10:09:16.794Z,1017.79
2017-04-09T10:10:16.800Z,1017.78
2017-04-09T10:11:16.806Z,1017.75
2017-04-09T10:12:16.763Z,1017.78
2017-04-09T10:13:16.821Z,1017.72
2017-04-09T10:14:17.327Z,1017.78
2017-04-09T10:15:16.789Z,1017.76
2017-04-09T10:16:16.790Z,1017.72
2017-04-09T10:17:16.799Z,1017.74
2017-04-09T10:18:16.805Z,1017.8
2017-04-09T10:19:16.863Z,1017.74
2017-04-09T10:20:16.868Z,1017.68
2017-04-09T10:21:16.825Z,1017.72
2017-04-09T10:22:16.831Z,1017.73
2017-04-09T10:23:16.838Z,1017.73
2017-04-09T10:24:16.851Z,1017.71
2017-04-09T10:25:16.852Z,1017.7
2017-04-09T10:26:16.859Z,1017.73
2017-04-09T10:27:16.865Z,1017.73
2017-04-09T10:28:16.874Z,1017.71
2017-04-09T10:29:16.879Z,1017.66
2017-04-09T10:30:16.886Z,1017.69
2017-04-09T10:31:16.893Z,1017.72
2017-04-09T10:32:16.899Z,1017.69
2017-04-09T10:33:16.957Z,1017.66
2017-04-09T10:34:16.913Z,1017.69
2017-04-09T10:35:16.920Z,1017.66
2017-04-09T10:36:16.926Z,1017.7
2017-04-09T10:37:16.933Z,1017.65
2017-04-09T10:38:16.946Z,1017.61
2017-04-09T10:39:16.947Z,1017.63
2017-04-09T10:40:16.955Z,1017.63
2017-04-09T10:41:16.966Z,1017.63
2017-04-09T10:42:16.966Z,1017.62
2017-04-09T10:43:16.979Z,1017.59
2017-04-09T10:44:17.032Z,1017.59
2017-04-09T10:45:17.037Z,1017.61
2017-04-09T10:46:16.994Z,1017.59
2017-04-09T10:47:17.000Z,1017.6
2017-04-09T10:48:17.012Z,1017.56
2017-04-09T10:49:17.064Z,1017.55
2017-04-09T10:50:17.021Z,1017.56
2017-04-09T10:51:17.028Z,1017.53
2017-04-09T10:52:17.035Z,1017.53
2017-04-09T10:53:17.092Z,1017.56
2017-04-09T10:54:17.051Z,1017.5
2017-04-09T10:55:17.053Z,1017.52
2017-04-09T10:56:17.061Z,1017.52
2017-04-09T10:57:17.069Z,1017.51
2017-04-09T10:58:17.076Z,1017.48
2017-04-09T10:59:17.082Z,1017.48
2017-04-09T11:00:17.090Z,1017.5
2017-04-09T11:01:17.100Z,1017.44
2017-04-09T11:02:17.100Z,1017.44
2017-04-09T11:03:17.110Z,1017.48
2017-04-09T11:04:17.116Z,1017.45
2017-04-09T11:05:17.121Z,1017.46
2017-04-09T11:06:17.135Z,1017.41
2017-04-09T11:07:17.135Z,1017.41
2017-04-09T11:08:17.141Z,1017.4
2017-04-09T11:09:17.197Z,1017.39
2017-04-09T11:10:17.154Z,1017.41
2017-04-09T11:11:17.213Z,1017.41
2017-04-09T11:12:17.167Z,1017.39
2017-04-09T11:13:17.226Z,1017.36
2017-04-09T11:14:17.237Z,1017.37
2017-04-09T11:15:17.188Z,1017.37
2017-04-09T11:16:17.249Z,1017.31
2017-04-09T11:17:17.252Z,1017.3
2017-04-09T11:18:17.208Z,1017.28
2017-04-09T11:19:17.216Z,1017.31
2017-04-09T11:20:17.222Z,1017.34
2017-04-09T11:21:17.277Z,1017.26
2017-04-09T11:22:17.239Z,1017.27
2017-04-09T11:23:17.242Z,1017.26
2017-04-09T11:24:17.249Z,1017.25
2017-04-09T11:25:17.255Z,1017.26
2017-04-09T11:26:17.262Z,1017.26
2017-04-09T11:27:17.320Z,1017.26
2017-04-09T11:28:17.281Z,1017.22
2017-04-09T11:29:17.282Z,1017.25
2017-04-09T11:30:17.339Z,1017.21
2017-04-09T11:31:17.294Z,1017.19
2017-04-09T11:32:17.351Z,1017.19
2017-04-09T11:33:17.318Z,1017.22
2017-04-09T11:34:17.365Z,1017.21
2017-04-09T11:35:17.322Z,1017.22
2017-04-09T11:36:17.330Z,1017.23
2017-04-09T11:37:17.337Z,1017.18
2017-04-09T11:38:17.390Z,1017.2
2017-04-09T11:39:17.354Z,1017.19
2017-04-09T11:40:17.355Z,1017.16
2017-04-09T11:41:17.362Z,1017.18
2017-04-09T11:42:17.374Z,1017.22
2017-04-09T11:43:17.375Z,1017.2
2017-04-09T11:44:17.386Z,1017.2
2017-04-09T11:45:17.386Z,1017.17
2017-04-09T11:46:17.444Z,1017.19
2017-04-09T11:47:17.401Z,1017.16
2017-04-09T11:48:17.464Z,1017.19
2017-04-09T11:49:17.414Z,1017.13
2017-04-09T11:50:17.421Z,1017.13
2017-04-09T11:51:17.428Z,1017.14
2017-04-09T11:52:17.440Z,1017.13
2017-04-09T11:53:17.490Z,1017.07
2017-04-09T11:54:17.497Z,1017.07
2017-04-09T11:55:17.453Z,1017
2017-04-09T11:56:17.465Z,1017.03
2017-04-09T11:57:17.466Z,1017.02
2017-04-09T11:58:17.526Z,1017
2017-04-09T11:59:17.530Z,1017
2017-04-09T12:00:17.522Z,1016.95
2017-04-09T12:01:17.494Z,1016.98
2017-04-09T12:02:17.555Z,1016.96
2017-04-09T12:03:17.512Z,1016.97
2017-04-09T12:04:17.518Z,1016.93
2017-04-09T12:05:17.519Z,1016.94
2017-04-09T12:06:17.533Z,1016.96
2017-04-09T12:07:17.585Z,1016.96
2017-04-09T12:08:17.539Z,1016.89